createdAt,value
2022-09-10T00:05:10.124Z,16.82
2022-09-10T00:10:19.012Z,16.78
2022-09-10T00:15:26.115Z,16.78
2022-09-10T00:20:32.992Z,16.78
2022-09-10T00:25:40.329Z,16.75
2022-09-10T00:30:49.483Z,16.68
2022-09-10T00:35:59.933Z,16.67
2022-09-10T00:41:08.406Z,16.65
2022-09-10T00:46:17.316Z,16.64
2022-09-10T00:51:25.429Z,16.55
2022-09-10T00:56:33.820Z,16.51
2022-09-10T01:01:41.295Z,16.44
2022-09-10T01:06:52.086Z,16.43
2022-09-10T01:12:17.601Z,16.48
2022-09-10T01:17:34.318Z,16.52
2022-09-10T01:22:47.996Z,16.49
2022-09-10T01:27:59.217Z,16.46
2022-09-10T01:33:13.300Z,16.45
2022-09-10T01:38:25.558Z,16.47
2022-09-10T01:43:33.909Z,16.45
2022-09-10T01:49:05.543Z,16.34
2022-09-10T01:54:25.084Z,16.22
2022-09-10T01:59:44.648Z,16.19
2022-09-10T02:04:56.828Z,16.23
2022-09-10T02:10:05.861Z,16.28
2022-09-10T02:15:14.274Z,16.33
2022-09-10T02:20:22.468Z,16.37
2022-09-10T02:25:33.908Z,16.41
2022-09-10T02:30:40.856Z,16.45
2022-09-10T02:35:48.494Z,16.50
2022-09-10T02:40:55.784Z,16.54
2022-09-10T02:46:03.813Z,16.55
2022-09-10T02:54:00.003Z,16.58
2022-09-10T03:19:43.280Z,16.53
2022-09-10T03:28:37.283Z,16.52
2022-09-10T03:33:33.562Z,16.48
2022-09-10T03:39:05.582Z,16.45
2022-09-10T03:44:14.784Z,16.43
2022-09-10T03:49:29.757Z,16.42
2022-09-10T03:54:54.160Z,16.33
2022-09-10T04:00:13.863Z,16.29
2022-09-10T04:05:24.933Z,16.28
2022-09-10T04:10:33.313Z,16.26
2022-09-10T04:15:46.410Z,16.16
2022-09-10T04:20:54.313Z,16.13
2022-09-10T04:26:02.838Z,16.16
2022-09-10T04:31:10.455Z,16.19
2022-09-10T04:36:17.915Z,16.19
2022-09-10T04:41:25.542Z,16.16
2022-09-10T04:46:33.233Z,16.10
2022-09-10T04:51:40.855Z,16.11
2022-09-10T04:57:26.547Z,16.12
2022-09-10T05:02:26.612Z,16.13
2022-09-10T05:07:35.585Z,16.12
2022-09-10T05:12:44.164Z,16.10
2022-09-10T05:18:36.515Z,15.99
2022-09-10T05:24:05.398Z,15.89
2022-09-10T05:29:15.672Z,15.85
2022-09-10T05:34:26.818Z,15.81
2022-09-10T05:39:37.469Z,15.77
2022-09-10T05:44:45.926Z,15.76
2022-09-10T05:49:55.671Z,15.73
2022-09-10T05:55:03.660Z,15.73
2022-09-10T06:00:11.231Z,15.73
2022-09-10T06:05:23.234Z,15.75
2022-09-10T06:10:33.559Z,15.67
2022-09-10T06:15:46.287Z,15.59
2022-09-10T06:21:05.521Z,15.54
2022-09-10T06:26:17.579Z,15.60
2022-09-10T06:31:27.562Z,15.67
2022-09-10T06:36:35.772Z,15.75
2022-09-10T06:41:49.052Z,15.88
2022-09-10T06:47:45.886Z,16.00
2022-09-10T06:52:33.361Z,16.06
2022-09-10T06:57:47.317Z,16.11
2022-09-10T07:02:57.635Z,16.04
2022-09-10T07:08:07.142Z,16.07
2022-09-10T07:13:19.390Z,16.15
2022-09-10T07:18:39.369Z,16.19
2022-09-10T07:23:50.314Z,16.23
2022-09-10T07:28:59.591Z,16.21
2022-09-10T07:34:08.947Z,16.21
2022-09-10T07:39:23.543Z,16.21
2022-09-10T07:44:45.664Z,16.22
2022-09-10T07:49:55.318Z,16.16
2022-09-10T07:55:04.657Z,16.13
2022-09-10T08:00:17.916Z,16.10
2022-09-10T08:05:37.295Z,16.05
2022-09-10T08:10:55.497Z,16.00
2022-09-10T08:16:07.807Z,15.97
2022-09-10T08:21:19.883Z,15.94
2022-09-10T08:26:29.239Z,15.97
2022-09-10T08:31:37.521Z,15.96
2022-09-10T08:36:48.975Z,15.98
2022-09-10T08:42:05.413Z,16.00
2022-09-10T08:47:30.281Z,15.97
2022-09-10T08:52:43.779Z,15.94
2022-09-10T08:58:11.808Z,15.95
2022-09-10T09:03:33.134Z,15.94
2022-09-10T09:08:48.713Z,15.95
2022-09-10T09:14:27.351Z,16.02
2022-09-10T09:19:46.690Z,16.07
2022-09-10T09:25:03.098Z,16.11
2022-09-10T09:30:39.409Z,16.14
2022-09-10T09:35:58.000Z,16.17
2022-09-10T09:41:16.325Z,16.17
2022-09-10T09:46:24.912Z,16.16
2022-09-10T09:51:35.885Z,16.14
2022-09-10T09:56:51.473Z,16.15
2022-09-10T10:02:11.108Z,16.24
2022-09-10T10:07:31.860Z,16.32
2022-09-10T10:12:50.921Z,16.41
2022-09-10T10:18:12.760Z,16.45
2022-09-10T10:23:36.897Z,16.55
2022-09-10T10:29:01.666Z,16.66
2022-09-10T10:34:47.868Z,16.77
2022-09-10T10:40:19.092Z,16.79
2022-09-10T10:46:02.003Z,16.87
2022-09-10T10:51:21.306Z,16.93
2022-09-10T10:56:36.681Z,16.96
2022-09-10T11:01:56.871Z,17.02
2022-09-10T11:07:19.120Z,17.10
2022-09-10T11:12:35.648Z,17.19
2022-09-10T11:18:21.716Z,17.24
2022-09-10T11:23:38.472Z,17.27
2022-09-10T11:29:23.109Z,17.39
2022-09-10T11:40:59.234Z,17.50
2022-09-10T11:46:16.732Z,17.49
2022-09-10T11:51:31.136Z,17.45
2022-09-10T11:57:01.046Z,17.40
2022-09-10T12:03:00.039Z,17.34
2022-09-10T12:08:19.418Z,17.12
2022-09-10T12:13:27.235Z,16.97
2022-09-10T12:18:46.975Z,17.00
2022-09-10T12:24:01.853Z,17.06
2022-09-10T12:29:26.353Z,17.15
2022-09-10T12:34:34.270Z,17.23
2022-09-10T12:39:42.453Z,17.26
2022-09-10T12:44:55.462Z,17.36
2022-09-10T12:50:09.492Z,17.47
2022-09-10T13:01:13.824Z,17.88
2022-09-10T13:06:44.829Z,18.06
2022-09-10T13:12:57.006Z,18.12
2022-09-10T13:18:35.688Z,18.15
2022-09-10T13:23:52.208Z,18.07
2022-09-10T13:29:11.794Z,17.92
2022-09-10T13:35:17.734Z,17.74
2022-09-10T13:47:42.406Z,17.65
2022-09-10T13:53:11.165Z,17.79
2022-09-10T13:58:40.614Z,17.85
2022-09-10T14:04:01.735Z,17.91
2022-09-10T14:09:30.831Z,17.99
2022-09-10T14:14:45.461Z,17.98
2022-09-10T14:20:04.791Z,17.93
2022-09-10T14:25:26.117Z,17.84
2022-09-10T14:30:36.133Z,17.77
2022-09-10T14:35:51.881Z,17.74
2022-09-10T14:41:08.021Z,17.70
2022-09-10T14:47:06.976Z,17.60
2022-09-10T14:52:20.975Z,17.55
2022-09-10T14:57:29.520Z,17.62
2022-09-10T15:02:37.229Z,17.68
2022-09-10T15:07:56.419Z,17.72
2022-09-10T15:13:04.680Z,17.72
2022-09-10T15:18:17.577Z,17.71
2022-09-10T15:23:30.081Z,17.70
2022-09-10T15:28:39.647Z,17.69
2022-09-10T15:33:49.162Z,17.68
2022-09-10T15:39:02.701Z,17.68
2022-09-10T15:44:26.479Z,17.67
2022-09-10T15:49:44.072Z,17.67
2022-09-10T15:55:09.901Z,17.70
2022-09-10T16:06:41.120Z,17.74
2022-09-10T16:12:05.289Z,17.68
2022-09-10T16:17:13.583Z,17.58
2022-09-10T16:22:22.466Z,17.50
2022-09-10T16:27:31.771Z,17.45
2022-09-10T16:33:01.945Z,17.39
2022-09-10T16:38:29.052Z,17.35
2022-09-10T16:43:42.192Z,17.26
2022-09-10T16:49:17.507Z,17.22
2022-09-10T16:54:30.370Z,17.19
2022-09-10T16:59:37.863Z,17.12
2022-09-10T17:04:45.732Z,17.01
2022-09-10T17:09:55.454Z,16.83
2022-09-10T17:15:08.203Z,16.70
2022-09-10T17:20:19.690Z,16.57
2022-09-10T17:25:43.621Z,16.55
2022-09-10T17:30:59.714Z,16.50
2022-09-10T17:36:18.678Z,16.50
2022-09-10T17:42:07.564Z,16.55
2022-09-10T17:47:45.716Z,16.32
2022-09-10T17:53:09.090Z,15.17
2022-09-10T17:58:17.944Z,14.59
2022-09-10T18:03:34.178Z,14.14
2022-09-10T18:08:44.008Z,14.00
2022-09-10T18:13:57.574Z,13.83
2022-09-10T18:19:12.857Z,13.78
2022-09-10T18:24:40.012Z,13.79
2022-09-10T18:29:49.327Z,13.85
2022-09-10T18:34:59.707Z,13.79
2022-09-10T18:40:31.740Z,13.74
2022-09-10T18:45:41.100Z,13.59
2022-09-10T18:50:52.184Z,13.52
2022-09-10T18:56:00.053Z,13.48
2022-09-10T19:01:11.168Z,13.41
2022-09-10T19:06:21.086Z,13.30
2022-09-10T19:11:33.354Z,13.25
2022-09-10T19:16:41.714Z,13.19
2022-09-10T19:21:51.828Z,13.11
2022-09-10T19:27:01.759Z,13.09
2022-09-10T19:32:11.698Z,13.11
2022-09-10T19:37:22.795Z,13.15
2022-09-10T19:42:34.402Z,13.17
2022-09-10T19:47:43.658Z,13.16
2022-09-10T19:52:54.380Z,13.12
2022-09-10T19:58:01.725Z,13.11
2022-09-10T20:03:10.840Z,13.07
2022-09-10T20:08:19.843Z,13.09
2022-09-10T20:13:27.943Z,13.11
2022-09-10T20:18:37.047Z,13.11
2022-09-10T20:23:59.412Z,13.08
2022-09-10T20:29:33.475Z,13.09
2022-09-10T20:34:45.995Z,13.12
2022-09-10T20:39:57.805Z,13.13
2022-09-10T20:45:06.872Z,13.12
2022-09-10T20:50:32.985Z,13.05
2022-09-10T21:01:19.565Z,13.01
2022-09-10T21:06:32.415Z,12.96
2022-09-10T21:11:45.362Z,12.97
2022-09-10T21:17:00.322Z,12.94
2022-09-10T21:22:21.543Z,12.85
2022-09-10T21:27:42.873Z,12.83
2022-09-10T21:32:59.028Z,12.83
2022-09-10T21:38:10.073Z,12.83
2022-09-10T21:43:18.647Z,12.84
2022-09-10T21:48:27.554Z,12.83
2022-09-10T21:53:40.323Z,12.82
2022-09-10T21:58:50.320Z,12.81
2022-09-10T22:03:59.949Z,12.81
2022-09-10T22:09:10.931Z,12.84
2022-09-10T22:14:24.187Z,12.87
2022-09-10T22:19:32.919Z,12.87
2022-09-10T22:24:41.197Z,12.87
2022-09-10T22:29:53.770Z,12.87
2022-09-10T22:48:18.343Z,13.08
2022-09-10T22:54:18.049Z,13.17
2022-09-10T22:59:48.182Z,13.16
2022-09-10T23:06:10.142Z,13.14
2022-09-10T23:11:39.895Z,13.03
2022-09-10T23:17:03.921Z,12.97
2022-09-10T23:23:06.410Z,12.95
2022-09-10T23:34:16.431Z,12.92
2022-09-10T23:39:56.440Z,12.89
2022-09-10T23:46:23.775Z,12.86
2022-09-10T23:51:40.947Z,12.81
2022-09-10T23:57:30.862Z,12.77
