createdAt,value
2022-09-01T00:01:56.064Z,23.29
2022-09-01T00:04:44.438Z,23.27
2022-09-01T00:07:30.835Z,23.32
2022-09-01T00:10:17.037Z,23.33
2022-09-01T00:13:04.465Z,23.29
2022-09-01T00:16:58.360Z,23.29
2022-09-01T00:20:20.626Z,23.24
2022-09-01T00:23:07.314Z,23.27
2022-09-01T00:25:54.105Z,23.26
2022-09-01T00:28:43.455Z,23.27
2022-09-01T00:31:29.506Z,23.32
2022-09-01T00:34:16.718Z,23.36
2022-09-01T00:37:02.872Z,23.32
2022-09-01T00:39:48.835Z,23.33
2022-09-01T00:42:34.940Z,23.36
2022-09-01T00:45:22.722Z,23.32
2022-09-01T00:48:09.606Z,23.31
2022-09-01T00:50:57.002Z,23.31
2022-09-01T00:53:44.005Z,23.31
2022-09-01T00:56:30.938Z,23.31
2022-09-01T00:59:18.079Z,23.31
2022-09-01T01:02:03.790Z,23.32
2022-09-01T01:04:49.710Z,23.32
2022-09-01T01:07:38.950Z,23.31
2022-09-01T01:10:26.478Z,23.22
2022-09-01T01:13:15.960Z,23.22
2022-09-01T01:16:06.096Z,23.22
2022-09-01T01:18:53.317Z,23.19
2022-09-01T01:22:02.004Z,23.16
2022-09-01T01:24:49.522Z,23.14
2022-09-01T01:27:39.976Z,23.16
2022-09-01T01:30:32.452Z,23.15
2022-09-01T01:33:37.249Z,23.09
2022-09-01T01:36:36.379Z,23.10
2022-09-01T01:39:28.851Z,23.10
2022-09-01T01:42:14.859Z,23.10
2022-09-01T01:45:00.951Z,23.10
2022-09-01T01:47:56.478Z,23.11
2022-09-01T01:50:45.350Z,23.08
2022-09-01T01:53:32.084Z,23.10
2022-09-01T01:56:19.514Z,23.07
2022-09-01T01:59:05.398Z,23.09
2022-09-01T02:01:54.056Z,23.08
2022-09-01T02:04:41.766Z,23.06
2022-09-01T02:07:30.203Z,23.02
2022-09-01T02:10:19.286Z,23.01
2022-09-01T02:13:07.129Z,23.03
2022-09-01T02:15:55.090Z,23.05
2022-09-01T02:18:44.493Z,23.00
2022-09-01T02:21:30.599Z,23.03
2022-09-01T02:24:16.579Z,23.00
2022-09-01T02:27:03.011Z,23.02
2022-09-01T02:29:53.895Z,22.99
2022-09-01T02:32:41.906Z,23.00
2022-09-01T02:35:38.173Z,23.02
2022-09-01T02:38:29.226Z,23.04
2022-09-01T02:41:20.112Z,23.04
2022-09-01T02:44:11.860Z,23.02
2022-09-01T02:46:58.903Z,23.00
2022-09-01T02:49:46.885Z,22.99
2022-09-01T02:52:38.336Z,23.02
2022-09-01T02:55:24.747Z,22.98
2022-09-01T02:58:13.510Z,22.97
2022-09-01T03:01:01.620Z,22.98
2022-09-01T03:03:50.878Z,22.89
2022-09-01T03:06:37.830Z,22.90
2022-09-01T03:09:24.216Z,22.91
2022-09-01T03:12:10.755Z,22.86
2022-09-01T03:15:01.884Z,22.84
2022-09-01T03:17:52.720Z,22.84
2022-09-01T03:20:43.903Z,22.84
2022-09-01T03:23:31.419Z,22.85
2022-09-01T03:26:21.294Z,22.85
2022-09-01T03:29:12.159Z,22.90
2022-09-01T03:32:10.794Z,22.85
2022-09-01T03:35:22.030Z,22.81
2022-09-01T03:38:12.983Z,22.80
2022-09-01T03:41:02.317Z,22.79
2022-09-01T03:43:49.478Z,22.80
2022-09-01T03:46:37.163Z,22.82
2022-09-01T03:49:28.623Z,22.70
2022-09-01T03:52:17.434Z,22.78
2022-09-01T03:55:03.568Z,22.77
2022-09-01T03:57:54.524Z,22.75
2022-09-01T04:00:45.471Z,22.78
2022-09-01T04:03:39.481Z,22.75
2022-09-01T04:06:26.687Z,22.75
2022-09-01T04:09:13.156Z,22.71
2022-09-01T04:12:06.495Z,22.73
2022-09-01T04:14:53.131Z,22.66
2022-09-01T04:17:57.696Z,22.71
2022-09-01T04:20:49.738Z,22.70
2022-09-01T04:23:37.248Z,22.69
2022-09-01T04:26:28.216Z,22.64
2022-09-01T04:29:14.631Z,22.61
2022-09-01T04:32:04.101Z,22.61
2022-09-01T04:34:51.866Z,22.58
2022-09-01T04:37:37.633Z,22.52
2022-09-01T04:40:27.490Z,22.57
2022-09-01T04:43:14.034Z,22.56
2022-09-01T04:46:00.673Z,22.57
2022-09-01T04:48:48.004Z,22.55
2022-09-01T04:51:41.882Z,22.47
2022-09-01T04:54:35.109Z,22.43
2022-09-01T04:57:22.185Z,22.44
2022-09-01T05:00:23.446Z,22.42
2022-09-01T05:03:10.358Z,22.41
2022-09-01T05:06:20.543Z,22.35
2022-09-01T05:09:12.023Z,22.35
2022-09-01T05:12:22.149Z,22.30
2022-09-01T05:15:09.651Z,22.33
2022-09-01T05:17:56.335Z,22.34
2022-09-01T05:20:43.354Z,22.36
2022-09-01T05:23:29.925Z,22.40
2022-09-01T05:26:19.664Z,22.46
2022-09-01T05:29:10.914Z,22.49
2022-09-01T05:31:58.886Z,22.51
2022-09-01T05:34:46.246Z,22.47
2022-09-01T05:37:34.095Z,22.55
2022-09-01T05:40:21.578Z,22.55
2022-09-01T05:43:12.576Z,22.61
2022-09-01T05:46:06.728Z,22.64
2022-09-01T05:48:57.628Z,22.65
2022-09-01T05:51:50.809Z,22.66
2022-09-01T05:54:40.305Z,22.65
2022-09-01T05:57:35.135Z,22.66
2022-09-01T06:00:25.242Z,22.65
2022-09-01T06:03:11.847Z,22.66
2022-09-01T06:06:08.901Z,22.64
2022-09-01T06:08:59.663Z,22.65
2022-09-01T06:11:47.171Z,22.64
2022-09-01T06:14:33.318Z,22.59
2022-09-01T06:17:25.300Z,22.64
2022-09-01T06:20:14.368Z,22.57
2022-09-01T06:23:02.615Z,22.59
2022-09-01T06:25:48.677Z,22.62
2022-09-01T06:28:41.408Z,22.61
2022-09-01T06:31:34.122Z,22.59
2022-09-01T06:34:26.374Z,22.58
2022-09-01T06:37:13.426Z,22.61
2022-09-01T06:40:03.652Z,22.66
2022-09-01T06:42:52.522Z,22.68
2022-09-01T06:45:49.826Z,22.70
2022-09-01T06:48:47.462Z,22.68
2022-09-01T06:51:34.183Z,22.70
2022-09-01T06:54:21.901Z,22.75
2022-09-01T07:00:20.270Z,22.82
2022-09-01T07:03:10.015Z,22.82
2022-09-01T07:09:49.747Z,22.97
2022-09-01T07:13:08.947Z,23.03
2022-09-01T07:19:06.651Z,23.11
2022-09-01T07:22:35.138Z,23.11
2022-09-01T07:25:11.883Z,23.16
2022-09-01T07:34:38.667Z,23.33
2022-09-01T07:42:30.580Z,23.23
2022-09-01T07:44:15.040Z,22.96
2022-09-01T07:47:20.529Z,22.97
2022-09-01T07:53:36.449Z,22.95
2022-09-01T07:56:25.310Z,22.96
2022-09-01T07:59:15.167Z,23.00
2022-09-01T08:02:22.633Z,22.98
2022-09-01T08:05:16.086Z,23.06
2022-09-01T08:08:03.133Z,23.09
2022-09-01T08:10:51.982Z,23.12
2022-09-01T08:13:41.628Z,23.15
2022-09-01T08:16:39.347Z,23.16
2022-09-01T08:19:31.181Z,23.21
2022-09-01T08:22:29.257Z,23.23
2022-09-01T08:25:25.099Z,23.32
2022-09-01T08:28:14.899Z,23.35
2022-09-01T08:31:11.692Z,23.41
2022-09-01T08:34:00.147Z,23.48
2022-09-01T08:36:47.691Z,23.55
2022-09-01T08:39:34.216Z,23.54
2022-09-01T08:43:01.935Z,23.62
2022-09-01T08:45:56.377Z,23.67
2022-09-01T08:49:30.718Z,23.78
2022-09-01T08:52:45.922Z,23.86
2022-09-01T08:55:38.611Z,23.91
2022-09-01T08:58:31.991Z,24.01
2022-09-01T10:13:51.357Z,25.22
2022-09-01T10:16:42.057Z,25.33
2022-09-01T10:19:35.536Z,25.44
2022-09-01T10:22:24.853Z,25.55
2022-09-01T10:25:16.677Z,25.69
2022-09-01T10:28:20.878Z,25.72
2022-09-01T10:31:09.196Z,25.83
2022-09-01T10:33:58.639Z,25.91
2022-09-01T10:36:47.079Z,25.98
2022-09-01T10:39:36.777Z,25.97
2022-09-01T10:42:31.086Z,26.04
2022-09-01T10:45:32.367Z,26.10
2022-09-01T10:48:30.573Z,26.20
2022-09-01T10:51:21.167Z,26.26
2022-09-01T10:54:07.793Z,26.29
2022-09-01T10:56:54.087Z,26.37
2022-09-01T10:59:44.925Z,26.43
2022-09-01T11:02:42.451Z,26.49
2022-09-01T11:06:10.998Z,26.59
2022-09-01T11:08:58.679Z,26.61
2022-09-01T11:11:56.876Z,26.63
2022-09-01T11:14:54.232Z,26.71
2022-09-01T11:17:56.730Z,26.71
2022-09-01T11:20:45.523Z,26.68
2022-09-01T11:23:31.692Z,26.77
2022-09-01T11:26:32.827Z,26.85
2022-09-01T11:29:57.542Z,26.90
2022-09-01T11:32:47.169Z,26.90
2022-09-01T11:35:33.669Z,26.94
2022-09-01T11:38:20.161Z,27.03
2022-09-01T11:41:06.483Z,27.11
2022-09-01T11:43:57.987Z,27.16
2022-09-01T11:46:44.343Z,27.21
2022-09-01T11:49:48.548Z,27.42
2022-09-01T11:52:36.325Z,27.66
2022-09-01T11:55:32.172Z,27.97
2022-09-01T11:58:33.620Z,28.31
2022-09-01T12:01:23.461Z,28.55
2022-09-01T12:04:25.292Z,28.84
2022-09-01T12:07:14.966Z,29.03
2022-09-01T12:10:00.909Z,29.20
2022-09-01T12:12:48.389Z,29.32
2022-09-01T12:15:36.617Z,29.43
2022-09-01T12:18:27.937Z,29.45
2022-09-01T12:21:25.253Z,29.45
2022-09-01T12:24:23.655Z,29.45
2022-09-01T12:27:09.910Z,29.45
2022-09-01T12:29:56.748Z,29.44
2022-09-01T12:32:42.817Z,29.50
2022-09-01T12:35:29.269Z,29.48
2022-09-01T12:38:21.281Z,29.48
2022-09-01T12:41:35.223Z,29.46
2022-09-01T12:44:37.266Z,29.45
2022-09-01T12:47:48.501Z,29.43
2022-09-01T12:50:37.692Z,29.39
2022-09-01T12:53:26.069Z,29.37
2022-09-01T12:56:21.796Z,29.39
2022-09-01T12:59:14.190Z,29.41
2022-09-01T13:02:40.816Z,29.43
2022-09-01T13:05:38.724Z,29.36
2022-09-01T13:08:33.294Z,29.39
2022-09-01T13:12:04.434Z,29.38
2022-09-01T13:14:32.603Z,29.35
2022-09-01T13:17:20.937Z,29.34
2022-09-01T13:21:27.675Z,29.37
2022-09-01T13:24:14.687Z,29.36
2022-09-01T13:30:09.643Z,29.39
2022-09-01T13:36:42.468Z,29.41
2022-09-01T13:39:18.699Z,29.44
2022-09-01T13:42:05.075Z,29.48
2022-09-01T13:44:55.203Z,29.54
2022-09-01T13:54:11.825Z,29.54
2022-09-01T13:56:57.610Z,29.52
2022-09-01T13:59:43.581Z,29.57
2022-09-01T14:02:29.930Z,29.58
2022-09-01T14:05:20.675Z,29.60
2022-09-01T14:08:07.892Z,29.57
2022-09-01T14:10:54.243Z,29.55
2022-09-01T14:13:40.246Z,29.56
2022-09-01T14:16:26.345Z,29.61
2022-09-01T14:19:13.464Z,29.63
2022-09-01T14:21:59.260Z,29.74
2022-09-01T14:24:45.235Z,29.89
2022-09-01T14:27:31.656Z,30.02
2022-09-01T14:30:21.373Z,30.18
2022-09-01T14:33:07.895Z,30.30
2022-09-01T14:35:54.406Z,30.35
2022-09-01T14:38:40.138Z,30.35
2022-09-01T14:41:27.164Z,30.25
2022-09-01T14:44:13.246Z,30.22
2022-09-01T14:46:59.098Z,30.09
2022-09-01T14:49:45.427Z,29.96
2022-09-01T14:52:31.591Z,29.87
2022-09-01T14:55:17.715Z,29.74
2022-09-01T14:58:07.946Z,29.64
2022-09-01T15:01:07.370Z,29.50
2022-09-01T15:04:11.566Z,29.40
2022-09-01T15:06:57.341Z,29.37
2022-09-01T15:09:43.109Z,29.29
2022-09-01T15:12:31.126Z,29.22
2022-09-01T15:15:17.850Z,29.15
2022-09-01T15:18:04.088Z,29.06
2022-09-01T15:20:51.231Z,28.96
2022-09-01T15:23:37.322Z,28.90
2022-09-01T15:26:23.273Z,28.85
2022-09-01T15:29:11.979Z,28.62
2022-09-01T15:31:57.870Z,28.33
2022-09-01T15:34:44.165Z,27.87
2022-09-01T15:37:30.251Z,26.94
2022-09-01T15:40:17.543Z,26.09
2022-09-01T15:43:05.620Z,25.35
2022-09-01T15:45:51.440Z,24.84
2022-09-01T15:48:38.194Z,24.48
2022-09-01T15:51:23.894Z,24.33
2022-09-01T15:54:17.329Z,24.18
2022-09-01T15:57:04.098Z,24.12
2022-09-01T15:59:50.174Z,24.15
2022-09-01T16:02:35.902Z,24.07
2022-09-01T16:05:21.825Z,24.02
2022-09-01T16:08:09.779Z,23.98
2022-09-01T16:10:56.182Z,24.00
2022-09-01T16:13:43.292Z,24.03
2022-09-01T16:16:42.325Z,24.06
2022-09-01T16:20:05.726Z,24.05
2022-09-01T16:22:57.710Z,24.15
2022-09-01T16:25:46.237Z,24.19
2022-09-01T16:28:36.661Z,24.22
2022-09-01T16:31:30.160Z,24.24
2022-09-01T16:34:19.662Z,24.33
2022-09-01T16:37:19.979Z,24.36
2022-09-01T16:40:10.207Z,24.43
2022-09-01T16:43:02.924Z,24.45
2022-09-01T16:46:07.604Z,24.41
2022-09-01T16:48:57.027Z,24.45
2022-09-01T16:51:53.135Z,24.43
2022-09-01T16:55:16.539Z,24.40
2022-09-01T16:58:25.114Z,24.37
2022-09-01T17:01:20.366Z,24.34
2022-09-01T17:04:06.250Z,24.34
2022-09-01T17:07:00.965Z,24.22
2022-09-01T17:10:25.682Z,24.20
2022-09-01T17:13:32.657Z,24.12
2022-09-01T17:16:30.644Z,24.01
2022-09-01T17:19:19.141Z,23.95
2022-09-01T17:22:08.710Z,23.87
2022-09-01T17:25:01.085Z,23.81
2022-09-01T17:27:51.163Z,23.82
2022-09-01T17:30:49.396Z,23.80
2022-09-01T17:33:53.132Z,23.81
2022-09-01T17:36:46.600Z,23.86
2022-09-01T17:39:49.527Z,23.87
2022-09-01T17:42:58.060Z,23.89
2022-09-01T17:46:03.413Z,23.87
2022-09-01T17:48:58.126Z,23.88
2022-09-01T17:52:08.187Z,23.83
2022-09-01T17:55:10.292Z,23.82
2022-09-01T17:58:01.360Z,23.85
2022-09-01T18:00:59.468Z,23.77
2022-09-01T18:03:59.251Z,23.74
2022-09-01T18:07:22.850Z,23.66
2022-09-01T18:10:13.092Z,23.58
2022-09-01T18:13:06.279Z,23.53
2022-09-01T18:15:58.514Z,23.43
2022-09-01T18:18:53.220Z,23.34
2022-09-01T18:21:49.272Z,23.24
2022-09-01T18:24:54.465Z,23.14
2022-09-01T18:27:43.418Z,23.12
2022-09-01T18:30:52.155Z,23.14
2022-09-01T18:33:59.828Z,23.14
2022-09-01T18:36:58.918Z,23.11
2022-09-01T18:40:04.290Z,23.08
2022-09-01T18:43:23.714Z,23.05
2022-09-01T18:46:28.812Z,23.05
2022-09-01T18:49:36.987Z,23.04
2022-09-01T18:52:42.611Z,23.05
2022-09-01T18:55:59.087Z,23.06
2022-09-01T18:59:09.112Z,23.00
2022-09-01T19:02:26.244Z,23.03
2022-09-01T19:05:19.756Z,23.04
2022-09-01T19:08:45.275Z,23.02
2022-09-01T19:11:55.435Z,23.04
2022-09-01T19:14:41.474Z,23.08
2022-09-01T19:18:04.512Z,23.06
2022-09-01T19:20:55.801Z,23.07
2022-09-01T19:23:50.155Z,23.06
2022-09-01T19:26:48.515Z,23.01
2022-09-01T19:29:44.167Z,22.93
2022-09-01T19:32:31.626Z,22.87
2022-09-01T19:35:18.274Z,22.75
2022-09-01T19:38:17.779Z,22.69
2022-09-01T19:41:18.101Z,22.55
2022-09-01T19:44:17.947Z,22.50
2022-09-01T19:47:11.918Z,22.45
2022-09-01T19:50:19.997Z,22.38
2022-09-01T19:53:27.910Z,22.31
2022-09-01T19:56:19.358Z,22.28
2022-09-01T19:59:25.327Z,22.16
2022-09-01T20:02:43.669Z,22.10
2022-09-01T20:05:34.347Z,22.12
2022-09-01T20:08:33.597Z,22.05
2022-09-01T20:11:40.222Z,21.99
2022-09-01T20:14:47.981Z,21.93
2022-09-01T20:17:57.233Z,21.83
2022-09-01T20:20:46.421Z,21.85
2022-09-01T20:23:41.759Z,21.83
2022-09-01T20:26:36.794Z,21.83
2022-09-01T20:29:50.345Z,21.85
2022-09-01T20:33:02.433Z,21.88
2022-09-01T20:36:33.271Z,21.91
2022-09-01T20:39:55.284Z,21.92
2022-09-01T20:43:14.173Z,21.94
2022-09-01T20:46:00.335Z,21.94
2022-09-01T20:48:46.277Z,21.98
2022-09-01T20:51:44.281Z,21.89
2022-09-01T20:54:36.602Z,21.89
2022-09-01T20:58:04.177Z,21.86
2022-09-01T21:01:17.426Z,21.92
2022-09-01T21:04:37.552Z,21.99
2022-09-01T21:07:37.343Z,22.01
2022-09-01T21:10:31.966Z,22.11
2022-09-01T21:13:21.700Z,22.13
2022-09-01T21:16:34.973Z,22.13
2022-09-01T21:20:03.275Z,22.04
2022-09-01T21:22:50.529Z,22.13
2022-09-01T21:25:36.611Z,22.15
2022-09-01T21:28:26.382Z,22.14
2022-09-01T21:31:12.259Z,22.15
2022-09-01T21:33:58.444Z,22.12
2022-09-01T21:36:44.475Z,22.08
2022-09-01T21:39:30.555Z,22.08
2022-09-01T21:42:16.480Z,22.08
2022-09-01T21:45:04.258Z,22.08
2022-09-01T21:47:51.387Z,22.13
2022-09-01T21:50:37.251Z,22.11
2022-09-01T21:53:23.273Z,22.13
2022-09-01T21:56:09.132Z,22.11
2022-09-01T21:58:57.851Z,22.16
2022-09-01T22:01:44.167Z,22.16
2022-09-01T22:04:30.144Z,22.18
2022-09-01T22:07:17.097Z,22.22
2022-09-01T22:10:02.919Z,22.29
2022-09-01T22:12:50.275Z,22.29
2022-09-01T22:15:43.103Z,22.28
2022-09-01T22:18:30.158Z,22.31
2022-09-01T22:21:17.520Z,22.33
2022-09-01T22:24:06.106Z,22.35
2022-09-01T22:26:52.165Z,22.30
2022-09-01T22:29:38.457Z,22.33
2022-09-01T22:32:27.736Z,22.32
2022-09-01T22:35:17.053Z,22.26
2022-09-01T22:38:02.796Z,22.24
2022-09-01T22:40:52.328Z,22.22
2022-09-01T22:43:38.290Z,22.21
2022-09-01T22:46:24.901Z,22.19
2022-09-01T22:49:11.303Z,22.18
2022-09-01T22:51:57.342Z,22.17
2022-09-01T22:54:43.647Z,22.15
2022-09-01T22:57:29.853Z,22.14
2022-09-01T23:00:16.034Z,22.15
2022-09-01T23:03:02.446Z,22.17
2022-09-01T23:05:50.106Z,22.11
2022-09-01T23:08:36.695Z,22.10
2022-09-01T23:11:23.091Z,22.06
2022-09-01T23:14:09.839Z,22.09
2022-09-01T23:16:55.522Z,22.07
2022-09-01T23:19:41.487Z,22.17
2022-09-01T23:22:27.197Z,22.15
2022-09-01T23:25:14.778Z,22.20
2022-09-01T23:28:01.009Z,22.20
2022-09-01T23:30:49.941Z,22.19
2022-09-01T23:33:35.607Z,22.18
2022-09-01T23:36:23.763Z,22.20
2022-09-01T23:39:09.797Z,22.21
2022-09-01T23:41:55.651Z,22.17
2022-09-01T23:44:41.739Z,22.21
2022-09-01T23:47:28.358Z,22.13
2022-09-01T23:50:14.473Z,22.10
2022-09-01T23:53:00.763Z,22.11
2022-09-01T23:55:51.399Z,22.13
2022-09-01T23:58:37.800Z,22.13
