createdAt,value
2018-04-29T00:00:21.875Z,99.90
2018-04-29T00:02:48.133Z,99.90
2018-04-29T00:05:14.341Z,99.90
2018-04-29T00:07:40.570Z,99.90
2018-04-29T00:10:06.770Z,99.90
2018-04-29T00:12:32.986Z,99.90
2018-04-29T00:14:59.950Z,99.90
2018-04-29T00:17:26.145Z,99.90
2018-04-29T00:19:52.375Z,99.90
2018-04-29T00:22:18.579Z,99.90
2018-04-29T00:24:44.815Z,99.90
2018-04-29T00:27:11.039Z,99.90
2018-04-29T00:29:37.245Z,99.90
2018-04-29T00:32:03.472Z,99.90
2018-04-29T00:34:29.675Z,99.90
2018-04-29T00:36:56.639Z,99.90
2018-04-29T00:39:22.860Z,99.90
2018-04-29T00:41:49.068Z,99.90
2018-04-29T00:44:16.035Z,99.90
2018-04-29T00:46:42.236Z,99.90
2018-04-29T00:49:08.463Z,99.90
2018-04-29T00:51:40.802Z,99.90
2018-04-29T00:54:07.065Z,99.90
2018-04-29T00:56:33.279Z,99.90
2018-04-29T00:58:59.524Z,99.90
2018-04-29T01:01:25.741Z,99.90
2018-04-29T01:03:51.975Z,99.90
2018-04-29T01:06:19.075Z,99.90
2018-04-29T01:08:45.296Z,99.90
2018-04-29T01:11:11.490Z,99.90
2018-04-29T01:13:37.704Z,99.90
2018-04-29T01:16:03.905Z,99.90
2018-04-29T01:18:30.131Z,99.90
2018-04-29T01:20:56.323Z,99.90
2018-04-29T01:23:23.282Z,99.90
2018-04-29T01:25:50.258Z,99.90
2018-04-29T01:28:16.479Z,99.90
2018-04-29T01:30:42.687Z,99.90
2018-04-29T01:33:09.646Z,99.90
2018-04-29T01:35:35.870Z,99.90
2018-04-29T01:38:02.831Z,99.90
2018-04-29T01:40:29.067Z,99.90
2018-04-29T01:42:55.258Z,99.90
2018-04-29T01:45:21.476Z,99.90
2018-04-29T01:47:47.689Z,99.90
2018-04-29T01:50:13.907Z,99.90
2018-04-29T01:52:40.110Z,99.90
2018-04-29T01:55:06.326Z,99.90
2018-04-29T01:57:32.560Z,99.90
2018-04-29T01:59:58.771Z,99.90
2018-04-29T02:02:25.739Z,99.90
2018-04-29T02:04:51.966Z,99.90
2018-04-29T02:07:18.195Z,99.90
2018-04-29T02:09:44.440Z,99.90
2018-04-29T02:12:10.658Z,99.90
2018-04-29T02:14:36.890Z,99.90
2018-04-29T02:17:03.119Z,99.90
2018-04-29T02:19:29.351Z,99.90
2018-04-29T02:21:55.548Z,99.90
2018-04-29T02:24:21.772Z,99.90
2018-04-29T02:26:47.971Z,99.90
2018-04-29T02:29:14.196Z,99.90
2018-04-29T02:31:40.428Z,99.90
2018-04-29T02:34:06.631Z,99.90
2018-04-29T02:36:32.856Z,99.90
2018-04-29T02:38:59.079Z,99.90
2018-04-29T02:41:26.066Z,99.90
2018-04-29T02:43:52.402Z,99.90
2018-04-29T02:46:18.660Z,99.90
2018-04-29T02:48:44.877Z,99.90
2018-04-29T02:51:11.099Z,99.90
2018-04-29T02:53:37.314Z,99.90
2018-04-29T02:56:03.543Z,99.90
2018-04-29T02:58:29.771Z,99.90
2018-04-29T03:00:55.966Z,99.90
2018-04-29T03:03:22.922Z,99.90
2018-04-29T03:05:49.121Z,99.90
2018-04-29T03:08:15.333Z,99.90
2018-04-29T03:10:41.528Z,99.90
2018-04-29T03:13:07.732Z,99.90
2018-04-29T03:15:34.703Z,99.90
2018-04-29T03:18:00.907Z,99.90
2018-04-29T03:20:27.878Z,99.90
2018-04-29T03:22:54.133Z,99.90
2018-04-29T03:25:20.359Z,99.90
2018-04-29T03:27:46.556Z,99.90
2018-04-29T03:30:12.881Z,99.90
2018-04-29T03:32:39.023Z,99.90
2018-04-29T03:35:05.218Z,99.90
2018-04-29T03:37:32.186Z,99.90
2018-04-29T03:39:58.411Z,99.90
2018-04-29T03:42:25.370Z,99.90
2018-04-29T03:44:51.562Z,99.90
2018-04-29T03:47:17.779Z,99.90
2018-04-29T03:49:43.979Z,99.90
2018-04-29T03:52:10.200Z,99.90
2018-04-29T03:54:36.418Z,99.90
2018-04-29T03:57:08.755Z,99.90
2018-04-29T03:59:41.127Z,99.90
2018-04-29T04:02:13.410Z,99.90
2018-04-29T04:04:40.376Z,99.90
2018-04-29T04:07:06.575Z,99.90
2018-04-29T04:09:32.799Z,99.90
2018-04-29T04:11:58.994Z,99.90
2018-04-29T04:14:25.202Z,99.90
2018-04-29T04:16:51.389Z,99.90
2018-04-29T04:19:17.619Z,99.90
2018-04-29T04:21:43.818Z,99.90
2018-04-29T04:24:10.039Z,99.90
2018-04-29T04:26:36.254Z,99.90
2018-04-29T04:29:02.459Z,99.90
2018-04-29T04:31:29.424Z,99.90
2018-04-29T04:33:55.630Z,99.90
2018-04-29T04:36:22.589Z,99.90
2018-04-29T04:38:48.791Z,99.90
2018-04-29T04:41:15.030Z,99.90
2018-04-29T04:43:41.250Z,99.90
2018-04-29T04:46:07.488Z,99.90
2018-04-29T04:48:33.758Z,99.90
2018-04-29T04:50:59.952Z,99.90
2018-04-29T04:53:26.915Z,99.90
2018-04-29T04:55:53.880Z,99.90
2018-04-29T04:58:20.124Z,99.90
2018-04-29T05:00:46.323Z,99.90
2018-04-29T05:03:13.282Z,99.90
2018-04-29T05:05:39.486Z,99.90
2018-04-29T05:08:06.450Z,99.90
2018-04-29T05:10:32.651Z,99.90
2018-04-29T05:12:58.867Z,99.90
2018-04-29T05:15:25.068Z,99.90
2018-04-29T05:17:51.316Z,99.90
2018-04-29T05:20:17.540Z,99.90
2018-04-29T05:22:43.752Z,99.90
2018-04-29T05:25:09.970Z,99.90
2018-04-29T05:27:36.204Z,99.90
2018-04-29T05:30:02.476Z,99.90
2018-04-29T05:32:28.694Z,99.90
2018-04-29T05:34:54.946Z,99.90
2018-04-29T05:37:21.903Z,99.90
2018-04-29T05:39:48.900Z,99.90
2018-04-29T05:42:15.115Z,99.90
2018-04-29T05:44:41.318Z,99.90
2018-04-29T05:47:08.288Z,99.90
2018-04-29T05:49:34.483Z,99.90
2018-04-29T05:52:01.447Z,99.90
2018-04-29T05:54:28.382Z,99.90
2018-04-29T05:56:55.339Z,99.90
2018-04-29T05:59:22.298Z,99.90
2018-04-29T06:01:48.499Z,99.90
2018-04-29T06:04:14.717Z,99.90
2018-04-29T06:06:40.943Z,99.90
2018-04-29T06:09:07.174Z,99.90
2018-04-29T06:11:33.387Z,99.90
2018-04-29T06:13:59.635Z,99.90
2018-04-29T06:16:25.834Z,99.90
2018-04-29T06:18:52.060Z,99.90
2018-04-29T06:21:18.259Z,99.90
2018-04-29T06:23:45.230Z,99.90
2018-04-29T06:26:11.492Z,99.90
2018-04-29T06:28:37.702Z,99.90
2018-04-29T06:31:03.930Z,99.90
2018-04-29T06:33:30.130Z,99.90
2018-04-29T06:35:56.380Z,99.90
2018-04-29T06:38:22.605Z,99.90
2018-04-29T06:40:48.843Z,99.90
2018-04-29T06:43:15.085Z,99.90
2018-04-29T06:45:41.325Z,99.90
2018-04-29T06:48:07.579Z,99.90
2018-04-29T06:50:33.787Z,99.90
2018-04-29T06:53:00.032Z,99.90
2018-04-29T06:55:26.241Z,99.90
2018-04-29T06:57:52.483Z,99.90
2018-04-29T07:00:18.711Z,99.90
2018-04-29T07:02:45.646Z,99.90
2018-04-29T07:05:11.873Z,99.90
2018-04-29T07:07:38.083Z,99.90
2018-04-29T07:10:04.319Z,99.90
2018-04-29T07:12:30.516Z,99.90
2018-04-29T07:14:57.480Z,99.90
2018-04-29T07:17:23.691Z,99.90
2018-04-29T07:19:50.841Z,99.90
2018-04-29T07:22:17.814Z,99.90
2018-04-29T07:24:44.203Z,99.90
2018-04-29T07:27:10.601Z,99.90
2018-04-29T07:29:36.981Z,99.90
2018-04-29T07:32:04.129Z,99.90
2018-04-29T07:34:31.236Z,99.90
2018-04-29T07:36:57.769Z,99.90
2018-04-29T07:39:24.160Z,99.90
2018-04-29T07:41:51.306Z,99.90
2018-04-29T07:44:18.440Z,99.90
2018-04-29T07:46:44.821Z,99.90
2018-04-29T07:49:11.221Z,99.90
2018-04-29T07:51:38.354Z,99.90
2018-04-29T07:54:04.824Z,99.90
2018-04-29T07:56:31.242Z,99.90
2018-04-29T07:58:58.381Z,99.90
2018-04-29T08:01:24.773Z,99.90
2018-04-29T08:03:51.179Z,99.90
2018-04-29T08:06:18.351Z,99.90
2018-04-29T08:08:44.730Z,99.90
2018-04-29T08:11:11.128Z,99.90
2018-04-29T08:13:37.500Z,99.90
2018-04-29T08:16:04.649Z,99.90
2018-04-29T08:18:31.032Z,99.90
2018-04-29T08:20:57.432Z,99.90
2018-04-29T08:23:24.547Z,99.90
2018-04-29T08:25:50.953Z,99.90
2018-04-29T08:28:17.364Z,99.90
2018-04-29T08:30:44.503Z,99.90
2018-04-29T08:33:11.673Z,99.90
2018-04-29T08:35:38.805Z,99.90
2018-04-29T08:38:05.208Z,99.90
2018-04-29T08:40:31.588Z,99.90
2018-04-29T08:42:58.733Z,99.90
2018-04-29T08:45:25.857Z,99.90
2018-04-29T08:47:52.253Z,99.90
2018-04-29T08:50:18.706Z,99.90
2018-04-29T08:52:45.078Z,99.90
2018-04-29T08:55:11.511Z,99.90
2018-04-29T08:57:37.873Z,99.90
2018-04-29T09:00:04.310Z,99.90
2018-04-29T09:02:30.695Z,99.90
2018-04-29T09:04:57.103Z,99.90
2018-04-29T09:07:23.515Z,99.90
2018-04-29T09:09:49.920Z,99.90
2018-04-29T09:12:17.056Z,99.90
2018-04-29T09:14:43.417Z,99.90
2018-04-29T09:17:10.553Z,99.90
2018-04-29T09:19:37.668Z,99.90
2018-04-29T09:22:04.067Z,99.90
2018-04-29T09:24:43.343Z,99.90
2018-04-29T09:27:09.744Z,99.90
2018-04-29T09:29:36.151Z,99.90
2018-04-29T09:32:03.295Z,99.90
2018-04-29T09:34:30.428Z,99.90
2018-04-29T09:36:56.827Z,99.90
2018-04-29T09:39:23.234Z,99.90
2018-04-29T09:41:49.608Z,99.90
2018-04-29T09:44:16.772Z,99.90
2018-04-29T09:46:43.140Z,99.90
2018-04-29T09:49:10.326Z,99.90
2018-04-29T09:51:36.760Z,99.90
2018-04-29T09:54:03.168Z,99.90
2018-04-29T09:56:29.594Z,99.90
2018-04-29T09:58:56.712Z,99.90
2018-04-29T10:01:25.044Z,99.90
2018-04-29T10:03:51.427Z,99.90
2018-04-29T10:06:17.934Z,99.90
2018-04-29T10:08:44.304Z,99.90
2018-04-29T10:11:11.453Z,99.60
2018-04-29T10:13:37.845Z,99.60
2018-04-29T10:16:04.226Z,99.20
2018-04-29T10:18:30.628Z,97.50
2018-04-29T10:20:56.997Z,95.60
2018-04-29T10:23:30.101Z,95.50
2018-04-29T10:25:57.205Z,95.60
2018-04-29T10:28:31.600Z,95.60
2018-04-29T10:30:57.990Z,95.00
2018-04-29T10:33:24.401Z,92.40
2018-04-29T10:35:51.788Z,92.60
2018-04-29T10:38:35.240Z,92.30
2018-04-29T10:41:02.476Z,90.20
2018-04-29T10:43:28.780Z,90.20
2018-04-29T10:45:55.169Z,91.80
2018-04-29T10:48:21.542Z,91.00
2018-04-29T10:50:47.928Z,90.60
2018-04-29T10:53:15.053Z,87.20
2018-04-29T10:55:41.441Z,87.20
2018-04-29T10:58:07.832Z,88.00
2018-04-29T11:00:34.967Z,81.90
2018-04-29T11:03:01.341Z,81.90
2018-04-29T11:05:27.793Z,76.40
2018-04-29T11:07:54.159Z,72.30
2018-04-29T11:10:21.333Z,63.30
2018-04-29T11:12:48.467Z,65.70
2018-04-29T11:15:14.855Z,65.60
2018-04-29T11:17:41.252Z,61.50
2018-04-29T11:20:12.391Z,59.70
2018-04-29T11:22:38.784Z,59.60
2018-04-29T11:25:05.190Z,58.00
2018-04-29T11:27:31.609Z,56.60
2018-04-29T11:29:58.715Z,55.20
2018-04-29T11:32:25.109Z,55.10
2018-04-29T11:34:51.516Z,56.20
2018-04-29T11:37:21.908Z,55.30
2018-04-29T11:39:48.303Z,55.10
2018-04-29T11:42:18.516Z,53.40
2018-04-29T11:44:45.650Z,53.70
2018-04-29T11:47:12.861Z,53.70
2018-04-29T11:49:39.243Z,52.40
2018-04-29T11:52:06.357Z,52.50
2018-04-29T11:54:32.745Z,52.50
2018-04-29T11:56:59.885Z,52.10
2018-04-29T11:59:26.996Z,50.80
2018-04-29T12:01:53.473Z,50.80
2018-04-29T12:04:19.793Z,49.80
2018-04-29T12:06:46.235Z,48.30
2018-04-29T12:09:12.596Z,50.00
2018-04-29T12:11:38.976Z,50.70
2018-04-29T12:14:05.367Z,51.30
2018-04-29T12:16:31.841Z,52.00
2018-04-29T12:18:58.220Z,51.70
2018-04-29T12:21:25.359Z,51.90
2018-04-29T12:23:52.501Z,51.40
2018-04-29T12:26:18.873Z,51.30
2018-04-29T12:28:45.259Z,52.40
2018-04-29T12:31:11.633Z,52.90
2018-04-29T12:33:38.060Z,51.80
2018-04-29T12:36:05.200Z,50.90
2018-04-29T12:38:32.339Z,50.50
2018-04-29T12:40:59.465Z,50.80
2018-04-29T12:43:25.852Z,50.30
2018-04-29T12:45:52.237Z,51.00
2018-04-29T12:48:18.681Z,50.00
2018-04-29T12:50:45.069Z,51.50
2018-04-29T12:56:11.164Z,50.10
2018-04-29T12:58:37.520Z,50.10
2018-04-29T13:01:04.655Z,49.60
2018-04-29T13:03:31.097Z,49.50
2018-04-29T13:05:58.248Z,49.00
2018-04-29T13:08:25.360Z,49.50
2018-04-29T13:10:51.729Z,49.10
2018-04-29T13:16:21.288Z,47.90
2018-04-29T13:18:47.684Z,49.80
2018-04-29T13:21:14.059Z,52.50
2018-04-29T13:23:40.443Z,51.10
2018-04-29T13:28:40.575Z,51.70
2018-04-29T13:31:09.165Z,50.90
2018-04-29T13:33:35.637Z,51.40
2018-04-29T13:36:02.786Z,52.40
2018-04-29T13:38:29.902Z,51.20
2018-04-29T13:40:56.297Z,51.00
2018-04-29T13:43:22.659Z,51.40
2018-04-29T13:45:49.061Z,50.30
2018-04-29T13:48:22.199Z,51.00
2018-04-29T13:50:48.597Z,51.10
2018-04-29T13:53:15.028Z,49.60
2018-04-29T13:55:42.161Z,49.80
2018-04-29T13:58:08.553Z,49.80
2018-04-29T14:00:34.917Z,50.30
2018-04-29T14:03:02.044Z,50.30
2018-04-29T14:05:28.493Z,50.30
2018-04-29T14:07:55.631Z,50.30
2018-04-29T14:10:22.061Z,50.20
2018-04-29T14:12:48.414Z,50.80
2018-04-29T14:15:15.553Z,51.20
2018-04-29T14:17:41.924Z,51.10
2018-04-29T14:20:08.308Z,52.20
2018-04-29T14:22:34.690Z,50.90
2018-04-29T14:25:01.085Z,51.10
2018-04-29T14:27:27.454Z,51.60
2018-04-29T14:29:53.855Z,49.60
2018-04-29T14:32:20.229Z,50.60
2018-04-29T14:34:46.624Z,50.00
2018-04-29T14:37:13.913Z,49.70
2018-04-29T14:39:40.295Z,49.40
2018-04-29T14:42:06.674Z,49.90
2018-04-29T14:44:33.060Z,50.10
2018-04-29T14:46:59.458Z,50.30
2018-04-29T14:49:27.896Z,50.10
2018-04-29T14:51:54.240Z,49.90
2018-04-29T14:54:22.332Z,50.40
2018-04-29T14:56:48.738Z,50.40
2018-04-29T14:59:35.378Z,50.00
2018-04-29T15:02:01.799Z,50.20
2018-04-29T15:04:28.942Z,49.60
2018-04-29T15:06:56.088Z,49.60
2018-04-29T15:09:23.221Z,49.20
2018-04-29T15:11:49.623Z,49.10
2018-04-29T15:14:19.740Z,49.60
2018-04-29T15:16:46.108Z,49.30
2018-04-29T15:19:12.499Z,48.70
2018-04-29T15:21:38.849Z,49.20
2018-04-29T15:24:05.293Z,48.60
2018-04-29T15:26:33.452Z,48.90
2018-04-29T15:28:59.859Z,49.30
2018-04-29T15:31:26.261Z,49.80
2018-04-29T15:33:52.644Z,49.40
2018-04-29T15:36:19.057Z,48.90
2018-04-29T15:38:46.171Z,49.40
2018-04-29T15:41:12.585Z,49.40
2018-04-29T15:43:38.956Z,49.40
2018-04-29T15:46:05.356Z,49.70
2018-04-29T15:48:31.727Z,50.30
2018-04-29T15:51:00.054Z,50.50
2018-04-29T15:53:26.450Z,50.40
2018-04-29T15:55:53.556Z,51.40
2018-04-29T15:58:25.915Z,51.30
2018-04-29T16:00:52.272Z,51.50
2018-04-29T16:03:18.692Z,51.60
2018-04-29T16:05:45.068Z,51.70
2018-04-29T16:08:12.203Z,51.70
2018-04-29T16:10:38.608Z,51.70
2018-04-29T16:13:04.999Z,51.30
2018-04-29T16:15:33.247Z,51.60
2018-04-29T16:18:05.466Z,51.60
2018-04-29T16:20:32.396Z,51.30
2018-04-29T16:22:59.509Z,51.50
2018-04-29T16:25:26.211Z,51.40
2018-04-29T16:27:52.600Z,51.80
2018-04-29T16:30:18.964Z,52.40
2018-04-29T16:32:45.355Z,51.80
2018-04-29T16:35:11.723Z,51.60
2018-04-29T16:37:38.892Z,52.60
2018-04-29T16:40:05.273Z,52.60
2018-04-29T16:42:32.212Z,52.80
2018-04-29T16:44:58.656Z,52.20
2018-04-29T16:47:25.370Z,52.30
2018-04-29T16:49:51.841Z,52.70
2018-04-29T16:52:18.451Z,52.60
2018-04-29T16:54:44.894Z,53.50
2018-04-29T16:57:11.261Z,53.50
2018-04-29T16:59:38.679Z,52.60
2018-04-29T17:02:05.212Z,52.60
2018-04-29T17:04:31.618Z,52.20
2018-04-29T17:06:58.068Z,52.10
2018-04-29T17:09:24.503Z,51.90
2018-04-29T17:11:50.880Z,52.70
2018-04-29T17:14:17.244Z,52.40
2018-04-29T17:16:44.391Z,50.80
2018-04-29T17:19:10.766Z,50.80
2018-04-29T17:21:37.264Z,50.90
2018-04-29T17:24:03.688Z,48.10
2018-04-29T17:26:30.824Z,45.40
2018-04-29T17:28:57.973Z,43.80
2018-04-29T17:31:24.383Z,43.60
2018-04-29T17:33:50.792Z,43.50
2018-04-29T17:36:17.203Z,43.70
2018-04-29T17:38:43.592Z,41.80
2018-04-29T17:41:10.026Z,41.40
2018-04-29T17:43:36.420Z,41.20
2018-04-29T17:46:02.840Z,41.50
2018-04-29T17:48:29.273Z,41.60
2018-04-29T17:50:55.648Z,43.10
2018-04-29T17:53:22.051Z,43.40
2018-04-29T17:55:48.439Z,43.30
2018-04-29T17:58:14.839Z,43.80
2018-04-29T18:00:41.247Z,44.40
2018-04-29T18:03:07.627Z,44.50
2018-04-29T18:05:34.016Z,44.90
2018-04-29T18:08:00.405Z,45.90
2018-04-29T18:10:26.807Z,46.50
2018-04-29T18:12:53.184Z,46.50
2018-04-29T18:15:19.587Z,45.90
2018-04-29T18:17:45.962Z,45.90
2018-04-29T18:20:13.098Z,47.30
2018-04-29T18:22:39.499Z,47.30
2018-04-29T18:25:05.883Z,47.80
2018-04-29T18:27:33.173Z,48.50
2018-04-29T18:29:59.624Z,48.40
2018-04-29T18:32:26.092Z,48.60
2018-04-29T18:34:52.481Z,49.00
2018-04-29T18:37:18.879Z,49.60
2018-04-29T18:39:45.984Z,49.80
2018-04-29T18:42:12.444Z,49.80
2018-04-29T18:44:38.871Z,50.50
2018-04-29T18:47:05.251Z,51.20
2018-04-29T18:49:31.647Z,51.70
2018-04-29T18:51:58.030Z,52.20
2018-04-29T18:54:24.501Z,51.90
2018-04-29T18:56:51.648Z,50.90
2018-04-29T18:59:18.052Z,50.80
2018-04-29T19:01:44.428Z,50.90
2018-04-29T19:04:10.841Z,50.50
2018-04-29T19:06:37.304Z,50.50
2018-04-29T19:09:04.532Z,50.20
2018-04-29T19:11:31.001Z,49.90
2018-04-29T19:14:01.827Z,49.60
2018-04-29T19:16:28.205Z,49.60
2018-04-29T19:18:54.588Z,49.60
2018-04-29T19:21:21.028Z,49.70
2018-04-29T19:23:47.412Z,50.00
2018-04-29T19:26:14.940Z,50.00
2018-04-29T19:28:42.061Z,50.20
2018-04-29T19:31:09.019Z,50.10
2018-04-29T19:33:35.436Z,50.30
2018-04-29T19:36:01.824Z,50.50
2018-04-29T19:38:28.246Z,50.70
2018-04-29T19:40:54.636Z,51.00
2018-04-29T19:43:21.084Z,51.20
2018-04-29T19:45:47.467Z,51.40
2018-04-29T19:48:13.869Z,51.50
2018-04-29T19:50:40.259Z,52.00
2018-04-29T19:53:06.672Z,52.40
2018-04-29T19:55:33.094Z,52.50
2018-04-29T19:57:59.508Z,52.80
2018-04-29T20:00:25.928Z,53.10
2018-04-29T20:02:52.320Z,53.20
2018-04-29T20:05:18.723Z,53.20
2018-04-29T20:07:45.893Z,54.40
2018-04-29T20:10:12.309Z,54.40
2018-04-29T20:12:39.448Z,55.20
2018-04-29T20:15:06.597Z,55.70
2018-04-29T20:17:32.999Z,55.60
2018-04-29T20:19:59.372Z,56.00
2018-04-29T20:22:26.514Z,56.20
2018-04-29T20:24:52.887Z,56.10
2018-04-29T20:27:19.277Z,56.40
2018-04-29T20:29:45.689Z,56.30
2018-04-29T20:32:12.118Z,56.40
2018-04-29T20:34:38.496Z,56.60
2018-04-29T20:37:05.628Z,56.40
2018-04-29T20:39:32.008Z,56.20
2018-04-29T20:41:58.414Z,56.40
2018-04-29T20:44:25.568Z,57.30
2018-04-29T20:46:52.687Z,57.70
2018-04-29T20:49:19.084Z,57.50
2018-04-29T20:51:45.528Z,58.10
2018-04-29T20:54:11.948Z,58.50
2018-04-29T20:56:38.320Z,58.70
2018-04-29T20:59:04.755Z,59.10
2018-04-29T21:01:31.172Z,59.30
2018-04-29T21:03:57.591Z,60.00
2018-04-29T21:06:24.005Z,59.80
2018-04-29T21:08:50.412Z,59.70
2018-04-29T21:11:16.804Z,59.30
2018-04-29T21:13:43.254Z,59.80
2018-04-29T21:16:09.684Z,60.50
2018-04-29T21:18:36.058Z,61.50
2018-04-29T21:21:03.196Z,63.10
2018-04-29T21:23:29.560Z,63.10
2018-04-29T21:25:56.696Z,63.60
2018-04-29T21:28:23.824Z,64.50
2018-04-29T21:30:50.231Z,64.40
2018-04-29T21:33:16.624Z,64.60
2018-04-29T21:35:43.738Z,60.60
2018-04-29T21:38:10.149Z,60.40
2018-04-29T21:40:36.523Z,59.00
2018-04-29T21:43:02.929Z,58.80
2018-04-29T21:45:29.301Z,58.60
2018-04-29T21:47:56.437Z,59.30
2018-04-29T21:50:22.816Z,59.30
2018-04-29T21:52:49.212Z,59.50
2018-04-29T21:55:16.335Z,60.20
2018-04-29T21:57:42.741Z,60.20
2018-04-29T22:00:09.155Z,61.00
2018-04-29T22:02:35.553Z,62.30
2018-04-29T22:05:01.928Z,63.40
2018-04-29T22:07:29.207Z,64.70
2018-04-29T22:09:55.604Z,65.60
2018-04-29T22:12:22.724Z,69.60
2018-04-29T22:14:49.127Z,69.60
2018-04-29T22:17:15.504Z,70.80
2018-04-29T22:19:41.896Z,72.30
2018-04-29T22:22:08.269Z,74.90
2018-04-29T22:24:34.652Z,77.80
2018-04-29T22:27:01.033Z,80.60
2018-04-29T22:29:27.431Z,85.00
2018-04-29T22:31:53.824Z,87.60
2018-04-29T22:34:20.935Z,91.30
2018-04-29T22:36:47.337Z,91.20
2018-04-29T22:39:13.723Z,91.90
2018-04-29T22:41:40.108Z,92.50
2018-04-29T22:44:06.484Z,92.60
2018-04-29T22:46:32.899Z,93.20
2018-04-29T22:49:00.625Z,93.60
2018-04-29T22:51:27.011Z,93.60
2018-04-29T22:53:53.409Z,93.70
2018-04-29T22:56:19.793Z,93.70
2018-04-29T22:58:46.930Z,94.70
2018-04-29T23:01:13.333Z,94.50
2018-04-29T23:03:39.728Z,95.20
2018-04-29T23:06:06.702Z,97.10
2018-04-29T23:08:32.943Z,97.10
2018-04-29T23:10:59.333Z,98.20
2018-04-29T23:13:26.437Z,99.30
2018-04-29T23:15:52.826Z,99.30
2018-04-29T23:18:19.937Z,99.80
2018-04-29T23:20:46.348Z,99.80
2018-04-29T23:23:12.724Z,99.90
2018-04-29T23:25:39.154Z,99.90
2018-04-29T23:28:05.567Z,99.90
2018-04-29T23:30:31.947Z,99.90
2018-04-29T23:32:59.096Z,99.90
2018-04-29T23:35:26.309Z,99.90
2018-04-29T23:37:53.386Z,99.90
2018-04-29T23:40:20.515Z,99.90
2018-04-29T23:42:46.926Z,99.90
2018-04-29T23:45:13.304Z,99.90
2018-04-29T23:47:40.515Z,99.90
2018-04-29T23:50:06.883Z,99.90
2018-04-29T23:52:33.259Z,99.90
2018-04-29T23:54:59.652Z,99.90
2018-04-29T23:57:26.034Z,99.90
2018-04-29T23:59:52.457Z,99.90
