createdAt,value
2018-02-17T00:02:03.310Z,8.33
2018-02-17T00:04:30.914Z,8.10
2018-02-17T00:06:59.185Z,8.60
2018-02-17T00:09:26.695Z,7.77
2018-02-17T00:11:54.195Z,9.30
2018-02-17T00:14:21.713Z,9.33
2018-02-17T00:16:49.210Z,8.60
2018-02-17T00:19:16.722Z,8.13
2018-02-17T00:21:44.222Z,8.90
2018-02-17T00:24:11.734Z,9.13
2018-02-17T00:26:39.248Z,8.83
2018-02-17T00:29:06.771Z,8.73
2018-02-17T00:31:34.270Z,8.17
2018-02-17T00:34:01.791Z,8.30
2018-02-17T00:36:29.298Z,8.30
2018-02-17T00:38:56.921Z,8.77
2018-02-17T00:41:24.416Z,8.60
2018-02-17T00:43:51.931Z,7.40
2018-02-17T00:46:19.466Z,8.63
2018-02-17T00:48:47.744Z,8.57
2018-02-17T00:51:17.026Z,9.20
2018-02-17T00:53:45.302Z,8.63
2018-02-17T00:56:12.805Z,8.20
2018-02-17T00:58:40.338Z,7.93
2018-02-17T01:01:07.836Z,8.20
2018-02-17T01:03:35.333Z,9.33
2018-02-17T01:06:02.850Z,8.30
2018-02-17T01:08:30.359Z,8.10
2018-02-17T01:10:57.872Z,8.53
2018-02-17T01:13:25.362Z,8.90
2018-02-17T01:15:52.868Z,8.03
2018-02-17T01:18:21.145Z,8.87
2018-02-17T01:20:49.442Z,9.13
2018-02-17T01:23:16.950Z,8.50
2018-02-17T01:25:44.458Z,8.40
2018-02-17T01:28:11.984Z,8.60
2018-02-17T01:30:39.599Z,9.20
2018-02-17T01:33:07.091Z,8.60
2018-02-17T01:35:34.599Z,8.67
2018-02-17T01:38:02.904Z,8.50
2018-02-17T01:40:30.418Z,8.20
2018-02-17T01:42:58.674Z,8.10
2018-02-17T01:45:26.241Z,8.20
2018-02-17T01:47:54.507Z,8.40
2018-02-17T01:50:32.930Z,8.23
2018-02-17T01:53:02.666Z,7.80
2018-02-17T01:55:30.943Z,7.97
2018-02-17T01:57:59.199Z,9.00
2018-02-17T02:00:27.494Z,8.90
2018-02-17T02:02:55.762Z,8.27
2018-02-17T02:05:23.265Z,7.73
2018-02-17T02:07:50.782Z,8.33
2018-02-17T02:10:19.047Z,8.97
2018-02-17T02:12:48.054Z,8.73
2018-02-17T02:15:17.330Z,7.83
2018-02-17T02:17:44.850Z,7.67
2018-02-17T02:20:12.356Z,8.43
2018-02-17T02:22:40.642Z,9.13
2018-02-17T02:25:08.134Z,8.47
2018-02-17T02:27:35.657Z,8.70
2018-02-17T02:30:03.159Z,7.33
2018-02-17T02:32:30.681Z,8.43
2018-02-17T02:34:58.222Z,7.73
2018-02-17T02:37:25.734Z,8.73
2018-02-17T02:39:53.255Z,8.93
2018-02-17T02:42:20.774Z,9.10
2018-02-17T02:44:48.270Z,9.77
2018-02-17T02:47:15.786Z,8.73
2018-02-17T02:49:43.295Z,9.03
2018-02-17T02:52:10.825Z,8.43
2018-02-17T02:54:38.332Z,9.30
2018-02-17T02:57:06.610Z,8.63
2018-02-17T02:59:34.893Z,8.70
2018-02-17T03:02:03.154Z,9.50
2018-02-17T03:04:31.434Z,8.40
2018-02-17T03:06:59.698Z,9.00
2018-02-17T03:09:27.214Z,9.20
2018-02-17T03:11:54.717Z,9.10
2018-02-17T03:14:22.229Z,11.37
2018-02-17T03:16:49.718Z,8.70
2018-02-17T03:19:18.002Z,9.57
2018-02-17T03:21:45.554Z,9.30
2018-02-17T03:24:13.078Z,8.90
2018-02-17T03:26:40.575Z,9.90
2018-02-17T03:29:08.097Z,9.43
2018-02-17T03:31:35.596Z,9.60
2018-02-17T03:34:03.121Z,8.90
2018-02-17T03:36:30.617Z,8.80
2018-02-17T03:38:58.146Z,9.00
2018-02-17T03:41:25.638Z,9.00
2018-02-17T03:43:53.894Z,9.73
2018-02-17T03:46:21.403Z,9.03
2018-02-17T03:48:48.930Z,9.30
2018-02-17T03:51:16.435Z,9.00
2018-02-17T03:53:43.946Z,9.27
2018-02-17T03:56:12.323Z,9.57
2018-02-17T03:58:39.822Z,10.27
2018-02-17T04:01:07.358Z,10.20
2018-02-17T04:03:35.617Z,9.50
2018-02-17T04:06:03.140Z,9.67
2018-02-17T04:08:30.638Z,11.07
2018-02-17T04:10:58.154Z,11.00
2018-02-17T04:13:25.641Z,9.80
2018-02-17T04:15:53.154Z,9.77
2018-02-17T04:18:20.653Z,9.57
2018-02-17T04:20:48.158Z,10.60
2018-02-17T04:23:16.420Z,9.03
2018-02-17T04:25:44.694Z,10.67
2018-02-17T04:28:13.974Z,9.73
2018-02-17T04:30:42.250Z,9.67
2018-02-17T04:33:09.755Z,9.90
2018-02-17T04:35:37.265Z,9.80
2018-02-17T04:38:04.782Z,8.90
2018-02-17T04:43:52.606Z,9.63
2018-02-17T04:46:39.808Z,9.57
2018-02-17T04:49:23.010Z,9.33
2018-02-17T04:51:51.341Z,9.40
2018-02-17T04:54:37.429Z,10.20
2018-02-17T04:57:13.228Z,8.93
2018-02-17T04:59:44.703Z,10.10
2018-02-17T05:02:18.014Z,9.50
2018-02-17T05:04:48.042Z,9.23
2018-02-17T05:07:17.133Z,9.73
2018-02-17T05:09:45.437Z,9.17
2018-02-17T05:12:13.681Z,9.10
2018-02-17T05:14:42.915Z,9.47
2018-02-17T05:17:12.220Z,10.30
2018-02-17T05:22:52.105Z,10.03
2018-02-17T05:25:22.523Z,10.03
2018-02-17T05:27:50.862Z,9.27
2018-02-17T05:30:21.594Z,9.33
2018-02-17T05:32:50.790Z,9.13
2018-02-17T05:35:33.951Z,9.40
2018-02-17T05:38:01.463Z,9.80
2018-02-17T05:40:44.615Z,8.67
2018-02-17T05:43:12.175Z,9.50
2018-02-17T05:45:43.435Z,9.50
2018-02-17T05:48:10.946Z,9.50
2018-02-17T05:50:38.443Z,9.23
2018-02-17T05:53:05.969Z,9.87
2018-02-17T05:55:33.461Z,8.83
2018-02-17T05:58:00.975Z,9.77
2018-02-17T06:00:28.478Z,10.13
2018-02-17T06:02:55.989Z,8.73
2018-02-17T06:05:23.474Z,9.00
2018-02-17T06:07:51.751Z,9.27
2018-02-17T06:10:20.010Z,9.40
2018-02-17T06:12:47.517Z,9.67
2018-02-17T06:15:15.011Z,9.60
2018-02-17T06:17:42.516Z,8.50
2018-02-17T06:20:10.094Z,9.80
2018-02-17T06:22:37.611Z,9.10
2018-02-17T06:25:05.106Z,8.27
2018-02-17T06:27:32.637Z,9.87
2018-02-17T06:30:00.896Z,8.93
2018-02-17T06:32:28.490Z,8.70
2018-02-17T06:34:56.010Z,8.67
2018-02-17T06:37:23.510Z,8.63
2018-02-17T06:39:51.031Z,8.67
2018-02-17T06:42:18.527Z,8.83
2018-02-17T06:44:46.051Z,8.03
2018-02-17T06:47:13.547Z,9.43
2018-02-17T06:49:41.063Z,8.40
2018-02-17T06:52:10.065Z,8.70
2018-02-17T06:54:37.572Z,8.20
2018-02-17T06:57:05.116Z,8.57
2018-02-17T06:59:32.810Z,8.37
2018-02-17T07:02:00.335Z,9.10
2018-02-17T07:04:27.859Z,8.70
2018-02-17T07:06:55.367Z,8.57
2018-02-17T07:09:22.862Z,8.67
2018-02-17T07:11:50.511Z,9.10
2018-02-17T07:14:18.830Z,8.83
2018-02-17T07:16:47.151Z,8.83
2018-02-17T07:19:14.646Z,7.63
2018-02-17T07:21:42.158Z,8.10
2018-02-17T07:24:09.654Z,8.37
2018-02-17T07:26:37.182Z,8.40
2018-02-17T07:29:05.610Z,9.03
2018-02-17T07:31:33.105Z,7.60
2018-02-17T07:34:00.635Z,7.27
2018-02-17T07:36:29.806Z,7.67
2018-02-17T07:38:57.495Z,9.57
2018-02-17T07:41:24.962Z,7.87
2018-02-17T07:43:53.379Z,7.43
2018-02-17T07:46:20.879Z,8.50
2018-02-17T07:48:48.371Z,8.07
2018-02-17T07:51:16.654Z,7.30
2018-02-17T07:53:44.181Z,7.20
2018-02-17T07:56:11.690Z,8.17
2018-02-17T07:58:39.190Z,8.27
2018-02-17T08:01:06.711Z,7.57
2018-02-17T08:03:34.212Z,7.80
2018-02-17T08:06:01.710Z,8.37
2018-02-17T08:08:29.231Z,6.83
2018-02-17T08:10:56.827Z,8.37
2018-02-17T08:13:24.346Z,8.27
2018-02-17T08:15:51.839Z,8.07
2018-02-17T08:18:20.117Z,7.90
2018-02-17T08:20:47.634Z,8.40
2018-02-17T08:23:16.006Z,8.40
2018-02-17T08:25:43.509Z,7.30
2018-02-17T08:28:11.766Z,7.60
2018-02-17T08:30:40.053Z,8.63
2018-02-17T08:33:08.314Z,8.77
2018-02-17T08:35:35.838Z,8.27
2018-02-17T08:38:03.383Z,7.33
2018-02-17T08:40:30.894Z,7.20
2018-02-17T08:42:58.425Z,8.30
2018-02-17T08:45:25.947Z,8.00
2018-02-17T08:47:53.497Z,8.20
2018-02-17T08:50:21.753Z,8.33
2018-02-17T08:52:49.265Z,7.07
2018-02-17T08:55:16.846Z,8.17
2018-02-17T08:57:44.334Z,6.67
2018-02-17T09:00:12.623Z,8.40
2018-02-17T09:02:40.885Z,8.43
2018-02-17T09:05:08.390Z,7.43
2018-02-17T09:07:35.886Z,7.80
2018-02-17T09:10:04.912Z,8.13
2018-02-17T09:12:33.177Z,8.00
2018-02-17T09:15:02.446Z,8.10
2018-02-17T09:17:29.975Z,8.40
2018-02-17T09:19:57.474Z,8.67
2018-02-17T09:22:24.982Z,8.07
2018-02-17T09:24:52.490Z,7.90
2018-02-17T09:27:20.010Z,8.60
2018-02-17T09:29:47.502Z,9.60
2018-02-17T09:32:14.997Z,8.10
2018-02-17T09:34:43.267Z,7.90
2018-02-17T09:37:12.607Z,8.27
2018-02-17T09:39:40.175Z,10.37
2018-02-17T09:42:07.724Z,8.77
2018-02-17T09:44:35.281Z,8.50
2018-02-17T09:47:02.860Z,8.13
2018-02-17T09:49:30.350Z,8.30
2018-02-17T09:51:57.855Z,7.93
2018-02-17T09:54:25.693Z,8.23
2018-02-17T09:56:53.202Z,7.90
2018-02-17T09:59:20.690Z,7.87
2018-02-17T10:01:49.720Z,8.87
2018-02-17T10:04:17.242Z,7.67
2018-02-17T10:06:44.828Z,10.07
2018-02-17T10:09:13.101Z,8.80
2018-02-17T10:11:41.362Z,8.10
2018-02-17T10:14:08.981Z,8.10
2018-02-17T10:16:36.487Z,8.57
2018-02-17T10:20:33.386Z,7.30
2018-02-17T10:23:00.931Z,8.10
2018-02-17T10:25:28.486Z,8.10
2018-02-17T10:27:56.759Z,9.10
2018-02-17T10:30:25.116Z,8.80
2018-02-17T10:32:53.426Z,8.40
2018-02-17T10:35:20.998Z,7.40
2018-02-17T10:37:48.539Z,7.13
2018-02-17T10:40:16.070Z,8.73
2018-02-17T10:42:43.576Z,7.60
2018-02-17T10:45:11.071Z,7.80
2018-02-17T10:47:38.597Z,7.77
2018-02-17T10:50:06.094Z,7.50
2018-02-17T10:52:33.630Z,6.83
2018-02-17T10:55:01.138Z,6.97
2018-02-17T10:57:29.395Z,7.50
2018-02-17T10:59:56.899Z,7.40
2018-02-17T11:02:24.408Z,6.40
2018-02-17T11:04:51.925Z,7.37
2018-02-17T11:07:19.423Z,8.13
2018-02-17T11:09:46.918Z,7.00
2018-02-17T11:12:15.282Z,6.90
2018-02-17T11:14:43.546Z,6.80
2018-02-17T11:17:11.055Z,7.77
2018-02-17T11:19:38.550Z,7.50
2018-02-17T11:22:06.056Z,7.33
2018-02-17T11:24:33.570Z,7.53
2018-02-17T11:27:01.068Z,7.20
2018-02-17T11:29:29.330Z,6.83
2018-02-17T11:31:57.590Z,6.50
2018-02-17T11:34:25.095Z,7.10
2018-02-17T11:36:52.606Z,8.67
2018-02-17T11:39:20.119Z,7.43
2018-02-17T11:41:47.616Z,7.63
2018-02-17T11:44:15.115Z,7.20
2018-02-17T11:46:43.386Z,8.30
2018-02-17T11:49:11.655Z,7.67
2018-02-17T11:51:39.939Z,7.70
2018-02-17T11:54:08.195Z,7.53
2018-02-17T11:56:35.712Z,7.60
2018-02-17T11:59:03.212Z,7.83
2018-02-17T12:01:30.702Z,8.87
2018-02-17T12:03:58.230Z,8.23
2018-02-17T12:06:25.726Z,7.60
2018-02-17T12:08:53.255Z,7.60
2018-02-17T12:11:20.775Z,7.83
2018-02-17T12:13:48.291Z,7.57
2018-02-17T12:16:16.557Z,7.10
2018-02-17T12:18:44.821Z,7.67
2018-02-17T12:21:12.414Z,8.23
2018-02-17T12:23:39.944Z,7.30
2018-02-17T12:26:07.449Z,6.60
2018-02-17T12:28:35.046Z,8.20
2018-02-17T12:31:02.556Z,8.40
2018-02-17T12:33:30.072Z,7.37
2018-02-17T12:35:57.564Z,8.20
2018-02-17T12:38:25.839Z,7.43
2018-02-17T12:40:54.102Z,7.50
2018-02-17T12:43:22.380Z,7.07
2018-02-17T12:45:50.639Z,7.20
2018-02-17T12:48:18.155Z,7.40
2018-02-17T12:50:45.734Z,7.77
2018-02-17T12:53:13.223Z,7.73
2018-02-17T12:55:40.730Z,6.50
2018-02-17T12:58:08.248Z,7.50
2018-02-17T13:00:35.754Z,6.70
2018-02-17T13:03:03.242Z,7.13
2018-02-17T13:05:30.743Z,6.80
2018-02-17T13:07:58.262Z,7.50
2018-02-17T13:10:25.772Z,7.47
2018-02-17T13:12:53.285Z,7.50
2018-02-17T13:15:20.773Z,7.20
2018-02-17T13:17:49.045Z,6.67
2018-02-17T13:20:17.324Z,7.80
2018-02-17T13:22:45.594Z,6.97
2018-02-17T13:25:14.014Z,7.10
2018-02-17T13:27:41.536Z,9.97
2018-02-17T13:30:09.825Z,6.30
2018-02-17T13:32:37.342Z,7.13
2018-02-17T13:35:04.865Z,6.73
2018-02-17T13:37:32.362Z,7.03
2018-02-17T13:39:59.871Z,7.17
2018-02-17T13:42:27.375Z,7.40
2018-02-17T13:44:54.890Z,7.33
2018-02-17T13:47:22.398Z,8.00
2018-02-17T13:49:49.914Z,7.47
2018-02-17T13:52:17.422Z,8.00
2018-02-17T13:54:45.029Z,7.80
2018-02-17T13:57:12.574Z,7.67
2018-02-17T13:59:40.102Z,6.97
2018-02-17T14:02:07.631Z,8.50
2018-02-17T14:04:35.126Z,7.80
2018-02-17T14:07:02.762Z,9.70
2018-02-17T14:09:30.265Z,7.27
2018-02-17T14:11:58.541Z,7.93
2018-02-17T14:14:26.810Z,9.03
2018-02-17T14:16:55.086Z,7.40
2018-02-17T14:19:23.387Z,8.87
2018-02-17T14:21:50.924Z,7.60
2018-02-17T14:24:19.186Z,7.37
2018-02-17T14:26:46.706Z,7.83
2018-02-17T14:29:14.204Z,7.93
2018-02-17T14:31:41.715Z,7.23
2018-02-17T14:34:09.252Z,7.20
2018-02-17T14:36:36.782Z,8.53
2018-02-17T14:39:04.292Z,9.53
2018-02-17T14:41:31.819Z,8.43
2018-02-17T14:44:00.098Z,7.43
2018-02-17T14:46:28.359Z,8.70
2018-02-17T14:48:55.915Z,6.87
2018-02-17T14:51:23.410Z,9.50
2018-02-17T14:53:50.922Z,6.67
2018-02-17T14:56:18.441Z,7.23
2018-02-17T14:58:45.964Z,6.40
2018-02-17T15:01:14.263Z,6.63
2018-02-17T15:03:41.789Z,7.90
2018-02-17T15:06:10.075Z,6.00
2018-02-17T15:08:39.362Z,6.33
2018-02-17T15:11:06.859Z,6.50
2018-02-17T15:13:34.411Z,8.00
2018-02-17T15:16:02.675Z,7.60
2018-02-17T15:18:30.961Z,8.43
2018-02-17T15:20:59.226Z,7.37
2018-02-17T15:23:27.503Z,7.00
2018-02-17T15:25:55.035Z,8.80
2018-02-17T15:28:22.559Z,7.40
2018-02-17T15:30:50.065Z,9.00
2018-02-17T15:33:17.572Z,7.90
2018-02-17T15:35:45.074Z,7.63
2018-02-17T15:38:12.584Z,6.30
2018-02-17T15:40:40.114Z,6.70
2018-02-17T15:43:08.430Z,5.50
2018-02-17T15:45:35.934Z,7.57
2018-02-17T15:48:03.458Z,6.53
2018-02-17T15:50:30.946Z,6.23
2018-02-17T15:52:58.474Z,6.30
2018-02-17T15:55:25.974Z,5.90
2018-02-17T15:57:53.470Z,5.27
2018-02-17T16:00:20.987Z,6.30
2018-02-17T16:02:48.477Z,5.83
