createdAt,value
2019-06-01T00:00:27.207Z,98207.17
2019-06-01T00:03:01.412Z,98208.74
2019-06-01T00:05:29.823Z,98205.02
2019-06-01T00:07:58.087Z,98202.88
2019-06-01T00:10:26.022Z,98203.98
2019-06-01T00:12:54.384Z,98207.72
2019-06-01T00:15:22.476Z,98204.23
2019-06-01T00:17:50.851Z,98204.89
2019-06-01T00:20:19.266Z,98214.91
2019-06-01T00:22:47.547Z,98199.70
2019-06-01T00:25:15.667Z,98195.64
2019-06-01T00:27:44.672Z,98195.64
2019-06-01T00:30:26.651Z,98196.19
2019-06-01T00:32:45.193Z,98195.31
2019-06-01T00:35:13.281Z,98194.84
2019-06-01T00:37:41.379Z,98186.82
2019-06-01T00:40:09.593Z,98194.13
2019-06-01T00:42:37.717Z,98186.82
2019-06-01T00:45:06.058Z,98189.75
2019-06-01T00:47:34.455Z,98187.84
2019-06-01T00:50:02.470Z,98190.08
2019-06-01T00:52:30.551Z,98180.60
2019-06-01T00:54:58.513Z,98185.80
2019-06-01T00:57:26.466Z,98181.51
2019-06-01T00:59:55.110Z,98180.16
2019-06-01T01:02:23.679Z,98182.61
2019-06-01T01:05:00.251Z,98179.13
2019-06-01T01:07:28.439Z,98178.33
2019-06-01T01:09:56.472Z,98179.78
2019-06-01T01:12:24.602Z,98176.88
2019-06-01T01:14:53.332Z,98173.94
2019-06-01T01:17:21.369Z,98178.55
2019-06-01T01:19:49.713Z,98181.58
2019-06-01T01:22:17.852Z,98182.93
2019-06-01T01:24:46.319Z,98180.55
2019-06-01T01:27:14.522Z,98182.48
2019-06-01T01:29:42.544Z,98176.27
2019-06-01T01:32:10.646Z,98184.61
2019-06-01T01:34:38.450Z,98187.09
2019-06-01T01:37:06.465Z,98188.28
2019-06-01T01:39:34.388Z,98184.81
2019-06-01T01:42:02.541Z,98179.08
2019-06-01T01:44:30.703Z,98184.81
2019-06-01T01:46:59.126Z,98185.36
2019-06-01T01:49:27.161Z,98179.72
2019-06-01T01:51:55.451Z,98181.08
2019-06-01T01:54:23.487Z,98179.72
2019-06-01T01:56:52.097Z,98178.37
2019-06-01T01:59:20.360Z,98178.11
2019-06-01T02:01:48.398Z,98179.02
2019-06-01T02:04:16.477Z,98174.16
2019-06-01T02:06:44.580Z,98166.20
2019-06-01T02:09:12.602Z,98169.23
2019-06-01T02:11:40.676Z,98169.88
2019-06-01T02:14:08.728Z,98170.42
2019-06-01T02:16:37.047Z,98165.81
2019-06-01T02:19:05.023Z,98165.02
2019-06-01T02:21:32.950Z,98157.13
2019-06-01T02:24:01.214Z,98165.02
2019-06-01T02:26:29.354Z,98159.38
2019-06-01T02:28:57.392Z,98158.80
2019-06-01T02:31:40.756Z,98156.34
2019-06-01T02:33:56.304Z,98153.64
2019-06-01T02:36:24.954Z,98158.03
2019-06-01T02:41:27.284Z,98153.48
2019-06-01T02:43:57.172Z,98148.41
2019-06-01T02:46:24.885Z,98151.44
2019-06-01T02:49:11.701Z,98156.84
2019-06-01T02:51:40.288Z,98153.33
2019-06-01T02:54:08.324Z,98159.84
2019-06-01T02:56:38.778Z,98158.59
2019-06-01T02:59:06.923Z,98169.63
2019-06-01T03:01:35.412Z,98167.25
2019-06-01T03:07:03.342Z,98167.34
2019-06-01T03:09:29.901Z,98163.84
2019-06-01T03:11:59.357Z,98169.25
2019-06-01T03:14:48.757Z,98170.59
2019-06-01T03:17:16.712Z,98173.08
2019-06-01T03:19:44.774Z,98167.45
2019-06-01T03:25:07.993Z,98173.40
2019-06-01T03:27:37.145Z,98171.25
2019-06-01T03:30:06.668Z,98170.22
2019-06-01T03:32:37.278Z,98176.20
2019-06-01T03:35:23.854Z,98172.69
2019-06-01T03:37:51.822Z,98167.52
2019-06-01T03:40:24.000Z,98172.37
2019-06-01T03:42:49.768Z,98170.80
2019-06-01T03:45:17.899Z,98165.94
2019-06-01T03:47:45.911Z,98089.42
2019-06-01T03:50:14.199Z,98169.98
2019-06-01T03:52:42.096Z,98165.45
2019-06-01T03:55:10.177Z,98160.05
2019-06-01T03:57:38.233Z,98161.66
2019-06-01T04:00:25.237Z,98164.10
2019-06-01T04:02:53.213Z,98167.84
2019-06-01T04:05:21.529Z,98166.73
2019-06-01T04:10:36.558Z,98167.28
2019-06-01T04:13:05.627Z,98168.64
2019-06-01T04:15:34.769Z,98170.80
2019-06-01T04:18:03.901Z,98168.31
2019-06-01T04:23:19.458Z,98167.99
2019-06-01T04:25:47.840Z,98172.05
2019-06-01T04:28:15.925Z,98167.99
2019-06-01T04:30:44.724Z,98168.54
2019-06-01T04:33:13.259Z,98168.22
2019-06-01T04:35:45.227Z,98168.47
2019-06-01T04:38:13.451Z,98163.29
2019-06-01T04:40:43.088Z,98169.25
2019-06-01T04:43:12.057Z,98162.16
2019-06-01T04:45:41.091Z,98166.70
2019-06-01T04:48:10.488Z,98169.95
2019-06-01T04:50:39.444Z,98166.70
2019-06-01T04:53:08.750Z,98166.92
2019-06-01T04:55:38.348Z,98170.66
2019-06-01T04:58:06.806Z,98168.47
2019-06-01T05:00:36.389Z,98170.91
2019-06-01T05:03:07.095Z,98166.86
2019-06-01T05:05:34.469Z,98169.02
2019-06-01T05:08:02.873Z,98171.65
2019-06-01T05:10:30.985Z,98175.12
2019-06-01T05:12:58.895Z,98177.28
2019-06-01T05:15:26.987Z,98176.38
2019-06-01T05:17:56.135Z,98173.83
2019-06-01T05:20:24.850Z,98175.51
2019-06-01T05:22:53.330Z,98180.05
2019-06-01T05:25:21.906Z,98182.17
2019-06-01T05:27:50.350Z,98179.47
2019-06-01T05:30:18.870Z,98182.55
2019-06-01T05:32:49.907Z,98182.81
2019-06-01T05:35:18.075Z,98179.30
2019-06-01T05:37:46.192Z,98181.13
2019-06-01T05:40:14.773Z,98179.78
2019-06-01T05:42:42.860Z,98179.78
2019-06-01T05:45:11.319Z,98175.62
2019-06-01T05:47:40.835Z,98181.51
2019-06-01T05:50:10.458Z,98179.51
2019-06-01T05:52:39.151Z,98178.16
2019-06-01T05:55:07.378Z,98173.77
2019-06-01T05:57:35.355Z,98178.53
2019-06-01T06:00:03.404Z,98179.89
2019-06-01T06:05:05.435Z,98180.33
2019-06-01T06:07:33.465Z,98180.81
2019-06-01T06:10:01.476Z,98182.97
2019-06-01T06:15:03.176Z,98180.94
2019-06-01T06:17:31.272Z,98185.69
2019-06-01T06:19:59.646Z,98182.54
2019-06-01T06:22:27.609Z,98180.06
2019-06-01T06:24:55.696Z,98182.66
2019-06-01T06:27:23.912Z,98181.31
2019-06-01T06:29:51.921Z,98188.83
2019-06-01T06:32:21.323Z,98193.53
2019-06-01T06:37:23.940Z,98193.31
2019-06-01T06:39:52.249Z,98189.41
2019-06-01T06:42:20.425Z,98190.98
2019-06-01T06:44:48.555Z,98200.23
2019-06-01T06:47:16.706Z,98197.27
2019-06-01T06:49:44.787Z,98192.55
2019-06-01T06:52:12.882Z,98201.95
2019-06-01T06:54:40.989Z,98198.67
2019-06-01T06:57:09.050Z,98198.60
2019-06-01T06:59:38.274Z,98204.45
2019-06-01T07:02:06.633Z,98201.09
2019-06-01T07:04:34.599Z,98200.77
2019-06-01T07:07:02.667Z,98200.77
2019-06-01T07:09:30.889Z,98201.17
2019-06-01T07:11:58.758Z,98205.13
2019-06-01T07:14:27.565Z,98204.80
2019-06-01T07:16:56.468Z,98207.77
2019-06-01T07:19:25.686Z,98204.73
2019-06-01T07:21:53.926Z,98197.38
2019-06-01T07:24:22.076Z,98195.15
2019-06-01T07:26:50.037Z,98195.30
2019-06-01T07:29:18.085Z,98197.89
2019-06-01T07:31:46.078Z,98199.47
2019-06-01T07:34:29.818Z,98194.53
2019-06-01T07:36:43.964Z,98194.42
2019-06-01T07:39:12.095Z,98197.61
2019-06-01T07:44:27.344Z,98194.47
2019-06-01T07:46:55.178Z,98187.03
2019-06-01T07:49:42.272Z,98186.56
2019-06-01T07:52:13.313Z,98188.16
2019-06-01T07:54:40.018Z,98181.28
2019-06-01T07:57:08.123Z,98184.69
2019-06-01T07:59:36.138Z,98185.23
2019-06-01T08:02:04.219Z,98181.50
2019-06-01T08:04:50.651Z,98180.08
2019-06-01T08:07:02.627Z,98179.97
2019-06-01T08:09:31.625Z,98184.25
2019-06-01T08:12:00.243Z,98180.84
2019-06-01T08:14:28.616Z,98176.23
2019-06-01T08:16:57.997Z,98175.57
2019-06-01T08:19:26.036Z,98176.27
2019-06-01T08:21:54.255Z,98164.73
2019-06-01T08:24:22.326Z,98169.16
2019-06-01T08:26:50.375Z,98164.77
2019-06-01T08:29:18.490Z,98159.34
2019-06-01T08:31:46.844Z,98154.73
2019-06-01T08:34:13.846Z,98155.42
2019-06-01T08:36:41.819Z,98153.16
2019-06-01T08:39:10.127Z,98156.33
2019-06-01T08:41:38.163Z,98149.01
2019-06-01T08:44:06.492Z,98147.06
2019-06-01T08:46:34.350Z,98146.41
2019-06-01T08:49:02.379Z,98137.72
2019-06-01T08:51:30.494Z,98140.32
2019-06-01T08:53:59.004Z,98144.61
2019-06-01T08:56:28.152Z,98142.91
2019-06-01T08:58:56.321Z,98145.58
2019-06-01T09:01:24.546Z,98145.80
2019-06-01T09:03:52.728Z,98142.75
2019-06-01T09:06:20.759Z,98143.77
2019-06-01T09:08:48.679Z,98072.13
2019-06-01T09:11:16.810Z,98140.39
2019-06-01T09:13:45.286Z,98138.59
2019-06-01T09:16:13.396Z,98137.02
2019-06-01T09:18:41.484Z,98136.91
2019-06-01T09:21:09.427Z,98135.80
2019-06-01T09:23:37.848Z,98133.19
2019-06-01T09:26:05.904Z,98129.59
2019-06-01T09:28:34.044Z,98126.66
2019-06-01T09:31:02.068Z,98120.91
2019-06-01T09:33:30.187Z,98124.64
2019-06-01T09:35:58.527Z,98129.47
2019-06-01T09:38:27.668Z,98125.99
2019-06-01T09:40:56.099Z,98128.00
2019-06-01T09:43:24.330Z,98129.36
2019-06-01T09:45:53.150Z,98129.16
2019-06-01T09:48:21.636Z,98134.11
2019-06-01T09:50:49.652Z,98126.44
2019-06-01T09:53:17.600Z,98127.34
2019-06-01T09:55:45.696Z,98126.58
2019-06-01T09:58:13.744Z,98121.92
2019-06-01T10:00:43.811Z,98122.61
2019-06-01T10:03:11.313Z,98114.47
2019-06-01T10:05:39.746Z,98118.12
2019-06-01T10:08:07.628Z,98113.47
2019-06-01T10:10:36.018Z,97965.22
2019-06-01T10:13:07.555Z,98119.14
2019-06-01T10:15:34.353Z,98112.46
2019-06-01T10:18:02.385Z,98115.08
2019-06-01T10:20:31.030Z,98108.04
2019-06-01T10:22:58.966Z,98107.82
2019-06-01T10:25:27.009Z,98106.13
2019-06-01T10:27:54.998Z,98107.27
2019-06-01T10:30:22.880Z,98099.47
2019-06-01T10:32:50.863Z,98099.34
2019-06-01T10:35:19.013Z,98100.92
2019-06-01T10:37:47.427Z,98103.08
2019-06-01T10:40:15.591Z,98104.09
2019-06-01T10:42:43.735Z,98095.75
2019-06-01T10:45:12.042Z,98103.20
2019-06-01T10:47:40.158Z,98098.89
2019-06-01T10:50:08.341Z,98100.16
2019-06-01T10:52:36.510Z,98094.15
2019-06-01T10:55:05.163Z,98093.81
2019-06-01T10:57:34.452Z,98092.02
2019-06-01T11:00:03.051Z,98082.96
2019-06-01T11:02:32.533Z,98088.63
2019-06-01T11:05:00.397Z,98085.00
2019-06-01T11:07:28.561Z,98076.31
2019-06-01T11:09:56.473Z,98080.59
2019-06-01T11:12:24.633Z,98082.97
2019-06-01T11:14:52.517Z,98077.55
2019-06-01T11:17:20.725Z,98075.38
2019-06-01T11:19:48.616Z,98067.71
2019-06-01T11:22:16.438Z,98070.20
2019-06-01T11:24:44.420Z,98073.34
2019-06-01T11:27:12.252Z,98067.49
2019-06-01T11:29:49.122Z,98063.98
2019-06-01T11:32:10.054Z,98061.14
2019-06-01T11:34:38.481Z,98060.80
2019-06-01T11:37:07.076Z,98061.85
2019-06-01T11:39:36.294Z,98053.72
2019-06-01T11:42:04.490Z,98050.66
2019-06-01T11:44:32.654Z,98045.82
2019-06-01T11:47:00.432Z,98042.77
2019-06-01T11:49:28.498Z,97971.45
2019-06-01T11:51:56.366Z,98033.95
2019-06-01T11:54:24.400Z,98037.44
2019-06-01T11:56:52.286Z,98029.75
2019-06-01T11:59:21.304Z,98031.91
2019-06-01T12:01:49.463Z,98029.55
2019-06-01T12:04:17.501Z,98028.19
2019-06-01T12:06:46.315Z,98023.44
2019-06-01T12:09:14.513Z,98022.84
2019-06-01T12:11:42.392Z,98018.44
2019-06-01T12:14:10.360Z,98013.01
2019-06-01T12:16:38.638Z,98015.97
2019-06-01T12:19:06.524Z,98009.06
2019-06-01T12:21:34.704Z,98005.33
2019-06-01T12:24:02.639Z,98010.08
2019-06-01T12:26:30.702Z,98009.17
2019-06-01T12:28:58.571Z,98001.03
2019-06-01T12:31:26.398Z,98009.05
2019-06-01T12:33:54.199Z,98005.78
2019-06-01T12:36:21.986Z,98003.84
2019-06-01T12:38:52.572Z,97937.99
2019-06-01T12:41:20.696Z,98003.16
2019-06-01T12:44:07.680Z,98002.27
2019-06-01T12:46:35.905Z,97997.64
2019-06-01T12:49:03.892Z,97993.78
2019-06-01T12:51:32.016Z,97989.37
2019-06-01T12:54:00.223Z,97982.23
2019-06-01T12:56:28.591Z,97989.02
2019-06-01T12:58:56.479Z,97979.19
2019-06-01T13:01:24.677Z,97979.73
2019-06-01T13:03:52.439Z,97971.81
2019-06-01T13:06:20.752Z,97971.26
2019-06-01T13:08:48.960Z,97960.86
2019-06-01T13:11:16.897Z,97962.42
2019-06-01T13:13:45.233Z,97953.94
2019-06-01T13:16:13.114Z,97951.23
2019-06-01T13:18:41.169Z,97945.66
2019-06-01T13:21:09.227Z,97949.98
2019-06-01T13:23:37.526Z,97944.77
2019-06-01T13:26:05.384Z,97945.78
2019-06-01T13:28:38.224Z,97938.78
2019-06-01T13:31:03.142Z,97937.84
2019-06-01T13:33:30.928Z,97937.08
2019-06-01T13:35:58.790Z,97929.70
2019-06-01T13:38:26.675Z,97935.80
2019-06-01T13:40:54.462Z,97930.16
2019-06-01T13:43:22.498Z,97925.28
2019-06-01T13:45:52.160Z,97919.52
2019-06-01T13:48:20.128Z,97918.16
2019-06-01T13:50:48.124Z,97917.81
2019-06-01T13:53:16.038Z,97918.48
2019-06-01T13:55:44.132Z,97918.13
2019-06-01T13:58:11.988Z,97918.58
2019-06-01T14:00:40.002Z,97909.08
2019-06-01T14:03:07.958Z,97906.92
2019-06-01T14:05:35.915Z,97906.02
2019-06-01T14:08:03.930Z,97902.72
2019-06-01T14:10:31.792Z,97899.09
2019-06-01T14:12:59.851Z,97902.83
2019-06-01T14:15:27.834Z,97894.12
2019-06-01T14:17:56.477Z,97897.60
2019-06-01T14:20:24.779Z,97894.33
2019-06-01T14:22:54.027Z,97891.06
2019-06-01T14:25:22.157Z,97890.26
2019-06-01T14:27:50.256Z,97891.16
2019-06-01T14:30:18.250Z,97887.75
2019-06-01T14:32:46.256Z,97890.71
2019-06-01T14:35:14.363Z,97895.03
2019-06-01T14:37:42.230Z,97880.89
2019-06-01T14:40:11.106Z,97883.92
2019-06-01T14:42:39.168Z,97884.16
2019-06-01T14:45:07.223Z,97884.38
2019-06-01T14:47:35.317Z,97884.27
2019-06-01T14:50:03.302Z,97880.30
2019-06-01T14:52:34.567Z,97878.38
2019-06-01T14:55:00.933Z,97743.88
2019-06-01T14:57:28.861Z,97881.31
2019-06-01T14:59:58.150Z,97881.20
2019-06-01T15:02:26.212Z,97879.84
2019-06-01T15:04:54.422Z,97877.69
2019-06-01T15:07:22.421Z,97874.07
2019-06-01T15:09:50.238Z,97877.34
2019-06-01T15:12:18.631Z,97877.91
2019-06-01T15:14:46.988Z,97877.34
2019-06-01T15:17:15.307Z,97867.84
2019-06-01T15:19:43.284Z,97869.86
2019-06-01T15:22:11.325Z,97868.95
2019-06-01T15:24:39.240Z,97870.73
2019-06-01T15:27:07.581Z,97865.30
2019-06-01T15:29:35.594Z,97863.73
2019-06-01T15:32:03.546Z,97856.94
2019-06-01T15:34:31.624Z,97855.02
2019-06-01T15:36:59.710Z,97859.86
2019-06-01T15:39:27.698Z,97851.50
2019-06-01T15:41:55.602Z,97858.09
2019-06-01T15:44:23.928Z,97852.86
2019-06-01T15:49:38.810Z,97842.70
2019-06-01T15:52:06.727Z,97843.02
2019-06-01T15:54:34.602Z,97844.47
2019-06-01T15:57:02.767Z,97843.70
2019-06-01T15:59:32.073Z,97840.86
2019-06-01T16:02:01.203Z,97833.64
2019-06-01T16:04:29.711Z,97834.06
2019-06-01T16:06:57.511Z,97827.77
2019-06-01T16:09:41.707Z,97830.58
2019-06-01T16:11:55.493Z,97823.13
2019-06-01T16:14:24.634Z,97821.07
2019-06-01T16:16:53.802Z,97819.58
2019-06-01T16:19:22.963Z,97812.34
2019-06-01T16:21:50.870Z,97814.14
2019-06-01T16:24:18.840Z,97808.92
2019-06-01T16:26:46.830Z,97812.23
2019-06-01T16:29:14.826Z,97816.30
2019-06-01T16:32:02.996Z,97811.28
2019-06-01T16:34:31.550Z,97809.92
2019-06-01T16:36:59.444Z,97811.42
2019-06-01T16:39:27.335Z,97801.92
2019-06-01T16:41:55.587Z,97801.92
2019-06-01T16:46:59.654Z,97798.76
2019-06-01T16:49:47.556Z,97796.84
2019-06-01T16:52:15.440Z,97802.83
2019-06-01T16:59:50.925Z,97795.03
2019-06-01T17:02:18.813Z,97798.34
2019-06-01T17:04:46.690Z,97792.77
2019-06-01T17:07:14.492Z,97711.20
2019-06-01T17:09:42.400Z,97795.03
2019-06-01T17:12:10.287Z,97795.03
2019-06-01T17:14:38.140Z,97790.30
2019-06-01T17:17:07.355Z,97791.90
2019-06-01T17:19:35.646Z,97797.54
2019-06-01T17:22:03.594Z,97789.95
2019-06-01T17:24:31.469Z,97788.52
2019-06-01T17:26:59.768Z,97792.36
2019-06-01T17:29:29.031Z,97794.72
2019-06-01T17:32:14.327Z,97803.11
2019-06-01T17:34:26.628Z,97796.22
2019-06-01T17:37:13.662Z,97798.14
2019-06-01T17:39:41.687Z,97787.28
2019-06-01T17:42:09.584Z,97792.70
2019-06-01T17:44:37.348Z,97794.06
2019-06-01T17:47:06.190Z,97790.13
2019-06-01T17:49:34.934Z,97785.27
2019-06-01T17:52:03.681Z,97785.50
2019-06-01T17:54:32.620Z,97784.14
2019-06-01T17:57:01.056Z,97787.42
2019-06-01T17:59:29.042Z,97785.27
2019-06-01T18:01:57.043Z,97782.66
2019-06-01T18:04:24.801Z,97783.56
2019-06-01T18:06:53.118Z,97782.80
2019-06-01T18:09:21.027Z,97779.14
2019-06-01T18:11:48.909Z,97787.29
2019-06-01T18:14:16.924Z,97786.88
2019-06-01T18:16:45.132Z,97784.72
2019-06-01T18:19:13.331Z,97788.92
2019-06-01T18:21:41.103Z,97794.36
2019-06-01T18:24:09.950Z,97791.40
2019-06-01T18:26:38.730Z,97781.03
2019-06-01T18:29:25.814Z,97789.06
2019-06-01T18:31:53.793Z,97776.95
2019-06-01T18:34:21.799Z,97784.55
2019-06-01T18:39:23.131Z,97779.91
2019-06-01T18:41:51.100Z,97784.55
2019-06-01T18:44:19.089Z,97778.59
2019-06-01T18:46:46.998Z,97785.80
2019-06-01T18:49:18.073Z,97781.52
2019-06-01T18:51:44.702Z,97778.24
2019-06-01T18:54:13.020Z,97780.16
2019-06-01T18:56:42.108Z,97784.92
2019-06-01T18:59:10.267Z,97786.73
2019-06-01T19:04:13.904Z,97786.98
2019-06-01T19:06:42.123Z,97787.47
2019-06-01T19:09:11.317Z,97786.19
2019-06-01T19:11:39.751Z,97783.47
2019-06-01T19:14:07.903Z,97788.69
2019-06-01T19:16:35.877Z,97790.95
2019-06-01T19:19:03.665Z,97792.55
2019-06-01T19:21:31.640Z,97793.45
2019-06-01T19:23:59.481Z,97791.09
2019-06-01T19:26:46.983Z,97799.92
2019-06-01T19:29:34.144Z,97804.45
2019-06-01T19:32:02.223Z,97800.59
2019-06-01T19:34:30.406Z,97800.48
2019-06-01T19:36:58.425Z,97805.35
2019-06-01T19:39:26.437Z,97805.14
2019-06-01T19:41:54.688Z,97728.96
2019-06-01T19:44:41.903Z,97800.27
2019-06-01T19:47:10.234Z,97812.14
2019-06-01T19:49:38.266Z,97810.57
2019-06-01T19:52:06.272Z,97816.55
2019-06-01T19:57:09.709Z,97807.61
2019-06-01T19:59:38.168Z,97805.35
2019-06-01T20:04:53.306Z,97808.31
2019-06-01T20:07:21.538Z,97810.81
2019-06-01T20:09:49.983Z,97811.61
2019-06-01T20:12:20.169Z,97809.24
2019-06-01T20:14:48.010Z,97807.09
2019-06-01T20:17:23.086Z,97808.23
2019-06-01T20:19:49.046Z,97812.30
2019-06-01T20:22:17.124Z,97811.50
2019-06-01T20:24:45.215Z,97812.30
2019-06-01T20:27:13.455Z,97815.58
2019-06-01T20:29:41.488Z,97811.64
2019-06-01T20:32:09.815Z,97810.98
2019-06-01T20:34:37.771Z,97816.05
2019-06-01T20:37:24.731Z,97816.41
2019-06-01T20:40:12.187Z,97813.34
2019-06-01T20:42:40.247Z,97812.67
2019-06-01T20:45:08.570Z,97816.75
2019-06-01T20:47:36.603Z,97824.67
2019-06-01T20:50:05.948Z,97821.37
2019-06-01T20:52:34.096Z,97817.30
2019-06-01T20:55:02.178Z,97815.73
2019-06-01T20:57:30.153Z,97816.64
2019-06-01T20:59:58.262Z,97815.88
2019-06-01T21:02:26.159Z,97819.48
2019-06-01T21:05:13.810Z,97820.05
2019-06-01T21:07:43.558Z,97826.72
2019-06-01T21:10:11.643Z,97824.70
2019-06-01T21:12:45.675Z,97827.17
2019-06-01T21:15:09.721Z,97822.89
2019-06-01T21:17:37.771Z,97828.11
2019-06-01T21:20:05.888Z,97828.11
2019-06-01T21:22:33.927Z,97827.09
2019-06-01T21:25:02.039Z,97831.72
2019-06-01T21:27:30.136Z,97834.77
2019-06-01T21:29:58.184Z,97839.86
2019-06-01T21:32:26.257Z,97839.41
2019-06-01T21:37:41.777Z,97840.30
2019-06-01T21:40:09.995Z,97836.69
2019-06-01T21:42:38.759Z,97835.33
2019-06-01T21:45:07.735Z,97836.79
2019-06-01T21:47:35.646Z,97837.84
2019-06-01T21:50:03.698Z,97844.62
2019-06-01T21:52:31.639Z,97837.59
2019-06-01T21:54:59.546Z,97835.99
2019-06-01T21:57:27.571Z,97838.70
2019-06-01T21:59:55.365Z,97839.29
2019-06-01T22:02:23.455Z,97840.06
2019-06-01T22:04:51.521Z,97839.05
2019-06-01T22:07:19.585Z,97838.84
2019-06-01T22:09:47.574Z,97845.62
2019-06-01T22:12:15.683Z,97839.39
2019-06-01T22:14:43.693Z,97838.97
2019-06-01T22:17:12.480Z,97840.75
2019-06-01T22:19:40.537Z,97836.25
2019-06-01T22:22:08.547Z,97837.95
2019-06-01T22:24:36.901Z,97836.04
2019-06-01T22:27:04.914Z,97842.82
2019-06-01T22:29:32.781Z,97837.61
2019-06-01T22:32:00.561Z,97836.94
2019-06-01T22:34:29.316Z,97840.80
2019-06-01T22:36:57.741Z,97840.45
2019-06-01T22:39:26.954Z,97832.66
2019-06-01T22:41:54.943Z,97834.91
2019-06-01T22:44:24.061Z,97835.72
2019-06-01T22:46:52.153Z,97835.47
2019-06-01T22:49:20.658Z,97830.05
2019-06-01T22:51:48.993Z,97826.33
2019-06-01T22:54:16.907Z,97826.67
2019-06-01T22:56:44.912Z,97825.90
2019-06-01T22:59:12.846Z,97829.72
2019-06-01T23:01:41.172Z,97825.66
2019-06-01T23:04:09.159Z,97829.72
2019-06-01T23:06:37.123Z,97829.30
2019-06-01T23:09:06.833Z,97827.35
2019-06-01T23:11:36.836Z,97827.01
2019-06-01T23:14:04.823Z,97824.09
2019-06-01T23:16:32.858Z,97818.45
2019-06-01T23:19:01.049Z,97822.52
2019-06-01T23:21:29.977Z,97818.80
2019-06-01T23:23:58.106Z,97818.45
2019-06-01T23:26:26.223Z,97820.15
2019-06-01T23:28:54.248Z,97815.06
2019-06-01T23:31:22.281Z,97816.98
2019-06-01T23:33:50.360Z,97818.89
2019-06-01T23:36:18.334Z,97823.97
2019-06-01T23:38:46.232Z,97820.03
2019-06-01T23:41:14.539Z,97814.16
2019-06-01T23:43:42.667Z,97808.73
2019-06-01T23:46:10.883Z,97806.70
2019-06-01T23:48:38.957Z,97809.53
2019-06-01T23:51:06.996Z,97806.36
2019-06-01T23:53:34.831Z,97805.35
2019-06-01T23:56:02.876Z,97805.59
2019-06-01T23:58:30.947Z,97804.58
