createdAt,value
2024-04-13T00:00:58.938Z,362.70
2024-04-13T00:01:59.629Z,361.10
2024-04-13T00:02:58.955Z,359.13
2024-04-13T00:03:59.589Z,359.91
2024-04-13T00:04:58.886Z,359.13
2024-04-13T00:05:58.441Z,363.10
2024-04-13T00:06:59.473Z,360.70
2024-04-13T00:07:58.406Z,357.95
2024-04-13T00:08:59.448Z,359.52
2024-04-13T00:09:58.767Z,361.50
2024-04-13T00:10:58.761Z,358.73
2024-04-13T00:11:58.358Z,360.70
2024-04-13T00:12:58.757Z,359.52
2024-04-13T00:13:59.381Z,360.31
2024-04-13T00:14:58.755Z,361.90
2024-04-13T00:15:58.667Z,359.52
2024-04-13T00:16:58.759Z,357.95
2024-04-13T00:17:59.874Z,354.85
2024-04-13T00:18:58.373Z,357.56
2024-04-13T00:19:58.659Z,357.95
2024-04-13T00:20:58.620Z,356.78
2024-04-13T00:21:58.609Z,358.73
2024-04-13T00:22:58.602Z,356.40
2024-04-13T00:23:59.242Z,355.24
2024-04-13T00:24:58.574Z,356.78
2024-04-13T00:25:59.215Z,356.01
2024-04-13T00:26:59.205Z,353.71
2024-04-13T00:27:58.341Z,353.33
2024-04-13T00:28:58.516Z,356.01
2024-04-13T00:29:59.726Z,356.40
2024-04-13T00:30:58.527Z,357.56
2024-04-13T00:31:59.116Z,355.24
2024-04-13T00:32:58.593Z,358.34
2024-04-13T00:33:59.090Z,352.95
2024-04-13T00:34:58.461Z,354.47
2024-04-13T00:35:58.412Z,354.09
2024-04-13T00:36:59.612Z,354.85
2024-04-13T00:37:58.401Z,353.33
2024-04-13T00:38:58.380Z,352.95
2024-04-13T00:39:59.033Z,355.62
2024-04-13T00:40:59.004Z,348.82
2024-04-13T00:41:58.367Z,348.45
2024-04-13T00:42:58.971Z,347.71
2024-04-13T00:43:58.307Z,354.85
2024-04-13T00:44:58.318Z,355.62
2024-04-13T00:45:58.927Z,348.08
2024-04-13T00:46:58.266Z,347.34
2024-04-13T00:47:59.561Z,349.93
2024-04-13T00:48:58.313Z,349.93
2024-04-13T00:49:58.880Z,353.33
2024-04-13T00:50:58.911Z,345.51
2024-04-13T00:51:58.199Z,345.88
2024-04-13T00:52:58.175Z,351.43
2024-04-13T00:53:59.388Z,349.19
2024-04-13T00:54:58.806Z,348.45
2024-04-13T00:55:58.790Z,345.15
2024-04-13T00:56:58.175Z,343.70
2024-04-13T00:57:58.111Z,345.15
2024-04-13T00:58:58.778Z,348.82
2024-04-13T00:59:58.114Z,344.06
2024-04-13T01:00:58.506Z,342.27
2024-04-13T01:01:58.727Z,346.97
2024-04-13T01:02:58.070Z,344.42
2024-04-13T01:03:58.114Z,347.71
2024-04-13T01:04:58.025Z,347.34
2024-04-13T01:05:58.019Z,346.61
2024-04-13T01:06:57.991Z,343.70
2024-04-13T01:07:58.022Z,343.34
2024-04-13T01:08:58.616Z,340.14
2024-04-13T01:09:57.949Z,347.71
2024-04-13T01:10:58.605Z,341.91
2024-04-13T01:11:58.651Z,346.61
2024-04-13T01:12:58.583Z,343.34
2024-04-13T01:13:58.557Z,343.70
2024-04-13T01:14:58.548Z,342.98
2024-04-13T01:15:57.637Z,343.70
2024-04-13T01:16:57.856Z,338.73
2024-04-13T01:17:57.589Z,339.79
2024-04-13T01:18:58.510Z,339.08
2024-04-13T01:19:58.452Z,346.24
2024-04-13T01:20:57.803Z,345.15
2024-04-13T01:21:58.473Z,342.98
2024-04-13T01:22:57.791Z,344.06
2024-04-13T01:23:58.457Z,339.08
2024-04-13T01:24:58.387Z,345.51
2024-04-13T01:25:57.597Z,344.42
2024-04-13T01:26:58.374Z,337.69
2024-04-13T01:27:58.364Z,337.34
2024-04-13T01:28:58.343Z,342.63
2024-04-13T01:29:57.680Z,342.27
2024-04-13T01:30:57.663Z,341.20
2024-04-13T01:31:57.022Z,341.91
2024-04-13T01:32:58.387Z,339.44
2024-04-13T01:33:57.686Z,337.69
2024-04-13T01:34:57.614Z,335.62
2024-04-13T01:35:57.589Z,335.62
2024-04-13T01:36:57.575Z,340.49
2024-04-13T01:37:58.228Z,335.96
2024-04-13T01:38:57.567Z,341.56
2024-04-13T01:39:58.195Z,340.49
2024-04-13T01:40:57.539Z,335.96
2024-04-13T01:41:57.509Z,334.25
2024-04-13T01:42:57.506Z,335.27
2024-04-13T01:43:57.477Z,337.00
2024-04-13T01:44:58.133Z,336.65
2024-04-13T01:45:57.438Z,337.00
2024-04-13T01:46:57.435Z,337.34
2024-04-13T01:47:57.501Z,337.34
2024-04-13T01:48:57.522Z,336.65
2024-04-13T01:49:57.420Z,333.23
2024-04-13T01:50:57.409Z,337.00
2024-04-13T01:51:57.386Z,337.00
2024-04-13T01:52:57.399Z,337.34
2024-04-13T01:53:57.361Z,336.65
2024-04-13T01:54:58.012Z,337.34
2024-04-13T01:55:57.967Z,337.34
2024-04-13T01:56:57.946Z,342.27
2024-04-13T01:57:57.940Z,337.34
2024-04-13T01:58:57.923Z,335.62
2024-04-13T01:59:57.942Z,337.00
2024-04-13T02:00:57.969Z,336.65
2024-04-13T02:01:57.926Z,334.59
2024-04-13T02:02:57.258Z,337.00
2024-04-13T02:03:57.318Z,334.59
2024-04-13T02:04:57.854Z,335.62
2024-04-13T02:05:57.831Z,335.62
2024-04-13T02:06:57.179Z,335.96
2024-04-13T02:07:57.820Z,335.96
2024-04-13T02:08:57.164Z,337.69
2024-04-13T02:09:57.109Z,336.30
2024-04-13T02:10:57.841Z,335.27
2024-04-13T02:11:57.746Z,333.91
2024-04-13T02:12:57.741Z,335.27
2024-04-13T02:13:57.059Z,337.69
2024-04-13T02:14:57.710Z,334.25
2024-04-13T02:15:57.699Z,334.59
2024-04-13T02:16:57.689Z,333.57
2024-04-13T02:17:57.747Z,334.25
2024-04-13T02:18:58.118Z,334.25
2024-04-13T02:19:57.026Z,334.25
2024-04-13T02:20:56.985Z,335.62
2024-04-13T02:21:56.962Z,334.93
2024-04-13T02:22:57.624Z,335.62
2024-04-13T02:23:57.599Z,336.65
2024-04-13T02:24:57.575Z,335.27
2024-04-13T02:25:56.924Z,334.59
2024-04-13T02:26:57.560Z,334.93
2024-04-13T02:27:56.976Z,335.96
2024-04-13T02:28:56.889Z,336.65
2024-04-13T02:29:56.276Z,335.62
2024-04-13T02:30:57.501Z,335.96
2024-04-13T02:31:57.497Z,335.96
2024-04-13T02:32:56.943Z,334.93
2024-04-13T02:33:56.874Z,333.23
2024-04-13T02:34:57.435Z,333.23
2024-04-13T02:35:56.784Z,334.25
2024-04-13T02:36:57.401Z,334.59
2024-04-13T02:37:56.029Z,332.22
2024-04-13T02:38:56.737Z,333.23
2024-04-13T02:39:56.725Z,334.25
2024-04-13T02:40:56.699Z,334.93
2024-04-13T02:41:56.701Z,336.65
2024-04-13T02:42:56.669Z,333.57
2024-04-13T02:43:56.668Z,334.59
2024-04-13T02:44:57.306Z,334.93
2024-04-13T02:45:57.282Z,335.96
2024-04-13T02:46:56.624Z,334.59
2024-04-13T02:47:56.657Z,334.59
2024-04-13T02:48:56.786Z,335.62
2024-04-13T02:49:56.605Z,333.91
2024-04-13T02:50:56.606Z,333.23
2024-04-13T02:51:56.533Z,333.91
2024-04-13T02:52:56.522Z,334.59
2024-04-13T02:53:56.534Z,333.91
2024-04-13T02:54:56.512Z,333.57
2024-04-13T02:55:56.547Z,334.59
2024-04-13T02:56:56.460Z,333.57
2024-04-13T02:57:57.119Z,335.62
2024-04-13T02:58:56.463Z,334.25
2024-04-13T02:59:57.082Z,335.62
2024-04-13T03:00:57.119Z,333.23
2024-04-13T03:01:57.071Z,333.23
2024-04-13T03:02:57.159Z,333.23
2024-04-13T03:03:57.126Z,334.59
2024-04-13T03:04:56.365Z,335.27
2024-04-13T03:05:56.337Z,333.23
2024-04-13T03:06:57.006Z,333.57
2024-04-13T03:07:56.329Z,334.93
2024-04-13T03:08:56.358Z,334.59
2024-04-13T03:09:56.962Z,333.91
2024-04-13T03:10:57.037Z,333.91
2024-04-13T03:11:56.965Z,333.91
2024-04-13T03:12:56.276Z,334.59
2024-04-13T03:13:56.944Z,334.59
2024-04-13T03:14:56.234Z,333.23
2024-04-13T03:15:56.243Z,331.55
2024-04-13T03:16:56.221Z,329.88
2024-04-13T03:17:56.870Z,332.55
2024-04-13T03:18:56.824Z,333.23
2024-04-13T03:19:56.836Z,332.22
2024-04-13T03:20:56.840Z,332.22
2024-04-13T03:21:56.180Z,330.55
2024-04-13T03:22:56.866Z,331.21
2024-04-13T03:23:56.797Z,333.91
2024-04-13T03:24:56.749Z,331.21
2024-04-13T03:25:56.714Z,330.55
2024-04-13T03:26:55.868Z,329.88
2024-04-13T03:27:56.702Z,330.21
2024-04-13T03:28:56.678Z,329.88
2024-04-13T03:29:56.006Z,330.21
2024-04-13T03:30:56.018Z,331.21
2024-04-13T03:31:56.044Z,329.55
2024-04-13T03:32:56.022Z,330.55
2024-04-13T03:33:56.039Z,331.55
2024-04-13T03:34:55.797Z,331.21
2024-04-13T03:35:56.025Z,330.88
2024-04-13T03:36:56.584Z,330.55
2024-04-13T03:37:55.922Z,330.21
2024-04-13T03:38:55.900Z,330.21
2024-04-13T03:39:55.877Z,329.22
2024-04-13T03:40:55.858Z,329.55
2024-04-13T03:41:56.509Z,328.56
2024-04-13T03:42:57.051Z,329.55
2024-04-13T03:43:57.058Z,329.55
2024-04-13T03:44:56.473Z,327.58
2024-04-13T03:45:57.002Z,329.22
2024-04-13T03:46:55.798Z,328.23
2024-04-13T03:47:56.496Z,328.56
2024-04-13T03:48:55.844Z,328.23
2024-04-13T03:49:55.791Z,329.55
2024-04-13T03:50:55.077Z,326.92
2024-04-13T03:51:55.723Z,325.62
2024-04-13T03:52:55.705Z,324.98
2024-04-13T03:53:56.368Z,326.60
2024-04-13T03:54:55.700Z,326.27
2024-04-13T03:55:55.703Z,326.27
2024-04-13T03:56:56.316Z,326.60
2024-04-13T03:57:55.619Z,325.62
2024-04-13T03:58:56.281Z,326.27
2024-04-13T03:59:55.620Z,325.30
2024-04-13T04:00:55.685Z,325.62
2024-04-13T04:01:55.598Z,327.25
2024-04-13T04:02:56.219Z,325.95
2024-04-13T04:03:55.692Z,327.25
2024-04-13T04:04:55.595Z,327.25
2024-04-13T04:05:55.549Z,326.60
2024-04-13T04:06:56.151Z,324.98
2024-04-13T04:07:55.485Z,325.95
2024-04-13T04:08:55.490Z,326.92
2024-04-13T04:09:55.522Z,326.92
2024-04-13T04:10:56.151Z,324.98
2024-04-13T04:11:56.205Z,325.62
2024-04-13T04:12:56.106Z,325.95
2024-04-13T04:13:56.073Z,324.66
2024-04-13T04:14:55.417Z,326.60
2024-04-13T04:15:56.042Z,325.62
2024-04-13T04:16:55.372Z,327.58
2024-04-13T04:17:55.418Z,327.25
2024-04-13T04:18:56.174Z,328.23
2024-04-13T04:19:55.336Z,326.60
2024-04-13T04:20:55.325Z,327.25
2024-04-13T04:21:55.974Z,325.95
2024-04-13T04:22:55.300Z,324.98
2024-04-13T04:23:55.985Z,327.58
2024-04-13T04:24:55.291Z,325.62
2024-04-13T04:25:55.926Z,327.25
2024-04-13T04:26:55.897Z,326.60
2024-04-13T04:27:55.236Z,328.23
2024-04-13T04:28:55.215Z,325.95
2024-04-13T04:29:55.208Z,326.92
2024-04-13T04:30:54.734Z,325.62
2024-04-13T04:31:55.821Z,328.23
2024-04-13T04:32:55.352Z,325.95
2024-04-13T04:33:55.876Z,325.95
2024-04-13T04:34:55.131Z,324.98
2024-04-13T04:35:55.108Z,325.95
2024-04-13T04:36:54.385Z,326.27
2024-04-13T04:37:55.103Z,324.34
2024-04-13T04:38:54.312Z,325.30
2024-04-13T04:39:55.076Z,324.98
2024-04-13T04:40:55.767Z,324.98
2024-04-13T04:41:55.759Z,323.38
2024-04-13T04:42:55.694Z,326.60
2024-04-13T04:43:54.603Z,324.98
2024-04-13T04:44:54.619Z,324.66
2024-04-13T04:45:54.966Z,325.95
2024-04-13T04:46:54.624Z,323.06
2024-04-13T04:47:55.713Z,326.60
2024-04-13T04:48:55.673Z,324.02
2024-04-13T04:49:55.586Z,326.27
2024-04-13T04:50:54.905Z,325.95
2024-04-13T04:51:54.909Z,326.27
2024-04-13T04:52:54.789Z,326.60
2024-04-13T04:53:54.943Z,325.95
2024-04-13T04:54:54.779Z,325.62
2024-04-13T04:55:55.492Z,324.66
2024-04-13T04:56:54.850Z,325.62
2024-04-13T04:57:54.830Z,325.30
2024-04-13T04:58:54.822Z,325.62
2024-04-13T04:59:56.005Z,325.62
2024-04-13T05:00:54.503Z,324.34
2024-04-13T05:01:57.249Z,324.02
2024-04-13T05:02:54.760Z,325.30
2024-04-13T05:03:56.077Z,324.34
2024-04-13T05:04:55.957Z,324.34
2024-04-13T05:05:55.926Z,324.66
2024-04-13T05:06:55.911Z,324.02
2024-04-13T05:07:57.094Z,323.38
2024-04-13T05:08:55.893Z,323.38
2024-04-13T05:09:55.861Z,322.11
2024-04-13T05:10:55.365Z,321.79
2024-04-13T05:11:54.647Z,320.54
2024-04-13T05:12:54.626Z,320.85
2024-04-13T05:13:54.629Z,321.16
2024-04-13T05:14:54.603Z,321.16
2024-04-13T05:15:54.593Z,320.22
2024-04-13T05:16:55.214Z,320.22
2024-04-13T05:17:54.653Z,318.36
2024-04-13T05:18:55.413Z,318.98
2024-04-13T05:19:54.543Z,318.67
2024-04-13T05:20:54.537Z,319.60
2024-04-13T05:21:54.514Z,318.98
2024-04-13T05:22:55.705Z,317.74
2024-04-13T05:23:54.497Z,319.60
2024-04-13T05:24:54.460Z,317.43
2024-04-13T05:25:54.477Z,317.43
2024-04-13T05:26:54.463Z,315.91
2024-04-13T05:27:54.396Z,316.82
2024-04-13T05:28:55.599Z,315.60
2024-04-13T05:29:54.396Z,316.21
2024-04-13T05:30:54.386Z,313.49
2024-04-13T05:31:54.369Z,312.60
2024-04-13T05:32:53.793Z,313.19
2024-04-13T05:33:54.436Z,311.11
2024-04-13T05:34:55.001Z,310.52
2024-04-13T05:35:54.389Z,310.52
2024-04-13T05:36:54.298Z,311.11
2024-04-13T05:37:54.941Z,309.35
2024-04-13T05:38:54.919Z,307.61
2024-04-13T05:39:54.281Z,307.61
2024-04-13T05:40:53.481Z,305.32
2024-04-13T05:41:54.216Z,305.89
2024-04-13T05:42:53.569Z,303.63
2024-04-13T05:43:54.860Z,303.07
2024-04-13T05:44:54.195Z,303.07
2024-04-13T05:45:54.831Z,302.79
2024-04-13T05:46:54.853Z,302.51
2024-04-13T05:47:54.224Z,300.84
2024-04-13T05:48:53.396Z,300.57
2024-04-13T05:49:54.790Z,300.29
2024-04-13T05:50:57.667Z,299.47
2024-04-13T05:51:54.138Z,297.57
2024-04-13T05:52:54.100Z,298.93
2024-04-13T05:53:55.258Z,301.12
2024-04-13T05:54:54.695Z,297.84
2024-04-13T05:55:54.011Z,300.84
2024-04-13T05:56:54.000Z,298.38
2024-04-13T05:57:54.821Z,294.10
2024-04-13T05:58:54.650Z,294.63
2024-04-13T05:59:55.184Z,297.03
2024-04-13T06:00:55.306Z,295.96
2024-04-13T06:01:53.963Z,295.16
2024-04-13T06:02:55.255Z,294.37
2024-04-13T06:03:55.155Z,290.97
2024-04-13T06:04:53.943Z,290.46
2024-04-13T06:05:55.094Z,292.01
2024-04-13T06:06:53.886Z,292.27
2024-04-13T06:07:53.893Z,292.53
2024-04-13T06:08:53.871Z,292.27
2024-04-13T06:09:53.830Z,286.65
2024-04-13T06:10:54.527Z,290.46
2024-04-13T06:11:53.840Z,290.20
2024-04-13T06:12:54.450Z,289.43
2024-04-13T06:13:54.452Z,284.17
2024-04-13T06:14:53.769Z,284.91
2024-04-13T06:15:54.439Z,283.68
2024-04-13T06:16:54.498Z,282.94
2024-04-13T06:17:53.735Z,281.73
2024-04-13T06:18:54.414Z,281.97
2024-04-13T06:19:53.692Z,281.73
2024-04-13T06:20:54.334Z,282.21
2024-04-13T06:21:53.683Z,282.94
2024-04-13T06:22:53.681Z,282.21
2024-04-13T06:23:54.320Z,283.68
2024-04-13T06:24:53.665Z,283.92
2024-04-13T06:25:54.274Z,283.92
2024-04-13T06:26:53.609Z,285.16
2024-04-13T06:27:54.246Z,285.40
2024-04-13T06:28:53.604Z,284.66
2024-04-13T06:29:53.609Z,285.90
2024-04-13T06:30:53.584Z,285.40
2024-04-13T06:31:54.223Z,285.40
2024-04-13T06:32:53.590Z,287.66
2024-04-13T06:33:53.740Z,288.16
2024-04-13T06:34:53.495Z,284.66
2024-04-13T06:35:54.125Z,285.16
2024-04-13T06:36:53.493Z,287.15
2024-04-13T06:37:53.470Z,286.15
2024-04-13T06:38:53.462Z,287.66
2024-04-13T06:39:54.107Z,288.67
2024-04-13T06:40:54.062Z,287.91
2024-04-13T06:41:54.038Z,290.20
2024-04-13T06:42:53.431Z,293.84
2024-04-13T06:43:54.010Z,294.10
2024-04-13T06:44:52.597Z,295.69
2024-04-13T06:45:53.352Z,296.23
2024-04-13T06:46:53.428Z,298.38
2024-04-13T06:47:53.329Z,300.02
2024-04-13T06:48:53.976Z,298.11
2024-04-13T06:49:54.635Z,300.57
2024-04-13T06:50:53.278Z,301.95
2024-04-13T06:51:52.894Z,304.19
2024-04-13T06:52:52.892Z,304.76
2024-04-13T06:53:53.878Z,305.04
2024-04-13T06:54:53.233Z,306.46
2024-04-13T06:55:53.864Z,307.04
2024-04-13T06:56:53.837Z,310.52
2024-04-13T06:57:53.155Z,310.82
2024-04-13T06:58:53.156Z,313.79
2024-04-13T06:59:54.370Z,317.13
2024-04-13T07:00:54.447Z,318.98
2024-04-13T07:01:53.785Z,321.79
2024-04-13T07:02:53.778Z,321.79
2024-04-13T07:03:53.790Z,325.95
2024-04-13T07:04:53.085Z,326.27
2024-04-13T07:05:52.357Z,327.90
2024-04-13T07:06:54.314Z,332.22
2024-04-13T07:07:53.040Z,339.44
2024-04-13T07:08:53.672Z,344.06
2024-04-13T07:09:53.704Z,350.31
2024-04-13T07:10:53.689Z,359.52
2024-04-13T07:11:52.983Z,367.99
2024-04-13T07:12:53.011Z,372.16
2024-04-13T07:13:53.611Z,373.01
2024-04-13T07:14:54.136Z,375.57
2024-04-13T07:15:53.060Z,380.83
2024-04-13T07:16:55.059Z,386.12
2024-04-13T07:17:53.671Z,391.33
2024-04-13T07:18:54.114Z,398.35
2024-04-13T07:19:54.071Z,401.71
2024-04-13T07:20:54.099Z,409.35
2024-04-13T07:21:53.543Z,417.03
2024-04-13T07:22:52.838Z,421.25
2024-04-13T07:23:52.817Z,422.31
2024-04-13T07:24:53.445Z,432.73
2024-04-13T07:25:52.770Z,437.27
2024-04-13T07:26:53.983Z,442.49
2024-04-13T07:27:52.885Z,442.78
2024-04-13T07:28:52.758Z,446.94
2024-04-13T07:29:53.388Z,450.26
2024-04-13T07:30:52.728Z,453.94
2024-04-13T07:31:53.366Z,453.94
2024-04-13T07:32:52.735Z,456.42
2024-04-13T07:33:53.419Z,452.40
2024-04-13T07:34:52.672Z,452.09
2024-04-13T07:35:52.666Z,459.57
2024-04-13T07:36:55.359Z,461.48
2024-04-13T07:37:53.265Z,468.61
2024-04-13T07:38:53.303Z,471.93
2024-04-13T07:39:52.620Z,480.77
2024-04-13T07:40:52.611Z,480.43
2024-04-13T07:41:52.593Z,484.62
2024-04-13T07:42:52.583Z,490.32
2024-04-13T07:43:52.537Z,488.88
2024-04-13T07:44:52.568Z,490.32
2024-04-13T07:45:52.535Z,503.27
2024-04-13T07:46:53.162Z,503.65
2024-04-13T07:47:52.539Z,505.18
2024-04-13T07:48:52.562Z,501.00
2024-04-13T07:49:52.464Z,506.71
2024-04-13T07:50:53.092Z,512.16
2024-04-13T07:51:52.497Z,512.55
2024-04-13T07:52:52.463Z,515.33
2024-04-13T07:53:53.612Z,514.14
2024-04-13T07:54:52.405Z,513.74
2024-04-13T07:55:52.108Z,510.98
2024-04-13T07:56:52.108Z,515.33
2024-04-13T07:57:52.138Z,520.15
2024-04-13T07:58:53.009Z,525.89
2024-04-13T07:59:52.338Z,530.07
2024-04-13T08:00:53.094Z,525.89
2024-04-13T08:01:52.155Z,532.61
2024-04-13T08:02:52.187Z,543.91
2024-04-13T08:03:52.194Z,551.10
2024-04-13T08:04:52.109Z,556.62
2024-04-13T08:05:51.548Z,563.68
2024-04-13T08:06:53.475Z,566.55
2024-04-13T08:07:52.196Z,566.55
2024-04-13T08:08:52.172Z,569.94
2024-04-13T08:09:52.141Z,574.36
2024-04-13T08:10:51.444Z,577.84
2024-04-13T08:11:52.197Z,578.35
2024-04-13T08:12:51.438Z,584.94
2024-04-13T08:13:51.406Z,596.99
2024-04-13T08:14:52.122Z,600.75
2024-04-13T08:15:52.290Z,591.69
2024-04-13T08:16:52.854Z,596.45
2024-04-13T08:17:52.091Z,604.56
2024-04-13T08:18:52.138Z,604.56
2024-04-13T08:19:51.459Z,605.11
2024-04-13T08:20:52.681Z,618.01
2024-04-13T08:21:51.374Z,649.30
2024-04-13T08:22:51.984Z,674.93
2024-04-13T08:23:52.007Z,701.93
2024-04-13T08:24:52.710Z,729.58
2024-04-13T08:25:51.970Z,748.41
2024-04-13T08:26:52.620Z,773.02
2024-04-13T08:27:51.480Z,784.37
2024-04-13T08:28:51.924Z,800.84
2024-04-13T08:29:51.145Z,830.22
2024-04-13T08:30:52.028Z,857.42
2024-04-13T08:31:51.914Z,874.84
2024-04-13T08:32:51.906Z,892.98
2024-04-13T08:33:51.997Z,902.03
2024-04-13T08:34:52.516Z,906.93
2024-04-13T08:35:51.064Z,929.67
2024-04-13T08:36:52.521Z,936.18
2024-04-13T08:37:51.812Z,949.50
2024-04-13T08:38:51.837Z,965.99
2024-04-13T08:39:51.799Z,983.06
2024-04-13T08:40:52.428Z,994.04
2024-04-13T08:41:51.732Z,1015.21
2024-04-13T08:42:51.784Z,1037.30
2024-04-13T08:43:52.398Z,1042.97
2024-04-13T08:44:54.214Z,1047.88
2024-04-13T08:45:51.756Z,1068.85
2024-04-13T08:46:52.329Z,1074.88
2024-04-13T08:47:52.413Z,1088.02
2024-04-13T08:48:52.441Z,1100.58
2024-04-13T08:49:51.020Z,1105.13
2024-04-13T08:50:52.283Z,1110.65
2024-04-13T08:51:50.882Z,1105.13
2024-04-13T08:52:52.242Z,1107.88
2024-04-13T08:53:52.240Z,1091.58
2024-04-13T08:54:51.612Z,1097.86
2024-04-13T08:55:51.536Z,1115.29
2024-04-13T08:56:51.578Z,1141.03
2024-04-13T08:57:52.231Z,1163.91
2024-04-13T08:58:51.522Z,1182.46
2024-04-13T08:59:50.755Z,1181.42
2024-04-13T09:00:52.244Z,1201.62
2024-04-13T09:01:51.033Z,1229.28
2024-04-13T09:02:51.510Z,1227.02
2024-04-13T09:03:51.517Z,1245.34
2024-04-13T09:04:51.411Z,1269.01
2024-04-13T09:05:51.399Z,1277.51
2024-04-13T09:06:51.135Z,1284.89
2024-04-13T09:07:50.968Z,1328.36
2024-04-13T09:08:52.028Z,1340.36
2024-04-13T09:09:50.816Z,1340.36
2024-04-13T09:10:51.407Z,1367.83
2024-04-13T09:11:51.997Z,1377.71
2024-04-13T09:12:51.346Z,1376.29
2024-04-13T09:13:53.015Z,1386.29
2024-04-13T09:14:51.326Z,1393.53
2024-04-13T09:15:51.997Z,1412.70
2024-04-13T09:16:51.941Z,1412.70
2024-04-13T09:17:52.483Z,1418.70
2024-04-13T09:18:52.076Z,1429.34
2024-04-13T09:19:51.216Z,1433.94
2024-04-13T09:20:51.218Z,1437.03
2024-04-13T09:21:50.805Z,1429.34
2024-04-13T09:22:51.236Z,1430.87
2024-04-13T09:23:51.823Z,1447.94
2024-04-13T09:24:51.844Z,1483.33
2024-04-13T09:25:50.858Z,1515.32
2024-04-13T09:26:51.145Z,1497.48
2024-04-13T09:27:51.792Z,1508.47
2024-04-13T09:28:51.797Z,1511.04
2024-04-13T09:29:51.080Z,1513.60
2024-04-13T09:30:50.475Z,1502.53
2024-04-13T09:31:51.730Z,1497.48
2024-04-13T09:32:51.775Z,1510.18
2024-04-13T09:33:52.319Z,1498.32
2024-04-13T09:34:51.708Z,1513.60
2024-04-13T09:35:52.219Z,1510.18
2024-04-13T09:36:51.673Z,1507.62
2024-04-13T09:37:51.000Z,1496.64
2024-04-13T09:38:52.198Z,1518.77
2024-04-13T09:39:52.228Z,1511.04
2024-04-13T09:40:51.652Z,1511.89
2024-04-13T09:41:50.930Z,1521.37
2024-04-13T09:42:50.952Z,1519.64
2024-04-13T09:43:50.893Z,1525.71
2024-04-13T09:44:51.548Z,1538.02
2024-04-13T09:45:50.184Z,1535.36
2024-04-13T09:46:50.870Z,1536.25
2024-04-13T09:47:51.596Z,1546.93
2024-04-13T09:48:51.017Z,1555.94
2024-04-13T09:49:50.865Z,1552.33
2024-04-13T09:50:51.464Z,1558.67
2024-04-13T09:51:50.853Z,1567.82
2024-04-13T09:52:50.765Z,1578.01
2024-04-13T09:53:51.438Z,1651.21
2024-04-13T09:54:50.900Z,1696.31
2024-04-13T09:55:51.389Z,1751.97
2024-04-13T09:56:50.793Z,1778.81
2024-04-13T09:57:50.768Z,1775.27
2024-04-13T09:58:51.910Z,1795.56
2024-04-13T09:59:50.746Z,1815.09
2024-04-13T10:00:51.431Z,1852.88
2024-04-13T10:01:50.714Z,1878.96
2024-04-13T10:02:51.441Z,1880.28
2024-04-13T10:03:49.923Z,1881.61
2024-04-13T10:04:51.279Z,1882.93
2024-04-13T10:05:50.619Z,1888.26
2024-04-13T10:06:50.628Z,1893.62
2024-04-13T10:07:50.594Z,1919.48
2024-04-13T10:08:50.590Z,1923.63
2024-04-13T10:09:50.161Z,1930.59
2024-04-13T10:10:50.602Z,1922.25
2024-04-13T10:11:51.198Z,1941.82
2024-04-13T10:12:50.583Z,1954.61
2024-04-13T10:13:51.172Z,1979.24
2024-04-13T10:14:50.487Z,2015.09
2024-04-13T10:15:51.196Z,2022.73
2024-04-13T10:16:51.191Z,2022.73
2024-04-13T10:17:50.335Z,2039.72
2024-04-13T10:18:50.337Z,2013.57
2024-04-13T10:19:50.432Z,2022.73
2024-04-13T10:20:50.449Z,2041.28
2024-04-13T10:21:50.524Z,2030.42
2024-04-13T10:22:51.041Z,2019.67
2024-04-13T10:23:50.378Z,1998.50
2024-04-13T10:24:51.728Z,1995.52
2024-04-13T10:25:50.348Z,2001.50
2024-04-13T10:26:51.522Z,1985.13
2024-04-13T10:27:51.524Z,1986.61
2024-04-13T10:28:50.962Z,1991.05
2024-04-13T10:29:51.527Z,2013.57
2024-04-13T10:30:52.359Z,2022.73
2024-04-13T10:31:51.543Z,2015.09
2024-04-13T10:32:51.474Z,2004.51
2024-04-13T10:33:50.289Z,2025.80
2024-04-13T10:34:50.230Z,2019.67
2024-04-13T10:35:50.242Z,2007.52
2024-04-13T10:36:50.851Z,2027.33
2024-04-13T10:37:51.379Z,2010.54
2024-04-13T10:38:51.367Z,2013.57
2024-04-13T10:39:51.457Z,2006.01
2024-04-13T10:40:50.149Z,2009.03
2024-04-13T10:41:51.335Z,2004.51
2024-04-13T10:42:52.082Z,1986.61
2024-04-13T10:43:50.770Z,1988.09
2024-04-13T10:44:50.081Z,2015.09
2024-04-13T10:45:50.340Z,2030.42
2024-04-13T10:46:50.728Z,1998.50
2024-04-13T10:47:50.152Z,1988.09
2024-04-13T10:48:50.777Z,2030.42
2024-04-13T10:49:55.089Z,2047.55
2024-04-13T10:50:51.027Z,2035.06
2024-04-13T10:51:49.456Z,2060.19
2024-04-13T10:52:49.986Z,2060.19
2024-04-13T10:53:49.964Z,2076.21
2024-04-13T10:54:50.627Z,2105.68
2024-04-13T10:55:49.955Z,2089.20
2024-04-13T10:56:52.479Z,2058.60
2024-04-13T10:57:51.254Z,2089.20
2024-04-13T10:58:50.578Z,2115.69
2024-04-13T10:59:49.923Z,2089.20
2024-04-13T11:00:50.590Z,2082.68
2024-04-13T11:01:50.514Z,2072.98
2024-04-13T11:02:49.903Z,2082.68
2024-04-13T11:03:49.890Z,2092.48
2024-04-13T11:04:49.842Z,2099.06
2024-04-13T11:05:50.456Z,2148.03
2024-04-13T11:06:50.596Z,2146.30
2024-04-13T11:07:49.770Z,2149.76
2024-04-13T11:08:49.803Z,2160.19
2024-04-13T11:09:50.495Z,2177.81
2024-04-13T11:10:49.762Z,2183.16
2024-04-13T11:11:49.790Z,2181.37
2024-04-13T11:12:49.767Z,2188.52
2024-04-13T11:13:49.716Z,2192.12
2024-04-13T11:14:48.946Z,2181.37
2024-04-13T11:15:49.767Z,2174.27
2024-04-13T11:16:49.675Z,2192.12
2024-04-13T11:17:49.753Z,2190.32
2024-04-13T11:18:49.769Z,2170.73
2024-04-13T11:19:49.719Z,2170.73
2024-04-13T11:20:49.638Z,2188.52
2024-04-13T11:21:49.613Z,2168.97
2024-04-13T11:22:49.586Z,2176.04
2024-04-13T11:23:49.604Z,2199.34
2024-04-13T11:24:49.710Z,2210.26
2024-04-13T11:25:50.200Z,2215.77
2024-04-13T11:26:49.574Z,2215.77
2024-04-13T11:27:49.661Z,2232.44
2024-04-13T11:28:49.531Z,2197.53
2024-04-13T11:29:49.244Z,2208.44
2024-04-13T11:30:49.400Z,2247.48
2024-04-13T11:31:49.872Z,2241.81
2024-04-13T11:32:49.545Z,2238.05
2024-04-13T11:33:49.506Z,2238.05
2024-04-13T11:34:49.464Z,2239.93
2024-04-13T11:35:49.438Z,2278.16
2024-04-13T11:36:50.125Z,2251.26
2024-04-13T11:37:48.795Z,2238.05
2024-04-13T11:38:48.803Z,2204.79
2024-04-13T11:39:48.791Z,2202.97
2024-04-13T11:40:49.351Z,2223.15
2024-04-13T11:41:49.330Z,2210.26
2024-04-13T11:42:53.175Z,2239.93
2024-04-13T11:43:51.566Z,2276.22
2024-04-13T11:44:49.375Z,2319.72
2024-04-13T11:45:49.003Z,2331.88
2024-04-13T11:46:49.962Z,2329.84
2024-04-13T11:47:49.350Z,2331.88
2024-04-13T11:48:49.386Z,2360.74
2024-04-13T11:49:48.599Z,2383.93
2024-04-13T11:50:49.325Z,2358.66
2024-04-13T11:51:49.988Z,2369.12
2024-04-13T11:52:49.870Z,2403.24
2024-04-13T11:53:53.006Z,2403.24
2024-04-13T11:54:49.939Z,2416.29
2024-04-13T11:55:50.444Z,2403.24
2024-04-13T11:56:51.783Z,2438.36
2024-04-13T11:57:50.134Z,2436.13
2024-04-13T11:58:49.172Z,2490.67
2024-04-13T11:59:49.805Z,2521.25
2024-04-13T12:00:49.199Z,2567.31
2024-04-13T12:01:50.317Z,2604.88
2024-04-13T12:02:49.784Z,2602.34
2024-04-13T12:03:49.916Z,2589.72
2024-04-13T12:04:49.132Z,2597.28
2024-04-13T12:05:50.252Z,2584.71
2024-04-13T12:06:49.728Z,2574.74
2024-04-13T12:07:49.071Z,2577.22
2024-04-13T12:08:48.425Z,2569.78
2024-04-13T12:09:49.106Z,2582.21
2024-04-13T12:10:49.659Z,2577.22
2024-04-13T12:11:49.011Z,2572.25
2024-04-13T12:12:49.636Z,2584.71
2024-04-13T12:13:49.620Z,2599.80
2024-04-13T12:14:54.689Z,2607.42
2024-04-13T12:15:49.965Z,2633.14
2024-04-13T12:16:48.925Z,2630.54
2024-04-13T12:17:48.259Z,2651.44
2024-04-13T12:18:49.326Z,2635.74
2024-04-13T12:19:48.866Z,2721.71
2024-04-13T12:20:48.859Z,2718.94
2024-04-13T12:21:48.433Z,2735.66