createdAt,value
2022-11-11T00:02:39.556Z,7.72
2022-11-11T00:05:25.786Z,5.22
2022-11-11T00:08:10.890Z,6.97
2022-11-11T00:11:06.630Z,5.75
2022-11-11T00:13:51.619Z,6.18
2022-11-11T00:16:55.213Z,8.00
2022-11-11T00:19:59.184Z,6.32
2022-11-11T00:23:03.149Z,5.25
2022-11-11T00:25:58.916Z,5.22
2022-11-11T00:28:56.993Z,8.18
2022-11-11T00:32:01.861Z,6.90
2022-11-11T00:35:06.765Z,5.97
2022-11-11T00:37:51.632Z,6.72
2022-11-11T00:40:36.857Z,4.20
2022-11-11T00:43:22.016Z,8.48
2022-11-11T00:46:25.638Z,6.30
2022-11-11T00:49:29.571Z,6.78
2022-11-11T00:52:14.741Z,6.65
2022-11-11T00:54:59.576Z,6.35
2022-11-11T00:57:44.479Z,10.02
2022-11-11T01:00:29.786Z,10.23
2022-11-11T01:03:14.655Z,5.38
2022-11-11T01:06:03.847Z,5.63
2022-11-11T01:08:48.762Z,6.22
2022-11-11T01:11:33.841Z,4.85
2022-11-11T01:14:18.881Z,6.95
2022-11-11T01:17:05.034Z,6.47
2022-11-11T01:19:50.244Z,7.15
2022-11-11T01:22:34.990Z,6.07
2022-11-11T01:25:19.912Z,4.10
2022-11-11T01:28:06.739Z,5.05
2022-11-11T01:30:51.750Z,6.70
2022-11-11T01:33:37.209Z,12.60
2022-11-11T01:36:27.572Z,6.03
2022-11-11T01:39:12.815Z,7.85
2022-11-11T01:42:01.670Z,6.53
2022-11-11T01:44:48.248Z,9.88
2022-11-11T01:48:22.292Z,7.68
2022-11-11T01:51:00.845Z,7.63
2022-11-11T01:53:51.937Z,8.55
2022-11-11T01:56:39.275Z,8.05
2022-11-11T01:59:24.752Z,5.22
2022-11-11T02:02:21.720Z,8.30
2022-11-11T02:05:28.654Z,5.32
2022-11-11T02:08:32.445Z,11.15
2022-11-11T02:11:40.928Z,4.25
2022-11-11T02:14:40.285Z,8.95
2022-11-11T02:17:28.722Z,5.80
2022-11-11T02:20:17.897Z,6.30
2022-11-11T02:23:28.036Z,4.60
2022-11-11T02:26:16.986Z,6.25
2022-11-11T02:29:05.019Z,4.70
2022-11-11T02:31:50.439Z,3.70
2022-11-11T02:34:35.510Z,7.75
2022-11-11T02:37:25.789Z,6.90
2022-11-11T02:42:57.873Z,8.30
2022-11-11T02:45:43.129Z,5.30
2022-11-11T02:48:29.140Z,7.90
2022-11-11T02:51:14.457Z,6.20
2022-11-11T02:53:59.932Z,8.35
2022-11-11T02:57:03.951Z,6.88
2022-11-11T02:59:48.896Z,6.72
2022-11-11T03:02:33.869Z,5.35
2022-11-11T03:05:19.387Z,6.75
2022-11-11T03:08:05.494Z,5.65
2022-11-11T03:10:50.730Z,4.78
2022-11-11T03:13:35.683Z,6.43
2022-11-11T03:16:39.648Z,8.68
2022-11-11T03:19:24.651Z,7.38
2022-11-11T03:25:33.241Z,4.78
2022-11-11T03:28:21.272Z,4.68
2022-11-11T03:31:06.528Z,8.75
2022-11-11T03:33:51.374Z,5.20
2022-11-11T03:36:55.007Z,9.43
2022-11-11T03:39:40.173Z,7.90
2022-11-11T03:42:25.030Z,8.98
2022-11-11T03:45:10.144Z,5.03
2022-11-11T03:47:55.161Z,5.93
2022-11-11T03:50:40.232Z,5.70
2022-11-11T03:53:25.372Z,4.90
2022-11-11T03:56:11.057Z,7.50
2022-11-11T03:58:56.161Z,8.73
2022-11-11T04:02:00.262Z,4.15
2022-11-11T04:05:03.970Z,5.18
2022-11-11T04:08:09.161Z,4.80
2022-11-11T04:10:54.291Z,6.00
2022-11-11T04:14:00.936Z,5.15
2022-11-11T04:16:46.134Z,5.57
2022-11-11T04:19:49.822Z,6.72
2022-11-11T04:22:41.704Z,6.03
2022-11-11T04:25:45.060Z,3.42
2022-11-11T04:28:48.804Z,7.55
2022-11-11T04:31:34.153Z,4.55
2022-11-11T04:34:19.099Z,4.20
2022-11-11T04:37:03.921Z,7.50
2022-11-11T04:40:07.538Z,8.82
2022-11-11T04:42:55.939Z,4.10
2022-11-11T04:45:41.329Z,3.30
2022-11-11T04:48:27.047Z,11.68
2022-11-11T04:51:12.219Z,4.95
2022-11-11T04:53:57.198Z,3.65
2022-11-11T04:56:48.265Z,4.93
2022-11-11T04:59:33.150Z,4.00
2022-11-11T05:02:36.645Z,4.38
2022-11-11T05:05:23.194Z,3.72
2022-11-11T05:08:26.893Z,3.83
2022-11-11T05:11:12.399Z,4.00
2022-11-11T05:14:18.302Z,3.38
2022-11-11T05:17:22.417Z,5.20
2022-11-11T05:20:28.094Z,4.30
2022-11-11T05:23:13.248Z,7.22
2022-11-11T05:25:58.093Z,3.65
2022-11-11T05:28:43.035Z,5.43
2022-11-11T05:31:28.999Z,4.18
2022-11-11T05:34:13.987Z,5.80
2022-11-11T05:36:59.157Z,7.18
2022-11-11T05:39:44.790Z,5.13
2022-11-11T05:42:29.807Z,5.85
2022-11-11T05:45:15.125Z,5.07
2022-11-11T05:48:03.298Z,6.38
2022-11-11T05:50:48.328Z,4.43
2022-11-11T05:53:34.029Z,5.43
2022-11-11T05:56:18.965Z,6.68
2022-11-11T05:59:05.426Z,11.18
2022-11-11T06:01:50.385Z,5.75
2022-11-11T06:04:35.966Z,4.70
2022-11-11T06:07:20.957Z,5.85
2022-11-11T06:10:25.660Z,6.00
2022-11-11T06:13:10.774Z,6.63
2022-11-11T06:15:57.043Z,4.97
2022-11-11T06:18:42.623Z,6.65
2022-11-11T06:21:27.881Z,9.25
2022-11-11T06:24:12.702Z,4.45
2022-11-11T06:26:57.482Z,4.10
2022-11-11T06:29:42.287Z,7.38
2022-11-11T06:32:28.725Z,8.20
2022-11-11T06:35:14.173Z,7.95
2022-11-11T06:37:59.073Z,7.75
2022-11-11T06:40:44.503Z,8.00
2022-11-11T06:43:29.479Z,13.75
2022-11-11T06:46:25.527Z,7.40
2022-11-11T06:49:10.570Z,7.45
2022-11-11T06:51:55.491Z,7.93
2022-11-11T06:54:40.418Z,5.30
2022-11-11T06:57:25.361Z,7.50
2022-11-11T07:00:10.877Z,11.25
2022-11-11T07:02:56.581Z,11.48
2022-11-11T07:05:43.124Z,9.40
2022-11-11T07:08:28.482Z,9.35
2022-11-11T07:11:18.652Z,9.82
2022-11-11T07:14:04.381Z,6.57
2022-11-11T07:16:49.129Z,11.00
2022-11-11T07:19:34.202Z,5.80
2022-11-11T07:22:18.950Z,8.00
2022-11-11T07:25:04.446Z,13.55
2022-11-11T07:27:49.502Z,9.23
2022-11-11T07:30:34.660Z,15.57
2022-11-11T07:33:24.351Z,14.82
2022-11-11T07:36:10.039Z,11.02
2022-11-11T07:38:54.847Z,12.25
2022-11-11T07:41:39.912Z,9.70
2022-11-11T07:44:24.931Z,11.07
2022-11-11T07:47:10.282Z,7.00
2022-11-11T07:49:55.129Z,9.32
2022-11-11T07:52:41.371Z,13.93
2022-11-11T07:55:26.324Z,17.05
2022-11-11T07:58:11.211Z,12.45
2022-11-11T08:01:03.135Z,12.55
2022-11-11T08:04:05.571Z,13.85
2022-11-11T08:06:50.668Z,11.40
2022-11-11T08:13:41.471Z,11.68
2022-11-11T08:16:26.497Z,9.55
2022-11-11T08:19:11.784Z,11.45
2022-11-11T08:21:57.035Z,11.05
2022-11-11T08:25:03.374Z,13.88
2022-11-11T08:27:47.298Z,10.57
2022-11-11T08:30:33.014Z,17.50
2022-11-11T08:33:32.919Z,13.15
2022-11-11T08:36:21.350Z,9.68
2022-11-11T08:39:06.929Z,12.55
2022-11-11T08:41:51.984Z,17.48
2022-11-11T08:44:36.878Z,10.98
2022-11-11T08:47:22.716Z,13.70
2022-11-11T08:50:08.036Z,12.60
2022-11-11T08:52:53.091Z,11.50
2022-11-11T08:55:38.469Z,12.75
2022-11-11T08:58:23.189Z,15.05
2022-11-11T09:01:13.603Z,10.85
2022-11-11T09:04:06.712Z,11.85
2022-11-11T09:07:02.040Z,16.52
2022-11-11T09:09:47.334Z,13.88
2022-11-11T09:12:32.316Z,11.95
2022-11-11T09:15:17.113Z,9.85
2022-11-11T09:18:01.912Z,13.35
2022-11-11T09:20:46.756Z,12.80
2022-11-11T09:23:32.261Z,9.32
2022-11-11T09:26:17.152Z,10.23
2022-11-11T09:29:02.016Z,9.65
2022-11-11T09:31:47.166Z,14.63
2022-11-11T09:34:32.352Z,12.10
2022-11-11T09:37:17.525Z,11.32
2022-11-11T09:40:02.754Z,13.40
2022-11-11T09:43:03.256Z,13.15
2022-11-11T09:46:10.419Z,11.55
2022-11-11T09:49:19.481Z,11.77
2022-11-11T09:52:16.186Z,12.27
2022-11-11T09:57:59.045Z,9.90
2022-11-11T10:00:48.224Z,9.90
2022-11-11T10:03:41.276Z,13.13
2022-11-11T10:06:36.346Z,8.73
2022-11-11T10:09:27.965Z,9.23
2022-11-11T10:12:16.939Z,14.52
2022-11-11T10:15:05.248Z,8.05
2022-11-11T10:18:01.002Z,11.32
2022-11-11T10:20:54.267Z,11.20
2022-11-11T10:23:39.163Z,10.45
2022-11-11T10:26:30.088Z,11.88
2022-11-11T10:29:24.016Z,15.00
2022-11-11T10:32:19.623Z,9.00
2022-11-11T10:35:21.751Z,11.73
2022-11-11T10:38:09.794Z,15.52
2022-11-11T10:40:57.576Z,12.98
2022-11-11T10:43:47.071Z,17.92
2022-11-11T10:46:42.700Z,11.50
2022-11-11T10:49:33.689Z,13.98
2022-11-11T10:52:24.054Z,11.63
2022-11-11T10:55:12.156Z,14.38
2022-11-11T10:58:20.110Z,11.02
2022-11-11T11:01:08.236Z,10.75
2022-11-11T11:04:02.187Z,10.63
2022-11-11T11:06:49.054Z,15.10
2022-11-11T11:09:47.990Z,13.55
2022-11-11T11:12:41.724Z,10.52
2022-11-11T11:15:30.977Z,9.77
2022-11-11T11:18:18.781Z,10.10
2022-11-11T11:21:06.269Z,13.00
2022-11-11T11:23:51.381Z,8.32
2022-11-11T11:26:44.461Z,9.45
2022-11-11T11:29:33.978Z,11.15
2022-11-11T11:32:21.631Z,7.75
2022-11-11T11:35:06.734Z,11.32
2022-11-11T11:37:52.037Z,10.15
2022-11-11T11:40:49.157Z,10.18
2022-11-11T11:43:45.051Z,12.10
2022-11-11T11:46:42.639Z,13.00
2022-11-11T11:49:52.009Z,13.65
2022-11-11T11:53:01.734Z,11.57
2022-11-11T11:56:05.967Z,9.38
2022-11-11T11:59:01.314Z,11.32
2022-11-11T12:02:16.407Z,13.77
2022-11-11T12:05:17.283Z,10.25
2022-11-11T12:08:30.293Z,10.50
2022-11-11T12:11:29.384Z,9.93
2022-11-11T12:14:23.175Z,9.23
2022-11-11T12:17:24.111Z,10.35
2022-11-11T12:20:19.839Z,9.68
2022-11-11T12:23:32.434Z,8.32
2022-11-11T12:26:49.297Z,10.60
2022-11-11T12:30:05.443Z,9.13
2022-11-11T12:33:02.607Z,10.82
2022-11-11T12:35:56.136Z,10.90
2022-11-11T12:38:47.304Z,6.72
2022-11-11T12:41:53.619Z,13.18
2022-11-11T12:45:00.348Z,8.70
2022-11-11T12:48:06.874Z,6.07
2022-11-11T12:51:17.809Z,9.38
2022-11-11T12:54:23.387Z,7.78
2022-11-11T12:57:33.485Z,10.75
2022-11-11T13:00:20.769Z,7.00
2022-11-11T13:03:11.791Z,8.98
2022-11-11T13:06:14.530Z,8.40
2022-11-11T13:09:32.886Z,9.85
2022-11-11T13:12:37.957Z,9.25
2022-11-11T13:15:25.329Z,9.85
2022-11-11T13:18:25.035Z,5.70
2022-11-11T13:21:16.133Z,8.48
2022-11-11T13:24:01.179Z,6.47
2022-11-11T13:26:51.699Z,6.65
2022-11-11T13:29:55.209Z,6.90
2022-11-11T13:33:05.327Z,10.23
2022-11-11T13:35:55.044Z,8.20
2022-11-11T13:41:31.778Z,7.22
2022-11-11T13:44:28.654Z,5.82
2022-11-11T13:47:20.007Z,11.90
2022-11-11T13:50:12.030Z,7.70
2022-11-11T13:53:16.165Z,7.13
2022-11-11T13:56:03.509Z,8.95
2022-11-11T13:58:49.523Z,8.75
2022-11-11T14:01:41.927Z,9.65
2022-11-11T14:04:28.221Z,14.50
2022-11-11T14:07:45.201Z,13.15
2022-11-11T14:10:33.411Z,13.95
2022-11-11T14:13:21.356Z,12.43
2022-11-11T14:16:11.261Z,12.20
2022-11-11T14:18:56.454Z,13.20
2022-11-11T14:21:59.092Z,27.25
2022-11-11T14:24:47.093Z,9.60
2022-11-11T14:27:33.657Z,13.48
2022-11-11T14:30:33.308Z,8.63
2022-11-11T14:33:36.527Z,7.90
2022-11-11T14:36:46.010Z,13.00
2022-11-11T14:39:37.456Z,7.85
2022-11-11T14:42:35.296Z,10.02
2022-11-11T14:45:23.006Z,9.52
2022-11-11T14:48:45.369Z,7.78
2022-11-11T14:51:50.986Z,7.63
2022-11-11T14:54:47.107Z,11.85
2022-11-11T14:57:39.094Z,10.75
2022-11-11T15:00:31.255Z,9.25
2022-11-11T15:03:30.870Z,11.15
2022-11-11T15:06:22.624Z,8.40
2022-11-11T15:09:38.467Z,9.48
2022-11-11T15:12:26.397Z,7.63
2022-11-11T15:15:27.679Z,6.70
2022-11-11T15:18:38.874Z,7.68
2022-11-11T15:21:33.758Z,8.35
2022-11-11T15:24:36.151Z,9.30
2022-11-11T15:27:54.861Z,12.80
2022-11-11T15:30:57.875Z,8.40
2022-11-11T15:33:51.162Z,5.47
2022-11-11T15:36:51.417Z,7.97
2022-11-11T15:39:41.152Z,11.40
2022-11-11T15:42:37.477Z,5.75
2022-11-11T15:45:34.542Z,7.95
2022-11-11T15:48:23.291Z,4.82
2022-11-11T15:51:31.363Z,4.70
2022-11-11T15:54:16.659Z,8.13
2022-11-11T15:57:31.490Z,9.93
2022-11-11T16:00:25.241Z,5.57
2022-11-11T16:03:16.774Z,6.18
2022-11-11T16:06:05.998Z,11.70
2022-11-11T16:08:54.040Z,11.60
2022-11-11T16:11:40.407Z,14.75
2022-11-11T16:14:36.625Z,9.02
2022-11-11T16:17:25.047Z,15.00
2022-11-11T16:20:25.288Z,10.13
2022-11-11T16:23:16.376Z,9.60
2022-11-11T16:26:04.798Z,13.27
2022-11-11T16:28:54.357Z,11.82
2022-11-11T16:31:45.049Z,6.28
2022-11-11T16:34:30.416Z,10.48
2022-11-11T16:37:17.230Z,12.40
2022-11-11T16:40:28.448Z,9.50
2022-11-11T16:43:39.408Z,10.93
2022-11-11T16:46:36.917Z,11.27
2022-11-11T16:49:33.033Z,11.10
2022-11-11T16:52:24.592Z,10.48
2022-11-11T16:55:19.299Z,10.63
2022-11-11T16:58:17.739Z,14.02
2022-11-11T17:01:03.909Z,9.35
2022-11-11T17:04:00.083Z,11.05
2022-11-11T17:06:55.138Z,15.38
2022-11-11T17:09:40.812Z,17.10
2022-11-11T17:12:32.370Z,14.25
2022-11-11T17:15:20.297Z,16.05
2022-11-11T17:18:05.549Z,10.77
2022-11-11T17:20:51.641Z,17.15
2022-11-11T17:23:40.318Z,15.10
2022-11-11T17:26:25.862Z,14.52
2022-11-11T17:29:13.244Z,12.25
2022-11-11T17:31:58.589Z,14.88
2022-11-11T17:34:43.600Z,16.75
2022-11-11T17:37:28.846Z,14.20
2022-11-11T17:40:13.775Z,20.40
2022-11-11T17:42:58.900Z,16.88
2022-11-11T17:45:43.633Z,17.33
2022-11-11T17:48:28.616Z,15.68
2022-11-11T17:51:13.584Z,16.88
2022-11-11T17:53:59.436Z,11.52
2022-11-11T17:56:46.226Z,14.95
2022-11-11T17:59:31.301Z,12.32
2022-11-11T18:02:16.317Z,11.63
2022-11-11T18:05:01.502Z,16.90
2022-11-11T18:07:46.429Z,13.15
2022-11-11T18:10:31.394Z,18.17
2022-11-11T18:13:16.255Z,14.13
2022-11-11T18:16:06.038Z,15.02
2022-11-11T18:18:53.900Z,11.85
2022-11-11T18:21:42.125Z,16.48
2022-11-11T18:24:26.959Z,18.52
2022-11-11T18:27:12.033Z,15.73
2022-11-11T18:29:56.818Z,16.65
2022-11-11T18:32:41.735Z,15.20
2022-11-11T18:35:26.989Z,12.27
2022-11-11T18:38:11.956Z,19.88
2022-11-11T18:41:11.980Z,17.48
2022-11-11T18:43:58.728Z,11.85
2022-11-11T18:46:43.810Z,9.45
2022-11-11T18:49:28.789Z,15.70
2022-11-11T18:52:14.032Z,20.15
2022-11-11T18:54:58.998Z,19.17
2022-11-11T18:57:44.229Z,21.00
2022-11-11T19:00:29.522Z,15.93
2022-11-11T19:03:14.513Z,20.48
2022-11-11T19:06:04.518Z,19.80
2022-11-11T19:08:54.458Z,12.80
2022-11-11T19:11:42.506Z,18.17
2022-11-11T19:14:27.976Z,15.93
2022-11-11T19:17:13.051Z,21.83
2022-11-11T19:19:58.554Z,22.55
2022-11-11T19:22:43.479Z,19.42
2022-11-11T19:25:28.362Z,19.90
2022-11-11T19:28:13.313Z,11.57
2022-11-11T19:31:16.017Z,18.67
2022-11-11T19:34:01.101Z,14.73
2022-11-11T19:36:46.000Z,21.35
2022-11-11T19:39:30.885Z,18.63
2022-11-11T19:42:16.002Z,18.60
2022-11-11T19:45:02.595Z,18.10
2022-11-11T19:47:51.437Z,12.00
2022-11-11T19:50:37.212Z,18.33
2022-11-11T19:53:22.068Z,13.43
2022-11-11T19:56:12.939Z,17.58
2022-11-11T19:58:58.917Z,21.73
2022-11-11T20:01:43.875Z,15.90
2022-11-11T20:04:29.714Z,23.73
2022-11-11T20:07:14.616Z,21.85
2022-11-11T20:09:59.359Z,15.35
2022-11-11T20:12:44.214Z,20.23
2022-11-11T20:15:29.158Z,24.00
2022-11-11T20:18:15.628Z,17.00
2022-11-11T20:21:06.184Z,21.60
2022-11-11T20:23:51.299Z,19.70
2022-11-11T20:26:36.389Z,25.08
2022-11-11T20:29:21.338Z,21.50
2022-11-11T20:32:06.323Z,20.00
2022-11-11T20:34:51.255Z,21.10
2022-11-11T20:37:36.379Z,20.75
2022-11-11T20:40:21.370Z,24.25
2022-11-11T20:43:06.410Z,21.88
2022-11-11T20:45:51.213Z,22.13
2022-11-11T20:48:37.219Z,17.92
2022-11-11T20:51:24.633Z,21.63
2022-11-11T20:54:09.810Z,22.40
2022-11-11T20:56:54.741Z,21.17
2022-11-11T20:59:39.592Z,18.58
2022-11-11T21:02:24.631Z,12.95
2022-11-11T21:05:09.797Z,19.55
2022-11-11T21:08:00.346Z,19.33
2022-11-11T21:10:45.480Z,17.65
2022-11-11T21:13:30.780Z,20.92
2022-11-11T21:16:19.394Z,18.80
2022-11-11T21:19:04.738Z,16.38
2022-11-11T21:21:49.666Z,23.35
2022-11-11T21:24:34.585Z,22.10
2022-11-11T21:27:19.357Z,20.75
2022-11-11T21:30:04.798Z,20.25
2022-11-11T21:32:49.941Z,18.75
2022-11-11T21:35:35.152Z,18.55
2022-11-11T21:38:20.166Z,22.42
2022-11-11T21:41:10.297Z,21.50
2022-11-11T21:43:55.798Z,24.40
2022-11-11T21:46:40.596Z,24.83
2022-11-11T21:49:25.422Z,21.35
2022-11-11T21:52:10.415Z,22.88
2022-11-11T21:54:55.380Z,18.83
2022-11-11T21:57:40.228Z,22.80
2022-11-11T22:00:25.057Z,23.05
2022-11-11T22:03:09.896Z,25.17
2022-11-11T22:05:54.802Z,24.50
2022-11-11T22:08:40.324Z,18.95
2022-11-11T22:11:28.606Z,20.35
2022-11-11T22:14:14.997Z,19.80
2022-11-11T22:16:59.876Z,25.92
2022-11-11T22:19:44.746Z,23.55
2022-11-11T22:22:29.638Z,18.33
2022-11-11T22:25:14.669Z,20.55
2022-11-11T22:27:59.592Z,19.10
2022-11-11T22:30:44.528Z,22.02
2022-11-11T22:33:29.520Z,20.92
2022-11-11T22:36:18.202Z,25.13
2022-11-11T22:39:04.836Z,26.27
2022-11-11T22:41:49.891Z,24.15
2022-11-11T22:44:35.118Z,21.77
2022-11-11T22:47:19.979Z,22.85
2022-11-11T22:50:05.512Z,23.52
2022-11-11T22:52:52.307Z,19.83
2022-11-11T22:55:37.127Z,22.10
2022-11-11T22:58:22.093Z,18.40
2022-11-11T23:01:29.710Z,18.15
2022-11-11T23:04:15.921Z,20.88
2022-11-11T23:07:01.712Z,21.27
2022-11-11T23:09:46.733Z,23.95
2022-11-11T23:12:31.565Z,21.27
2022-11-11T23:15:16.465Z,23.48
2022-11-11T23:18:01.361Z,26.45
2022-11-11T23:20:57.437Z,21.77
2022-11-11T23:23:43.385Z,20.08
2022-11-11T23:26:32.904Z,22.35
2022-11-11T23:29:17.948Z,19.65
2022-11-11T23:32:03.015Z,17.65
2022-11-11T23:34:48.282Z,18.50
2022-11-11T23:37:33.121Z,23.63
2022-11-11T23:40:18.151Z,21.60
2022-11-11T23:43:03.600Z,18.63
2022-11-11T23:45:51.892Z,26.48
2022-11-11T23:48:41.157Z,24.92
2022-11-11T23:51:27.099Z,14.75
2022-11-11T23:54:11.935Z,22.52
2022-11-11T23:56:56.752Z,18.13
2022-11-11T23:59:41.522Z,24.77
