createdAt,value
2022-08-26T00:01:52.138Z,23.40
2022-08-26T00:06:46.558Z,21.70
2022-08-26T00:09:16.061Z,23.20
2022-08-26T00:14:10.730Z,21.30
2022-08-26T00:16:37.856Z,23.30
2022-08-26T00:21:35.821Z,22.30
2022-08-26T00:24:04.650Z,21.60
2022-08-26T00:29:01.001Z,20.70
2022-08-26T00:36:29.524Z,23.20
2022-08-26T00:38:58.125Z,21.90
2022-08-26T00:41:24.896Z,22.60
2022-08-26T00:46:28.831Z,21.90
2022-08-26T00:49:03.829Z,21.90
2022-08-26T00:51:45.563Z,21.00
2022-08-26T00:54:12.742Z,20.60
2022-08-26T00:57:00.068Z,22.60
2022-08-26T00:59:28.862Z,21.80
2022-08-26T01:04:31.366Z,20.60
2022-08-26T01:09:27.067Z,21.90
2022-08-26T01:11:56.844Z,21.90
2022-08-26T01:14:26.253Z,22.30
2022-08-26T01:16:53.017Z,21.10
2022-08-26T01:19:57.433Z,20.60
2022-08-26T01:22:34.208Z,22.60
2022-08-26T01:25:03.561Z,20.70
2022-08-26T01:27:32.949Z,21.00
2022-08-26T01:30:02.499Z,21.80
2022-08-26T01:32:32.965Z,21.80
2022-08-26T01:35:00.798Z,20.80
2022-08-26T01:37:34.193Z,20.60
2022-08-26T01:44:58.132Z,20.50
2022-08-26T01:47:26.643Z,20.70
2022-08-26T01:50:00.040Z,20.80
2022-08-26T01:52:30.079Z,21.00
2022-08-26T01:54:58.905Z,22.20
2022-08-26T01:57:26.796Z,20.60
2022-08-26T01:59:57.579Z,21.70
2022-08-26T02:02:24.658Z,23.00
2022-08-26T02:04:57.526Z,21.60
2022-08-26T02:07:26.602Z,20.90
2022-08-26T02:14:53.644Z,22.70
2022-08-26T02:17:24.657Z,22.80
2022-08-26T02:22:22.041Z,22.30
2022-08-26T02:27:26.429Z,21.30
2022-08-26T02:29:58.640Z,22.00
2022-08-26T02:32:25.917Z,21.90
2022-08-26T02:34:53.935Z,22.90
2022-08-26T02:44:46.119Z,22.90
2022-08-26T02:47:14.804Z,21.50
2022-08-26T02:49:44.848Z,21.50
2022-08-26T02:52:14.804Z,22.30
2022-08-26T02:54:41.630Z,22.80
2022-08-26T02:57:08.885Z,22.40
2022-08-26T02:59:36.043Z,22.50
2022-08-26T03:02:03.770Z,22.70
2022-08-26T03:14:23.986Z,20.30
2022-08-26T03:16:53.897Z,21.40
2022-08-26T03:19:23.724Z,20.20
2022-08-26T03:21:52.432Z,20.70
2022-08-26T03:24:19.800Z,21.30
2022-08-26T03:26:52.105Z,20.00
2022-08-26T03:29:39.302Z,20.80
2022-08-26T03:32:06.382Z,20.30
2022-08-26T03:34:33.662Z,21.30
2022-08-26T03:37:00.539Z,20.20
2022-08-26T03:39:27.603Z,20.20
2022-08-26T03:41:58.867Z,20.10
2022-08-26T03:44:26.648Z,22.40
2022-08-26T03:46:54.466Z,22.60
2022-08-26T03:56:44.304Z,22.00
2022-08-26T03:59:13.475Z,19.90
2022-08-26T04:06:38.204Z,20.20
2022-08-26T04:09:08.362Z,20.40
2022-08-26T04:11:37.745Z,21.10
2022-08-26T04:14:09.568Z,21.80
2022-08-26T04:16:36.975Z,20.00
2022-08-26T04:23:58.944Z,20.50
2022-08-26T04:26:39.459Z,20.30
2022-08-26T04:29:15.357Z,21.00
2022-08-26T04:36:38.520Z,21.10
2022-08-26T04:39:05.548Z,21.70
2022-08-26T04:41:33.097Z,21.20
2022-08-26T04:44:01.792Z,21.90
2022-08-26T04:51:27.950Z,19.80
2022-08-26T04:53:59.648Z,21.00
2022-08-26T04:56:28.737Z,21.00
2022-08-26T04:58:55.650Z,22.40
2022-08-26T05:01:22.818Z,19.70
2022-08-26T05:03:50.893Z,21.70
2022-08-26T05:06:19.923Z,21.20
2022-08-26T05:11:15.320Z,20.80
2022-08-26T05:16:12.926Z,22.30
2022-08-26T05:18:43.448Z,24.50
2022-08-26T05:21:23.140Z,20.40
2022-08-26T05:23:51.504Z,20.40
2022-08-26T05:26:23.138Z,19.60
2022-08-26T05:28:51.060Z,19.70
2022-08-26T05:31:24.612Z,21.80
2022-08-26T05:33:51.625Z,22.00
2022-08-26T05:36:23.247Z,20.90
2022-08-26T05:41:36.348Z,22.40
2022-08-26T05:44:06.212Z,20.90
2022-08-26T05:46:34.472Z,22.40
2022-08-26T05:49:01.697Z,22.40
2022-08-26T05:51:29.266Z,22.30
2022-08-26T05:53:58.860Z,20.90
2022-08-26T05:58:56.189Z,21.00
2022-08-26T06:01:27.408Z,20.90
2022-08-26T06:03:57.521Z,20.90
2022-08-26T06:06:32.828Z,22.40
2022-08-26T06:09:01.788Z,22.40
2022-08-26T06:11:32.158Z,22.40
2022-08-26T06:14:03.739Z,19.80
2022-08-26T06:16:34.647Z,22.40
2022-08-26T06:19:02.925Z,21.10
2022-08-26T06:21:35.736Z,22.20
2022-08-26T06:24:26.891Z,19.70
2022-08-26T06:26:57.113Z,22.60
2022-08-26T06:29:26.101Z,21.10
2022-08-26T06:31:54.141Z,20.40
2022-08-26T06:34:23.635Z,21.20
2022-08-26T06:37:02.446Z,21.40
2022-08-26T06:39:31.406Z,21.40
2022-08-26T06:42:00.088Z,21.50
2022-08-26T06:44:27.288Z,22.40
2022-08-26T06:51:57.947Z,21.70
2022-08-26T06:54:25.068Z,20.90
2022-08-26T06:59:19.062Z,23.00
2022-08-26T07:04:22.169Z,20.40
2022-08-26T07:09:24.721Z,21.80
2022-08-26T07:11:52.395Z,22.50
2022-08-26T07:14:21.537Z,20.60
2022-08-26T07:16:50.186Z,22.70
2022-08-26T07:19:30.505Z,22.10
2022-08-26T07:22:04.313Z,21.20
2022-08-26T07:24:36.529Z,21.70
2022-08-26T07:27:07.437Z,23.50
2022-08-26T07:29:37.016Z,23.10
2022-08-26T07:32:04.547Z,22.60
2022-08-26T07:37:00.904Z,20.90
2022-08-26T07:39:28.522Z,24.60
2022-08-26T07:42:07.538Z,22.20
2022-08-26T07:44:36.287Z,21.90
2022-08-26T07:47:03.204Z,21.60
2022-08-26T07:52:06.103Z,22.20
2022-08-26T07:54:33.201Z,21.10
2022-08-26T07:57:00.143Z,21.70
2022-08-26T08:06:54.256Z,21.50
2022-08-26T08:09:21.163Z,21.50
2022-08-26T08:14:22.181Z,21.60
2022-08-26T08:16:54.510Z,21.50
2022-08-26T08:19:23.077Z,20.70
2022-08-26T08:24:19.153Z,20.90
2022-08-26T08:26:46.022Z,20.90
2022-08-26T08:31:58.407Z,20.90
2022-08-26T08:34:28.309Z,21.50
2022-08-26T08:36:57.159Z,20.80
2022-08-26T08:42:25.312Z,21.80
2022-08-26T08:44:55.528Z,20.70
2022-08-26T08:47:33.917Z,21.20
2022-08-26T08:50:21.285Z,23.60
2022-08-26T08:53:11.112Z,21.90
2022-08-26T08:56:17.050Z,23.40
2022-08-26T08:58:57.288Z,23.40
2022-08-26T09:01:34.626Z,23.20
2022-08-26T09:04:11.121Z,21.20
2022-08-26T09:06:38.532Z,22.50
2022-08-26T09:11:36.240Z,21.00
2022-08-26T09:16:36.254Z,22.20
2022-08-26T09:19:27.333Z,23.70
2022-08-26T09:22:03.675Z,22.20
2022-08-26T09:24:40.869Z,21.50
2022-08-26T09:29:44.419Z,22.40
2022-08-26T09:32:24.144Z,22.40
2022-08-26T09:34:53.782Z,23.50
2022-08-26T09:37:41.557Z,21.40
2022-08-26T09:40:24.156Z,22.60
2022-08-26T09:43:22.846Z,22.00
2022-08-26T09:45:59.475Z,22.10
2022-08-26T09:48:29.407Z,22.80
2022-08-26T09:51:00.067Z,22.90
2022-08-26T09:53:31.494Z,23.90
2022-08-26T09:56:21.417Z,22.60
2022-08-26T09:58:49.909Z,21.60
2022-08-26T10:01:30.207Z,21.40
2022-08-26T10:04:34.662Z,22.60
2022-08-26T10:07:04.358Z,24.10
2022-08-26T10:09:40.929Z,21.90
2022-08-26T10:12:19.183Z,22.50
2022-08-26T10:14:57.302Z,24.00
2022-08-26T10:17:38.511Z,23.30
2022-08-26T10:20:22.635Z,22.70
2022-08-26T10:23:03.937Z,23.40
2022-08-26T10:25:59.061Z,22.60
2022-08-26T10:28:46.510Z,23.70
2022-08-26T10:31:28.621Z,23.70
2022-08-26T10:34:00.081Z,22.50
2022-08-26T10:37:10.771Z,22.40
2022-08-26T10:39:43.988Z,23.70
2022-08-26T10:42:33.355Z,23.60
2022-08-26T10:45:07.620Z,22.30
2022-08-26T10:47:47.477Z,22.20
2022-08-26T10:50:15.122Z,23.20
2022-08-26T10:53:25.391Z,22.20
2022-08-26T10:56:18.551Z,22.20
2022-08-26T10:59:19.391Z,20.90
2022-08-26T11:01:54.606Z,23.30
2022-08-26T11:04:35.498Z,22.30
2022-08-26T11:07:32.179Z,21.80
2022-08-26T11:10:00.910Z,22.30
2022-08-26T11:12:37.318Z,22.30
2022-08-26T11:15:13.647Z,23.10
2022-08-26T11:17:46.258Z,23.80
2022-08-26T11:20:39.301Z,23.90
2022-08-26T11:23:22.344Z,24.10
2022-08-26T11:26:01.061Z,22.90
2022-08-26T11:28:48.594Z,23.00
2022-08-26T11:31:25.111Z,22.40
2022-08-26T11:33:59.721Z,24.40
2022-08-26T11:36:47.081Z,21.90
2022-08-26T11:39:30.366Z,24.10
2022-08-26T11:42:27.789Z,23.50
2022-08-26T11:44:57.944Z,25.00
2022-08-26T11:47:28.846Z,22.30
2022-08-26T11:50:10.796Z,22.90
2022-08-26T11:52:37.694Z,22.70
2022-08-26T11:55:14.315Z,22.70
2022-08-26T11:57:45.445Z,25.10
2022-08-26T12:00:22.293Z,24.50
2022-08-26T12:02:50.425Z,25.40
2022-08-26T12:05:30.940Z,23.30
2022-08-26T12:08:06.444Z,24.30
2022-08-26T12:10:34.662Z,23.60
2022-08-26T12:13:04.141Z,22.70
2022-08-26T12:15:33.687Z,23.20
2022-08-26T12:18:29.610Z,25.30
2022-08-26T12:21:00.426Z,25.20
2022-08-26T12:23:36.520Z,23.60
2022-08-26T12:26:30.743Z,25.00
2022-08-26T12:29:28.208Z,22.00
2022-08-26T12:32:13.439Z,24.60
2022-08-26T12:34:45.229Z,25.80
2022-08-26T12:37:14.117Z,22.70
2022-08-26T12:39:44.794Z,23.00
2022-08-26T12:42:17.312Z,22.10
2022-08-26T12:44:54.193Z,24.30
2022-08-26T12:47:35.122Z,22.50
2022-08-26T12:50:26.405Z,23.60
2022-08-26T12:53:11.489Z,22.90
2022-08-26T12:55:51.582Z,22.90
2022-08-26T12:58:18.401Z,22.70
2022-08-26T13:00:47.446Z,22.40
2022-08-26T13:03:35.288Z,24.90
2022-08-26T13:06:35.043Z,24.40
2022-08-26T13:09:09.603Z,23.60
2022-08-26T13:11:39.233Z,23.70
2022-08-26T13:14:23.754Z,22.60
2022-08-26T13:16:52.760Z,24.90
2022-08-26T13:19:22.688Z,23.50
2022-08-26T13:21:55.363Z,25.20
2022-08-26T13:24:30.988Z,22.70
2022-08-26T13:26:57.921Z,23.90
2022-08-26T13:29:25.369Z,25.30
2022-08-26T13:31:52.337Z,24.00
2022-08-26T13:34:21.310Z,24.00
2022-08-26T13:36:50.024Z,24.20
2022-08-26T13:39:17.435Z,25.10
2022-08-26T13:41:44.430Z,24.90
2022-08-26T13:44:11.441Z,24.90
2022-08-26T13:46:38.794Z,22.40
2022-08-26T13:49:06.439Z,23.50
2022-08-26T13:51:33.801Z,22.20
2022-08-26T13:54:00.651Z,24.50
2022-08-26T13:56:29.656Z,24.80
2022-08-26T13:58:58.133Z,23.00
2022-08-26T14:01:26.537Z,22.80
2022-08-26T14:03:53.444Z,22.80
2022-08-26T14:06:20.836Z,21.90
2022-08-26T14:08:48.699Z,22.00
2022-08-26T14:11:15.570Z,24.10
2022-08-26T14:16:15.877Z,22.80
2022-08-26T14:18:47.304Z,22.90
2022-08-26T14:21:17.001Z,21.60
2022-08-26T14:23:44.012Z,21.50
2022-08-26T14:26:23.104Z,21.60
2022-08-26T14:28:59.504Z,21.50
2022-08-26T14:31:28.973Z,21.60
2022-08-26T14:33:58.599Z,21.30
2022-08-26T14:36:28.363Z,21.30
2022-08-26T14:39:01.942Z,21.50
2022-08-26T14:41:31.199Z,22.70
2022-08-26T14:44:02.802Z,22.70
2022-08-26T14:46:32.456Z,22.80
2022-08-26T14:49:01.793Z,22.40
2022-08-26T14:51:29.543Z,21.60
2022-08-26T14:54:14.737Z,22.10
2022-08-26T14:56:53.865Z,22.10
2022-08-26T14:59:28.586Z,23.80
2022-08-26T15:01:56.255Z,24.30
2022-08-26T15:04:24.399Z,23.30
2022-08-26T15:06:53.289Z,24.50
2022-08-26T15:09:20.993Z,24.50
2022-08-26T15:11:48.031Z,22.10
2022-08-26T15:14:19.933Z,24.40
2022-08-26T15:16:52.043Z,22.20
2022-08-26T15:19:20.301Z,24.40
2022-08-26T15:21:47.555Z,24.60
2022-08-26T15:24:17.446Z,24.00
2022-08-26T15:26:45.044Z,24.30
2022-08-26T15:29:11.982Z,22.60
2022-08-26T15:34:13.288Z,22.10
2022-08-26T15:36:44.757Z,25.10
2022-08-26T15:39:12.159Z,22.10
2022-08-26T15:41:39.466Z,24.00
2022-08-26T15:44:07.649Z,22.30
2022-08-26T15:46:35.621Z,21.90
2022-08-26T15:49:04.775Z,24.40
2022-08-26T15:51:35.425Z,22.80
2022-08-26T15:56:40.161Z,21.90
2022-08-26T15:59:08.063Z,23.30
2022-08-26T16:01:35.553Z,22.50
2022-08-26T16:06:33.136Z,22.00
2022-08-26T16:09:00.654Z,22.50
2022-08-26T16:11:28.310Z,21.20
2022-08-26T16:13:55.596Z,22.00
2022-08-26T16:16:24.660Z,23.70
2022-08-26T16:18:51.610Z,21.30
2022-08-26T16:21:21.431Z,21.60
2022-08-26T16:23:48.619Z,21.90
2022-08-26T16:26:18.144Z,22.90
2022-08-26T16:28:45.342Z,22.60
2022-08-26T16:31:12.187Z,22.90
2022-08-26T16:33:39.186Z,22.30
2022-08-26T16:36:06.760Z,21.40
2022-08-26T16:38:34.535Z,22.40
2022-08-26T16:41:01.517Z,22.20
2022-08-26T16:45:56.044Z,21.20
2022-08-26T16:48:23.665Z,24.00
2022-08-26T16:50:51.362Z,22.40
2022-08-26T16:55:50.177Z,22.80
2022-08-26T16:58:17.893Z,22.50
2022-08-26T17:03:12.619Z,23.00
2022-08-26T17:05:40.253Z,22.30
2022-08-26T17:08:07.403Z,23.90
2022-08-26T17:10:34.856Z,21.20
2022-08-26T17:13:01.700Z,22.50
2022-08-26T17:15:28.599Z,22.00
2022-08-26T17:17:56.664Z,22.40
2022-08-26T17:20:24.425Z,22.80
2022-08-26T17:22:53.220Z,21.50
2022-08-26T17:25:24.391Z,23.30
2022-08-26T17:27:51.634Z,22.20
2022-08-26T17:30:19.411Z,22.60
2022-08-26T17:32:46.891Z,23.20
2022-08-26T17:35:15.427Z,22.00
2022-08-26T17:37:42.257Z,22.40
2022-08-26T17:40:15.287Z,22.30
2022-08-26T17:42:42.881Z,23.40
2022-08-26T17:47:38.058Z,22.00
2022-08-26T17:50:06.861Z,22.70
2022-08-26T17:55:00.902Z,20.70
2022-08-26T17:57:27.834Z,22.60
2022-08-26T17:59:56.659Z,21.60
2022-08-26T18:02:23.947Z,22.50
2022-08-26T18:07:18.628Z,20.60
2022-08-26T18:09:45.481Z,20.50
2022-08-26T18:17:07.788Z,20.50
2022-08-26T18:19:34.629Z,20.80
2022-08-26T18:22:01.462Z,22.20
2022-08-26T18:31:52.459Z,22.90
2022-08-26T18:34:19.793Z,21.70
2022-08-26T18:36:47.418Z,22.40
2022-08-26T18:39:15.995Z,22.90
2022-08-26T18:41:49.062Z,21.40
2022-08-26T18:44:18.276Z,20.20
2022-08-26T18:46:46.324Z,22.50
2022-08-26T18:49:15.359Z,22.90
2022-08-26T18:51:43.287Z,22.40
2022-08-26T18:54:11.654Z,21.60
2022-08-26T18:56:39.946Z,21.30
2022-08-26T18:59:08.414Z,21.30
2022-08-26T19:01:36.933Z,22.50
2022-08-26T19:04:05.176Z,22.10
2022-08-26T19:06:35.379Z,22.70
2022-08-26T19:09:07.353Z,21.20
2022-08-26T19:11:37.228Z,20.60
2022-08-26T19:14:08.240Z,23.70
2022-08-26T19:16:35.872Z,20.80
2022-08-26T19:21:33.082Z,21.00
2022-08-26T19:24:02.506Z,23.30
2022-08-26T19:26:31.153Z,22.30
2022-08-26T19:28:58.576Z,21.10
2022-08-26T19:33:53.082Z,20.20
2022-08-26T19:36:23.515Z,20.30
2022-08-26T19:38:51.286Z,21.70
2022-08-26T19:41:21.313Z,20.80
2022-08-26T19:43:48.432Z,21.80
2022-08-26T19:46:19.568Z,21.70
2022-08-26T19:48:47.527Z,22.10
2022-08-26T19:51:16.569Z,19.30
2022-08-26T19:53:45.206Z,19.30
2022-08-26T19:58:40.565Z,20.80
2022-08-26T20:01:08.429Z,21.20
2022-08-26T20:03:36.059Z,20.10
2022-08-26T20:06:05.143Z,19.70
2022-08-26T20:08:32.827Z,20.20
2022-08-26T20:11:05.281Z,19.70
2022-08-26T20:13:33.055Z,19.30
2022-08-26T20:15:59.839Z,21.20
2022-08-26T20:18:45.736Z,19.10
2022-08-26T20:24:05.457Z,19.70
2022-08-26T20:26:35.461Z,19.60
2022-08-26T20:31:29.954Z,18.60
2022-08-26T20:33:57.351Z,20.10
2022-08-26T20:36:26.908Z,19.40
2022-08-26T20:38:54.932Z,19.20
2022-08-26T20:43:51.113Z,20.50
2022-08-26T20:46:21.920Z,18.90
2022-08-26T20:48:51.305Z,18.60
2022-08-26T20:51:18.748Z,19.90
2022-08-26T20:53:46.417Z,18.40
2022-08-26T20:56:15.158Z,19.00
2022-08-26T20:58:42.438Z,17.90
2022-08-26T21:01:20.516Z,19.00
2022-08-26T21:06:14.955Z,17.90
2022-08-26T21:08:43.247Z,18.70
2022-08-26T21:16:26.070Z,19.60
2022-08-26T21:18:53.032Z,17.60
2022-08-26T21:21:25.189Z,19.00
2022-08-26T21:31:16.566Z,18.60
2022-08-26T21:33:43.683Z,19.40
2022-08-26T21:36:11.807Z,18.40
2022-08-26T21:41:15.143Z,19.50
2022-08-26T21:46:14.574Z,18.30
2022-08-26T21:49:03.388Z,17.30
2022-08-26T21:51:36.025Z,17.70
2022-08-26T21:54:09.961Z,19.10
2022-08-26T21:56:41.369Z,18.40
2022-08-26T21:59:09.181Z,17.20
2022-08-26T22:01:37.679Z,17.80
2022-08-26T22:04:07.002Z,18.40
2022-08-26T22:06:38.783Z,19.60
2022-08-26T22:11:32.794Z,18.70
2022-08-26T22:18:55.616Z,17.10
2022-08-26T22:21:24.815Z,17.20
2022-08-26T22:26:27.983Z,19.30
2022-08-26T22:28:59.058Z,18.40
2022-08-26T22:31:37.072Z,18.40
2022-08-26T22:34:07.290Z,19.40
2022-08-26T22:36:34.371Z,17.30
2022-08-26T22:41:28.710Z,19.20
2022-08-26T22:44:02.644Z,17.30
2022-08-26T22:46:29.670Z,17.30
2022-08-26T22:48:56.532Z,17.90
2022-08-26T22:51:23.339Z,17.90
2022-08-26T22:56:19.001Z,19.80
2022-08-26T23:01:13.879Z,17.70
2022-08-26T23:03:41.258Z,17.30
2022-08-26T23:06:10.357Z,18.60
2022-08-26T23:11:09.115Z,20.10
2022-08-26T23:16:06.988Z,18.40
2022-08-26T23:18:33.867Z,19.10
2022-08-26T23:21:00.756Z,17.80
2022-08-26T23:23:27.924Z,17.50
2022-08-26T23:25:55.495Z,18.60
2022-08-26T23:28:23.248Z,18.70
2022-08-26T23:35:45.295Z,19.90
2022-08-26T23:38:14.258Z,17.70
2022-08-26T23:40:41.897Z,20.10
2022-08-26T23:43:11.317Z,18.80
2022-08-26T23:45:38.385Z,20.00
2022-08-26T23:48:05.983Z,20.20
2022-08-26T23:53:21.733Z,18.80
2022-08-26T23:55:51.042Z,18.80
2022-08-26T23:58:20.337Z,18.80
