createdAt,value
2018-06-05T00:01:29.265Z,77.77
2018-06-05T00:03:58.035Z,77.51
2018-06-05T00:06:26.840Z,78.25
2018-06-05T00:08:55.721Z,77.10
2018-06-05T00:11:24.491Z,77.12
2018-06-05T00:13:53.284Z,77.19
2018-06-05T00:16:22.099Z,76.60
2018-06-05T00:18:50.880Z,77.10
2018-06-05T00:21:19.700Z,77.09
2018-06-05T00:23:48.508Z,76.95
2018-06-05T00:26:17.290Z,77.38
2018-06-05T00:28:46.374Z,76.93
2018-06-05T00:31:15.180Z,76.50
2018-06-05T00:33:44.000Z,76.62
2018-06-05T00:36:12.776Z,76.20
2018-06-05T00:38:41.571Z,76.54
2018-06-05T00:41:10.385Z,77.35
2018-06-05T00:43:39.140Z,77.52
2018-06-05T00:46:07.981Z,77.52
2018-06-05T00:48:36.728Z,77.38
2018-06-05T00:51:22.474Z,77.63
2018-06-05T00:53:51.581Z,77.86
2018-06-05T00:56:20.552Z,77.46
2018-06-05T00:58:49.693Z,77.42
2018-06-05T01:01:18.442Z,78.68
2018-06-05T01:03:47.201Z,78.19
2018-06-05T01:06:15.924Z,78.13
2018-06-05T01:08:45.059Z,78.12
2018-06-05T01:11:13.859Z,77.83
2018-06-05T01:13:42.691Z,78.48
2018-06-05T01:16:11.458Z,77.67
2018-06-05T01:18:40.042Z,76.72
2018-06-05T01:21:09.052Z,77.64
2018-06-05T01:23:38.059Z,77.95
2018-06-05T01:26:06.839Z,77.86
2018-06-05T01:28:35.671Z,78.15
2018-06-05T01:31:04.467Z,77.92
2018-06-05T01:33:33.283Z,78.43
2018-06-05T01:36:01.921Z,79.14
2018-06-05T01:38:30.685Z,79.40
2018-06-05T01:40:59.570Z,79.91
2018-06-05T01:43:28.572Z,80.12
2018-06-05T01:45:57.737Z,79.71
2018-06-05T01:48:26.507Z,79.94
2018-06-05T01:50:55.351Z,79.63
2018-06-05T01:53:24.146Z,78.57
2018-06-05T01:55:52.921Z,78.41
2018-06-05T01:58:21.792Z,77.84
2018-06-05T02:00:50.555Z,77.72
2018-06-05T02:03:19.307Z,77.07
2018-06-05T02:05:48.135Z,76.78
2018-06-05T02:08:16.896Z,76.83
2018-06-05T02:10:45.551Z,76.08
2018-06-05T02:13:14.438Z,76.20
2018-06-05T02:15:43.208Z,76.40
2018-06-05T02:18:11.971Z,76.14
2018-06-05T02:20:40.787Z,75.89
2018-06-05T02:23:09.601Z,75.79
2018-06-05T02:25:38.391Z,75.61
2018-06-05T02:28:07.046Z,75.42
2018-06-05T02:30:35.844Z,75.00
2018-06-05T02:33:04.602Z,74.24
2018-06-05T02:35:33.313Z,75.50
2018-06-05T02:38:02.081Z,75.02
2018-06-05T02:40:31.074Z,74.51
2018-06-05T02:43:00.232Z,74.16
2018-06-05T02:45:35.285Z,73.93
2018-06-05T02:48:04.531Z,74.70
2018-06-05T02:50:33.292Z,74.61
2018-06-05T02:53:02.361Z,74.41
2018-06-05T02:55:31.187Z,74.65
2018-06-05T02:58:00.458Z,74.27
2018-06-05T03:00:29.271Z,73.99
2018-06-05T03:02:58.067Z,74.58
2018-06-05T03:05:27.136Z,75.14
2018-06-05T03:07:55.976Z,75.25
2018-06-05T03:10:24.800Z,75.17
2018-06-05T03:12:53.604Z,74.62
2018-06-05T03:15:22.403Z,74.26
2018-06-05T03:17:51.212Z,74.20
2018-06-05T03:20:19.955Z,74.40
2018-06-05T03:22:48.537Z,74.61
2018-06-05T03:25:17.391Z,74.83
2018-06-05T03:27:46.367Z,74.59
2018-06-05T03:30:15.099Z,73.70
2018-06-05T03:32:43.909Z,73.49
2018-06-05T03:35:12.494Z,72.80
2018-06-05T03:37:41.634Z,74.30
2018-06-05T03:40:10.432Z,73.33
2018-06-05T03:42:39.214Z,72.67
2018-06-05T03:45:08.011Z,72.96
2018-06-05T03:47:36.945Z,72.73
2018-06-05T03:50:05.769Z,72.45
2018-06-05T03:52:34.510Z,72.98
2018-06-05T03:55:03.712Z,72.80
2018-06-05T03:57:32.481Z,72.64
2018-06-05T04:00:01.226Z,72.37
2018-06-05T04:02:30.224Z,71.99
2018-06-05T04:04:59.050Z,71.67
2018-06-05T04:07:27.814Z,71.75
2018-06-05T04:09:56.634Z,72.42
2018-06-05T04:12:25.379Z,71.87
2018-06-05T04:14:54.193Z,72.52
2018-06-05T04:17:23.886Z,72.38
2018-06-05T04:19:52.792Z,72.81
2018-06-05T04:22:21.540Z,71.63
2018-06-05T04:24:50.167Z,70.93
2018-06-05T04:27:18.987Z,70.12
2018-06-05T04:29:47.751Z,70.71
2018-06-05T04:32:16.650Z,70.17
2018-06-05T04:34:45.456Z,70.18
2018-06-05T04:37:14.239Z,69.83
2018-06-05T04:39:43.125Z,70.40
2018-06-05T04:42:12.396Z,70.18
2018-06-05T04:44:41.676Z,70.34
2018-06-05T04:47:10.747Z,70.40
2018-06-05T04:49:39.531Z,70.28
2018-06-05T04:52:08.350Z,69.05
2018-06-05T04:54:37.000Z,69.34
2018-06-05T04:57:05.820Z,68.94
2018-06-05T04:59:34.567Z,68.67
2018-06-05T05:02:03.372Z,69.22
2018-06-05T05:04:48.947Z,69.57
2018-06-05T05:07:17.763Z,69.47
2018-06-05T05:09:46.540Z,70.18
2018-06-05T05:12:15.301Z,69.85
2018-06-05T05:14:44.243Z,69.02
2018-06-05T05:17:13.000Z,68.51
2018-06-05T05:19:41.768Z,69.10
2018-06-05T05:22:10.704Z,69.42
2018-06-05T05:24:39.451Z,68.48
2018-06-05T05:27:08.343Z,69.04
2018-06-05T05:29:37.225Z,69.20
2018-06-05T05:32:06.136Z,69.07
2018-06-05T05:34:34.892Z,69.01
2018-06-05T05:37:03.635Z,68.93
2018-06-05T05:39:32.607Z,69.00
2018-06-05T05:42:01.358Z,69.08
2018-06-05T05:44:29.973Z,69.62
2018-06-05T05:46:58.736Z,69.45
2018-06-05T05:49:27.500Z,70.00
2018-06-05T05:51:56.442Z,69.00
2018-06-05T05:54:25.193Z,68.35
2018-06-05T05:56:53.789Z,67.83
2018-06-05T05:59:22.445Z,69.05
2018-06-05T06:01:51.192Z,67.67
2018-06-05T06:04:20.080Z,67.07
2018-06-05T06:06:48.964Z,67.26
2018-06-05T06:09:17.719Z,66.93
2018-06-05T06:11:46.588Z,67.46
2018-06-05T06:14:15.561Z,67.38
2018-06-05T06:16:44.488Z,68.33
2018-06-05T06:19:13.340Z,67.58
2018-06-05T06:21:42.569Z,67.29
2018-06-05T06:24:11.468Z,67.32
2018-06-05T06:26:40.232Z,67.53
2018-06-05T06:29:08.898Z,68.01
2018-06-05T06:31:37.655Z,66.99
2018-06-05T06:34:06.496Z,65.66
2018-06-05T06:36:35.281Z,65.71
2018-06-05T06:39:07.113Z,66.15
2018-06-05T06:41:36.127Z,66.40
2018-06-05T06:44:04.975Z,65.11
2018-06-05T06:46:33.751Z,63.26
2018-06-05T06:49:02.603Z,63.25
2018-06-05T06:51:31.348Z,63.54
2018-06-05T06:54:00.207Z,64.14
2018-06-05T06:56:29.094Z,63.38
2018-06-05T06:58:57.876Z,62.91
2018-06-05T07:01:26.660Z,62.79
2018-06-05T07:03:55.454Z,63.60
2018-06-05T07:06:24.343Z,64.19
2018-06-05T07:08:53.100Z,62.89
2018-06-05T07:11:21.927Z,63.30
2018-06-05T07:13:50.706Z,61.97
2018-06-05T07:16:19.487Z,61.74
2018-06-05T07:18:48.480Z,61.91
2018-06-05T07:21:17.228Z,60.34
2018-06-05T07:23:46.247Z,62.87
2018-06-05T07:26:14.872Z,61.22
2018-06-05T07:28:43.636Z,61.19
2018-06-05T07:31:12.485Z,61.63
2018-06-05T07:33:41.277Z,61.71
2018-06-05T07:36:10.351Z,60.99
2018-06-05T07:38:39.097Z,61.50
2018-06-05T07:41:07.917Z,61.36
2018-06-05T07:43:36.727Z,60.65
2018-06-05T07:46:05.516Z,60.50
2018-06-05T07:48:34.323Z,59.81
2018-06-05T07:51:03.069Z,58.21
2018-06-05T07:53:31.799Z,57.41
2018-06-05T07:56:00.710Z,56.36
2018-06-05T07:58:29.489Z,55.47
2018-06-05T08:00:58.240Z,56.41
2018-06-05T08:03:27.040Z,57.22
2018-06-05T08:05:55.805Z,55.96
2018-06-05T08:08:24.675Z,54.96
2018-06-05T08:10:53.431Z,53.78
2018-06-05T08:13:22.540Z,56.22
2018-06-05T08:15:51.307Z,55.61
2018-06-05T08:18:20.421Z,56.44
2018-06-05T08:20:49.231Z,55.73
2018-06-05T08:23:17.990Z,55.60
2018-06-05T08:25:46.772Z,56.76
2018-06-05T08:28:15.520Z,55.64
2018-06-05T08:30:44.388Z,55.81
2018-06-05T08:33:13.568Z,56.03
2018-06-05T08:35:42.391Z,52.62
2018-06-05T08:38:11.421Z,48.56
2018-06-05T08:40:40.167Z,49.42
2018-06-05T08:43:08.792Z,50.40
2018-06-05T08:45:41.951Z,52.61
2018-06-05T08:48:10.875Z,53.43
2018-06-05T08:50:39.624Z,52.83
2018-06-05T08:53:08.226Z,52.21
2018-06-05T08:55:37.088Z,49.78
2018-06-05T08:58:05.897Z,48.70
2018-06-05T09:00:34.698Z,48.14
2018-06-05T09:03:03.573Z,50.14
2018-06-05T09:05:32.161Z,51.67
2018-06-05T09:08:01.371Z,52.14
2018-06-05T09:10:30.168Z,51.72
2018-06-05T09:12:58.915Z,53.70
2018-06-05T09:15:27.892Z,52.09
2018-06-05T09:17:56.658Z,50.76
2018-06-05T09:20:25.728Z,49.25
2018-06-05T09:22:54.558Z,47.69
2018-06-05T09:25:23.831Z,46.78
2018-06-05T09:27:52.591Z,43.94
2018-06-05T09:30:21.191Z,46.34
2018-06-05T09:32:50.064Z,46.14
2018-06-05T09:35:18.669Z,48.84
2018-06-05T09:37:47.443Z,49.89
2018-06-05T09:40:16.460Z,49.17
2018-06-05T09:42:45.220Z,48.24
2018-06-05T09:45:14.076Z,47.89
2018-06-05T09:47:42.903Z,48.26
2018-06-05T09:50:11.531Z,47.65
2018-06-05T09:52:40.597Z,46.99
2018-06-05T09:55:09.196Z,47.02
2018-06-05T09:57:37.902Z,44.46
2018-06-05T10:00:07.013Z,44.39
2018-06-05T10:02:35.766Z,44.58
2018-06-05T10:05:04.707Z,42.83
2018-06-05T10:07:33.473Z,43.30
2018-06-05T10:10:02.137Z,41.77
2018-06-05T10:12:30.958Z,44.89
2018-06-05T10:14:59.703Z,46.26
2018-06-05T10:17:28.674Z,45.38
2018-06-05T10:19:57.426Z,45.75
2018-06-05T10:22:26.099Z,48.45
2018-06-05T10:24:55.016Z,49.32
2018-06-05T10:27:23.776Z,49.05
2018-06-05T10:29:52.608Z,48.22
2018-06-05T10:32:21.407Z,46.03
2018-06-05T10:34:50.269Z,45.18
2018-06-05T10:37:19.039Z,44.42
2018-06-05T10:39:47.865Z,45.19
2018-06-05T10:42:16.671Z,48.45
2018-06-05T10:44:45.776Z,48.19
2018-06-05T10:47:14.736Z,50.47
2018-06-05T10:49:43.840Z,50.36
2018-06-05T10:52:12.598Z,48.48
2018-06-05T10:54:41.425Z,47.37
2018-06-05T10:57:10.233Z,47.04
2018-06-05T10:59:39.098Z,47.31
2018-06-05T11:02:08.196Z,45.67
2018-06-05T11:04:37.003Z,44.26
2018-06-05T11:07:05.766Z,45.01
2018-06-05T11:09:35.136Z,44.76
2018-06-05T11:12:03.979Z,44.94
2018-06-05T11:14:32.911Z,45.28
2018-06-05T11:17:01.493Z,43.47
2018-06-05T11:19:30.082Z,43.87
2018-06-05T11:21:58.718Z,45.03
2018-06-05T11:24:27.834Z,45.93
2018-06-05T11:26:56.632Z,44.73
2018-06-05T11:29:25.708Z,43.94
2018-06-05T11:31:54.900Z,42.90
2018-06-05T11:34:23.650Z,43.68
2018-06-05T11:36:52.854Z,42.82
2018-06-05T11:39:21.659Z,42.65
2018-06-05T11:41:50.407Z,43.07
2018-06-05T11:44:19.278Z,43.75
2018-06-05T11:46:48.318Z,45.63
2018-06-05T11:49:17.473Z,43.16
2018-06-05T11:51:46.224Z,43.07
2018-06-05T11:54:15.137Z,42.77
2018-06-05T11:56:43.902Z,42.82
2018-06-05T11:59:12.647Z,44.50
2018-06-05T12:01:41.956Z,44.19
2018-06-05T12:04:10.703Z,45.01
2018-06-05T12:06:39.539Z,43.66
2018-06-05T12:09:08.441Z,43.76
2018-06-05T12:11:37.273Z,43.17
2018-06-05T12:14:06.248Z,43.97
2018-06-05T12:16:35.027Z,45.35
2018-06-05T12:19:03.807Z,43.30
2018-06-05T12:21:32.852Z,42.40
2018-06-05T12:24:01.600Z,42.68
2018-06-05T12:26:30.417Z,41.44
2018-06-05T12:28:59.519Z,41.32
2018-06-05T12:31:28.356Z,41.78
2018-06-05T12:33:57.179Z,41.35
2018-06-05T12:36:25.955Z,41.06
2018-06-05T12:38:55.100Z,41.13
2018-06-05T12:41:23.884Z,42.17
2018-06-05T12:43:52.989Z,40.46
2018-06-05T12:46:21.827Z,42.47
2018-06-05T12:48:50.981Z,43.35
2018-06-05T12:51:19.848Z,41.58
2018-06-05T12:53:48.623Z,42.83
2018-06-05T12:56:17.527Z,41.90
2018-06-05T12:58:46.630Z,41.44
2018-06-05T13:01:15.403Z,41.27
2018-06-05T13:03:44.048Z,40.28
2018-06-05T13:06:13.006Z,40.11
2018-06-05T13:08:41.889Z,40.29
2018-06-05T13:11:10.707Z,40.92
2018-06-05T13:13:39.467Z,41.74
2018-06-05T13:16:08.263Z,41.23
2018-06-05T13:18:37.014Z,40.80
2018-06-05T13:21:05.929Z,40.79
2018-06-05T13:23:34.732Z,41.42
2018-06-05T13:26:03.595Z,41.25
2018-06-05T13:28:32.823Z,40.54
2018-06-05T13:31:01.640Z,40.66
2018-06-05T13:33:30.245Z,41.67
2018-06-05T13:35:58.968Z,40.47
2018-06-05T13:38:27.716Z,39.60
2018-06-05T13:40:56.637Z,40.23
2018-06-05T13:43:25.495Z,39.29
2018-06-05T13:45:54.106Z,39.11
2018-06-05T13:48:22.903Z,39.57
2018-06-05T13:50:51.670Z,39.98
2018-06-05T13:53:20.882Z,39.77
2018-06-05T13:55:49.645Z,39.69
2018-06-05T13:58:18.412Z,40.16
2018-06-05T14:00:47.273Z,40.22
2018-06-05T14:03:16.048Z,39.61
2018-06-05T14:05:44.780Z,40.14
2018-06-05T14:08:13.553Z,40.04
2018-06-05T14:10:42.364Z,41.27
2018-06-05T14:13:11.122Z,40.15
2018-06-05T14:15:39.883Z,38.59
2018-06-05T14:18:08.777Z,38.42
2018-06-05T14:20:37.950Z,37.79
2018-06-05T14:23:06.749Z,38.72
2018-06-05T14:25:35.356Z,39.06
2018-06-05T14:28:04.198Z,38.46
2018-06-05T14:30:33.119Z,38.09
2018-06-05T14:33:01.771Z,37.57
2018-06-05T14:35:30.622Z,38.53
2018-06-05T14:37:59.238Z,38.76
2018-06-05T14:40:28.023Z,38.22
2018-06-05T14:42:56.987Z,38.30
2018-06-05T14:45:31.829Z,37.02
2018-06-05T14:48:00.956Z,37.08
2018-06-05T14:50:29.751Z,36.01
2018-06-05T14:52:58.562Z,36.13
2018-06-05T14:55:27.642Z,37.73
2018-06-05T14:57:56.463Z,38.13
2018-06-05T15:00:25.521Z,38.20
2018-06-05T15:02:54.880Z,39.22
2018-06-05T15:05:23.888Z,40.35
2018-06-05T15:07:52.713Z,38.48
2018-06-05T15:10:21.504Z,38.83
2018-06-05T15:12:50.472Z,39.43
2018-06-05T15:15:19.252Z,38.61
2018-06-05T15:17:47.924Z,37.65
2018-06-05T15:20:16.732Z,35.98
2018-06-05T15:22:45.512Z,36.89
2018-06-05T15:25:14.291Z,36.11
2018-06-05T15:27:43.146Z,34.77
2018-06-05T15:30:11.987Z,35.01
2018-06-05T15:32:41.115Z,35.47
2018-06-05T15:35:09.892Z,36.05
2018-06-05T15:37:38.654Z,35.44
2018-06-05T15:40:07.502Z,36.13
2018-06-05T15:42:36.599Z,35.37
2018-06-05T15:45:05.520Z,36.09
2018-06-05T15:47:34.332Z,35.60
2018-06-05T15:50:03.188Z,36.38
2018-06-05T15:52:31.792Z,36.67
2018-06-05T15:55:00.656Z,36.25
2018-06-05T15:57:29.460Z,35.35
2018-06-05T15:59:58.233Z,36.72
2018-06-05T16:02:27.024Z,36.43
2018-06-05T16:04:55.702Z,37.42
2018-06-05T16:07:24.707Z,36.61
2018-06-05T16:09:53.459Z,35.64
2018-06-05T16:12:22.211Z,36.04
2018-06-05T16:14:51.042Z,35.91
2018-06-05T16:17:19.823Z,37.20
2018-06-05T16:19:48.655Z,36.64
2018-06-05T16:22:17.401Z,37.18
2018-06-05T16:24:46.548Z,37.69
2018-06-05T16:27:15.340Z,37.08
2018-06-05T16:29:43.954Z,37.48
2018-06-05T16:32:13.011Z,38.69
2018-06-05T16:34:42.076Z,37.69
2018-06-05T16:37:10.834Z,37.77
2018-06-05T16:39:39.574Z,38.43
2018-06-05T16:42:08.647Z,37.70
2018-06-05T16:44:37.483Z,37.77
2018-06-05T16:47:06.605Z,38.01
2018-06-05T16:49:35.380Z,39.22
2018-06-05T16:52:04.061Z,39.33
2018-06-05T16:54:32.671Z,38.64
2018-06-05T16:57:01.603Z,39.45
2018-06-05T16:59:30.359Z,39.25
2018-06-05T17:01:59.219Z,38.57
2018-06-05T17:04:28.264Z,38.93
2018-06-05T17:06:56.891Z,40.05
2018-06-05T17:09:25.740Z,39.75
2018-06-05T17:11:54.487Z,39.65
2018-06-05T17:14:23.647Z,39.90
2018-06-05T17:16:52.456Z,40.11
2018-06-05T17:19:21.542Z,40.13
2018-06-05T17:21:50.366Z,40.03
2018-06-05T17:24:19.519Z,40.86
2018-06-05T17:26:48.280Z,40.41
2018-06-05T17:29:17.361Z,39.84
2018-06-05T17:31:46.122Z,45.17
2018-06-05T17:34:15.252Z,46.63
2018-06-05T17:36:44.056Z,48.13
2018-06-05T17:39:12.839Z,48.48
2018-06-05T17:41:42.032Z,49.21
2018-06-05T17:44:10.844Z,49.85
2018-06-05T17:46:39.494Z,50.78
2018-06-05T17:49:08.294Z,51.20
2018-06-05T17:51:37.102Z,51.83
2018-06-05T17:54:05.907Z,52.29
2018-06-05T17:56:34.728Z,52.47
2018-06-05T17:59:03.566Z,52.44
2018-06-05T18:01:32.661Z,52.47
2018-06-05T18:04:01.839Z,53.29
2018-06-05T18:06:30.603Z,53.91
2018-06-05T18:08:59.638Z,54.24
2018-06-05T18:11:28.495Z,54.35
2018-06-05T18:13:57.361Z,54.27
2018-06-05T18:16:26.175Z,54.68
2018-06-05T18:18:54.995Z,55.83
2018-06-05T18:21:24.055Z,56.38
2018-06-05T18:23:54.653Z,56.30
2018-06-05T18:26:23.784Z,56.66
2018-06-05T18:28:52.551Z,57.21
2018-06-05T18:31:21.321Z,57.75
2018-06-05T18:33:51.172Z,57.41
2018-06-05T18:36:20.300Z,57.84
2018-06-05T18:38:49.121Z,57.62
2018-06-05T18:41:17.890Z,57.48
2018-06-05T18:43:47.008Z,57.93
2018-06-05T18:46:16.178Z,58.28
2018-06-05T18:48:45.352Z,58.30
2018-06-05T18:51:14.390Z,58.43
2018-06-05T18:53:43.811Z,58.84
2018-06-05T18:56:12.572Z,58.94
2018-06-05T18:58:41.388Z,59.46
2018-06-05T19:01:10.038Z,59.40
2018-06-05T19:03:38.827Z,59.79
2018-06-05T19:06:07.606Z,60.15
2018-06-05T19:08:36.211Z,60.76
2018-06-05T19:11:04.991Z,60.48
2018-06-05T19:13:33.893Z,60.80
2018-06-05T19:16:02.660Z,61.19
2018-06-05T19:18:31.476Z,61.56
2018-06-05T19:21:00.262Z,62.64
2018-06-05T19:23:29.117Z,62.50
2018-06-05T19:25:57.939Z,62.64
2018-06-05T19:28:27.107Z,63.18
2018-06-05T19:30:55.757Z,62.86
2018-06-05T19:33:24.532Z,63.08
2018-06-05T19:35:53.365Z,63.05
2018-06-05T19:38:22.236Z,63.39
2018-06-05T19:40:51.359Z,63.64
2018-06-05T19:43:20.173Z,63.43
2018-06-05T19:45:55.239Z,64.46
2018-06-05T19:48:24.286Z,63.97
2018-06-05T19:50:53.043Z,63.85
2018-06-05T19:53:22.148Z,64.29
2018-06-05T19:55:51.005Z,64.49
2018-06-05T19:58:19.764Z,64.14
2018-06-05T20:00:49.027Z,64.37
2018-06-05T20:03:18.001Z,65.17
2018-06-05T20:05:46.836Z,65.27
2018-06-05T20:08:15.947Z,65.72
2018-06-05T20:10:44.543Z,65.78
2018-06-05T20:13:13.391Z,66.23
2018-06-05T20:15:42.181Z,66.86
2018-06-05T20:18:11.171Z,66.53
2018-06-05T20:20:39.964Z,66.48
2018-06-05T20:23:08.749Z,66.78
2018-06-05T20:25:37.606Z,66.92
2018-06-05T20:28:06.499Z,66.75
2018-06-05T20:30:35.319Z,67.48
2018-06-05T20:33:04.212Z,67.50
2018-06-05T20:35:33.411Z,67.74
2018-06-05T20:38:02.215Z,67.67
2018-06-05T20:40:31.081Z,67.97
2018-06-05T20:43:00.074Z,67.82
2018-06-05T20:45:34.869Z,67.89
2018-06-05T20:48:03.778Z,68.46
2018-06-05T20:50:32.731Z,68.57
2018-06-05T20:53:01.475Z,68.36
2018-06-05T20:55:30.358Z,68.54
2018-06-05T20:57:59.156Z,69.20
2018-06-05T21:00:27.825Z,69.33
2018-06-05T21:02:56.643Z,69.52
2018-06-05T21:05:25.574Z,69.69
2018-06-05T21:07:54.329Z,70.65
2018-06-05T21:10:23.184Z,69.52
2018-06-05T21:12:52.004Z,69.03
2018-06-05T21:15:21.074Z,69.70
2018-06-05T21:17:49.887Z,69.51
2018-06-05T21:20:18.651Z,70.28
2018-06-05T21:22:47.476Z,70.03
2018-06-05T21:25:16.122Z,70.36
2018-06-05T21:27:44.944Z,70.24
2018-06-05T21:30:13.783Z,70.75
2018-06-05T21:32:42.535Z,71.37
2018-06-05T21:35:11.351Z,71.46
2018-06-05T21:37:40.490Z,71.14
2018-06-05T21:40:09.337Z,71.34
2018-06-05T21:42:38.091Z,70.82
2018-06-05T21:45:07.064Z,71.52
2018-06-05T21:47:36.110Z,71.01
2018-06-05T21:50:05.132Z,71.46
2018-06-05T21:52:33.937Z,71.58
2018-06-05T21:55:02.768Z,71.62
2018-06-05T21:57:31.581Z,71.65
2018-06-05T22:00:00.356Z,71.52
2018-06-05T22:02:29.229Z,71.80
2018-06-05T22:04:58.007Z,71.37
2018-06-05T22:07:27.077Z,71.98
2018-06-05T22:09:55.662Z,71.43
2018-06-05T22:12:24.439Z,71.22
2018-06-05T22:14:53.619Z,71.60
2018-06-05T22:17:22.399Z,71.29
2018-06-05T22:19:51.159Z,71.85
2018-06-05T22:22:19.972Z,72.34
2018-06-05T22:24:48.742Z,72.53
2018-06-05T22:27:17.545Z,72.40
2018-06-05T22:29:46.599Z,73.00
2018-06-05T22:32:15.360Z,72.82
2018-06-05T22:34:44.184Z,72.70
2018-06-05T22:37:12.985Z,73.21
2018-06-05T22:39:42.337Z,73.38
2018-06-05T22:42:11.156Z,74.57
2018-06-05T22:44:39.775Z,74.55
2018-06-05T22:47:08.564Z,73.86
2018-06-05T22:49:37.624Z,74.10
2018-06-05T22:52:06.520Z,74.01
2018-06-05T22:54:35.312Z,74.32
2018-06-05T22:57:04.069Z,74.74
2018-06-05T22:59:32.878Z,75.71
2018-06-05T23:02:01.491Z,75.70
2018-06-05T23:04:30.332Z,76.36
2018-06-05T23:06:59.316Z,75.12
2018-06-05T23:09:28.087Z,75.97
2018-06-05T23:11:57.267Z,75.19
2018-06-05T23:14:26.089Z,76.11
2018-06-05T23:16:55.047Z,75.72
2018-06-05T23:19:24.185Z,75.28
2018-06-05T23:21:53.000Z,76.28
2018-06-05T23:24:22.135Z,75.64
2018-06-05T23:26:50.987Z,76.09
2018-06-05T23:29:20.179Z,75.92
2018-06-05T23:31:49.020Z,75.67
2018-06-05T23:34:17.840Z,76.29
2018-06-05T23:36:46.680Z,76.52
2018-06-05T23:39:15.439Z,77.40
2018-06-05T23:41:44.622Z,77.56
2018-06-05T23:44:13.384Z,78.61
2018-06-05T23:46:42.201Z,77.42
2018-06-05T23:49:11.132Z,76.88
2018-06-05T23:51:39.707Z,78.18
2018-06-05T23:54:08.520Z,77.86
2018-06-05T23:56:37.323Z,77.92
2018-06-05T23:59:06.122Z,77.98
