createdAt,value
2022-10-22T16:13:16.703Z,3.10
2022-10-22T16:15:45.754Z,3.00
2022-10-22T16:21:44.728Z,3.00
2022-10-22T16:24:18.684Z,3.90
2022-10-22T16:26:49.675Z,3.20
2022-10-22T16:29:20.574Z,2.70
2022-10-22T16:31:50.867Z,4.20
2022-10-22T16:34:21.883Z,3.70
2022-10-22T16:39:48.669Z,3.50
2022-10-22T16:42:18.574Z,4.60
2022-10-22T16:44:47.743Z,3.80
2022-10-22T16:47:16.742Z,3.00
2022-10-22T16:49:46.045Z,4.20
2022-10-22T16:52:15.346Z,5.00
2022-10-22T16:54:44.341Z,4.50
2022-10-22T16:57:14.200Z,4.30
2022-10-22T16:59:43.449Z,5.00
2022-10-22T17:02:12.770Z,6.10
2022-10-22T17:04:42.051Z,6.40
2022-10-22T17:07:10.851Z,4.80
2022-10-22T17:09:40.237Z,4.00
2022-10-22T17:12:09.648Z,5.40
2022-10-22T17:14:38.522Z,4.30
2022-10-22T17:17:07.466Z,5.60
2022-10-22T17:19:39.389Z,6.40
2022-10-22T17:22:08.913Z,4.80
2022-10-22T17:24:39.439Z,3.30
2022-10-22T17:27:08.451Z,4.20
2022-10-22T17:29:38.105Z,3.30
2022-10-22T17:32:07.417Z,4.10
2022-10-22T17:34:36.358Z,4.60
2022-10-22T17:37:05.179Z,3.60
2022-10-22T17:39:33.978Z,4.10
2022-10-22T17:42:02.833Z,3.10
2022-10-22T17:44:31.533Z,5.40
2022-10-22T17:47:01.760Z,3.20
2022-10-22T17:49:31.037Z,5.60
2022-10-22T17:54:34.581Z,5.10
2022-10-22T17:57:04.096Z,4.20
2022-10-22T17:59:34.296Z,4.10
2022-10-22T18:02:03.536Z,3.80
2022-10-22T18:04:34.908Z,4.20
2022-10-22T18:07:03.596Z,4.60
2022-10-22T18:09:32.317Z,4.30
2022-10-22T18:12:01.078Z,4.40
2022-10-22T18:14:29.846Z,4.40
2022-10-22T18:16:58.598Z,3.50
2022-10-22T18:19:27.338Z,4.10
2022-10-22T18:21:56.088Z,3.60
2022-10-22T18:24:24.929Z,4.00
2022-10-22T18:26:53.708Z,4.10
2022-10-22T18:29:23.092Z,3.00
2022-10-22T18:31:52.880Z,3.70
2022-10-22T18:34:23.857Z,3.20
2022-10-22T18:36:53.258Z,3.70
2022-10-22T18:39:22.106Z,3.70
2022-10-22T18:41:51.557Z,3.90
2022-10-22T18:44:21.447Z,3.90
2022-10-22T18:46:50.375Z,3.60
2022-10-22T18:49:20.066Z,3.20
2022-10-22T18:51:53.153Z,3.90
2022-10-22T18:54:23.941Z,3.60
2022-10-22T18:57:02.589Z,3.20
2022-10-22T18:59:32.216Z,5.10
2022-10-22T19:02:01.369Z,3.50
2022-10-22T19:04:39.733Z,2.60
2022-10-22T19:07:14.650Z,3.40
2022-10-22T19:09:43.929Z,2.70
2022-10-22T19:12:15.350Z,4.50
2022-10-22T19:14:44.092Z,2.80
2022-10-22T19:17:12.802Z,4.10
2022-10-22T19:19:41.579Z,3.10
2022-10-22T19:22:10.143Z,3.90
2022-10-22T19:24:38.881Z,4.20
2022-10-22T19:27:08.915Z,3.70
2022-10-22T19:29:37.921Z,3.90
2022-10-22T19:34:41.603Z,3.90
2022-10-22T19:37:10.352Z,3.50
2022-10-22T19:39:39.037Z,3.90
2022-10-22T19:42:07.704Z,3.70
2022-10-22T19:44:36.509Z,3.90
2022-10-22T19:47:05.212Z,3.70
2022-10-22T19:49:34.042Z,4.50
2022-10-22T19:52:03.167Z,2.50
2022-10-22T19:54:31.836Z,3.40
2022-10-22T19:57:00.639Z,4.30
2022-10-22T19:59:31.462Z,3.20
2022-10-22T20:02:01.517Z,3.10
2022-10-22T20:04:30.521Z,2.90
2022-10-22T20:06:59.418Z,3.50
2022-10-22T20:09:28.065Z,2.40
2022-10-22T20:11:56.607Z,2.40
2022-10-22T20:14:25.238Z,3.00
2022-10-22T20:16:54.218Z,2.70
2022-10-22T20:19:26.780Z,3.20
2022-10-22T20:21:55.837Z,1.10
2022-10-22T20:24:25.367Z,1.70
2022-10-22T20:26:54.068Z,4.00
2022-10-22T20:29:22.689Z,1.90
2022-10-22T20:31:51.379Z,2.70
2022-10-22T20:34:19.969Z,2.20
2022-10-22T20:36:49.687Z,1.90
2022-10-22T20:39:19.285Z,1.50
2022-10-22T20:41:50.820Z,3.00
2022-10-22T20:44:19.956Z,0.80
2022-10-22T20:46:48.646Z,1.60
2022-10-22T20:49:18.709Z,0.80
2022-10-22T20:51:48.676Z,2.30
2022-10-22T20:54:19.766Z,1.30
2022-10-22T20:56:48.503Z,1.20
2022-10-22T20:59:17.303Z,1.00
2022-10-22T21:01:52.124Z,1.60
2022-10-22T21:04:22.069Z,1.20
2022-10-22T21:06:52.602Z,1.30
2022-10-22T21:09:22.162Z,1.70
2022-10-22T21:11:51.902Z,0.90
2022-10-22T21:14:23.648Z,1.00
2022-10-22T21:16:54.001Z,1.10
2022-10-22T21:19:23.957Z,3.00
2022-10-22T21:21:53.297Z,1.30
2022-10-22T21:24:25.142Z,1.60
2022-10-22T21:26:54.648Z,1.50
2022-10-22T21:29:23.681Z,0.90
2022-10-22T21:31:53.512Z,0.70
2022-10-22T21:34:22.229Z,1.40
2022-10-22T21:39:19.502Z,2.30
2022-10-22T21:41:48.309Z,1.00
2022-10-22T21:46:45.710Z,0.70
2022-10-22T21:49:14.932Z,1.30
2022-10-22T21:51:44.441Z,1.30
2022-10-22T21:54:13.879Z,1.70
2022-10-22T21:56:42.897Z,1.00
2022-10-22T21:59:14.542Z,1.20
2022-10-22T22:04:12.064Z,3.50
2022-10-22T22:06:40.787Z,1.20
2022-10-22T22:09:10.086Z,0.80
2022-10-22T22:11:39.301Z,0.60
2022-10-22T22:14:09.865Z,0.80
2022-10-22T22:16:39.896Z,1.60
2022-10-22T22:19:10.642Z,0.70
2022-10-22T22:21:41.291Z,1.50
2022-10-22T22:24:13.409Z,1.10
2022-10-22T22:26:42.179Z,0.80
2022-10-22T22:29:11.394Z,0.80
2022-10-22T22:31:40.822Z,0.30
2022-10-22T22:34:16.320Z,1.70
2022-10-22T22:36:47.012Z,1.00
2022-10-22T22:39:20.556Z,1.00
2022-10-22T22:41:49.965Z,0.90
2022-10-22T22:44:18.709Z,1.30
2022-10-22T22:46:47.317Z,1.00
2022-10-22T22:51:44.760Z,1.50
2022-10-22T22:54:13.344Z,0.70
2022-10-22T22:56:42.012Z,1.00
2022-10-22T23:01:40.336Z,0.40
2022-10-22T23:04:16.679Z,1.60
2022-10-22T23:06:46.567Z,1.60
2022-10-22T23:09:16.847Z,0.70
2022-10-22T23:11:47.361Z,0.90
2022-10-22T23:14:18.172Z,0.90
2022-10-22T23:16:49.871Z,1.70
2022-10-22T23:19:21.451Z,1.50
2022-10-22T23:21:53.224Z,1.40
2022-10-22T23:24:24.853Z,2.40
2022-10-22T23:26:56.026Z,0.90
2022-10-22T23:29:32.380Z,1.10
2022-10-22T23:32:03.396Z,1.00
2022-10-22T23:34:33.466Z,1.80
2022-10-22T23:37:02.303Z,3.60
2022-10-22T23:39:31.293Z,1.30
2022-10-22T23:41:59.990Z,1.30
2022-10-22T23:46:57.293Z,1.20
2022-10-22T23:49:25.980Z,2.00
2022-10-22T23:51:56.179Z,1.20
2022-10-22T23:54:24.809Z,1.10
2022-10-22T23:56:53.499Z,1.70
