createdAt,value
2019-02-20T00:01:49.944Z,6.93
2019-02-20T00:04:19.386Z,6.80
2019-02-20T00:06:48.860Z,6.43
2019-02-20T00:09:18.295Z,6.97
2019-02-20T00:11:47.752Z,6.40
2019-02-20T00:14:17.118Z,6.80
2019-02-20T00:16:46.535Z,8.83
2019-02-20T00:19:16.016Z,8.93
2019-02-20T00:21:45.454Z,11.67
2019-02-20T00:24:14.830Z,24.70
2019-02-20T00:26:44.209Z,15.47
2019-02-20T00:29:13.584Z,6.50
2019-02-20T00:31:43.026Z,6.20
2019-02-20T00:34:12.435Z,6.97
2019-02-20T00:36:41.877Z,10.33
2019-02-20T00:39:11.632Z,8.37
2019-02-20T00:41:40.995Z,7.10
2019-02-20T00:44:29.272Z,6.70
2019-02-20T00:47:23.408Z,5.97
2019-02-20T00:49:52.844Z,6.30
2019-02-20T00:52:49.569Z,8.43
2019-02-20T00:55:13.555Z,12.10
2019-02-20T00:57:43.026Z,11.30
2019-02-20T01:00:13.357Z,8.60
2019-02-20T01:02:42.831Z,8.50
2019-02-20T01:05:12.177Z,8.43
2019-02-20T01:07:41.618Z,15.80
2019-02-20T01:10:11.072Z,6.87
2019-02-20T01:12:40.473Z,7.00
2019-02-20T01:15:10.172Z,6.93
2019-02-20T01:17:39.626Z,7.33
2019-02-20T01:20:09.386Z,9.00
2019-02-20T01:22:38.900Z,7.93
2019-02-20T01:25:08.388Z,8.40
2019-02-20T01:27:37.861Z,8.80
2019-02-20T01:30:07.480Z,8.03
2019-02-20T01:32:36.878Z,8.07
2019-02-20T01:35:06.514Z,7.13
2019-02-20T01:37:35.912Z,8.20
2019-02-20T01:40:05.409Z,8.00
2019-02-20T01:42:34.882Z,8.00
2019-02-20T01:45:04.337Z,9.43
2019-02-20T01:47:33.759Z,9.53
2019-02-20T01:50:03.237Z,9.03
2019-02-20T01:52:32.644Z,8.40
2019-02-20T01:55:02.116Z,8.47
2019-02-20T01:57:31.463Z,8.37
2019-02-20T02:00:00.822Z,7.47
2019-02-20T02:02:30.279Z,7.30
2019-02-20T02:04:59.674Z,7.20
2019-02-20T02:07:29.006Z,7.17
2019-02-20T02:09:58.369Z,8.03
2019-02-20T02:12:27.804Z,7.60
2019-02-20T02:14:57.126Z,6.80
2019-02-20T02:17:26.494Z,6.90
2019-02-20T02:19:55.945Z,6.90
2019-02-20T02:22:25.306Z,7.03
2019-02-20T02:24:54.645Z,7.77
2019-02-20T02:27:24.146Z,8.10
2019-02-20T02:29:53.506Z,7.33
2019-02-20T02:32:22.999Z,7.93
2019-02-20T02:34:52.520Z,7.23
2019-02-20T02:37:21.985Z,7.30
2019-02-20T02:39:51.435Z,7.47
2019-02-20T02:42:20.863Z,7.33
2019-02-20T02:44:50.284Z,7.43
2019-02-20T02:47:19.643Z,7.87
2019-02-20T02:49:48.988Z,8.00
2019-02-20T02:52:18.422Z,8.17
2019-02-20T02:54:47.928Z,7.53
2019-02-20T02:57:17.357Z,7.53
2019-02-20T02:59:46.825Z,7.80
2019-02-20T03:02:16.283Z,8.17
2019-02-20T03:04:45.718Z,7.43
2019-02-20T03:07:15.164Z,7.63
2019-02-20T03:09:44.604Z,7.33
2019-02-20T03:12:13.957Z,7.27
2019-02-20T03:14:43.364Z,8.13
2019-02-20T03:17:12.807Z,8.33
2019-02-20T03:19:42.108Z,7.50
2019-02-20T03:22:11.487Z,7.27
2019-02-20T03:24:40.908Z,7.57
2019-02-20T03:27:10.387Z,6.97
2019-02-20T03:29:39.823Z,7.30
2019-02-20T03:32:09.279Z,7.73
2019-02-20T03:34:38.761Z,8.77
2019-02-20T03:37:08.257Z,8.20
2019-02-20T03:39:37.710Z,9.90
2019-02-20T03:42:07.152Z,9.67
2019-02-20T03:44:36.548Z,8.90
2019-02-20T03:47:06.007Z,10.13
2019-02-20T03:49:35.494Z,12.43
2019-02-20T03:52:04.944Z,12.67
2019-02-20T03:54:34.451Z,15.77
2019-02-20T03:57:03.860Z,12.30
2019-02-20T03:59:33.219Z,11.23
2019-02-20T04:02:02.695Z,8.63
2019-02-20T04:04:32.125Z,7.27
2019-02-20T04:07:01.521Z,6.87
2019-02-20T04:09:31.025Z,6.93
2019-02-20T04:12:00.384Z,7.33
2019-02-20T04:14:29.798Z,7.50
2019-02-20T04:16:59.173Z,7.23
2019-02-20T04:19:28.558Z,7.50
2019-02-20T04:21:58.275Z,7.23
2019-02-20T04:24:27.704Z,7.10
2019-02-20T04:26:57.102Z,7.13
2019-02-20T04:29:26.550Z,7.23
2019-02-20T04:31:56.007Z,7.27
2019-02-20T04:34:25.503Z,7.90
2019-02-20T04:36:54.972Z,7.23
2019-02-20T04:39:24.367Z,7.23
2019-02-20T04:41:53.775Z,7.50
2019-02-20T04:44:23.258Z,8.00
2019-02-20T04:46:52.621Z,9.23
2019-02-20T04:49:23.059Z,9.90
2019-02-20T04:51:52.535Z,9.13
2019-02-20T04:54:22.028Z,11.53
2019-02-20T04:56:51.532Z,14.63
2019-02-20T04:59:20.953Z,12.63
2019-02-20T05:01:50.489Z,13.57
2019-02-20T05:04:19.924Z,11.70
2019-02-20T05:06:49.502Z,10.80
2019-02-20T05:09:18.942Z,9.63
2019-02-20T05:11:48.398Z,9.67
2019-02-20T05:14:17.779Z,9.67
2019-02-20T05:16:47.176Z,10.47
2019-02-20T05:19:16.597Z,15.60
2019-02-20T05:21:46.028Z,14.87
2019-02-20T05:24:24.038Z,10.53
2019-02-20T05:26:46.600Z,10.50
2019-02-20T05:29:16.098Z,12.33
2019-02-20T05:31:45.503Z,12.80
2019-02-20T05:34:14.945Z,11.00
2019-02-20T05:36:44.431Z,10.70
2019-02-20T05:39:13.904Z,10.37
2019-02-20T05:41:43.348Z,8.93
2019-02-20T05:44:12.791Z,9.57
2019-02-20T05:46:42.276Z,9.17
2019-02-20T05:49:11.737Z,9.23
2019-02-20T05:51:41.170Z,9.73
2019-02-20T05:54:10.579Z,12.57
2019-02-20T05:56:40.035Z,12.63
2019-02-20T05:59:09.479Z,11.00
2019-02-20T06:01:38.953Z,10.63
2019-02-20T06:04:08.421Z,10.63
2019-02-20T06:06:37.842Z,10.63
2019-02-20T06:09:07.343Z,12.60
2019-02-20T06:11:36.780Z,14.77
2019-02-20T06:14:06.204Z,14.17
2019-02-20T06:16:35.718Z,12.47
2019-02-20T06:19:05.151Z,11.67
2019-02-20T06:21:34.536Z,11.40
2019-02-20T06:24:04.031Z,11.23
2019-02-20T06:26:33.483Z,10.83
2019-02-20T06:29:02.917Z,11.00
2019-02-20T06:31:32.346Z,10.63
2019-02-20T06:34:01.820Z,11.00
2019-02-20T06:36:31.297Z,11.37
2019-02-20T06:39:00.719Z,12.03
2019-02-20T06:41:38.649Z,10.77
2019-02-20T06:44:01.147Z,12.47
2019-02-20T06:46:30.537Z,14.37
2019-02-20T06:49:00.088Z,14.07
2019-02-20T06:51:29.543Z,15.20
2019-02-20T06:53:58.880Z,15.20
2019-02-20T06:56:28.221Z,15.23
2019-02-20T06:58:57.681Z,17.10
2019-02-20T07:01:27.053Z,16.43
2019-02-20T07:03:56.484Z,15.37
2019-02-20T07:07:07.110Z,15.50
2019-02-20T07:10:17.519Z,15.40
2019-02-20T07:13:12.160Z,12.83
2019-02-20T07:16:22.055Z,12.30
2019-02-20T07:19:43.343Z,13.17
2019-02-20T07:22:25.589Z,12.70
2019-02-20T07:25:25.354Z,12.63
2019-02-20T07:28:47.811Z,12.60
2019-02-20T07:31:17.208Z,12.50
2019-02-20T07:33:46.685Z,12.03
2019-02-20T07:36:16.149Z,12.13
2019-02-20T07:38:45.592Z,12.70
2019-02-20T07:41:15.081Z,14.50
2019-02-20T07:43:44.529Z,14.03
2019-02-20T07:46:13.876Z,12.87
2019-02-20T07:48:43.366Z,13.87
2019-02-20T07:51:14.835Z,14.50
2019-02-20T07:53:43.854Z,13.80
2019-02-20T07:56:13.257Z,12.70
2019-02-20T07:58:42.621Z,24.07
2019-02-20T08:01:12.042Z,12.97
2019-02-20T08:03:41.466Z,15.23
2019-02-20T08:06:10.825Z,14.43
2019-02-20T08:08:40.255Z,24.50
2019-02-20T08:11:09.712Z,28.30
2019-02-20T08:13:39.645Z,14.87
2019-02-20T08:16:09.396Z,22.37
2019-02-20T08:18:38.864Z,17.47
2019-02-20T08:21:08.231Z,34.47
2019-02-20T08:23:37.709Z,20.20
2019-02-20T08:26:07.183Z,17.90
2019-02-20T08:28:36.655Z,27.60
2019-02-20T08:31:06.195Z,21.83
2019-02-20T08:33:35.639Z,63.33
2019-02-20T08:36:05.089Z,37.43
2019-02-20T08:38:34.532Z,32.27
2019-02-20T08:41:04.052Z,22.73
2019-02-20T08:43:33.508Z,22.60
2019-02-20T08:46:02.937Z,31.03
2019-02-20T08:48:32.416Z,34.83
2019-02-20T08:51:01.772Z,49.43
2019-02-20T08:53:31.226Z,36.43
2019-02-20T08:56:00.698Z,53.13
2019-02-20T08:58:30.147Z,38.97
2019-02-20T09:00:59.683Z,32.63
2019-02-20T09:03:29.199Z,33.77
2019-02-20T09:05:58.661Z,34.30
2019-02-20T09:08:28.128Z,34.00
2019-02-20T09:10:57.645Z,30.13
2019-02-20T09:13:27.089Z,101.47
2019-02-20T09:15:56.467Z,39.93
2019-02-20T09:18:25.862Z,39.53
2019-02-20T09:20:55.340Z,35.13
2019-02-20T09:23:24.719Z,34.60
2019-02-20T09:25:54.169Z,63.93
2019-02-20T09:28:23.566Z,42.40
2019-02-20T09:30:52.993Z,42.33
2019-02-20T09:33:22.442Z,37.17
2019-02-20T09:35:51.881Z,37.47
2019-02-20T09:38:21.321Z,36.23
2019-02-20T09:40:50.758Z,57.30
2019-02-20T09:43:20.185Z,39.87
2019-02-20T09:45:49.657Z,45.17
2019-02-20T09:48:19.107Z,30.07
2019-02-20T09:50:48.609Z,50.50
2019-02-20T09:53:18.028Z,33.30
2019-02-20T09:55:51.569Z,34.77
2019-02-20T09:58:20.082Z,47.23
2019-02-20T10:00:49.547Z,32.83
2019-02-20T10:03:19.022Z,36.70
2019-02-20T10:05:48.525Z,33.07
2019-02-20T10:08:17.994Z,35.73
2019-02-20T10:10:47.431Z,38.47
2019-02-20T10:13:16.885Z,37.07
2019-02-20T10:15:46.329Z,72.57
2019-02-20T10:18:15.777Z,37.70
2019-02-20T10:20:45.179Z,40.57
2019-02-20T10:23:14.635Z,39.53
2019-02-20T10:25:44.097Z,48.90
2019-02-20T10:28:13.473Z,38.30
2019-02-20T10:30:42.882Z,42.30
2019-02-20T10:33:12.367Z,39.07
2019-02-20T10:35:41.778Z,43.90
2019-02-20T10:38:11.151Z,40.80
2019-02-20T10:40:40.581Z,42.97
2019-02-20T10:43:10.053Z,43.13
2019-02-20T10:45:39.503Z,42.80
2019-02-20T10:48:08.883Z,46.00
2019-02-20T10:50:38.299Z,48.50
2019-02-20T10:53:07.718Z,42.83
2019-02-20T10:55:37.136Z,45.47
2019-02-20T10:58:06.584Z,43.63
2019-02-20T11:00:36.039Z,43.53
2019-02-20T11:03:05.485Z,44.47
2019-02-20T11:05:34.887Z,43.10
2019-02-20T11:08:04.286Z,43.20
2019-02-20T11:10:33.740Z,43.50
2019-02-20T11:13:03.211Z,43.60
2019-02-20T11:15:32.596Z,44.60
2019-02-20T11:18:02.080Z,44.17
2019-02-20T11:20:31.543Z,44.77
2019-02-20T11:23:00.926Z,45.17
2019-02-20T11:25:31.324Z,41.33
2019-02-20T11:28:00.813Z,42.53
2019-02-20T11:30:30.233Z,42.53
2019-02-20T11:32:59.621Z,41.90
2019-02-20T11:35:29.107Z,41.87
2019-02-20T11:37:58.545Z,40.67
2019-02-20T11:40:27.916Z,43.67
2019-02-20T11:42:57.307Z,39.40
2019-02-20T11:45:26.781Z,39.20
2019-02-20T11:47:56.213Z,40.13
2019-02-20T11:50:25.660Z,39.10
2019-02-20T11:52:55.139Z,40.37
2019-02-20T11:55:24.620Z,39.33
2019-02-20T11:58:00.498Z,38.57
2019-02-20T12:00:25.665Z,35.90
2019-02-20T12:02:55.121Z,39.17
2019-02-20T12:05:24.571Z,38.83
2019-02-20T12:07:53.979Z,41.27
2019-02-20T12:10:23.403Z,41.23
2019-02-20T12:12:52.897Z,40.50
2019-02-20T12:15:22.404Z,39.63
2019-02-20T12:17:51.811Z,40.73
2019-02-20T12:20:21.238Z,40.67
2019-02-20T12:22:50.666Z,40.47
2019-02-20T12:25:20.147Z,34.30
2019-02-20T12:27:49.611Z,37.40
2019-02-20T12:30:19.064Z,40.33
2019-02-20T12:32:48.571Z,47.80
2019-02-20T12:35:18.106Z,39.37
2019-02-20T12:37:47.595Z,37.03
2019-02-20T12:40:17.041Z,44.10
2019-02-20T12:42:46.460Z,38.47
2019-02-20T12:45:15.927Z,38.10
2019-02-20T12:47:45.400Z,26.90
2019-02-20T12:50:14.920Z,30.73
2019-02-20T12:52:44.328Z,31.20
2019-02-20T12:55:13.779Z,31.50
2019-02-20T12:57:43.249Z,31.13
2019-02-20T13:00:12.734Z,34.23
2019-02-20T13:02:42.178Z,31.30
2019-02-20T13:05:11.604Z,31.47
2019-02-20T13:07:40.965Z,31.67
2019-02-20T13:10:10.546Z,33.27
2019-02-20T13:12:40.012Z,33.10
2019-02-20T13:15:09.873Z,41.43
2019-02-20T13:17:39.348Z,31.70
2019-02-20T13:20:09.029Z,32.17
2019-02-20T13:22:38.469Z,32.67
2019-02-20T13:25:08.055Z,31.40
2019-02-20T13:27:37.384Z,34.07
2019-02-20T13:30:06.803Z,35.33
2019-02-20T13:32:36.208Z,35.33
2019-02-20T13:35:06.160Z,33.83
2019-02-20T13:37:35.576Z,35.13
2019-02-20T13:40:05.123Z,36.87
2019-02-20T13:42:34.579Z,36.57
2019-02-20T13:45:04.046Z,38.10
2019-02-20T13:47:33.558Z,33.97
2019-02-20T13:50:03.009Z,35.90
2019-02-20T13:52:32.478Z,32.87
2019-02-20T13:55:02.451Z,33.63
2019-02-20T13:57:31.905Z,31.70
2019-02-20T14:00:02.336Z,31.27
2019-02-20T14:02:31.797Z,37.20
2019-02-20T14:05:01.296Z,39.33
2019-02-20T14:07:30.772Z,36.73
2019-02-20T14:10:00.614Z,35.30
2019-02-20T14:12:30.139Z,34.70
2019-02-20T14:14:59.605Z,36.40
2019-02-20T14:17:29.066Z,35.17
2019-02-20T14:19:58.572Z,34.43
2019-02-20T14:22:28.017Z,36.77
2019-02-20T14:24:57.937Z,34.60
2019-02-20T14:27:27.411Z,31.77
2019-02-20T14:29:56.851Z,32.77
2019-02-20T14:32:26.299Z,33.13
2019-02-20T14:34:55.803Z,33.33
2019-02-20T14:37:25.261Z,32.87
2019-02-20T14:39:54.987Z,30.20
2019-02-20T14:42:24.434Z,32.17
2019-02-20T14:44:53.881Z,33.13
2019-02-20T14:47:23.347Z,32.07
2019-02-20T14:49:52.808Z,31.00
2019-02-20T14:52:22.241Z,31.50
2019-02-20T14:54:51.743Z,33.07
2019-02-20T14:57:21.229Z,31.17
2019-02-20T14:59:50.635Z,32.93
2019-02-20T15:02:20.131Z,31.20
2019-02-20T15:04:49.568Z,32.30
2019-02-20T15:07:19.036Z,30.33
2019-02-20T15:09:48.534Z,30.73
2019-02-20T15:12:18.032Z,31.27
2019-02-20T15:14:47.714Z,30.90
2019-02-20T15:17:17.221Z,29.40
2019-02-20T15:19:46.711Z,29.80
2019-02-20T15:22:16.187Z,30.80
2019-02-20T15:24:45.626Z,33.13
2019-02-20T15:27:15.432Z,33.50
2019-02-20T15:29:44.886Z,31.97
2019-02-20T15:32:14.318Z,31.37
2019-02-20T15:34:43.802Z,36.07
2019-02-20T15:37:13.244Z,32.67
2019-02-20T15:39:42.675Z,34.00
2019-02-20T15:42:12.436Z,31.90
2019-02-20T15:44:41.865Z,35.47
2019-02-20T15:47:11.346Z,58.33
2019-02-20T15:49:40.821Z,52.83
2019-02-20T15:52:10.255Z,44.17
2019-02-20T15:54:39.735Z,51.07
2019-02-20T15:57:10.667Z,46.97
2019-02-20T15:59:41.868Z,41.43
2019-02-20T16:02:11.377Z,37.43
2019-02-20T16:04:40.852Z,38.03
2019-02-20T16:07:10.330Z,35.90
2019-02-20T16:09:39.790Z,34.23
2019-02-20T16:12:09.505Z,33.53
2019-02-20T16:14:38.960Z,38.13
2019-02-20T16:17:08.437Z,43.07
2019-02-20T16:19:37.928Z,40.30
2019-02-20T16:22:07.391Z,38.03
2019-02-20T16:24:36.860Z,36.30
2019-02-20T16:27:06.293Z,39.37
2019-02-20T16:29:35.783Z,38.00
2019-02-20T16:32:05.287Z,39.97
2019-02-20T16:34:34.763Z,39.53
2019-02-20T16:37:04.244Z,40.50
2019-02-20T16:39:33.686Z,51.30
2019-02-20T16:42:03.203Z,41.60
2019-02-20T16:44:32.664Z,39.87
2019-02-20T16:47:02.179Z,39.27
2019-02-20T16:49:31.569Z,39.77
2019-02-20T16:52:01.043Z,41.07
2019-02-20T16:54:30.507Z,48.37
2019-02-20T16:57:00.000Z,47.93
2019-02-20T16:59:29.949Z,42.47
2019-02-20T17:01:59.375Z,41.17
2019-02-20T17:04:28.860Z,41.90
2019-02-20T17:06:58.369Z,39.63
2019-02-20T17:09:27.786Z,40.63
2019-02-20T17:11:57.292Z,40.10
2019-02-20T17:14:27.244Z,40.20
2019-02-20T17:16:56.653Z,41.50
2019-02-20T17:19:26.474Z,42.00
2019-02-20T17:21:56.117Z,41.37
2019-02-20T17:24:27.920Z,39.87
2019-02-20T17:26:56.933Z,40.63
2019-02-20T17:29:26.465Z,39.37
2019-02-20T17:31:55.934Z,42.17
2019-02-20T17:34:25.326Z,43.47
2019-02-20T17:36:54.869Z,44.40
2019-02-20T17:39:24.344Z,50.00
2019-02-20T17:41:53.805Z,54.70
2019-02-20T17:44:23.216Z,53.30
2019-02-20T17:46:52.671Z,57.47
2019-02-20T17:49:22.109Z,60.37
2019-02-20T17:51:51.612Z,58.73
2019-02-20T17:54:21.015Z,54.53
2019-02-20T17:56:50.386Z,53.60
2019-02-20T17:59:19.834Z,54.87
2019-02-20T18:01:49.262Z,51.77
2019-02-20T18:04:18.692Z,54.13
2019-02-20T18:06:48.039Z,52.40
2019-02-20T18:09:17.506Z,51.57
2019-02-20T18:11:46.997Z,51.77
2019-02-20T18:14:16.453Z,52.00
2019-02-20T18:16:45.908Z,49.47
2019-02-20T18:19:15.348Z,50.40
2019-02-20T18:21:44.835Z,46.77
2019-02-20T18:24:14.288Z,46.27
2019-02-20T18:26:44.060Z,47.47
2019-02-20T18:29:13.552Z,46.93
2019-02-20T18:31:43.036Z,47.60
2019-02-20T18:34:12.482Z,46.10
2019-02-20T18:36:42.222Z,45.53
2019-02-20T18:39:11.686Z,46.07
2019-02-20T18:41:41.114Z,45.93
2019-02-20T18:44:10.607Z,45.47
2019-02-20T18:46:40.061Z,43.73
2019-02-20T18:49:09.549Z,43.50
2019-02-20T18:51:38.950Z,42.10
2019-02-20T18:54:08.452Z,42.80
2019-02-20T18:56:37.981Z,42.90
2019-02-20T18:59:07.403Z,42.77
2019-02-20T19:01:36.872Z,43.23
2019-02-20T19:04:08.107Z,42.50
2019-02-20T19:06:37.444Z,43.13
2019-02-20T19:09:23.764Z,44.17
2019-02-20T19:12:32.500Z,45.63
2019-02-20T19:15:32.695Z,49.37
2019-02-20T19:18:40.729Z,48.57
2019-02-20T19:21:44.464Z,49.33
2019-02-20T19:24:46.523Z,49.17
2019-02-20T19:27:41.949Z,49.43
2019-02-20T19:30:43.087Z,49.40
2019-02-20T19:34:02.343Z,49.77
2019-02-20T19:37:26.571Z,48.93
2019-02-20T19:40:20.936Z,50.00
2019-02-20T19:43:30.290Z,47.73
2019-02-20T19:46:49.987Z,49.53
2019-02-20T19:49:38.696Z,46.63
2019-02-20T19:52:47.448Z,45.87
2019-02-20T19:55:43.325Z,47.57
2019-02-20T19:58:57.889Z,42.87
2019-02-20T20:02:11.271Z,45.93
2019-02-20T20:05:11.213Z,48.57
2019-02-20T20:08:16.632Z,54.13
2019-02-20T20:11:44.454Z,47.50
2019-02-20T20:14:47.315Z,45.17
2019-02-20T20:18:07.910Z,44.33
2019-02-20T20:21:13.432Z,43.77
2019-02-20T20:24:25.523Z,41.93
2019-02-20T20:27:39.536Z,47.20
2019-02-20T20:30:44.095Z,50.30
2019-02-20T20:34:11.517Z,52.13
2019-02-20T20:36:58.369Z,47.90
2019-02-20T20:40:16.564Z,49.33
2019-02-20T20:43:20.611Z,50.57
2019-02-20T20:46:13.853Z,52.27
2019-02-20T20:49:39.559Z,51.23
2019-02-20T20:52:46.942Z,48.50
2019-02-20T20:56:02.612Z,43.80
2019-02-20T20:59:17.898Z,45.33
2019-02-20T21:02:33.631Z,44.93
2019-02-20T21:05:46.404Z,45.30
2019-02-20T21:08:23.429Z,47.83
2019-02-20T21:11:47.050Z,46.13
2019-02-20T21:14:30.546Z,47.00
2019-02-20T21:17:37.252Z,47.07
2019-02-20T21:20:36.515Z,47.90
2019-02-20T21:23:46.144Z,45.77
2019-02-20T21:26:55.714Z,46.57
2019-02-20T21:29:56.607Z,48.07
2019-02-20T21:32:40.828Z,46.40
2019-02-20T21:35:36.221Z,49.33
2019-02-20T21:38:50.337Z,74.87
2019-02-20T21:42:06.774Z,56.63
2019-02-20T21:45:00.759Z,54.00
2019-02-20T21:47:59.584Z,51.23
2019-02-20T21:51:13.098Z,57.37
2019-02-20T21:54:14.340Z,69.40
2019-02-20T21:57:00.791Z,61.80
2019-02-20T22:00:27.865Z,49.10
2019-02-20T22:03:24.389Z,49.67
2019-02-20T22:06:22.264Z,47.03
2019-02-20T22:09:29.485Z,44.93
2019-02-20T22:12:20.524Z,44.97
2019-02-20T22:15:22.117Z,42.90
2019-02-20T22:18:28.527Z,42.17
2019-02-20T22:22:06.370Z,40.13
2019-02-20T22:25:15.403Z,36.03
2019-02-20T22:28:14.776Z,34.63
2019-02-20T22:31:23.780Z,35.83
2019-02-20T22:34:40.947Z,34.07
2019-02-20T22:37:51.291Z,32.50
2019-02-20T22:40:38.861Z,33.20
2019-02-20T22:44:03.654Z,31.20
2019-02-20T22:46:47.595Z,30.73
2019-02-20T22:49:51.270Z,32.20
2019-02-20T22:52:37.292Z,32.87
2019-02-20T22:55:40.774Z,34.70
2019-02-20T22:58:18.428Z,33.87
2019-02-20T23:01:07.302Z,32.93
2019-02-20T23:04:07.521Z,33.13
2019-02-20T23:07:05.010Z,34.77
2019-02-20T23:09:55.239Z,34.87
2019-02-20T23:13:17.557Z,35.07
2019-02-20T23:15:46.968Z,44.07
2019-02-20T23:18:16.426Z,30.63
2019-02-20T23:20:45.836Z,32.97
2019-02-20T23:23:15.330Z,30.37
2019-02-20T23:25:44.711Z,27.57
2019-02-20T23:28:14.182Z,27.13
2019-02-20T23:30:45.143Z,27.30
2019-02-20T23:33:14.918Z,27.03
2019-02-20T23:35:44.353Z,25.77
2019-02-20T23:38:13.710Z,27.97
2019-02-20T23:40:43.223Z,29.03
2019-02-20T23:43:12.660Z,29.87
2019-02-20T23:45:42.172Z,30.70
2019-02-20T23:48:11.626Z,28.30
2019-02-20T23:50:41.093Z,27.90
2019-02-20T23:53:10.550Z,25.87
2019-02-20T23:55:39.970Z,26.87
2019-02-20T23:58:09.429Z,25.60
