createdAt,value
2017-05-20T00:01:31.368Z,99.90
2017-05-20T00:03:59.669Z,99.90
2017-05-20T00:06:27.379Z,99.90
2017-05-20T00:08:54.900Z,99.90
2017-05-20T00:11:23.163Z,99.90
2017-05-20T00:13:51.467Z,99.90
2017-05-20T00:16:19.148Z,99.90
2017-05-20T00:18:47.415Z,99.90
2017-05-20T00:21:15.025Z,99.90
2017-05-20T00:23:43.311Z,99.90
2017-05-20T00:26:11.670Z,99.90
2017-05-20T00:28:39.189Z,99.90
2017-05-20T00:31:07.149Z,99.90
2017-05-20T00:33:35.151Z,99.90
2017-05-20T00:36:03.004Z,99.90
2017-05-20T00:38:31.349Z,99.90
2017-05-20T00:40:59.126Z,99.90
2017-05-20T00:43:27.411Z,99.90
2017-05-20T00:45:55.780Z,99.90
2017-05-20T00:48:24.520Z,99.90
2017-05-20T00:50:52.247Z,99.90
2017-05-20T00:53:20.503Z,99.90
2017-05-20T00:55:47.999Z,99.90
2017-05-20T00:58:16.448Z,99.90
2017-05-20T01:00:44.504Z,99.90
2017-05-20T01:03:12.068Z,99.90
2017-05-20T01:05:40.590Z,99.90
2017-05-20T01:08:08.937Z,99.90
2017-05-20T01:10:36.525Z,99.90
2017-05-20T01:13:04.039Z,99.90
2017-05-20T01:15:31.585Z,99.90
2017-05-20T01:17:59.148Z,99.90
2017-05-20T01:20:26.836Z,99.90
2017-05-20T01:22:54.389Z,99.90
2017-05-20T01:25:22.650Z,99.90
2017-05-20T01:27:50.370Z,99.90
2017-05-20T01:30:17.920Z,99.90
2017-05-20T01:32:45.457Z,99.90
2017-05-20T01:35:13.820Z,99.90
2017-05-20T01:37:42.136Z,99.90
2017-05-20T01:40:09.714Z,99.90
2017-05-20T01:42:37.250Z,99.90
2017-05-20T01:45:05.304Z,99.90
2017-05-20T01:47:33.003Z,99.90
2017-05-20T01:50:01.289Z,99.90
2017-05-20T01:52:28.840Z,99.90
2017-05-20T01:54:56.706Z,99.90
2017-05-20T01:57:25.195Z,99.90
2017-05-20T01:59:52.797Z,99.90
2017-05-20T02:02:20.470Z,99.90
2017-05-20T02:04:48.792Z,99.90
2017-05-20T02:07:17.152Z,99.90
2017-05-20T02:09:45.436Z,99.90
2017-05-20T02:12:12.973Z,99.90
2017-05-20T02:14:41.264Z,99.90
2017-05-20T02:17:13.299Z,99.90
2017-05-20T02:19:40.965Z,99.90
2017-05-20T02:22:09.311Z,99.90
2017-05-20T02:24:37.799Z,99.90
2017-05-20T02:27:06.059Z,99.90
2017-05-20T02:29:34.704Z,99.90
2017-05-20T02:32:03.170Z,99.90
2017-05-20T02:34:30.691Z,99.90
2017-05-20T02:36:59.159Z,99.90
2017-05-20T02:39:27.214Z,99.90
2017-05-20T02:41:54.991Z,99.90
2017-05-20T02:44:23.485Z,99.90
2017-05-20T02:46:51.788Z,99.90
2017-05-20T02:49:19.471Z,99.90
2017-05-20T02:51:47.866Z,99.90
2017-05-20T02:54:16.216Z,99.90
2017-05-20T02:56:44.748Z,99.90
2017-05-20T02:59:12.350Z,99.90
2017-05-20T03:01:40.788Z,99.90
2017-05-20T03:04:09.193Z,99.90
2017-05-20T03:06:37.066Z,99.90
2017-05-20T03:09:05.255Z,99.90
2017-05-20T03:11:33.420Z,99.90
2017-05-20T03:14:01.182Z,99.90
2017-05-20T03:16:29.592Z,99.90
2017-05-20T03:18:57.150Z,99.90
2017-05-20T03:21:25.416Z,99.90
2017-05-20T03:23:52.959Z,99.90
2017-05-20T03:26:21.376Z,99.90
2017-05-20T03:28:49.076Z,99.90
2017-05-20T03:31:17.681Z,99.90
2017-05-20T03:33:45.419Z,99.90
2017-05-20T03:36:13.066Z,99.90
2017-05-20T03:38:40.579Z,99.90
2017-05-20T03:41:08.207Z,99.90
2017-05-20T03:43:35.735Z,99.90
2017-05-20T03:46:03.316Z,99.90
2017-05-20T03:48:31.679Z,99.90
2017-05-20T03:50:59.468Z,99.90
2017-05-20T03:53:28.031Z,99.90
2017-05-20T03:55:55.691Z,99.90
2017-05-20T03:58:24.190Z,99.90
2017-05-20T04:00:51.724Z,99.90
2017-05-20T04:03:19.337Z,99.90
2017-05-20T04:05:47.752Z,99.90
2017-05-20T04:08:15.619Z,99.90
2017-05-20T04:10:43.933Z,99.90
2017-05-20T04:13:12.286Z,99.90
2017-05-20T04:15:40.668Z,99.90
2017-05-20T04:18:08.980Z,99.90
2017-05-20T04:20:37.287Z,99.90
2017-05-20T04:23:05.547Z,99.90
2017-05-20T04:25:33.913Z,99.90
2017-05-20T04:28:01.565Z,99.90
2017-05-20T04:30:30.375Z,99.90
2017-05-20T04:32:57.885Z,99.90
2017-05-20T04:35:26.228Z,99.90
2017-05-20T04:37:54.091Z,99.90
2017-05-20T04:40:22.483Z,99.90
2017-05-20T04:42:50.844Z,99.90
2017-05-20T04:45:18.791Z,99.90
2017-05-20T04:47:46.572Z,99.90
2017-05-20T04:50:14.143Z,99.90
2017-05-20T04:52:42.580Z,99.90
2017-05-20T04:55:11.019Z,99.90
2017-05-20T04:57:39.285Z,99.90
2017-05-20T05:00:07.667Z,99.90
2017-05-20T05:02:35.185Z,99.90
2017-05-20T05:05:02.877Z,99.90
2017-05-20T05:07:31.540Z,99.90
2017-05-20T05:09:59.851Z,99.90
2017-05-20T05:12:27.357Z,99.90
2017-05-20T05:14:55.776Z,99.90
2017-05-20T05:17:24.043Z,99.90
2017-05-20T05:19:51.651Z,99.90
2017-05-20T05:22:19.148Z,99.90
2017-05-20T05:24:46.639Z,99.90
2017-05-20T05:27:14.244Z,99.90
2017-05-20T05:29:42.619Z,99.90
2017-05-20T05:32:10.207Z,99.90
2017-05-20T05:34:37.739Z,99.90
2017-05-20T05:37:05.845Z,99.90
2017-05-20T05:39:33.476Z,95.90
2017-05-20T05:42:01.020Z,99.90
2017-05-20T05:44:29.313Z,99.90
2017-05-20T05:46:56.989Z,99.90
2017-05-20T05:49:24.932Z,99.90
2017-05-20T05:51:52.572Z,99.90
2017-05-20T05:54:20.949Z,99.90
2017-05-20T05:56:49.491Z,99.90
2017-05-20T05:59:17.755Z,99.90
2017-05-20T06:01:46.135Z,99.90
2017-05-20T06:04:13.700Z,99.90
2017-05-20T06:06:41.340Z,99.90
2017-05-20T06:09:08.886Z,99.90
2017-05-20T06:11:36.403Z,99.90
2017-05-20T06:14:03.982Z,99.90
2017-05-20T06:16:32.401Z,99.90
2017-05-20T06:19:00.339Z,99.90
2017-05-20T06:21:28.215Z,99.90
2017-05-20T06:23:56.544Z,99.90
2017-05-20T06:26:24.052Z,99.90
2017-05-20T06:28:51.625Z,99.90
2017-05-20T06:31:19.189Z,99.90
2017-05-20T06:33:46.820Z,99.90
2017-05-20T06:36:14.359Z,99.90
2017-05-20T06:38:41.861Z,99.90
2017-05-20T06:41:09.739Z,99.90
2017-05-20T06:43:37.288Z,99.90
2017-05-20T06:46:05.649Z,99.90
2017-05-20T06:48:33.188Z,99.90
2017-05-20T06:51:00.751Z,99.90
2017-05-20T06:53:29.298Z,99.90
2017-05-20T06:55:57.648Z,99.90
2017-05-20T06:58:25.189Z,99.90
2017-05-20T07:00:52.771Z,99.90
2017-05-20T07:03:21.023Z,99.90
2017-05-20T07:05:49.316Z,99.90
2017-05-20T07:08:17.579Z,99.90
2017-05-20T07:10:45.891Z,99.90
2017-05-20T07:13:13.462Z,99.90
2017-05-20T07:15:41.053Z,99.90
2017-05-20T07:18:08.876Z,99.90
2017-05-20T07:20:36.423Z,99.90
2017-05-20T07:23:03.949Z,99.90
2017-05-20T07:25:32.285Z,99.90
2017-05-20T07:27:59.838Z,99.90
2017-05-20T07:30:27.679Z,99.90
2017-05-20T07:32:55.196Z,99.90
2017-05-20T07:35:23.824Z,99.90
2017-05-20T07:37:51.488Z,99.90
2017-05-20T07:40:20.089Z,99.90
2017-05-20T07:42:47.669Z,99.90
2017-05-20T07:45:16.083Z,99.90
2017-05-20T07:47:44.866Z,99.90
2017-05-20T07:50:13.241Z,99.60
2017-05-20T07:52:42.039Z,99.80
2017-05-20T07:55:09.755Z,98.90
2017-05-20T07:57:38.048Z,94.60
2017-05-20T08:00:05.660Z,93.80
2017-05-20T08:02:33.187Z,90.30
2017-05-20T08:05:00.767Z,83.90
2017-05-20T08:07:29.189Z,90.00
2017-05-20T08:09:57.463Z,91.20
2017-05-20T08:12:25.887Z,93.00
2017-05-20T08:14:53.468Z,92.00
2017-05-20T08:17:21.077Z,93.10
2017-05-20T08:19:49.424Z,97.10
2017-05-20T08:22:17.688Z,98.50
2017-05-20T08:24:46.378Z,99.90
2017-05-20T08:27:13.932Z,99.90
2017-05-20T08:29:41.992Z,95.90
2017-05-20T08:32:10.560Z,94.10
2017-05-20T08:34:38.916Z,93.20
2017-05-20T08:37:07.288Z,92.60
2017-05-20T08:39:36.780Z,93.00
2017-05-20T08:42:04.579Z,92.20
2017-05-20T08:44:33.134Z,93.90
2017-05-20T08:47:01.504Z,95.00
2017-05-20T08:49:29.188Z,94.20
2017-05-20T08:51:56.972Z,95.30
2017-05-20T08:54:24.831Z,92.40
2017-05-20T08:56:52.676Z,93.80
2017-05-20T08:59:21.004Z,99.90
2017-05-20T09:01:48.661Z,99.90
2017-05-20T09:04:16.965Z,99.90
2017-05-20T09:06:45.339Z,98.10
2017-05-20T09:09:13.862Z,92.80
2017-05-20T09:11:41.415Z,92.10
2017-05-20T09:14:09.279Z,94.40
2017-05-20T09:16:37.673Z,99.90
2017-05-20T09:19:05.172Z,99.90
2017-05-20T09:21:33.263Z,99.90
2017-05-20T09:24:00.811Z,99.80
2017-05-20T09:26:28.501Z,99.90
2017-05-20T09:28:56.764Z,99.90
2017-05-20T09:31:24.264Z,99.90
2017-05-20T09:33:51.800Z,99.90
2017-05-20T09:36:21.463Z,99.90
2017-05-20T09:38:49.172Z,99.90
2017-05-20T09:41:16.828Z,99.90
2017-05-20T09:43:44.329Z,99.90
2017-05-20T09:46:12.616Z,99.90
2017-05-20T09:48:40.203Z,99.90
2017-05-20T09:51:08.547Z,99.90
2017-05-20T09:53:36.173Z,99.90
2017-05-20T09:56:03.676Z,99.90
2017-05-20T10:01:00.739Z,99.90
2017-05-20T10:03:28.256Z,99.90
2017-05-20T10:08:24.896Z,99.90
2017-05-20T10:13:21.293Z,99.90
2017-05-20T10:15:48.824Z,99.90
2017-05-20T10:20:45.269Z,99.90
2017-05-20T10:23:12.804Z,99.90
2017-05-20T10:28:09.511Z,99.90
2017-05-20T10:33:05.895Z,99.90
2017-05-20T10:35:33.427Z,99.90
2017-05-20T11:00:20.952Z,99.90
2017-05-20T11:02:48.517Z,99.90
2017-05-20T18:59:42.547Z,76.80
2017-05-20T19:02:10.244Z,77.80
2017-05-20T19:04:37.819Z,78.10
2017-05-20T19:07:05.705Z,78.70
2017-05-20T19:09:34.416Z,80.60
2017-05-20T19:12:02.069Z,80.10
2017-05-20T19:14:29.863Z,81.40
2017-05-20T19:16:57.424Z,79.60
2017-05-20T19:19:24.936Z,81.90
2017-05-20T19:21:52.585Z,81.00
2017-05-20T19:24:21.132Z,84.30
2017-05-20T19:26:49.448Z,82.70
2017-05-20T19:29:17.220Z,82.50
2017-05-20T19:31:44.720Z,84.50
2017-05-20T19:34:12.365Z,84.20
2017-05-20T19:36:39.880Z,85.20
2017-05-20T19:39:07.642Z,84.40
2017-05-20T19:41:36.904Z,85.10
2017-05-20T19:44:04.433Z,85.20
2017-05-20T19:46:32.017Z,86.70
2017-05-20T19:49:00.385Z,86.50
2017-05-20T19:51:28.656Z,88.80
2017-05-20T19:53:57.265Z,88.80
2017-05-20T19:56:25.598Z,93.80
2017-05-20T19:58:53.488Z,94.20
2017-05-20T20:01:21.356Z,93.00
2017-05-20T20:03:50.181Z,91.60
2017-05-20T20:06:17.727Z,91.60
2017-05-20T20:08:46.066Z,92.60
2017-05-20T20:11:13.686Z,92.60
2017-05-20T20:13:41.885Z,92.20
2017-05-20T20:16:09.881Z,92.80
2017-05-20T20:18:38.683Z,93.10
2017-05-20T20:21:06.243Z,93.10
2017-05-20T20:23:34.559Z,97.10
2017-05-20T20:26:02.844Z,96.80
2017-05-20T20:28:34.056Z,98.50
2017-05-20T20:31:01.648Z,98.50
2017-05-20T20:33:29.147Z,98.60
2017-05-20T20:35:56.714Z,99.90
2017-05-20T20:38:25.125Z,99.90
2017-05-20T20:40:53.807Z,99.90
2017-05-20T20:43:21.340Z,99.90
2017-05-20T20:45:49.619Z,99.90
2017-05-20T20:48:17.200Z,99.90
2017-05-20T20:50:45.717Z,99.90
2017-05-20T20:53:13.475Z,99.90
2017-05-20T20:55:41.150Z,99.90
2017-05-20T20:58:08.717Z,99.90
2017-05-20T21:00:36.260Z,99.90
2017-05-20T21:03:04.038Z,99.90
2017-05-20T21:05:32.324Z,99.90
2017-05-20T21:08:00.840Z,99.90
2017-05-20T21:10:28.344Z,99.90
2017-05-20T21:12:55.926Z,99.90
2017-05-20T21:15:23.456Z,99.90
2017-05-20T21:17:51.277Z,99.90
2017-05-20T21:20:18.795Z,99.90
2017-05-20T21:22:47.063Z,99.90
2017-05-20T21:25:14.921Z,99.90
2017-05-20T21:27:42.417Z,99.90
2017-05-20T21:30:09.919Z,99.90
2017-05-20T21:32:37.673Z,99.90
2017-05-20T21:35:06.295Z,99.90
2017-05-20T21:37:34.122Z,99.90
2017-05-20T21:40:02.521Z,99.90
2017-05-20T21:42:30.076Z,99.90
2017-05-20T21:44:57.631Z,99.90
2017-05-20T21:47:25.152Z,99.90
2017-05-20T21:49:53.755Z,99.90
2017-05-20T21:52:22.032Z,99.90
2017-05-20T21:54:49.593Z,99.90
2017-05-20T21:57:17.880Z,99.90
2017-05-20T21:59:45.463Z,99.90
2017-05-20T22:02:13.820Z,99.90
2017-05-20T22:04:41.335Z,99.90
2017-05-20T22:07:08.845Z,99.90
2017-05-20T22:09:37.163Z,99.90
2017-05-20T22:12:05.364Z,99.90
2017-05-20T22:14:32.964Z,99.90
2017-05-20T22:17:00.772Z,99.90
2017-05-20T22:19:28.504Z,99.90
2017-05-20T22:21:56.136Z,99.90
2017-05-20T22:24:23.685Z,99.90
2017-05-20T22:26:51.277Z,99.90
2017-05-20T22:29:19.611Z,99.90
2017-05-20T22:31:47.447Z,99.90
2017-05-20T22:34:15.214Z,99.90
2017-05-20T22:36:44.040Z,99.90
2017-05-20T22:39:12.667Z,99.90
2017-05-20T22:41:40.694Z,99.90
2017-05-20T22:44:09.196Z,99.90
2017-05-20T22:46:37.598Z,99.90
2017-05-20T22:49:05.321Z,99.90
2017-05-20T22:51:33.026Z,99.90
2017-05-20T22:54:00.745Z,99.90
2017-05-20T22:56:29.306Z,99.90
2017-05-20T22:58:57.117Z,99.90
2017-05-20T23:01:24.822Z,99.90
2017-05-20T23:03:53.415Z,99.90
2017-05-20T23:06:21.880Z,99.90
2017-05-20T23:08:50.468Z,99.90
2017-05-20T23:11:18.255Z,99.90
2017-05-20T23:13:45.946Z,99.90
2017-05-20T23:16:14.869Z,99.90
2017-05-20T23:18:42.847Z,99.90
2017-05-20T23:21:11.352Z,99.90
2017-05-20T23:23:39.020Z,99.90
2017-05-20T23:26:06.769Z,99.90
2017-05-20T23:28:34.414Z,99.90
2017-05-20T23:31:02.993Z,99.90
2017-05-20T23:33:30.536Z,99.90
2017-05-20T23:35:58.548Z,99.90
2017-05-20T23:38:27.401Z,99.90
2017-05-20T23:40:55.974Z,99.90
2017-05-20T23:43:23.988Z,99.90
2017-05-20T23:45:51.611Z,99.90
2017-05-20T23:48:20.016Z,99.90
2017-05-20T23:50:48.862Z,99.90
2017-05-20T23:53:16.591Z,99.90
2017-05-20T23:55:44.304Z,99.90
2017-05-20T23:58:12.109Z,99.90
