createdAt,value
2022-10-02T00:02:41.969Z,95.40
2022-10-02T00:05:35.846Z,95.40
2022-10-02T00:08:28.246Z,95.50
2022-10-02T00:11:20.537Z,95.40
2022-10-02T00:14:13.075Z,95.40
2022-10-02T00:17:04.148Z,95.40
2022-10-02T00:19:55.440Z,95.50
2022-10-02T00:22:51.058Z,95.40
2022-10-02T00:25:46.060Z,95.40
2022-10-02T00:28:42.751Z,95.50
2022-10-02T00:31:37.398Z,95.60
2022-10-02T00:34:38.642Z,95.60
2022-10-02T00:37:37.699Z,95.70
2022-10-02T00:40:42.169Z,95.80
2022-10-02T00:43:37.849Z,95.80
2022-10-02T00:46:43.950Z,95.90
2022-10-02T00:49:47.052Z,95.90
2022-10-02T00:52:57.253Z,96.00
2022-10-02T00:55:57.663Z,96.00
2022-10-02T00:58:58.163Z,96.10
2022-10-02T01:01:50.938Z,96.20
2022-10-02T01:04:41.786Z,96.20
2022-10-02T01:07:28.986Z,96.30
2022-10-02T01:10:16.457Z,96.30
2022-10-02T01:13:03.486Z,96.30
2022-10-02T01:15:55.765Z,96.30
2022-10-02T01:18:46.248Z,96.30
2022-10-02T01:21:39.017Z,96.30
2022-10-02T01:24:33.415Z,96.40
2022-10-02T01:27:23.727Z,96.30
2022-10-02T01:30:13.898Z,96.30
2022-10-02T01:33:04.089Z,96.40
2022-10-02T01:35:51.692Z,96.40
2022-10-02T01:38:40.950Z,96.40
2022-10-02T01:41:27.990Z,96.40
2022-10-02T01:44:17.113Z,96.40
2022-10-02T01:47:08.950Z,96.40
2022-10-02T01:50:07.640Z,96.50
2022-10-02T01:53:04.840Z,96.50
2022-10-02T01:56:01.111Z,96.50
2022-10-02T01:58:59.946Z,96.60
2022-10-02T02:01:59.589Z,96.90
2022-10-02T02:04:54.874Z,96.50
2022-10-02T02:07:50.156Z,96.50
2022-10-02T02:10:50.094Z,96.50
2022-10-02T02:13:46.343Z,96.60
2022-10-02T02:16:37.488Z,96.60
2022-10-02T02:19:31.242Z,96.60
2022-10-02T02:22:24.999Z,96.60
2022-10-02T02:25:18.180Z,96.60
2022-10-02T02:28:12.641Z,96.70
2022-10-02T02:31:01.952Z,96.70
2022-10-02T02:33:53.722Z,96.70
2022-10-02T02:36:45.758Z,96.70
2022-10-02T02:39:37.892Z,96.70
2022-10-02T02:42:28.602Z,97.10
2022-10-02T02:45:20.154Z,96.80
2022-10-02T02:48:11.920Z,96.80
2022-10-02T02:51:04.503Z,96.80
2022-10-02T02:53:57.943Z,96.80
2022-10-02T02:56:46.826Z,96.80
2022-10-02T02:59:36.193Z,96.90
2022-10-02T03:02:23.603Z,97.00
2022-10-02T03:05:15.325Z,96.90
2022-10-02T03:08:06.706Z,96.90
2022-10-02T03:11:06.628Z,96.90
2022-10-02T03:14:05.660Z,96.90
2022-10-02T03:17:02.388Z,96.90
2022-10-02T03:19:54.119Z,96.90
2022-10-02T03:22:51.801Z,96.90
2022-10-02T03:25:45.010Z,96.90
2022-10-02T03:28:54.861Z,96.90
2022-10-02T03:31:44.565Z,96.90
2022-10-02T03:34:33.511Z,96.90
2022-10-02T03:37:22.693Z,96.90
2022-10-02T03:40:10.212Z,96.90
2022-10-02T03:42:58.744Z,96.90
2022-10-02T03:45:51.491Z,96.90
2022-10-02T03:48:39.403Z,96.90
2022-10-02T03:51:26.423Z,96.80
2022-10-02T03:54:18.107Z,97.00
2022-10-02T03:57:07.645Z,96.90
2022-10-02T04:00:03.064Z,96.90
2022-10-02T04:02:58.814Z,96.90
2022-10-02T04:05:47.435Z,97.00
2022-10-02T04:08:40.327Z,96.90
2022-10-02T04:11:33.676Z,97.00
2022-10-02T04:14:23.916Z,97.00
2022-10-02T04:17:17.070Z,96.90
2022-10-02T04:20:15.889Z,97.00
2022-10-02T04:23:10.241Z,97.00
2022-10-02T04:26:04.738Z,97.00
2022-10-02T04:28:58.397Z,97.00
2022-10-02T04:31:49.421Z,96.90
2022-10-02T04:34:36.284Z,97.00
2022-10-02T04:37:45.403Z,97.00
2022-10-02T04:40:50.511Z,97.00
2022-10-02T04:43:52.260Z,97.00
2022-10-02T04:46:53.670Z,97.10
2022-10-02T04:49:57.512Z,97.00
2022-10-02T04:53:01.730Z,97.00
2022-10-02T04:56:15.515Z,97.00
2022-10-02T04:59:11.015Z,97.10
2022-10-02T05:02:11.209Z,97.10
2022-10-02T05:05:13.844Z,97.10
2022-10-02T05:08:23.345Z,97.10
2022-10-02T05:11:25.049Z,97.10
2022-10-02T05:14:28.969Z,97.10
2022-10-02T05:17:28.830Z,97.10
2022-10-02T05:20:36.890Z,97.10
2022-10-02T05:23:41.447Z,97.00
2022-10-02T05:26:44.355Z,97.10
2022-10-02T05:29:52.877Z,97.10
2022-10-02T05:33:01.388Z,97.10
2022-10-02T05:36:03.804Z,97.50
2022-10-02T05:39:03.878Z,97.10
2022-10-02T05:42:00.243Z,97.10
2022-10-02T05:44:52.659Z,97.10
2022-10-02T05:47:45.203Z,97.10
2022-10-02T05:50:35.492Z,97.10
2022-10-02T05:53:33.023Z,97.10
2022-10-02T05:56:26.513Z,97.10
2022-10-02T05:59:18.546Z,97.20
2022-10-02T06:02:19.421Z,97.10
2022-10-02T06:05:15.166Z,97.20
2022-10-02T06:08:05.307Z,97.20
2022-10-02T06:10:58.835Z,97.20
2022-10-02T06:13:51.268Z,97.20
2022-10-02T06:16:45.091Z,97.20
2022-10-02T06:19:38.464Z,97.20
2022-10-02T06:22:30.719Z,97.20
2022-10-02T06:25:22.747Z,97.30
