createdAt,value
2023-05-10T00:00:18.568Z,100398.16
2023-05-10T00:03:07.051Z,100394.31
2023-05-10T00:05:34.964Z,100396.44
2023-05-10T00:08:04.346Z,100393.03
2023-05-10T00:10:32.066Z,100390.06
2023-05-10T00:13:00.212Z,100390.16
2023-05-10T00:15:28.117Z,100386.19
2023-05-10T00:17:56.270Z,100382.13
2023-05-10T00:20:24.155Z,100386.78
2023-05-10T00:22:52.418Z,100384.25
2023-05-10T00:25:20.213Z,100372.66
2023-05-10T00:27:49.736Z,100373.06
2023-05-10T00:30:17.722Z,100373.91
2023-05-10T00:32:46.026Z,100367.44
2023-05-10T00:35:13.988Z,100359.22
2023-05-10T00:37:42.119Z,100355.72
2023-05-10T00:40:10.414Z,100353.22
2023-05-10T00:42:39.646Z,100352.09
2023-05-10T00:45:09.171Z,100348.69
2023-05-10T00:47:39.005Z,100354.59
2023-05-10T00:50:07.732Z,100345.63
2023-05-10T00:52:35.998Z,100347.59
2023-05-10T00:55:05.189Z,100340.47
2023-05-10T00:57:33.829Z,100338.00
2023-05-10T01:00:03.362Z,100333.97
2023-05-10T01:02:31.577Z,100331.94
2023-05-10T01:05:00.351Z,100331.22
2023-05-10T01:07:29.271Z,100326.53
2023-05-10T01:09:57.938Z,100327.19
2023-05-10T01:12:27.464Z,100329.34
2023-05-10T01:14:56.318Z,100328.44
2023-05-10T01:17:26.636Z,100314.59
2023-05-10T01:19:54.537Z,100316.31
2023-05-10T01:22:48.811Z,100323.38
2023-05-10T01:25:55.586Z,100324.22
2023-05-10T01:28:49.186Z,100322.88
2023-05-10T01:31:43.055Z,100318.81
2023-05-10T01:34:16.716Z,100314.63
2023-05-10T01:37:10.602Z,100305.06
2023-05-10T01:40:02.282Z,100303.97
2023-05-10T01:42:46.946Z,100317.13
2023-05-10T01:45:26.868Z,100307.38
2023-05-10T01:48:06.893Z,100305.25
2023-05-10T01:50:37.949Z,100317.59
2023-05-10T01:53:10.308Z,100311.75
2023-05-10T01:55:50.516Z,100320.09
2023-05-10T01:58:29.676Z,100319.53
2023-05-10T02:01:01.940Z,100318.53
2023-05-10T02:03:32.316Z,100329.34
2023-05-10T02:06:01.002Z,100333.25
2023-05-10T02:08:30.224Z,100332.97
2023-05-10T02:11:00.808Z,100344.47
2023-05-10T02:13:33.078Z,100343.25
2023-05-10T02:16:03.125Z,100345.38
2023-05-10T02:18:32.848Z,100343.50
2023-05-10T02:21:03.955Z,100336.97
2023-05-10T02:23:32.570Z,100343.16
2023-05-10T02:26:03.051Z,100341.41
2023-05-10T02:28:32.492Z,100337.03
2023-05-10T02:31:01.359Z,100349.28
2023-05-10T02:33:30.790Z,100341.88
2023-05-10T02:36:00.260Z,100345.88
2023-05-10T02:38:28.451Z,100339.81
2023-05-10T02:41:00.809Z,100344.03
2023-05-10T02:43:31.514Z,100342.91
2023-05-10T02:45:59.683Z,100344.03
2023-05-10T02:48:27.530Z,100341.81
2023-05-10T02:51:01.673Z,100344.47
2023-05-10T02:53:34.635Z,100344.44
2023-05-10T02:56:09.802Z,100347.06
2023-05-10T02:58:37.603Z,100351.28
2023-05-10T03:01:08.710Z,100334.91
2023-05-10T03:03:36.481Z,100338.44
2023-05-10T03:06:06.151Z,100331.94
2023-05-10T03:08:34.142Z,100336.91
2023-05-10T03:11:41.345Z,100334.63
2023-05-10T03:14:32.898Z,100335.38
2023-05-10T03:17:04.667Z,100336.56
2023-05-10T03:19:53.174Z,100330.09
2023-05-10T03:22:42.153Z,100339.75
2023-05-10T03:25:13.362Z,100337.28
2023-05-10T03:27:44.869Z,100334.38
2023-05-10T03:30:14.207Z,100324.31
2023-05-10T03:32:44.394Z,100327.50
2023-05-10T03:35:15.368Z,100317.13
2023-05-10T03:37:44.048Z,100325.44
2023-05-10T03:40:12.064Z,100313.59
2023-05-10T03:42:43.432Z,100321.31
2023-05-10T03:45:11.446Z,100313.66
2023-05-10T03:47:40.083Z,100318.25
2023-05-10T03:50:08.549Z,100317.97
2023-05-10T03:52:40.442Z,100316.63
2023-05-10T03:55:08.773Z,100316.34
2023-05-10T03:57:38.195Z,100322.69
2023-05-10T04:00:07.952Z,100323.16
2023-05-10T04:02:43.181Z,100319.72
2023-05-10T04:05:17.504Z,100320.16
2023-05-10T04:07:48.232Z,100322.00
2023-05-10T04:10:17.782Z,100317.19
2023-05-10T04:12:47.162Z,100308.50
2023-05-10T04:15:15.081Z,100310.09
2023-05-10T04:17:44.015Z,100309.47
2023-05-10T04:20:12.442Z,100309.25
2023-05-10T04:22:40.556Z,100301.03
2023-05-10T04:25:08.883Z,100310.31
2023-05-10T04:27:37.001Z,100310.75
2023-05-10T04:30:05.557Z,100311.56
2023-05-10T04:32:33.749Z,100312.41
2023-05-10T04:35:04.210Z,100315.88
2023-05-10T04:37:33.387Z,100315.22
2023-05-10T04:40:01.303Z,100324.78
2023-05-10T04:42:29.341Z,100318.03
2023-05-10T04:44:57.101Z,100318.81
2023-05-10T04:47:25.276Z,100316.47
2023-05-10T04:49:53.568Z,100316.97
2023-05-10T04:52:21.863Z,100318.53
2023-05-10T04:54:49.672Z,100318.78
2023-05-10T04:57:19.045Z,100322.84
2023-05-10T04:59:48.952Z,100324.63
2023-05-10T05:02:18.620Z,100324.75
2023-05-10T05:04:46.380Z,100324.81
2023-05-10T05:07:15.930Z,100332.03
2023-05-10T05:09:43.804Z,100330.00
2023-05-10T05:12:15.308Z,100334.72
2023-05-10T05:14:43.300Z,100329.00
2023-05-10T05:17:11.454Z,100335.75
2023-05-10T05:19:39.343Z,100331.94
2023-05-10T05:22:09.292Z,100329.91
2023-05-10T05:24:40.551Z,100327.88
2023-05-10T05:27:08.852Z,100327.34
2023-05-10T05:29:36.670Z,100329.94
2023-05-10T05:32:05.079Z,100328.34
2023-05-10T05:34:32.903Z,100323.97
2023-05-10T05:37:01.473Z,100325.25
2023-05-10T05:39:29.280Z,100327.47
2023-05-10T05:41:59.750Z,100329.38
2023-05-10T05:44:29.993Z,100324.44
2023-05-10T05:46:58.120Z,100330.66
2023-05-10T05:49:26.642Z,100330.78
2023-05-10T05:51:54.844Z,100330.59
2023-05-10T05:54:22.686Z,100319.06
2023-05-10T05:56:50.792Z,100322.13
2023-05-10T05:59:18.602Z,100321.91
2023-05-10T06:01:46.739Z,100322.00
2023-05-10T06:04:14.654Z,100333.63
2023-05-10T06:06:44.381Z,100334.09
2023-05-10T06:09:12.641Z,100335.59
2023-05-10T06:11:40.749Z,100344.25
2023-05-10T06:14:09.038Z,100326.66
2023-05-10T06:16:37.249Z,100332.91
2023-05-10T06:19:05.059Z,100328.59
2023-05-10T06:21:33.151Z,100334.41
2023-05-10T06:24:01.519Z,100333.13
2023-05-10T06:26:29.853Z,100333.63
2023-05-10T06:28:57.636Z,100328.81
2023-05-10T06:31:25.816Z,100334.06
2023-05-10T06:33:56.568Z,100329.03
2023-05-10T06:36:27.595Z,100337.38
2023-05-10T06:38:56.088Z,100329.72
2023-05-10T06:41:25.047Z,100329.78
2023-05-10T06:43:52.981Z,100335.31
2023-05-10T06:46:21.301Z,100328.38
2023-05-10T06:48:49.869Z,100337.94
2023-05-10T06:51:19.201Z,100327.78
2023-05-10T06:53:46.922Z,100334.31
2023-05-10T06:56:16.108Z,100341.34
2023-05-10T06:58:43.919Z,100335.97
2023-05-10T07:01:12.141Z,100342.09
2023-05-10T07:03:40.214Z,100333.50
2023-05-10T07:06:15.616Z,100340.84
2023-05-10T07:08:49.814Z,100340.66
2023-05-10T07:11:17.964Z,100341.38
2023-05-10T07:13:47.619Z,100341.22
2023-05-10T07:16:15.948Z,100349.56
2023-05-10T07:18:43.903Z,100348.53
2023-05-10T07:21:12.108Z,100347.69
2023-05-10T07:23:39.976Z,100353.69
2023-05-10T07:26:10.662Z,100353.31
2023-05-10T07:28:39.321Z,100352.78
2023-05-10T07:31:08.867Z,100355.81
2023-05-10T07:33:36.942Z,100358.25
2023-05-10T07:36:05.233Z,100358.09
2023-05-10T07:38:32.979Z,100355.03
2023-05-10T07:41:01.069Z,100368.44
2023-05-10T07:43:29.128Z,100367.28
2023-05-10T07:45:58.928Z,100367.09
2023-05-10T07:48:27.460Z,100372.47
2023-05-10T07:50:55.598Z,100371.25
2023-05-10T07:53:23.766Z,100378.81
2023-05-10T07:55:59.377Z,100377.75
2023-05-10T07:58:27.426Z,100378.66
2023-05-10T08:00:57.676Z,100388.19
2023-05-10T08:03:25.547Z,100394.53
2023-05-10T08:05:53.809Z,100393.31
2023-05-10T08:08:23.924Z,100385.59
2023-05-10T08:10:52.232Z,100392.28
2023-05-10T08:13:20.100Z,100393.66
2023-05-10T08:15:48.526Z,100392.97
2023-05-10T08:18:16.296Z,100393.75
2023-05-10T08:20:44.404Z,100396.25
2023-05-10T08:23:14.545Z,100397.03
2023-05-10T08:25:42.649Z,100398.69
2023-05-10T08:28:12.044Z,100410.84
2023-05-10T08:30:40.276Z,100401.75
2023-05-10T08:33:08.038Z,100401.75
2023-05-10T08:35:36.094Z,100398.59
2023-05-10T08:38:03.891Z,100406.06
2023-05-10T08:40:32.134Z,100404.25
2023-05-10T08:43:09.925Z,100401.03
2023-05-10T08:45:43.257Z,100404.94
2023-05-10T08:48:12.420Z,100402.16
2023-05-10T08:50:42.051Z,100402.78
2023-05-10T08:53:16.421Z,100397.28
2023-05-10T08:55:44.659Z,100397.94
2023-05-10T08:58:13.342Z,100402.88
2023-05-10T09:00:41.546Z,100405.88
2023-05-10T09:03:10.410Z,100410.41
2023-05-10T09:05:38.801Z,100411.53
2023-05-10T09:08:09.278Z,100412.91
2023-05-10T09:10:41.166Z,100404.13
2023-05-10T09:13:11.183Z,100406.22
2023-05-10T09:15:39.884Z,100397.34
2023-05-10T09:18:07.762Z,100410.03
2023-05-10T09:20:35.991Z,100402.88
2023-05-10T09:23:03.868Z,100402.31
2023-05-10T09:25:34.542Z,100398.34
2023-05-10T09:28:02.370Z,100393.19
2023-05-10T09:30:32.293Z,100399.25
2023-05-10T09:33:01.290Z,100395.78
2023-05-10T09:35:31.408Z,100390.03
2023-05-10T09:38:05.451Z,100395.28
2023-05-10T09:40:33.157Z,100396.75
2023-05-10T09:43:03.544Z,100394.31
2023-05-10T09:45:32.963Z,100392.22
2023-05-10T09:48:03.684Z,100388.13
2023-05-10T09:50:31.928Z,100394.16
2023-05-10T09:53:02.002Z,100389.88
2023-05-10T09:55:41.830Z,100391.84
2023-05-10T09:58:11.779Z,100394.16
2023-05-10T10:00:42.118Z,100392.41
2023-05-10T10:03:22.433Z,100395.31
2023-05-10T10:05:50.351Z,100391.00
2023-05-10T10:08:19.452Z,100385.94
2023-05-10T10:10:48.156Z,100387.78
2023-05-10T10:13:18.415Z,100381.28
2023-05-10T10:15:47.285Z,100387.00
2023-05-10T10:18:18.320Z,100380.78
2023-05-10T10:20:47.066Z,100384.53
2023-05-10T10:23:17.359Z,100385.06
2023-05-10T10:25:49.126Z,100392.81
2023-05-10T10:28:36.786Z,100388.38
2023-05-10T10:31:20.698Z,100375.59
2023-05-10T10:34:29.982Z,100378.53
2023-05-10T10:36:59.142Z,100376.19
2023-05-10T10:39:28.031Z,100378.97
2023-05-10T10:41:58.027Z,100385.88
2023-05-10T10:44:34.503Z,100376.97
2023-05-10T10:47:19.730Z,100377.00
2023-05-10T10:49:53.641Z,100375.84
2023-05-10T10:52:32.331Z,100374.47
2023-05-10T10:55:10.329Z,100374.63
2023-05-10T10:57:48.199Z,100365.72
2023-05-10T11:00:42.023Z,100369.38
2023-05-10T11:03:16.686Z,100371.94
2023-05-10T11:05:50.238Z,100367.09
2023-05-10T11:08:28.402Z,100357.56
2023-05-10T11:11:08.009Z,100361.97
2023-05-10T11:13:49.965Z,100356.94
2023-05-10T11:16:25.304Z,100354.31
2023-05-10T11:19:04.897Z,100353.16
2023-05-10T11:21:36.032Z,100347.22
2023-05-10T11:24:13.786Z,100349.50
2023-05-10T11:26:42.041Z,100354.09
2023-05-10T11:29:10.027Z,100343.06
2023-05-10T11:31:47.809Z,100348.94
2023-05-10T11:34:31.410Z,100352.44
2023-05-10T11:36:59.558Z,100350.00
2023-05-10T11:39:29.202Z,100351.44
2023-05-10T11:42:00.747Z,100357.53
2023-05-10T11:44:32.763Z,100353.66
2023-05-10T11:47:02.715Z,100352.88
2023-05-10T11:49:31.517Z,100357.53
2023-05-10T11:52:08.586Z,100365.22
2023-05-10T11:54:36.570Z,100365.56
2023-05-10T11:57:05.324Z,100362.22
2023-05-10T11:59:33.101Z,100361.41
2023-05-10T12:02:02.231Z,100365.38
2023-05-10T12:04:30.795Z,100372.34
2023-05-10T12:06:59.164Z,100370.78
2023-05-10T12:09:42.600Z,100373.25
2023-05-10T12:12:17.556Z,100368.88
2023-05-10T12:14:45.362Z,100371.34
2023-05-10T12:17:14.445Z,100381.38
2023-05-10T12:19:42.617Z,100378.72
2023-05-10T12:22:11.671Z,100380.91
2023-05-10T12:24:39.974Z,100368.19
2023-05-10T12:29:56.866Z,100374.22
2023-05-10T12:32:39.446Z,100373.75
2023-05-10T12:35:07.851Z,100374.25
2023-05-10T12:37:40.110Z,100373.22
2023-05-10T12:40:10.672Z,100379.41
2023-05-10T12:42:40.965Z,100377.88
2023-05-10T12:45:10.093Z,100372.38
2023-05-10T12:47:39.495Z,100385.84
2023-05-10T12:50:09.544Z,100372.44
2023-05-10T12:52:38.249Z,100378.63
2023-05-10T12:55:06.250Z,100378.19
2023-05-10T12:57:34.678Z,100382.13
2023-05-10T13:00:02.600Z,100381.31
2023-05-10T13:02:31.120Z,100383.13
2023-05-10T13:04:59.147Z,100376.38
2023-05-10T13:07:27.909Z,100381.38
2023-05-10T13:09:55.967Z,100371.28
2023-05-10T13:12:24.328Z,100370.16
2023-05-10T13:14:52.187Z,100372.22
2023-05-10T13:17:20.499Z,100370.50
2023-05-10T13:19:48.616Z,100367.72
2023-05-10T13:22:22.883Z,100364.63
2023-05-10T13:24:56.928Z,100362.50
2023-05-10T13:27:25.168Z,100365.38
2023-05-10T13:29:53.118Z,100358.63
2023-05-10T13:32:21.437Z,100363.69
2023-05-10T13:34:49.285Z,100360.66
2023-05-10T13:37:17.501Z,100362.91
2023-05-10T13:39:45.489Z,100357.13
2023-05-10T13:42:13.811Z,100356.50
2023-05-10T13:44:41.811Z,100358.09
2023-05-10T13:47:10.085Z,100358.09
2023-05-10T13:49:37.975Z,100350.00
2023-05-10T13:52:08.023Z,100353.66
2023-05-10T13:54:36.849Z,100348.56
2023-05-10T13:57:05.796Z,100345.22
2023-05-10T13:59:34.030Z,100348.88
2023-05-10T14:02:05.280Z,100347.47
2023-05-10T14:04:33.227Z,100351.25
2023-05-10T14:07:01.533Z,100340.47
2023-05-10T14:09:29.432Z,100338.03
2023-05-10T14:11:57.713Z,100340.09
2023-05-10T14:14:26.084Z,100346.78
2023-05-10T14:16:54.792Z,100338.53
2023-05-10T14:19:22.631Z,100329.50
2023-05-10T14:21:53.169Z,100331.34
2023-05-10T14:24:21.076Z,100322.03
2023-05-10T14:26:49.288Z,100328.31
2023-05-10T14:29:17.300Z,100330.59
2023-05-10T14:31:45.620Z,100321.09
2023-05-10T14:34:13.540Z,100317.72
2023-05-10T14:36:41.771Z,100310.66
2023-05-10T14:39:11.272Z,100316.84
2023-05-10T14:41:42.348Z,100320.28
2023-05-10T14:44:11.193Z,100309.84
2023-05-10T14:46:40.604Z,100311.13
2023-05-10T14:49:08.861Z,100305.00
2023-05-10T14:51:37.985Z,100311.81
2023-05-10T14:54:06.057Z,100314.63
2023-05-10T14:56:34.402Z,100307.63
2023-05-10T14:59:02.254Z,100311.88
2023-05-10T15:01:32.817Z,100309.78
2023-05-10T15:04:01.237Z,100298.91
2023-05-10T15:06:34.956Z,100305.94
2023-05-10T15:09:04.617Z,100300.13
2023-05-10T15:11:33.326Z,100293.50
2023-05-10T15:14:01.320Z,100306.03
2023-05-10T15:16:29.782Z,100308.75
2023-05-10T15:18:57.845Z,100305.50
2023-05-10T15:21:26.136Z,100304.28
2023-05-10T15:23:54.144Z,100301.81
2023-05-10T15:26:23.275Z,100295.53
2023-05-10T15:28:51.589Z,100290.38
2023-05-10T15:31:19.929Z,100298.03
2023-05-10T15:33:47.896Z,100299.78
2023-05-10T15:36:18.145Z,100298.94
2023-05-10T15:38:46.035Z,100303.56
2023-05-10T15:41:14.502Z,100299.34
2023-05-10T15:43:42.778Z,100290.63
2023-05-10T15:46:11.316Z,100297.66
2023-05-10T15:48:40.563Z,100294.66
2023-05-10T15:51:09.235Z,100291.53
2023-05-10T15:53:37.252Z,100296.56
2023-05-10T15:56:06.154Z,100295.03
2023-05-10T15:58:34.144Z,100292.50
2023-05-10T16:01:02.562Z,100291.03
2023-05-10T16:03:31.600Z,100286.19
2023-05-10T16:06:00.234Z,100282.78
2023-05-10T16:08:31.044Z,100286.38
2023-05-10T16:10:59.255Z,100280.72
2023-05-10T16:13:27.312Z,100282.22
2023-05-10T16:15:55.803Z,100282.31
2023-05-10T16:18:23.742Z,100273.31
2023-05-10T16:20:53.542Z,100286.13
2023-05-10T16:23:21.424Z,100282.59
2023-05-10T16:25:49.542Z,100283.91
2023-05-10T16:28:17.363Z,100277.78
2023-05-10T16:30:47.745Z,100290.16
2023-05-10T16:33:17.160Z,100286.13
2023-05-10T16:35:45.268Z,100285.19
2023-05-10T16:38:13.210Z,100290.25
2023-05-10T16:40:41.363Z,100289.81
2023-05-10T16:43:09.295Z,100277.94
2023-05-10T16:45:37.524Z,100289.28
2023-05-10T16:48:06.149Z,100287.00
2023-05-10T16:50:34.579Z,100284.44
2023-05-10T16:53:02.421Z,100283.75
2023-05-10T16:55:30.928Z,100275.69
2023-05-10T16:58:01.055Z,100277.22
2023-05-10T17:00:29.336Z,100270.66
2023-05-10T17:02:57.350Z,100272.47
2023-05-10T17:05:26.610Z,100271.00
2023-05-10T17:07:54.821Z,100277.78
2023-05-10T17:10:23.227Z,100286.00
2023-05-10T17:12:51.633Z,100280.13
2023-05-10T17:15:21.108Z,100282.56
2023-05-10T17:17:49.185Z,100285.34
2023-05-10T17:20:17.675Z,100278.63
2023-05-10T17:22:45.478Z,100272.28
2023-05-10T17:25:13.713Z,100277.94
2023-05-10T17:27:41.625Z,100283.19
2023-05-10T17:30:10.265Z,100278.38
2023-05-10T17:32:39.760Z,100271.47
2023-05-10T17:35:08.572Z,100282.06
2023-05-10T17:37:36.494Z,100278.19
2023-05-10T17:40:07.613Z,100278.06
2023-05-10T17:42:35.674Z,100283.81
2023-05-10T17:45:04.423Z,100282.69
2023-05-10T17:47:32.369Z,100281.47
2023-05-10T17:50:00.610Z,100284.16
2023-05-10T17:52:31.384Z,100283.25
2023-05-10T17:55:01.146Z,100281.91
2023-05-10T17:57:29.010Z,100286.78
2023-05-10T17:59:57.289Z,100284.78
2023-05-10T18:02:25.185Z,100290.97
2023-05-10T18:04:53.511Z,100286.16
2023-05-10T18:07:24.059Z,100293.66
2023-05-10T18:09:52.271Z,100294.69
2023-05-10T18:12:20.073Z,100298.25
2023-05-10T18:14:48.250Z,100299.31
2023-05-10T18:17:16.185Z,100295.53
2023-05-10T18:19:44.288Z,100299.31
2023-05-10T18:22:12.086Z,100296.22
2023-05-10T18:24:41.192Z,100293.78
2023-05-10T18:27:09.743Z,100296.72
2023-05-10T18:29:38.385Z,100302.72
2023-05-10T18:32:07.029Z,100292.22
2023-05-10T18:34:35.458Z,100294.06
2023-05-10T18:37:07.803Z,100301.91
2023-05-10T18:39:39.382Z,100312.09
2023-05-10T18:42:07.911Z,100314.72
2023-05-10T18:44:36.140Z,100314.91
2023-05-10T18:47:04.091Z,100322.13
2023-05-10T18:49:32.448Z,100312.34
2023-05-10T18:52:00.246Z,100313.22
2023-05-10T18:54:28.539Z,100316.44
2023-05-10T18:56:57.541Z,100311.78
2023-05-10T18:59:28.289Z,100318.53
2023-05-10T19:01:57.473Z,100313.34
2023-05-10T19:04:26.510Z,100322.13
2023-05-10T19:06:56.105Z,100310.81
2023-05-10T19:09:27.154Z,100318.72
2023-05-10T19:11:55.421Z,100316.97
2023-05-10T19:14:25.636Z,100316.97
2023-05-10T19:16:56.183Z,100312.69
2023-05-10T19:19:25.902Z,100314.81
2023-05-10T19:21:55.656Z,100317.88
2023-05-10T19:24:25.958Z,100321.97
2023-05-10T19:26:56.689Z,100318.88
2023-05-10T19:29:26.210Z,100320.34
2023-05-10T19:31:55.236Z,100328.31
2023-05-10T19:34:23.844Z,100328.94
2023-05-10T19:36:52.842Z,100317.38
2023-05-10T19:39:22.451Z,100330.69
2023-05-10T19:41:51.809Z,100323.13
2023-05-10T19:44:21.210Z,100325.63
2023-05-10T19:46:50.239Z,100324.78
2023-05-10T19:49:20.051Z,100334.84
2023-05-10T19:51:50.089Z,100338.56
2023-05-10T19:54:18.956Z,100338.41
2023-05-10T19:56:46.872Z,100346.47
2023-05-10T19:59:15.790Z,100346.94
2023-05-10T20:01:43.810Z,100351.66
2023-05-10T20:04:12.771Z,100343.34
2023-05-10T20:06:40.857Z,100353.44
2023-05-10T20:09:09.844Z,100355.38
2023-05-10T20:11:38.847Z,100340.47
2023-05-10T20:14:07.339Z,100337.22
2023-05-10T20:16:36.369Z,100335.72
2023-05-10T20:19:05.351Z,100331.19
2023-05-10T20:21:34.752Z,100327.78
2023-05-10T20:24:03.580Z,100331.41
2023-05-10T20:26:31.521Z,100331.34
2023-05-10T20:29:00.690Z,100333.72
2023-05-10T20:31:29.376Z,100329.44
2023-05-10T20:33:57.740Z,100329.25
2023-05-10T20:36:27.690Z,100324.50
2023-05-10T20:38:57.076Z,100323.31
2023-05-10T20:41:25.986Z,100325.63
2023-05-10T20:43:54.765Z,100325.47
2023-05-10T20:46:23.569Z,100318.78
2023-05-10T20:48:52.563Z,100317.47
2023-05-10T20:51:21.416Z,100317.03
2023-05-10T20:53:49.821Z,100324.09
2023-05-10T20:56:20.920Z,100334.50
2023-05-10T20:58:49.235Z,100333.88
2023-05-10T21:01:19.306Z,100327.19
2023-05-10T21:03:48.207Z,100323.13
2023-05-10T21:06:16.323Z,100333.38
2023-05-10T21:08:45.760Z,100329.63
2023-05-10T21:11:14.016Z,100326.22
2023-05-10T21:13:44.287Z,100326.66
2023-05-10T21:16:12.222Z,100323.09
2023-05-10T21:18:41.606Z,100323.28
2023-05-10T21:21:09.914Z,100318.84
2023-05-10T21:23:38.216Z,100318.41
2023-05-10T21:26:06.573Z,100316.69
2023-05-10T21:28:35.002Z,100316.25
2023-05-10T21:31:03.023Z,100319.13
2023-05-10T21:33:31.473Z,100312.97
2023-05-10T21:35:59.546Z,100315.13
2023-05-10T21:38:29.049Z,100311.56
2023-05-10T21:40:57.199Z,100308.44
2023-05-10T21:43:25.475Z,100313.81
2023-05-10T21:45:53.389Z,100311.78
2023-05-10T21:48:21.585Z,100324.06
2023-05-10T21:50:49.571Z,100320.56
2023-05-10T21:53:18.252Z,100326.81
2023-05-10T21:55:46.262Z,100325.91
2023-05-10T21:58:14.631Z,100326.66
2023-05-10T22:00:42.640Z,100329.44
2023-05-10T22:03:11.258Z,100327.53
2023-05-10T22:05:39.546Z,100328.31
2023-05-10T22:08:08.110Z,100322.56
2023-05-10T22:10:36.108Z,100317.56
2023-05-10T22:13:04.574Z,100314.34
2023-05-10T22:15:34.155Z,100312.31
2023-05-10T22:18:04.380Z,100310.31
2023-05-10T22:20:33.286Z,100309.44
2023-05-10T22:23:01.608Z,100302.00
2023-05-10T22:25:29.441Z,100304.84
2023-05-10T22:27:57.801Z,100299.28
2023-05-10T22:30:26.006Z,100296.34
2023-05-10T22:32:54.475Z,100305.19
2023-05-10T22:35:22.493Z,100287.13
2023-05-10T22:37:50.932Z,100293.25
2023-05-10T22:40:19.206Z,100289.84
2023-05-10T22:42:47.503Z,100289.34
2023-05-10T22:45:15.495Z,100289.28
2023-05-10T22:47:43.750Z,100284.38
2023-05-10T22:50:12.606Z,100287.94
2023-05-10T22:52:40.816Z,100282.75
2023-05-10T22:55:09.443Z,100288.00
2023-05-10T22:57:37.760Z,100282.59
2023-05-10T23:00:06.769Z,100286.06
2023-05-10T23:02:35.296Z,100287.34
2023-05-10T23:05:05.496Z,100283.09
2023-05-10T23:07:33.916Z,100278.34
2023-05-10T23:10:02.302Z,100281.09
2023-05-10T23:12:31.592Z,100273.81
2023-05-10T23:14:59.793Z,100275.41
2023-05-10T23:17:27.930Z,100271.91
2023-05-10T23:19:55.945Z,100270.97
2023-05-10T23:22:24.185Z,100260.94
2023-05-10T23:24:52.035Z,100255.97
2023-05-10T23:27:20.249Z,100256.47
2023-05-10T23:29:52.434Z,100246.78
2023-05-10T23:32:20.739Z,100249.09
2023-05-10T23:34:48.630Z,100249.72
2023-05-10T23:37:17.200Z,100249.72
2023-05-10T23:39:45.282Z,100252.84
2023-05-10T23:42:13.593Z,100243.59
2023-05-10T23:44:41.641Z,100236.31
2023-05-10T23:47:09.984Z,100235.41
2023-05-10T23:49:38.239Z,100230.47
2023-05-10T23:52:06.326Z,100230.47
2023-05-10T23:54:34.372Z,100221.56
2023-05-10T23:57:03.506Z,100217.84
2023-05-10T23:59:31.352Z,100220.50
