createdAt,value
2022-12-01T00:00:19.287Z,0.00
2022-12-01T00:01:19.256Z,0.00
2022-12-01T00:02:19.361Z,0.00
2022-12-01T00:03:19.378Z,0.00
2022-12-01T00:04:19.236Z,0.00
2022-12-01T00:05:19.252Z,0.00
2022-12-01T00:06:19.234Z,0.00
2022-12-01T00:07:19.265Z,0.00
2022-12-01T00:08:19.169Z,0.00
2022-12-01T00:09:20.243Z,0.00
2022-12-01T00:10:19.167Z,0.00
2022-12-01T00:11:19.128Z,0.00
2022-12-01T00:12:19.132Z,0.00
2022-12-01T00:13:19.128Z,0.00
2022-12-01T00:14:19.083Z,0.00
2022-12-01T00:15:19.125Z,0.00
2022-12-01T00:16:19.149Z,0.00
2022-12-01T00:17:19.051Z,0.00
2022-12-01T00:18:19.033Z,0.00
2022-12-01T00:19:19.027Z,0.00
2022-12-01T00:20:18.999Z,0.00
2022-12-01T00:21:19.007Z,0.00
2022-12-01T00:22:18.962Z,0.00
2022-12-01T00:23:18.994Z,0.00
2022-12-01T00:24:18.970Z,0.00
2022-12-01T00:25:20.866Z,0.00
2022-12-01T00:26:19.272Z,0.00
2022-12-01T00:27:21.139Z,0.00
2022-12-01T00:28:18.908Z,0.00
2022-12-01T00:29:18.894Z,0.00
2022-12-01T00:30:18.890Z,0.00
2022-12-01T00:31:18.942Z,0.00
2022-12-01T00:32:18.872Z,0.00
2022-12-01T00:33:18.873Z,0.00
2022-12-01T00:34:18.848Z,0.00
2022-12-01T00:35:18.831Z,0.00
2022-12-01T00:36:18.816Z,0.00
2022-12-01T00:37:18.839Z,0.00
2022-12-01T00:38:18.771Z,0.00
2022-12-01T00:39:18.752Z,0.00
2022-12-01T00:40:18.752Z,0.00
2022-12-01T00:41:18.763Z,0.00
2022-12-01T00:42:18.729Z,0.00
2022-12-01T00:43:18.709Z,0.00
2022-12-01T00:44:18.683Z,0.00
2022-12-01T00:45:18.691Z,0.00
2022-12-01T00:46:18.753Z,0.00
2022-12-01T00:47:18.651Z,0.00
2022-12-01T00:48:18.677Z,0.00
2022-12-01T00:49:18.633Z,0.00
2022-12-01T00:50:18.609Z,0.00
2022-12-01T00:51:18.664Z,0.00
2022-12-01T00:52:18.571Z,0.00
2022-12-01T00:53:18.573Z,0.00
2022-12-01T00:54:18.572Z,0.00
2022-12-01T00:55:18.550Z,0.00
2022-12-01T00:56:18.536Z,0.00
2022-12-01T00:57:18.537Z,0.00
2022-12-01T00:58:18.512Z,0.00
2022-12-01T00:59:18.555Z,0.00
2022-12-01T01:00:18.491Z,0.00
2022-12-01T01:01:18.609Z,0.00
2022-12-01T01:02:18.533Z,0.00
2022-12-01T01:03:18.439Z,0.00
2022-12-01T01:04:18.446Z,0.00
2022-12-01T01:05:18.421Z,0.00
2022-12-01T01:06:18.407Z,0.00
2022-12-01T01:07:18.424Z,0.00
2022-12-01T01:08:18.362Z,0.00
2022-12-01T01:09:18.357Z,0.00
2022-12-01T01:10:18.339Z,0.00
2022-12-01T01:11:18.350Z,0.00
2022-12-01T01:12:18.305Z,0.00
2022-12-01T01:13:18.305Z,0.00
2022-12-01T01:14:18.358Z,0.00
2022-12-01T01:15:18.273Z,0.00
2022-12-01T01:16:18.343Z,0.00
2022-12-01T01:17:18.246Z,0.00
2022-12-01T01:18:18.232Z,0.00
2022-12-01T01:19:18.247Z,0.00
2022-12-01T01:20:18.227Z,0.00
2022-12-01T01:21:18.231Z,0.00
2022-12-01T01:22:18.221Z,0.00
2022-12-01T01:23:18.168Z,0.00
2022-12-01T01:24:18.173Z,0.00
2022-12-01T01:25:18.152Z,0.00
2022-12-01T01:26:18.147Z,0.00
2022-12-01T01:27:18.108Z,0.00
2022-12-01T01:28:18.098Z,0.00
2022-12-01T01:29:18.080Z,0.00
2022-12-01T01:30:18.132Z,0.00
2022-12-01T01:31:18.161Z,0.00
2022-12-01T01:32:18.038Z,0.00
2022-12-01T01:33:18.033Z,0.00
2022-12-01T01:34:18.019Z,0.00
2022-12-01T01:35:18.036Z,0.00
2022-12-01T01:36:18.120Z,0.00
2022-12-01T01:37:17.987Z,0.00
2022-12-01T01:38:41.119Z,0.00
2022-12-01T01:39:17.949Z,0.00
2022-12-01T01:40:17.941Z,0.00
2022-12-01T01:41:17.923Z,0.00
2022-12-01T01:42:17.942Z,0.00
2022-12-01T01:43:17.889Z,0.00
2022-12-01T01:44:17.899Z,0.00
2022-12-01T01:45:17.883Z,0.00
2022-12-01T01:46:18.057Z,0.00
2022-12-01T01:47:17.847Z,0.00
2022-12-01T01:48:17.834Z,0.00
2022-12-01T01:49:19.875Z,0.00
2022-12-01T01:50:17.814Z,0.00
2022-12-01T01:51:17.815Z,0.00
2022-12-01T01:52:17.825Z,0.00
2022-12-01T01:53:17.757Z,0.00
2022-12-01T01:54:17.746Z,0.00
2022-12-01T01:55:17.735Z,0.00
2022-12-01T01:56:17.721Z,0.00
2022-12-01T01:57:17.738Z,0.00
2022-12-01T01:58:17.697Z,0.00
2022-12-01T01:59:17.691Z,0.00
2022-12-01T02:00:17.689Z,0.00
2022-12-01T02:01:17.709Z,0.00
2022-12-01T02:02:17.740Z,0.00
2022-12-01T02:03:17.649Z,0.00
2022-12-01T02:04:17.646Z,0.00
2022-12-01T02:05:17.603Z,0.00
2022-12-01T02:06:17.613Z,0.00
2022-12-01T02:07:17.608Z,0.00
2022-12-01T02:08:18.753Z,0.00
2022-12-01T02:09:16.557Z,0.00
2022-12-01T02:10:17.555Z,0.00
2022-12-01T02:11:17.522Z,0.00
2022-12-01T02:12:17.531Z,0.00
2022-12-01T02:13:17.500Z,0.00
2022-12-01T02:14:17.486Z,0.00
2022-12-01T02:15:17.464Z,0.00
2022-12-01T02:16:17.519Z,0.00
2022-12-01T02:17:17.573Z,0.00
2022-12-01T02:18:17.444Z,0.00
2022-12-01T02:19:17.439Z,0.00
2022-12-01T02:20:17.432Z,0.00
2022-12-01T02:21:17.393Z,0.00
2022-12-01T02:22:17.422Z,0.00
2022-12-01T02:23:17.382Z,0.00
2022-12-01T02:24:17.349Z,0.00
2022-12-01T02:25:17.334Z,0.00
2022-12-01T02:26:17.380Z,0.00
2022-12-01T02:27:17.334Z,0.00
2022-12-01T02:28:17.313Z,0.00
2022-12-01T02:29:17.299Z,0.00
2022-12-01T02:30:17.299Z,0.00
2022-12-01T02:31:17.294Z,0.00
2022-12-01T02:32:17.261Z,0.00
2022-12-01T02:33:17.273Z,0.00
2022-12-01T02:34:17.236Z,0.00
2022-12-01T02:35:17.202Z,0.00
2022-12-01T02:36:17.191Z,0.00
2022-12-01T02:37:17.215Z,0.00
2022-12-01T02:38:17.173Z,0.00
2022-12-01T02:39:17.168Z,0.00
2022-12-01T02:40:17.167Z,0.00
2022-12-01T02:41:17.176Z,0.00
2022-12-01T02:42:17.118Z,0.00
2022-12-01T02:43:17.110Z,0.00
2022-12-01T02:44:17.093Z,0.00
2022-12-01T02:45:17.058Z,0.00
2022-12-01T02:46:17.119Z,0.00
2022-12-01T02:47:17.048Z,0.00
2022-12-01T02:48:17.047Z,0.00
2022-12-01T02:49:17.030Z,0.00
2022-12-01T02:50:17.017Z,0.00
2022-12-01T02:51:17.056Z,0.00
2022-12-01T02:52:16.972Z,0.00
2022-12-01T02:53:16.974Z,0.00
2022-12-01T02:54:16.963Z,0.00
2022-12-01T02:55:16.940Z,0.00
2022-12-01T02:56:16.945Z,0.00
2022-12-01T02:57:16.902Z,0.00
2022-12-01T02:58:16.910Z,0.00
2022-12-01T02:59:16.910Z,0.00
2022-12-01T03:00:16.867Z,0.00
2022-12-01T03:01:16.977Z,0.00
2022-12-01T03:02:16.939Z,0.00
2022-12-01T03:03:16.881Z,0.00
2022-12-01T03:04:16.829Z,0.00
2022-12-01T03:05:16.805Z,0.00
2022-12-01T03:06:16.834Z,0.00
2022-12-01T03:07:16.814Z,0.00
2022-12-01T03:08:16.775Z,0.00
2022-12-01T03:09:16.769Z,0.00
2022-12-01T03:10:16.750Z,0.00
2022-12-01T03:11:16.742Z,0.00
2022-12-01T03:12:16.711Z,0.00
2022-12-01T03:13:16.702Z,0.00
2022-12-01T03:14:16.688Z,0.00
2022-12-01T03:15:16.685Z,0.00
2022-12-01T03:16:16.743Z,0.00
2022-12-01T03:17:16.644Z,0.00
2022-12-01T03:18:16.649Z,0.00
2022-12-01T03:19:16.616Z,0.00
2022-12-01T03:20:16.621Z,0.00
2022-12-01T03:21:16.607Z,0.00
2022-12-01T03:22:16.594Z,0.00
2022-12-01T03:23:16.571Z,0.00
2022-12-01T03:24:16.549Z,0.00
2022-12-01T03:25:16.564Z,0.00
2022-12-01T03:26:16.529Z,0.00
2022-12-01T03:27:16.519Z,0.00
2022-12-01T03:28:23.815Z,0.00
2022-12-01T03:29:16.524Z,0.00
2022-12-01T03:30:16.481Z,0.00
2022-12-01T03:31:16.509Z,0.00
2022-12-01T03:32:16.455Z,0.00
2022-12-01T03:33:16.444Z,0.00
2022-12-01T03:34:16.453Z,0.00
2022-12-01T03:35:16.435Z,0.00
2022-12-01T03:36:16.394Z,0.00
2022-12-01T03:37:16.385Z,0.00
2022-12-01T03:38:16.379Z,0.00
2022-12-01T03:39:16.359Z,0.00
2022-12-01T03:40:16.351Z,0.00
2022-12-01T03:41:16.368Z,0.00
2022-12-01T03:42:16.319Z,0.00
2022-12-01T03:43:16.308Z,0.00
2022-12-01T03:44:16.328Z,0.00
2022-12-01T03:45:16.298Z,0.00
2022-12-01T03:46:16.339Z,0.00
2022-12-01T03:47:16.235Z,0.00
2022-12-01T03:48:16.228Z,0.00
2022-12-01T03:49:16.245Z,0.00
2022-12-01T03:50:16.280Z,0.00
2022-12-01T03:51:16.197Z,0.00
2022-12-01T03:52:16.192Z,0.00
2022-12-01T03:53:16.156Z,0.00
2022-12-01T03:54:16.157Z,0.00
2022-12-01T03:55:16.138Z,0.00
2022-12-01T03:56:16.133Z,0.00
2022-12-01T03:57:16.114Z,0.00
2022-12-01T03:58:16.101Z,0.00
2022-12-01T03:59:16.119Z,0.00
2022-12-01T04:00:16.069Z,0.00
2022-12-01T04:01:16.129Z,0.00
2022-12-01T04:02:16.046Z,0.00
2022-12-01T04:03:16.085Z,0.00
2022-12-01T04:04:16.041Z,0.00
2022-12-01T04:05:16.743Z,0.00
2022-12-01T04:06:15.995Z,0.00
2022-12-01T04:07:15.988Z,0.00
2022-12-01T04:08:15.959Z,0.00
2022-12-01T04:09:15.966Z,0.00
2022-12-01T04:10:15.976Z,0.00
2022-12-01T04:11:15.923Z,0.00
2022-12-01T04:12:15.900Z,0.00
2022-12-01T04:13:15.892Z,0.00
2022-12-01T04:14:15.916Z,0.00
2022-12-01T04:15:15.868Z,0.00
2022-12-01T04:16:15.930Z,0.00
2022-12-01T04:17:15.858Z,0.00
2022-12-01T04:18:15.822Z,0.00
2022-12-01T04:19:15.830Z,0.00
2022-12-01T04:20:15.793Z,0.00
2022-12-01T04:21:15.801Z,0.00
2022-12-01T04:22:15.772Z,0.00
2022-12-01T04:23:15.773Z,0.00
2022-12-01T04:24:15.761Z,0.00
2022-12-01T04:25:15.750Z,0.00
2022-12-01T04:26:16.102Z,0.00
2022-12-01T04:27:15.722Z,0.00
2022-12-01T04:28:15.687Z,0.00
2022-12-01T04:29:15.722Z,0.00
2022-12-01T04:30:15.688Z,0.00
2022-12-01T04:31:15.709Z,0.00
2022-12-01T04:32:15.690Z,0.00
2022-12-01T04:33:15.638Z,0.00
2022-12-01T04:34:15.613Z,0.00
2022-12-01T04:35:15.627Z,0.00
2022-12-01T04:36:15.586Z,0.00
2022-12-01T04:37:15.577Z,0.00
2022-12-01T04:38:15.614Z,0.00
2022-12-01T04:39:15.557Z,0.00
2022-12-01T04:40:15.575Z,0.00
2022-12-01T04:41:15.529Z,0.00
2022-12-01T04:42:15.506Z,0.00
2022-12-01T04:43:37.541Z,0.00
2022-12-01T04:44:15.490Z,0.00
2022-12-01T04:45:15.472Z,0.00
2022-12-01T04:46:15.512Z,0.00
2022-12-01T04:47:15.461Z,0.00
2022-12-01T04:48:15.442Z,0.00
2022-12-01T04:49:15.409Z,0.00
2022-12-01T04:50:15.505Z,0.00
2022-12-01T04:51:15.389Z,0.00
2022-12-01T04:52:15.382Z,0.00
2022-12-01T04:53:15.362Z,0.00
2022-12-01T04:54:15.380Z,0.00
2022-12-01T04:55:15.367Z,0.00
2022-12-01T04:56:15.329Z,0.00
2022-12-01T04:57:15.332Z,0.00
2022-12-01T04:58:15.325Z,0.00
2022-12-01T04:59:15.283Z,0.00
2022-12-01T05:00:15.291Z,0.00
2022-12-01T05:01:15.324Z,0.00
2022-12-01T05:02:15.338Z,0.00
2022-12-01T05:03:15.422Z,0.00
2022-12-01T05:04:15.216Z,0.00
2022-12-01T05:05:15.218Z,0.00
2022-12-01T05:06:15.192Z,0.00
2022-12-01T05:07:15.188Z,0.00
2022-12-01T05:08:15.169Z,0.00
2022-12-01T05:09:17.416Z,0.00
2022-12-01T05:10:15.171Z,0.00
2022-12-01T05:11:15.132Z,0.00
2022-12-01T05:12:15.105Z,0.00
2022-12-01T05:13:15.090Z,0.00
2022-12-01T05:14:15.102Z,0.00
2022-12-01T05:15:15.092Z,0.00
2022-12-01T05:16:15.130Z,0.00
2022-12-01T05:17:15.035Z,0.00
2022-12-01T05:18:15.079Z,0.00
2022-12-01T05:19:15.011Z,0.00
2022-12-01T05:20:15.071Z,0.00
2022-12-01T05:21:14.987Z,0.00
2022-12-01T05:22:14.978Z,0.00
2022-12-01T05:23:16.996Z,0.00
2022-12-01T05:24:14.943Z,0.00
2022-12-01T05:25:14.951Z,0.00
2022-12-01T05:26:14.922Z,0.00
2022-12-01T05:27:14.906Z,0.00
2022-12-01T05:28:14.897Z,0.00
2022-12-01T05:29:14.886Z,0.00
2022-12-01T05:30:14.907Z,0.00
2022-12-01T05:31:14.901Z,0.00
2022-12-01T05:32:14.849Z,0.00
2022-12-01T05:33:14.849Z,0.00
2022-12-01T05:34:14.811Z,0.00
2022-12-01T05:35:14.793Z,0.00
2022-12-01T05:36:14.798Z,0.00
2022-12-01T05:37:14.773Z,0.00
2022-12-01T05:38:14.767Z,0.00
2022-12-01T05:39:14.772Z,0.00
2022-12-01T05:40:14.746Z,0.00
2022-12-01T05:41:14.803Z,0.00
2022-12-01T05:42:14.707Z,0.00
2022-12-01T05:43:14.708Z,0.00
2022-12-01T05:44:14.681Z,0.00
2022-12-01T05:45:14.674Z,0.00
2022-12-01T05:46:14.738Z,0.00
2022-12-01T05:47:14.636Z,0.00
2022-12-01T05:48:14.629Z,0.00
2022-12-01T05:49:14.634Z,0.00
2022-12-01T05:50:14.603Z,0.00
2022-12-01T05:51:14.624Z,0.00
2022-12-01T05:52:14.574Z,0.00
2022-12-01T05:53:14.558Z,0.00
2022-12-01T05:54:14.555Z,0.00
2022-12-01T05:55:14.578Z,0.00
2022-12-01T05:56:14.546Z,0.00
2022-12-01T05:57:14.568Z,0.00
2022-12-01T05:58:14.524Z,0.00
2022-12-01T05:59:14.480Z,0.00
2022-12-01T06:00:14.487Z,0.00
2022-12-01T06:01:14.469Z,0.00
2022-12-01T06:02:14.516Z,0.00
2022-12-01T06:03:14.427Z,0.00
2022-12-01T06:04:14.476Z,0.00
2022-12-01T06:05:14.406Z,0.00
2022-12-01T06:06:14.421Z,0.00
2022-12-01T06:07:14.399Z,0.00
2022-12-01T06:08:13.371Z,0.00
2022-12-01T06:09:14.358Z,0.00
2022-12-01T06:10:14.356Z,0.00
2022-12-01T06:11:14.364Z,0.00
2022-12-01T06:12:16.470Z,0.00
2022-12-01T06:13:14.338Z,0.00
2022-12-01T06:14:14.312Z,0.00
2022-12-01T06:15:14.260Z,0.00
2022-12-01T06:16:14.311Z,0.00
2022-12-01T06:17:14.246Z,0.00
2022-12-01T06:18:14.248Z,0.00
2022-12-01T06:19:14.223Z,0.00
2022-12-01T06:20:14.203Z,0.00
2022-12-01T06:21:14.244Z,0.00
2022-12-01T06:22:14.184Z,0.00
2022-12-01T06:23:14.171Z,0.00
2022-12-01T06:24:14.171Z,0.00
2022-12-01T06:25:14.136Z,0.00
2022-12-01T06:26:14.151Z,0.00
2022-12-01T06:27:14.232Z,0.00
2022-12-01T06:28:14.131Z,0.00
2022-12-01T06:29:14.109Z,0.00
2022-12-01T06:30:16.299Z,0.00
2022-12-01T06:31:14.080Z,0.00
2022-12-01T06:32:14.041Z,0.00
2022-12-01T06:33:14.032Z,0.00
2022-12-01T06:34:14.020Z,0.00
2022-12-01T06:35:14.013Z,0.00
2022-12-01T06:36:14.020Z,0.00
2022-12-01T06:37:13.983Z,0.00
2022-12-01T06:38:13.971Z,0.00
2022-12-01T06:39:13.953Z,0.00
2022-12-01T06:40:13.968Z,0.00
2022-12-01T06:41:13.931Z,0.00
2022-12-01T06:42:13.948Z,0.00
2022-12-01T06:43:13.905Z,0.00
2022-12-01T06:44:13.880Z,0.00
2022-12-01T06:45:13.925Z,0.00
2022-12-01T06:46:13.942Z,0.00
2022-12-01T06:47:13.848Z,0.00
2022-12-01T06:48:13.847Z,0.00
2022-12-01T06:49:13.822Z,0.00
2022-12-01T06:50:13.875Z,0.00
2022-12-01T06:51:13.800Z,0.00
2022-12-01T06:52:13.823Z,0.00
2022-12-01T06:53:13.759Z,0.00
2022-12-01T06:54:13.760Z,0.00
2022-12-01T06:55:13.821Z,0.00
2022-12-01T06:56:13.752Z,0.00
2022-12-01T06:57:13.751Z,0.00
2022-12-01T06:58:13.701Z,0.00
2022-12-01T06:59:13.727Z,0.00
2022-12-01T07:00:13.675Z,0.00
2022-12-01T07:01:13.736Z,0.00
2022-12-01T07:02:13.721Z,0.00
2022-12-01T07:03:13.619Z,0.00
2022-12-01T07:04:13.620Z,0.00
2022-12-01T07:05:13.621Z,0.00
2022-12-01T07:06:13.614Z,0.00
2022-12-01T07:07:13.577Z,0.00
2022-12-01T07:08:13.622Z,0.00
2022-12-01T07:09:13.553Z,0.00
2022-12-01T07:10:13.585Z,0.00
2022-12-01T07:11:13.549Z,0.00
2022-12-01T07:12:13.522Z,0.00
2022-12-01T07:13:13.496Z,0.00
2022-12-01T07:14:13.484Z,0.00
2022-12-01T07:15:13.496Z,0.00
2022-12-01T07:16:13.519Z,0.00
2022-12-01T07:17:13.440Z,0.00
2022-12-01T07:18:13.465Z,0.00
2022-12-01T07:19:13.417Z,0.00
2022-12-01T07:20:12.433Z,0.00
2022-12-01T07:21:13.388Z,0.00
2022-12-01T07:22:13.388Z,0.00
2022-12-01T07:23:13.363Z,0.00
2022-12-01T07:24:13.347Z,0.00
2022-12-01T07:25:34.360Z,0.00
2022-12-01T07:26:13.342Z,0.00
2022-12-01T07:27:13.323Z,0.00
2022-12-01T07:28:13.309Z,0.00
2022-12-01T07:29:13.304Z,0.00
2022-12-01T07:30:13.273Z,0.00
2022-12-01T07:31:13.368Z,0.00
2022-12-01T07:32:13.259Z,0.00
2022-12-01T07:33:13.244Z,0.00
2022-12-01T07:34:13.238Z,0.00
2022-12-01T07:35:13.220Z,0.00
2022-12-01T07:40:25.461Z,0.00
2022-12-01T07:41:03.246Z,0.00
2022-12-01T07:42:03.239Z,0.00
2022-12-01T07:48:29.754Z,0.00
2022-12-01T07:49:30.727Z,0.00
2022-12-01T07:50:30.712Z,0.00
2022-12-01T07:51:29.704Z,0.00
2022-12-01T07:52:30.695Z,0.00
2022-12-01T07:53:30.666Z,0.00
2022-12-01T07:54:30.658Z,0.00
2022-12-01T07:55:30.645Z,0.00
2022-12-01T07:56:30.653Z,0.00
2022-12-01T07:58:02.389Z,0.00
2022-12-01T07:58:30.610Z,0.00
2022-12-01T08:04:40.286Z,5.62
2022-12-01T08:05:39.593Z,5.62
2022-12-01T08:06:39.610Z,5.62
2022-12-01T08:07:39.610Z,5.62
2022-12-01T08:08:39.560Z,5.62
2022-12-01T08:09:39.742Z,5.62
2022-12-01T08:10:39.523Z,5.62
2022-12-01T08:11:39.528Z,5.62
2022-12-01T08:12:39.516Z,5.62
2022-12-01T08:13:39.487Z,5.62
2022-12-01T08:14:39.461Z,5.62
2022-12-01T08:15:39.497Z,5.62
2022-12-01T08:16:39.457Z,5.62
2022-12-01T08:17:39.483Z,5.62
2022-12-01T08:18:39.426Z,5.62
2022-12-01T08:19:39.397Z,5.62
2022-12-01T08:20:39.398Z,5.62
2022-12-01T08:21:39.391Z,5.62
2022-12-01T08:22:39.368Z,5.62
2022-12-01T08:23:39.345Z,5.62
2022-12-01T08:24:39.339Z,5.62
2022-12-01T08:25:39.340Z,5.62
2022-12-01T08:26:39.948Z,5.62
2022-12-01T08:27:39.347Z,5.62
2022-12-01T08:28:39.291Z,5.62
2022-12-01T08:29:39.269Z,5.62
2022-12-01T08:30:39.258Z,5.62
2022-12-01T08:31:39.342Z,5.62
2022-12-01T08:32:39.238Z,5.62
2022-12-01T08:33:39.260Z,5.62
2022-12-01T08:34:39.201Z,5.62
2022-12-01T08:35:39.182Z,5.62
2022-12-01T08:36:39.191Z,5.62
2022-12-01T08:37:39.157Z,5.62
2022-12-01T08:38:39.271Z,5.62
2022-12-01T08:39:39.136Z,5.62
2022-12-01T08:40:39.125Z,5.62
2022-12-01T08:41:39.193Z,5.62
2022-12-01T08:42:39.117Z,5.62
2022-12-01T08:43:57.096Z,11.25
2022-12-01T08:44:39.153Z,11.25
2022-12-01T08:45:39.057Z,11.25
2022-12-01T08:46:39.072Z,5.62
2022-12-01T08:47:39.024Z,5.62
2022-12-01T08:48:39.019Z,11.25
2022-12-01T08:49:39.027Z,11.25
2022-12-01T08:50:39.024Z,11.25
2022-12-01T08:51:38.970Z,11.25
2022-12-01T08:52:38.957Z,11.25
2022-12-01T08:53:43.985Z,11.25
2022-12-01T08:54:39.075Z,11.25
2022-12-01T08:55:38.922Z,11.25
2022-12-01T08:56:38.914Z,16.88
2022-12-01T08:57:38.927Z,16.88
2022-12-01T08:58:38.895Z,16.88
2022-12-01T08:59:38.915Z,22.50
2022-12-01T09:00:38.851Z,22.50
2022-12-01T09:01:38.879Z,22.50
2022-12-01T09:02:38.910Z,22.50
2022-12-01T09:03:38.851Z,22.50
2022-12-01T09:04:38.811Z,22.50
2022-12-01T09:05:38.786Z,22.50
2022-12-01T09:06:38.809Z,16.88
2022-12-01T09:07:38.837Z,16.88
2022-12-01T09:08:38.765Z,16.88
2022-12-01T09:09:38.726Z,11.25
2022-12-01T09:10:38.741Z,11.25
2022-12-01T09:11:38.812Z,11.25
2022-12-01T09:12:38.722Z,11.25
2022-12-01T09:13:38.778Z,11.25
2022-12-01T09:14:38.659Z,11.25
2022-12-01T09:15:38.658Z,11.25
2022-12-01T09:16:38.774Z,11.25
2022-12-01T09:17:38.702Z,11.25
2022-12-01T09:18:38.623Z,11.25
2022-12-01T09:19:38.601Z,11.25
2022-12-01T09:20:38.578Z,11.25
2022-12-01T09:21:38.577Z,11.25
2022-12-01T09:22:38.591Z,11.25
2022-12-01T09:23:38.561Z,11.25
2022-12-01T09:24:38.527Z,11.25
2022-12-01T09:25:38.530Z,11.25
2022-12-01T09:26:38.508Z,11.25
2022-12-01T09:27:39.851Z,11.25
2022-12-01T09:28:38.486Z,16.88
2022-12-01T09:29:38.503Z,16.88
2022-12-01T09:30:38.486Z,22.50
2022-12-01T09:31:38.483Z,22.50
2022-12-01T09:32:38.424Z,22.50
2022-12-01T09:33:38.516Z,22.50
2022-12-01T09:34:38.392Z,28.12
2022-12-01T09:35:38.401Z,33.75
2022-12-01T09:36:38.399Z,33.75
2022-12-01T09:37:38.398Z,33.75
2022-12-01T09:38:38.375Z,33.75
2022-12-01T09:39:38.316Z,33.75
2022-12-01T09:40:38.340Z,28.12
2022-12-01T09:41:38.374Z,28.12
2022-12-01T09:42:38.294Z,28.12
2022-12-01T09:43:38.335Z,33.75
2022-12-01T09:44:38.266Z,28.12
2022-12-01T09:45:38.263Z,28.12
2022-12-01T09:46:38.374Z,22.50
2022-12-01T09:47:38.244Z,22.50
2022-12-01T09:48:38.237Z,22.50
2022-12-01T09:49:38.209Z,28.12
2022-12-01T09:50:38.216Z,22.50
2022-12-01T09:51:38.169Z,22.50
2022-12-01T09:52:38.157Z,22.50
2022-12-01T09:53:38.185Z,22.50
2022-12-01T09:54:38.119Z,22.50
2022-12-01T09:55:38.157Z,22.50
2022-12-01T09:56:38.099Z,22.50
2022-12-01T09:57:38.102Z,22.50
2022-12-01T09:58:38.094Z,22.50
2022-12-01T09:59:38.074Z,22.50
2022-12-01T10:00:38.164Z,16.88
2022-12-01T10:01:38.125Z,16.88
2022-12-01T10:02:38.142Z,16.88
2022-12-01T10:03:38.083Z,16.88
2022-12-01T10:04:38.027Z,16.88
2022-12-01T10:05:51.337Z,16.88
2022-12-01T10:06:38.889Z,16.88
2022-12-01T10:07:38.018Z,22.50
2022-12-01T10:08:37.949Z,16.88
2022-12-01T10:09:37.971Z,16.88
2022-12-01T10:10:37.920Z,16.88
2022-12-01T10:11:37.908Z,16.88
2022-12-01T10:12:37.879Z,16.88
2022-12-01T10:13:37.888Z,16.88
2022-12-01T10:14:37.852Z,16.88
2022-12-01T10:15:37.907Z,16.88
2022-12-01T10:16:37.856Z,16.88
2022-12-01T10:17:37.867Z,16.88
2022-12-01T10:18:37.812Z,16.88
2022-12-01T10:19:38.284Z,16.88
2022-12-01T10:20:37.786Z,16.88
2022-12-01T10:21:37.781Z,16.88
2022-12-01T10:22:37.791Z,22.50
2022-12-01T10:23:37.740Z,22.50
2022-12-01T10:24:37.741Z,22.50
2022-12-01T10:25:37.781Z,22.50
2022-12-01T10:26:37.701Z,22.50
2022-12-01T10:27:37.708Z,22.50
2022-12-01T10:28:37.671Z,22.50
2022-12-01T10:29:37.680Z,22.50
2022-12-01T10:30:37.646Z,22.50
2022-12-01T10:31:37.688Z,22.50
2022-12-01T10:32:37.619Z,22.50
2022-12-01T10:33:37.602Z,22.50
2022-12-01T10:34:37.600Z,22.50
2022-12-01T10:35:37.586Z,22.50
2022-12-01T10:36:37.562Z,22.50
2022-12-01T10:37:37.579Z,22.50
2022-12-01T10:38:37.554Z,22.50
2022-12-01T10:39:37.532Z,28.12
2022-12-01T10:40:36.514Z,28.12
2022-12-01T10:41:37.495Z,28.12
2022-12-01T10:42:37.507Z,33.75
2022-12-01T10:43:37.478Z,33.75
2022-12-01T10:44:37.488Z,33.75
2022-12-01T10:45:37.575Z,39.38
2022-12-01T10:46:37.433Z,45.00
2022-12-01T10:47:37.420Z,45.00
2022-12-01T10:48:37.448Z,50.62
2022-12-01T10:49:37.410Z,50.62
2022-12-01T10:50:37.429Z,45.00
2022-12-01T10:51:37.374Z,45.00
2022-12-01T10:52:37.378Z,39.38
2022-12-01T10:53:37.341Z,39.38
2022-12-01T10:54:37.365Z,33.75
2022-12-01T10:55:37.340Z,28.12
2022-12-01T10:56:37.283Z,28.12
2022-12-01T10:57:37.284Z,28.12
2022-12-01T10:58:37.332Z,28.12
2022-12-01T10:59:37.271Z,28.12
2022-12-01T11:00:58.497Z,28.12
2022-12-01T11:01:37.420Z,33.75
2022-12-01T11:02:37.457Z,28.12
2022-12-01T11:03:37.467Z,28.12
2022-12-01T11:04:37.227Z,22.50
2022-12-01T11:05:37.283Z,22.50
2022-12-01T11:06:37.226Z,22.50
2022-12-01T11:07:37.196Z,22.50
2022-12-01T11:08:37.148Z,28.12
2022-12-01T11:09:37.131Z,28.12
2022-12-01T11:10:37.120Z,33.75
2022-12-01T11:11:37.098Z,39.38
2022-12-01T11:12:37.137Z,33.75
2022-12-01T11:13:37.084Z,28.12
2022-12-01T11:14:37.058Z,33.75
2022-12-01T11:15:37.066Z,33.75
2022-12-01T11:16:37.092Z,39.38
2022-12-01T11:17:37.069Z,50.62
2022-12-01T11:18:37.153Z,56.25
2022-12-01T11:19:37.041Z,56.25
2022-12-01T11:20:37.054Z,56.25
2022-12-01T11:21:36.980Z,56.25
2022-12-01T11:22:36.947Z,56.25
2022-12-01T11:23:36.914Z,50.62
2022-12-01T11:24:36.946Z,56.25
2022-12-01T11:25:36.911Z,56.25
2022-12-01T11:26:36.893Z,56.25
2022-12-01T11:27:36.884Z,56.25
2022-12-01T11:28:36.876Z,56.25
2022-12-01T11:29:36.879Z,56.25
2022-12-01T11:30:36.846Z,50.62
2022-12-01T11:31:36.882Z,56.25
2022-12-01T11:32:36.815Z,61.88
2022-12-01T11:33:36.814Z,61.88
2022-12-01T11:34:36.826Z,56.25
2022-12-01T11:35:36.772Z,56.25
2022-12-01T11:36:36.759Z,50.62
2022-12-01T11:37:35.751Z,50.62
2022-12-01T11:38:36.760Z,50.62
2022-12-01T11:39:36.721Z,50.62
2022-12-01T11:40:36.794Z,50.62
2022-12-01T11:41:36.704Z,50.62
2022-12-01T11:42:36.695Z,50.62
2022-12-01T11:43:36.690Z,50.62
2022-12-01T11:44:51.240Z,50.62
2022-12-01T11:45:36.696Z,50.62
2022-12-01T11:46:36.990Z,50.62
2022-12-01T11:47:36.660Z,56.25
2022-12-01T11:48:36.719Z,50.62
2022-12-01T11:49:36.639Z,50.62
2022-12-01T11:50:36.693Z,50.62
2022-12-01T11:51:36.557Z,50.62
2022-12-01T11:52:36.678Z,50.62
2022-12-01T11:53:36.537Z,56.25
2022-12-01T11:54:36.540Z,50.62
2022-12-01T11:55:36.522Z,50.62
2022-12-01T11:56:36.512Z,50.62
2022-12-01T11:57:36.505Z,50.62
2022-12-01T11:58:36.538Z,56.25
2022-12-01T11:59:36.486Z,56.25
2022-12-01T12:00:36.475Z,56.25
2022-12-01T12:01:36.452Z,50.62
2022-12-01T12:02:36.452Z,56.25
2022-12-01T12:03:36.437Z,56.25
2022-12-01T12:04:36.410Z,56.25
2022-12-01T12:05:36.402Z,61.88
2022-12-01T12:06:40.501Z,61.88
2022-12-01T12:07:36.375Z,56.25
2022-12-01T12:08:36.366Z,50.62
2022-12-01T12:09:40.122Z,45.00
2022-12-01T12:10:36.353Z,45.00
2022-12-01T12:11:36.310Z,45.00
2022-12-01T12:12:36.275Z,45.00
2022-12-01T12:13:36.273Z,45.00
2022-12-01T12:14:36.273Z,45.00
2022-12-01T12:15:36.306Z,45.00
2022-12-01T12:16:36.274Z,39.38
2022-12-01T12:17:36.291Z,39.38
2022-12-01T12:18:36.214Z,39.38
2022-12-01T12:20:00.052Z,33.75
2022-12-01T12:20:36.234Z,28.12
2022-12-01T12:21:36.263Z,28.12
2022-12-01T12:22:36.158Z,22.50
2022-12-01T12:23:36.207Z,22.50
2022-12-01T12:24:36.159Z,22.50
2022-12-01T12:25:36.150Z,16.88
2022-12-01T12:26:36.104Z,16.88
2022-12-01T12:27:36.105Z,16.88
2022-12-01T12:28:36.062Z,16.88
2022-12-01T12:29:36.087Z,22.50
2022-12-01T12:30:36.103Z,22.50
2022-12-01T12:31:36.033Z,22.50
2022-12-01T12:32:36.049Z,22.50
2022-12-01T12:33:36.046Z,22.50
2022-12-01T12:34:36.016Z,22.50
2022-12-01T12:35:36.002Z,22.50
2022-12-01T12:36:35.959Z,22.50
2022-12-01T12:37:35.953Z,22.50
2022-12-01T12:38:35.927Z,22.50
2022-12-01T12:39:35.930Z,22.50
2022-12-01T12:40:35.915Z,22.50
2022-12-01T12:41:35.908Z,28.12
2022-12-01T12:42:35.907Z,28.12
2022-12-01T12:43:35.940Z,33.75
2022-12-01T12:44:37.496Z,33.75
2022-12-01T12:45:35.903Z,33.75
2022-12-01T12:46:35.886Z,33.75
2022-12-01T12:47:35.824Z,28.12
2022-12-01T12:48:38.750Z,33.75
2022-12-01T12:49:35.949Z,33.75
2022-12-01T12:50:35.771Z,33.75
2022-12-01T12:51:35.806Z,33.75
2022-12-01T12:52:35.745Z,33.75
2022-12-01T12:53:35.753Z,33.75
2022-12-01T12:54:35.819Z,33.75
2022-12-01T12:55:35.709Z,33.75
2022-12-01T12:56:35.728Z,39.38
2022-12-01T12:57:35.695Z,39.38
2022-12-01T12:58:35.674Z,39.38
2022-12-01T12:59:35.650Z,39.38
2022-12-01T13:00:35.632Z,33.75
2022-12-01T13:01:35.714Z,33.75
2022-12-01T13:02:35.777Z,33.75
2022-12-01T13:03:35.598Z,39.38
2022-12-01T13:04:35.589Z,39.38
2022-12-01T13:05:35.570Z,39.38
2022-12-01T13:06:35.571Z,39.38
2022-12-01T13:07:35.623Z,45.00
2022-12-01T13:08:35.536Z,45.00
2022-12-01T13:09:35.539Z,45.00
2022-12-01T13:10:35.533Z,39.38
2022-12-01T13:11:35.506Z,39.38
2022-12-01T13:12:35.485Z,39.38
2022-12-01T13:13:35.487Z,45.00
2022-12-01T13:14:35.483Z,45.00
2022-12-01T13:15:35.461Z,45.00
2022-12-01T13:16:36.309Z,45.00
2022-12-01T13:17:35.412Z,45.00
2022-12-01T13:18:34.405Z,39.38
2022-12-01T13:19:35.388Z,39.38
2022-12-01T13:20:35.431Z,39.38
2022-12-01T13:21:35.469Z,39.38
2022-12-01T13:22:35.376Z,39.38
2022-12-01T13:23:35.371Z,33.75