createdAt,value
2022-12-01T00:01:27.180Z,1025.72
2022-12-01T00:03:58.513Z,1026.55
2022-12-01T00:06:30.265Z,1023.40
2022-12-01T00:09:19.741Z,1028.72
2022-12-01T00:11:52.107Z,1022.95
2022-12-01T00:14:23.345Z,1027.60
2022-12-01T00:19:28.145Z,1024.65
2022-12-01T00:21:59.685Z,1028.43
2022-12-01T00:24:34.025Z,1024.25
2022-12-01T00:27:05.674Z,1025.72
2022-12-01T00:29:37.969Z,1025.18
2022-12-01T00:34:41.005Z,1026.18
2022-12-01T00:37:12.905Z,1026.38
2022-12-01T00:39:46.838Z,1026.50
2022-12-01T00:42:20.964Z,1024.85
2022-12-01T00:44:52.425Z,1027.25
2022-12-01T00:47:24.345Z,1026.35
2022-12-01T00:49:55.832Z,1026.72
2022-12-01T00:52:27.380Z,1030.40
2022-12-01T00:55:01.152Z,1028.88
2022-12-01T00:57:32.660Z,1027.00
2022-12-01T01:00:06.046Z,1030.72
2022-12-01T01:02:38.015Z,1026.70
2022-12-01T01:10:15.386Z,1022.42
2022-12-01T01:12:47.026Z,1026.47
2022-12-01T01:15:18.265Z,1032.72
2022-12-01T01:20:20.791Z,1030.93
2022-12-01T01:25:26.065Z,1032.68
2022-12-01T01:27:57.684Z,1025.13
2022-12-01T01:30:29.287Z,1026.05
2022-12-01T01:33:01.933Z,1026.20
2022-12-01T01:35:33.614Z,1028.63
2022-12-01T01:38:05.564Z,1027.60
2022-12-01T01:40:46.524Z,1025.97
2022-12-01T01:43:19.881Z,1025.38
2022-12-01T01:45:51.204Z,1026.00
2022-12-01T01:50:53.769Z,1026.93
2022-12-01T01:55:59.122Z,1021.72
2022-12-01T01:58:31.089Z,1025.38
2022-12-01T02:01:02.322Z,1024.03
2022-12-01T02:06:05.730Z,1025.60
2022-12-01T02:08:39.205Z,1023.92
2022-12-01T02:11:48.828Z,1027.65
2022-12-01T02:14:43.214Z,1025.50
2022-12-01T02:17:25.851Z,1024.78
2022-12-01T02:20:25.368Z,1023.35
2022-12-01T02:23:25.587Z,1023.50
2022-12-01T02:26:17.246Z,1022.40
2022-12-01T02:29:06.330Z,1023.70
2022-12-01T02:31:46.065Z,1025.38
2022-12-01T02:34:27.066Z,1025.03
2022-12-01T02:37:05.601Z,1025.13
2022-12-01T02:39:40.809Z,1025.43
2022-12-01T02:42:39.129Z,1027.50
2022-12-01T02:45:18.904Z,1026.30
2022-12-01T02:48:30.982Z,1025.93
2022-12-01T02:51:10.185Z,1028.43
2022-12-01T02:53:41.605Z,1026.50
2022-12-01T02:56:16.237Z,1027.57
2022-12-01T02:58:47.422Z,1026.28
2022-12-01T03:01:32.988Z,1027.65
2022-12-01T03:04:25.816Z,1025.30
2022-12-01T03:07:06.099Z,1025.10
2022-12-01T03:10:02.649Z,1025.15
2022-12-01T03:12:42.128Z,1029.43
2022-12-01T03:15:21.330Z,1026.95
2022-12-01T03:18:01.696Z,1028.65
2022-12-01T03:20:39.110Z,1028.25
2022-12-01T03:23:13.880Z,1027.50
2022-12-01T03:25:48.321Z,1027.95
2022-12-01T03:28:29.000Z,1026.90
2022-12-01T03:31:03.446Z,1027.40
2022-12-01T03:33:39.646Z,1025.50
2022-12-01T03:36:17.957Z,1027.20
2022-12-01T03:38:55.055Z,1026.22
2022-12-01T03:41:30.896Z,1024.68
2022-12-01T03:44:08.531Z,1027.20
2022-12-01T03:46:49.011Z,1022.88
2022-12-01T03:49:21.872Z,1024.67
2022-12-01T03:52:08.838Z,1024.30
2022-12-01T03:54:50.600Z,1024.43
2022-12-01T03:57:25.940Z,1027.85
2022-12-01T03:59:58.255Z,1024.38
2022-12-01T04:02:31.068Z,1024.72
2022-12-01T04:05:02.685Z,1024.60
2022-12-01T04:07:36.516Z,1026.45
2022-12-01T04:10:09.772Z,1026.55
2022-12-01T04:12:38.822Z,1026.50
2022-12-01T04:15:13.124Z,1026.60
2022-12-01T04:17:46.251Z,1026.00
2022-12-01T04:20:18.766Z,1028.40
2022-12-01T04:22:52.885Z,1027.13
2022-12-01T04:25:24.340Z,1030.45
2022-12-01T04:27:55.601Z,1026.10
2022-12-01T04:30:26.990Z,1026.60
2022-12-01T04:32:58.581Z,1025.85
2022-12-01T04:35:30.164Z,1029.72
2022-12-01T04:38:04.132Z,1026.40
2022-12-01T04:40:35.595Z,1027.00
2022-12-01T04:43:07.005Z,1025.90
2022-12-01T04:45:38.514Z,1026.38
2022-12-01T04:48:09.992Z,1027.80
2022-12-01T04:50:41.791Z,1026.32
2022-12-01T04:53:15.641Z,1026.57
2022-12-01T04:55:47.160Z,1025.40
2022-12-01T04:58:18.575Z,1023.50
2022-12-01T05:00:50.145Z,1024.78
2022-12-01T05:03:21.406Z,1026.80
2022-12-01T05:06:03.044Z,1025.78
2022-12-01T05:08:37.111Z,1023.92
2022-12-01T05:11:10.310Z,1026.72
2022-12-01T05:13:42.707Z,1026.18
2022-12-01T05:16:15.979Z,1025.85
2022-12-01T05:18:50.505Z,1025.53
2022-12-01T05:21:19.553Z,1027.25
2022-12-01T05:23:53.323Z,1026.07
2022-12-01T05:26:25.096Z,1027.15
2022-12-01T05:28:56.292Z,1024.45
2022-12-01T05:31:27.957Z,1022.80
2022-12-01T05:33:59.351Z,1021.28
2022-12-01T05:36:31.134Z,1025.35
2022-12-01T05:39:05.340Z,1023.17
2022-12-01T05:41:37.001Z,1026.60
2022-12-01T05:44:08.458Z,1028.28
2022-12-01T05:46:39.952Z,1025.20
2022-12-01T05:49:11.261Z,1025.88
2022-12-01T05:54:16.816Z,1024.13
2022-12-01T05:56:48.340Z,1022.00
2022-12-01T05:59:19.651Z,1023.90
2022-12-01T06:04:22.405Z,1020.42
2022-12-01T06:09:27.480Z,1019.38
2022-12-01T06:11:59.106Z,1020.03
2022-12-01T06:14:30.745Z,1021.20
2022-12-01T06:17:02.359Z,1020.85
2022-12-01T06:19:34.265Z,1018.65
2022-12-01T06:22:06.395Z,1022.67
2022-12-01T06:24:40.232Z,1022.33
2022-12-01T06:27:11.787Z,1028.40
2022-12-01T06:29:43.135Z,1023.78
2022-12-01T06:34:46.010Z,1021.75
2022-12-01T06:37:18.102Z,1025.82
2022-12-01T06:39:52.544Z,1022.22
2022-12-01T06:42:24.237Z,1024.18
2022-12-01T06:44:55.704Z,1024.93
2022-12-01T06:47:27.459Z,1022.80
2022-12-01T06:49:59.524Z,1022.53
2022-12-01T06:52:31.533Z,1024.88
2022-12-01T06:55:06.844Z,1024.25
2022-12-01T06:57:38.965Z,1021.40
2022-12-01T07:00:12.686Z,1024.40
2022-12-01T07:02:45.403Z,1018.25
2022-12-01T07:05:17.297Z,1029.65
2022-12-01T07:07:49.411Z,1029.18
2022-12-01T07:10:24.102Z,1023.23
2022-12-01T07:12:55.728Z,1018.72
2022-12-01T07:15:28.905Z,1025.93
2022-12-01T07:18:00.639Z,1020.50
2022-12-01T07:20:33.219Z,1024.40
2022-12-01T07:23:05.262Z,1023.88
2022-12-01T07:25:39.279Z,1025.57
2022-12-01T07:28:11.598Z,1023.35
2022-12-01T07:30:43.393Z,1022.70
2022-12-01T07:33:15.337Z,1029.25
2022-12-01T07:35:46.756Z,1023.88
2022-12-01T07:40:56.601Z,1024.25
2022-12-01T07:43:28.275Z,1023.80
2022-12-01T07:46:00.270Z,1024.93
2022-12-01T07:48:33.084Z,879.20
2022-12-01T07:51:04.967Z,875.67
2022-12-01T07:53:37.116Z,878.20
2022-12-01T07:56:11.904Z,877.85
2022-12-01T07:58:43.918Z,874.30
2022-12-01T08:03:48.656Z,873.63
2022-12-01T08:06:20.897Z,877.30
2022-12-01T08:08:53.322Z,871.75
2022-12-01T08:11:29.819Z,877.35
2022-12-01T08:14:01.758Z,880.83
2022-12-01T08:21:37.805Z,877.13
2022-12-01T08:24:10.038Z,875.22
2022-12-01T08:26:43.978Z,884.55
2022-12-01T08:29:19.984Z,878.15
2022-12-01T08:31:52.096Z,875.45
2022-12-01T08:34:23.766Z,876.53
2022-12-01T08:36:55.237Z,878.63
2022-12-01T08:39:27.038Z,878.45
2022-12-01T08:42:01.339Z,876.65
2022-12-01T08:44:33.242Z,875.45
2022-12-01T08:47:04.957Z,884.30
2022-12-01T08:52:07.927Z,883.83
2022-12-01T08:54:39.616Z,879.83
2022-12-01T08:57:13.879Z,882.47
2022-12-01T08:59:45.960Z,880.92
2022-12-01T09:04:50.301Z,885.47
2022-12-01T09:07:26.670Z,877.83
2022-12-01T09:09:58.756Z,883.38
2022-12-01T09:12:33.359Z,881.22
2022-12-01T09:15:05.166Z,879.58
2022-12-01T09:17:36.858Z,881.00
2022-12-01T09:20:09.818Z,883.13
2022-12-01T09:22:41.236Z,881.78
2022-12-01T09:25:14.961Z,886.63
2022-12-01T09:27:49.379Z,877.72
2022-12-01T09:30:21.541Z,884.90
2022-12-01T09:32:53.359Z,873.92
2022-12-01T09:35:25.579Z,881.63
2022-12-01T09:40:33.099Z,883.20
2022-12-01T09:43:24.025Z,876.03
2022-12-01T09:46:02.557Z,878.83
2022-12-01T09:48:42.710Z,881.00
2022-12-01T09:51:17.879Z,884.45
2022-12-01T09:53:51.421Z,877.88
2022-12-01T09:56:26.218Z,873.10
2022-12-01T09:59:02.298Z,878.95
2022-12-01T10:01:37.591Z,881.30
2022-12-01T10:04:15.078Z,877.28
2022-12-01T10:06:52.120Z,880.50
2022-12-01T10:09:28.729Z,875.08
2022-12-01T10:12:07.500Z,878.78
2022-12-01T10:14:41.860Z,876.20
2022-12-01T10:17:22.661Z,882.45
2022-12-01T10:20:00.837Z,875.38
2022-12-01T10:22:52.978Z,877.65
2022-12-01T10:25:26.874Z,885.85
2022-12-01T10:28:15.477Z,883.75
2022-12-01T10:30:52.797Z,880.63
2022-12-01T10:33:27.860Z,881.00
2022-12-01T10:36:00.766Z,885.90
2022-12-01T10:38:35.520Z,881.83
2022-12-01T10:41:10.224Z,875.78
2022-12-01T10:43:45.312Z,873.58
2022-12-01T10:46:28.886Z,880.22
2022-12-01T10:49:03.109Z,880.78
2022-12-01T10:51:48.476Z,880.97
2022-12-01T10:54:20.880Z,882.08
2022-12-01T10:56:57.951Z,879.58
2022-12-01T10:59:35.385Z,881.08
2022-12-01T11:02:21.115Z,874.95
2022-12-01T11:04:57.578Z,880.13
2022-12-01T11:07:31.920Z,880.97
2022-12-01T11:10:17.063Z,882.13
2022-12-01T11:12:56.198Z,879.58
2022-12-01T11:15:31.043Z,884.08
2022-12-01T11:18:08.152Z,883.67
2022-12-01T11:20:42.315Z,886.45
2022-12-01T11:23:28.476Z,886.55
2022-12-01T11:26:12.059Z,888.40
2022-12-01T11:28:53.859Z,897.85
2022-12-01T11:31:28.527Z,896.50
2022-12-01T11:34:02.867Z,901.97
2022-12-01T11:36:39.936Z,892.72
2022-12-01T11:39:26.119Z,892.97
2022-12-01T11:42:00.176Z,892.10
2022-12-01T11:47:27.558Z,892.10
2022-12-01T11:50:04.318Z,893.70
2022-12-01T11:52:37.746Z,895.50
2022-12-01T11:55:26.298Z,894.28
2022-12-01T11:58:02.399Z,892.78
2022-12-01T12:00:43.998Z,900.72
2022-12-01T12:03:33.271Z,892.28
2022-12-01T12:06:39.519Z,892.78
2022-12-01T12:09:34.215Z,890.15
2022-12-01T12:12:14.542Z,894.28
2022-12-01T12:14:56.538Z,893.67
2022-12-01T12:17:47.577Z,895.35
2022-12-01T12:20:34.808Z,897.25
2022-12-01T12:23:28.136Z,895.92
2022-12-01T12:26:07.782Z,897.10
2022-12-01T12:28:55.467Z,890.65
2022-12-01T12:31:38.130Z,896.72
2022-12-01T12:34:26.939Z,891.55
2022-12-01T12:37:17.630Z,893.10
2022-12-01T12:40:17.859Z,894.35
2022-12-01T12:43:00.262Z,888.45
2022-12-01T12:45:43.773Z,886.85
2022-12-01T12:48:26.857Z,867.10
2022-12-01T12:51:08.620Z,870.55
2022-12-01T12:53:47.941Z,865.53
2022-12-01T12:56:26.395Z,869.40
2022-12-01T12:59:04.140Z,896.60
2022-12-01T13:01:41.254Z,901.08
2022-12-01T13:04:16.999Z,871.22
2022-12-01T13:06:53.984Z,887.83
2022-12-01T13:09:30.671Z,874.92
2022-12-01T13:12:16.060Z,902.15
2022-12-01T13:14:56.465Z,902.83
2022-12-01T13:17:38.735Z,899.60
2022-12-01T13:20:18.668Z,899.42
2022-12-01T13:22:51.398Z,896.47
2022-12-01T13:25:29.822Z,896.72
2022-12-01T13:28:06.603Z,894.50
2022-12-01T13:30:38.642Z,892.92
2022-12-01T13:35:42.751Z,891.20
2022-12-01T13:38:25.359Z,890.90
2022-12-01T13:41:16.679Z,894.50
2022-12-01T13:44:07.805Z,891.40
2022-12-01T13:46:55.549Z,890.47
2022-12-01T13:49:42.990Z,891.63
2022-12-01T13:52:32.077Z,892.53
2022-12-01T13:55:23.239Z,893.97
2022-12-01T13:58:25.119Z,896.92
2022-12-01T14:01:35.304Z,887.20
2022-12-01T14:04:28.160Z,892.60
2022-12-01T14:07:29.668Z,895.22
2022-12-01T14:10:12.978Z,900.25
