createdAt,value
2023-03-15T00:01:30.383Z,3.80
2023-03-15T00:03:58.977Z,5.90
2023-03-15T00:06:25.778Z,4.55
2023-03-15T00:08:52.581Z,3.53
2023-03-15T00:11:19.815Z,2.78
2023-03-15T00:13:46.712Z,4.75
2023-03-15T00:16:13.695Z,3.42
2023-03-15T00:18:40.489Z,4.10
2023-03-15T00:21:08.599Z,4.32
2023-03-15T00:23:35.335Z,2.17
2023-03-15T00:26:02.077Z,2.58
2023-03-15T00:28:28.803Z,4.65
2023-03-15T00:31:06.596Z,5.57
2023-03-15T00:33:33.417Z,4.65
2023-03-15T00:36:02.345Z,5.03
2023-03-15T00:40:57.176Z,5.07
2023-03-15T00:43:23.942Z,3.67
2023-03-15T00:45:50.734Z,2.78
2023-03-15T00:48:17.801Z,3.55
2023-03-15T00:50:44.589Z,3.15
2023-03-15T00:53:11.332Z,4.43
2023-03-15T00:55:39.452Z,2.47
2023-03-15T00:58:06.700Z,2.40
2023-03-15T01:00:33.676Z,2.67
2023-03-15T01:03:00.597Z,2.17
2023-03-15T01:05:27.368Z,3.45
2023-03-15T01:07:54.526Z,3.22
2023-03-15T01:10:21.369Z,5.10
2023-03-15T01:12:49.429Z,4.68
2023-03-15T01:15:16.306Z,3.00
2023-03-15T01:17:45.051Z,2.33
2023-03-15T01:20:13.503Z,2.42
2023-03-15T01:22:40.307Z,2.10
2023-03-15T01:25:07.912Z,1.60
2023-03-15T01:27:34.636Z,2.10
2023-03-15T01:30:02.831Z,1.58
2023-03-15T01:32:29.702Z,2.97
2023-03-15T01:34:56.626Z,3.15
2023-03-15T01:37:24.811Z,2.58
2023-03-15T01:39:51.571Z,4.97
2023-03-15T01:42:18.411Z,4.65
2023-03-15T01:44:54.033Z,3.88
2023-03-15T01:47:23.048Z,5.03
2023-03-15T01:52:21.586Z,4.10
2023-03-15T01:54:52.962Z,3.28
2023-03-15T01:57:24.090Z,2.40
2023-03-15T01:59:54.924Z,6.30
2023-03-15T02:02:26.034Z,6.00
2023-03-15T02:04:58.066Z,7.80
2023-03-15T02:07:27.991Z,5.13
2023-03-15T02:10:01.388Z,5.03
2023-03-15T02:12:30.583Z,3.17
2023-03-15T02:14:59.182Z,3.50
2023-03-15T02:17:34.003Z,2.60
2023-03-15T02:20:12.046Z,3.92
2023-03-15T02:22:47.447Z,5.43
2023-03-15T02:25:21.756Z,1.73
2023-03-15T02:27:50.617Z,4.57
2023-03-15T02:30:20.648Z,2.67
2023-03-15T02:32:48.024Z,3.50
2023-03-15T02:35:23.245Z,2.00
2023-03-15T02:37:50.032Z,2.20
2023-03-15T02:40:19.575Z,2.75
2023-03-15T02:42:48.445Z,2.35
2023-03-15T02:45:17.066Z,1.77
2023-03-15T02:47:45.859Z,2.08
2023-03-15T02:50:12.724Z,3.78
2023-03-15T02:52:39.589Z,1.75
2023-03-15T02:55:07.336Z,2.22
2023-03-15T02:57:34.146Z,4.93
2023-03-15T03:00:00.915Z,2.47
2023-03-15T03:02:28.995Z,3.13
2023-03-15T03:04:56.049Z,1.97
2023-03-15T03:07:22.767Z,2.88
2023-03-15T03:09:49.505Z,2.78
2023-03-15T03:12:16.261Z,2.08
2023-03-15T03:14:43.126Z,2.42
2023-03-15T03:17:09.896Z,4.00
2023-03-15T03:19:38.006Z,3.65
2023-03-15T03:22:04.793Z,3.23
2023-03-15T03:24:31.608Z,2.90
2023-03-15T03:26:58.400Z,2.60
2023-03-15T03:29:25.649Z,2.13
2023-03-15T03:31:52.398Z,3.70
2023-03-15T03:34:19.125Z,3.53
2023-03-15T03:36:47.436Z,2.47
2023-03-15T03:39:14.395Z,5.40
2023-03-15T03:41:41.141Z,3.80
2023-03-15T03:44:07.891Z,4.05
2023-03-15T03:46:35.975Z,4.30
2023-03-15T03:49:02.784Z,5.30
2023-03-15T03:51:29.559Z,5.85
2023-03-15T03:53:57.711Z,5.82
2023-03-15T03:56:24.447Z,3.65
2023-03-15T03:58:53.641Z,6.03
2023-03-15T04:01:20.590Z,5.13
2023-03-15T04:03:47.337Z,5.05
2023-03-15T04:06:15.815Z,7.30
2023-03-15T04:08:42.691Z,7.22
2023-03-15T04:11:10.797Z,7.07
2023-03-15T04:13:37.503Z,7.93
2023-03-15T04:16:04.626Z,4.05
2023-03-15T04:18:33.299Z,3.30
2023-03-15T04:21:00.014Z,7.18
2023-03-15T04:23:26.780Z,7.10
2023-03-15T04:25:53.980Z,8.70
2023-03-15T04:28:22.099Z,7.38
2023-03-15T04:30:50.222Z,7.35
2023-03-15T04:33:17.254Z,7.83
2023-03-15T04:35:44.035Z,8.40
2023-03-15T04:38:10.864Z,8.88
2023-03-15T04:40:37.720Z,9.77
2023-03-15T04:43:05.480Z,9.20
2023-03-15T04:45:33.716Z,8.52
2023-03-15T04:48:01.402Z,14.80
2023-03-15T04:50:29.400Z,9.95
2023-03-15T04:52:57.284Z,10.75
2023-03-15T04:55:24.051Z,12.13
2023-03-15T04:57:50.824Z,11.65
2023-03-15T05:00:18.135Z,10.38
2023-03-15T05:02:46.202Z,9.82
2023-03-15T05:05:13.274Z,10.93
2023-03-15T05:07:40.153Z,8.45
2023-03-15T05:10:07.831Z,12.27
2023-03-15T05:12:34.563Z,8.93
2023-03-15T05:15:01.341Z,8.95
2023-03-15T05:17:28.119Z,10.82
2023-03-15T05:19:56.231Z,11.13
2023-03-15T05:22:23.047Z,13.97
2023-03-15T05:24:49.787Z,11.45
2023-03-15T05:27:16.521Z,9.65
2023-03-15T05:29:43.281Z,11.57
2023-03-15T05:32:10.278Z,12.70
2023-03-15T05:34:36.999Z,12.55
2023-03-15T05:37:05.153Z,13.32
2023-03-15T05:39:31.884Z,12.00
2023-03-15T05:41:58.621Z,10.73
2023-03-15T05:44:25.347Z,11.50
2023-03-15T05:46:52.067Z,13.07
2023-03-15T05:49:18.808Z,10.90
2023-03-15T05:51:45.545Z,13.65
2023-03-15T05:54:13.629Z,9.05
2023-03-15T05:56:40.389Z,12.77
2023-03-15T05:59:07.134Z,12.68
2023-03-15T06:01:33.980Z,13.50
2023-03-15T06:04:00.873Z,15.15
2023-03-15T06:06:27.642Z,14.25
2023-03-15T06:08:54.404Z,14.10
2023-03-15T06:11:22.460Z,12.38
2023-03-15T06:13:49.271Z,20.07
2023-03-15T06:16:15.983Z,14.43
2023-03-15T06:18:42.747Z,15.48
2023-03-15T06:21:09.470Z,16.42
2023-03-15T06:23:36.669Z,16.30
2023-03-15T06:26:03.460Z,13.88
2023-03-15T06:28:31.549Z,13.65
2023-03-15T06:30:58.367Z,14.87
2023-03-15T06:33:25.158Z,17.15
2023-03-15T06:35:51.966Z,15.52
2023-03-15T06:38:18.743Z,13.98
2023-03-15T06:40:45.477Z,15.32
2023-03-15T06:43:12.256Z,18.02
2023-03-15T06:45:40.340Z,10.55
2023-03-15T06:48:07.183Z,13.47
2023-03-15T06:50:46.106Z,16.13
2023-03-15T06:53:14.075Z,21.77
2023-03-15T06:55:40.842Z,16.50
2023-03-15T07:00:29.977Z,14.32
2023-03-15T07:02:56.862Z,15.32
2023-03-15T07:05:23.638Z,18.85
2023-03-15T07:07:50.446Z,17.25
2023-03-15T07:10:17.339Z,15.55
2023-03-15T07:12:44.157Z,13.75
2023-03-15T07:15:11.643Z,15.85
2023-03-15T07:17:40.357Z,16.88
2023-03-15T07:20:07.954Z,20.05
2023-03-15T07:22:36.231Z,18.90
2023-03-15T07:25:03.085Z,20.05
2023-03-15T07:27:29.845Z,19.15
2023-03-15T07:29:56.588Z,19.45
2023-03-15T07:32:23.390Z,20.50
2023-03-15T07:34:51.538Z,14.48
2023-03-15T07:37:18.269Z,15.68
2023-03-15T07:39:45.018Z,18.45
2023-03-15T07:42:12.168Z,20.63
2023-03-15T07:44:38.994Z,19.23
2023-03-15T07:47:06.000Z,18.63
2023-03-15T07:49:33.130Z,11.77
2023-03-15T07:52:01.183Z,9.50
2023-03-15T07:54:28.819Z,10.40
2023-03-15T07:56:55.626Z,9.38
2023-03-15T07:59:22.434Z,8.70
2023-03-15T08:01:49.245Z,18.35
2023-03-15T08:04:21.522Z,21.08
2023-03-15T08:06:48.288Z,28.63
2023-03-15T08:09:16.704Z,17.48
2023-03-15T08:11:44.703Z,11.27
2023-03-15T08:16:40.327Z,9.23
2023-03-15T08:19:07.218Z,5.78
2023-03-15T08:21:33.986Z,10.15
2023-03-15T08:24:01.061Z,7.15
2023-03-15T08:26:29.239Z,6.47
2023-03-15T08:28:55.994Z,9.03
2023-03-15T08:31:22.750Z,8.80
2023-03-15T08:33:49.714Z,7.05
2023-03-15T08:36:16.575Z,6.78
2023-03-15T08:38:48.877Z,6.15
2023-03-15T08:41:15.693Z,4.93
2023-03-15T08:43:43.789Z,9.75
2023-03-15T08:46:12.911Z,10.07
2023-03-15T08:48:41.914Z,6.07
2023-03-15T08:53:35.494Z,6.43
2023-03-15T08:56:02.290Z,5.93
2023-03-15T08:58:32.994Z,8.30
2023-03-15T09:01:01.307Z,5.35
2023-03-15T09:03:30.939Z,6.13
2023-03-15T09:05:58.567Z,4.40
2023-03-15T09:08:26.596Z,5.45
2023-03-15T09:11:04.634Z,3.78
2023-03-15T09:13:37.733Z,7.43
2023-03-15T09:16:08.738Z,6.60
2023-03-15T09:18:35.450Z,5.50
2023-03-15T09:21:02.250Z,3.88
2023-03-15T09:23:31.250Z,5.80
2023-03-15T09:28:24.674Z,4.45
2023-03-15T09:30:51.984Z,2.88
2023-03-15T09:33:20.621Z,5.35
2023-03-15T09:35:47.394Z,9.85
2023-03-15T09:38:14.155Z,2.33
2023-03-15T09:40:42.754Z,8.95
2023-03-15T09:43:26.400Z,5.57
2023-03-15T09:46:06.902Z,3.58
2023-03-15T09:48:38.500Z,6.30
2023-03-15T09:51:08.428Z,6.90
2023-03-15T09:53:40.011Z,5.22
2023-03-15T09:56:19.857Z,3.28
2023-03-15T09:58:48.404Z,3.70
2023-03-15T10:01:17.155Z,4.22
2023-03-15T10:03:49.311Z,5.72
2023-03-15T10:06:19.296Z,5.13
2023-03-15T10:08:47.164Z,6.55
2023-03-15T10:11:18.307Z,3.47
2023-03-15T10:14:03.131Z,3.80
2023-03-15T10:16:39.232Z,8.73
2023-03-15T10:19:14.396Z,5.68
2023-03-15T10:21:49.474Z,4.07
2023-03-15T10:24:20.047Z,3.05
2023-03-15T10:26:49.047Z,8.82
2023-03-15T10:31:45.983Z,3.92
2023-03-15T10:34:15.371Z,8.00
2023-03-15T10:36:47.187Z,5.88
2023-03-15T10:39:13.899Z,5.15
2023-03-15T10:41:42.858Z,4.47
2023-03-15T10:46:39.609Z,4.95
2023-03-15T10:49:11.878Z,4.35
2023-03-15T10:51:41.881Z,5.88
2023-03-15T10:54:13.551Z,4.63
2023-03-15T10:56:46.070Z,5.60
2023-03-15T10:59:19.165Z,7.60
2023-03-15T11:01:48.426Z,5.55
2023-03-15T11:04:18.635Z,3.85
2023-03-15T11:07:36.327Z,5.28
2023-03-15T11:10:06.748Z,7.80
2023-03-15T11:12:34.995Z,4.25
2023-03-15T11:15:05.059Z,9.10
2023-03-15T11:17:35.316Z,7.60
2023-03-15T11:20:04.309Z,6.93
2023-03-15T11:24:59.157Z,3.10
2023-03-15T11:27:27.711Z,5.22
2023-03-15T11:29:57.494Z,4.88
2023-03-15T11:32:26.498Z,2.67
2023-03-15T11:37:26.600Z,3.10
2023-03-15T11:40:10.572Z,2.83
2023-03-15T11:42:46.510Z,2.22
2023-03-15T11:45:18.222Z,6.03
2023-03-15T11:47:50.452Z,4.15
2023-03-15T11:50:19.498Z,2.55
2023-03-15T11:55:20.042Z,3.40
2023-03-15T11:57:48.420Z,4.38
2023-03-15T12:00:46.039Z,2.83
2023-03-15T12:03:35.962Z,3.45
2023-03-15T12:06:37.536Z,5.00
2023-03-15T12:09:47.178Z,1.75
2023-03-15T12:12:37.939Z,2.63
2023-03-15T12:15:27.856Z,6.90
2023-03-15T12:17:56.382Z,6.28
2023-03-15T12:20:36.088Z,2.53
2023-03-15T12:23:19.783Z,6.38
2023-03-15T12:25:56.826Z,3.55
2023-03-15T12:28:27.737Z,2.45
2023-03-15T12:30:57.242Z,2.03
2023-03-15T12:33:25.469Z,5.10
2023-03-15T12:36:00.305Z,7.25
2023-03-15T12:38:34.982Z,6.20
2023-03-15T12:41:07.704Z,3.97
2023-03-15T12:43:41.632Z,4.90
2023-03-15T12:46:29.603Z,1.38
2023-03-15T12:49:06.422Z,4.47
2023-03-15T12:51:44.150Z,4.03
2023-03-15T12:54:14.010Z,4.15
2023-03-15T12:56:44.941Z,4.10
2023-03-15T12:59:36.706Z,6.57
2023-03-15T13:02:16.465Z,5.55
2023-03-15T13:04:43.182Z,4.13
2023-03-15T13:07:28.737Z,3.03
2023-03-15T13:10:28.755Z,2.20
2023-03-15T13:13:03.389Z,1.90
2023-03-15T13:15:38.981Z,7.20
2023-03-15T13:18:15.323Z,5.22
2023-03-15T13:20:51.488Z,4.60
2023-03-15T13:23:21.234Z,3.90
2023-03-15T13:25:58.388Z,3.17
2023-03-15T13:28:31.890Z,4.38
2023-03-15T13:31:00.002Z,3.05
2023-03-15T13:33:28.329Z,3.07
2023-03-15T13:35:57.878Z,3.35
2023-03-15T13:38:28.653Z,3.00
2023-03-15T13:40:56.810Z,1.80
2023-03-15T13:43:29.553Z,2.13
2023-03-15T13:45:58.202Z,6.28
2023-03-15T13:48:29.123Z,4.70
2023-03-15T13:51:00.061Z,4.05
2023-03-15T13:53:43.193Z,2.58
2023-03-15T13:56:17.977Z,3.30
2023-03-15T13:58:45.669Z,2.92
2023-03-15T14:01:13.627Z,4.47
2023-03-15T14:03:47.475Z,5.28
2023-03-15T14:06:22.196Z,4.95
2023-03-15T14:08:49.263Z,1.83
2023-03-15T14:11:30.943Z,2.97
2023-03-15T14:14:00.370Z,2.83
2023-03-15T14:16:33.064Z,3.33
2023-03-15T14:19:15.389Z,3.65
2023-03-15T14:21:43.821Z,2.13
2023-03-15T14:24:15.804Z,2.50
2023-03-15T14:26:43.268Z,2.92
2023-03-15T14:29:18.404Z,2.78
2023-03-15T14:31:49.760Z,4.28
2023-03-15T14:34:23.839Z,3.67
2023-03-15T14:36:52.518Z,2.72
2023-03-15T14:39:24.229Z,4.13
2023-03-15T14:41:51.024Z,2.00
2023-03-15T14:44:17.760Z,2.65
2023-03-15T14:46:44.707Z,2.47
2023-03-15T14:49:13.182Z,3.13
2023-03-15T14:51:41.390Z,1.42
2023-03-15T14:54:10.577Z,2.17
2023-03-15T14:56:37.338Z,2.78
2023-03-15T14:59:11.025Z,3.03
2023-03-15T15:01:38.664Z,2.17
2023-03-15T15:04:05.475Z,3.75
2023-03-15T15:06:32.984Z,3.30
2023-03-15T15:09:03.338Z,2.92
2023-03-15T15:11:30.064Z,1.55
2023-03-15T15:13:56.864Z,2.85
2023-03-15T15:16:23.834Z,3.70
2023-03-15T15:18:50.598Z,1.92
2023-03-15T15:21:21.521Z,2.92
2023-03-15T15:23:57.832Z,3.72
2023-03-15T15:26:28.853Z,2.83
2023-03-15T15:28:55.896Z,2.63
2023-03-15T15:31:25.964Z,2.90
2023-03-15T15:33:54.674Z,2.30
2023-03-15T15:36:24.504Z,2.35
2023-03-15T15:38:51.657Z,3.10
2023-03-15T15:41:23.388Z,0.80
2023-03-15T15:43:51.522Z,3.47
2023-03-15T15:46:18.645Z,2.93
2023-03-15T15:48:45.444Z,2.30
2023-03-15T15:51:23.228Z,1.58
2023-03-15T15:53:50.629Z,2.95
2023-03-15T15:56:17.456Z,3.33
2023-03-15T15:58:46.222Z,4.07
2023-03-15T16:01:16.384Z,5.88
2023-03-15T16:03:43.350Z,4.68
2023-03-15T16:06:17.310Z,3.08
2023-03-15T16:08:45.328Z,4.70
2023-03-15T16:11:14.881Z,2.78
2023-03-15T16:13:42.189Z,1.90
2023-03-15T16:16:14.090Z,2.80
2023-03-15T16:18:41.666Z,6.20
2023-03-15T16:21:15.772Z,5.25
2023-03-15T16:23:43.508Z,1.92
2023-03-15T16:26:15.174Z,2.55
2023-03-15T16:28:42.349Z,1.23
2023-03-15T16:31:09.152Z,3.92
2023-03-15T16:33:37.533Z,1.88
2023-03-15T16:36:04.651Z,2.90
2023-03-15T16:38:32.009Z,4.25
2023-03-15T16:41:00.339Z,4.22
2023-03-15T16:43:27.696Z,2.63
2023-03-15T16:45:54.446Z,5.95
2023-03-15T16:48:21.602Z,4.10
2023-03-15T16:50:49.809Z,3.65
2023-03-15T16:53:16.694Z,3.17
2023-03-15T16:55:43.538Z,3.53
2023-03-15T16:58:18.871Z,5.00
2023-03-15T17:00:46.003Z,3.67
2023-03-15T17:03:13.837Z,6.53
2023-03-15T17:05:42.579Z,3.53
2023-03-15T17:08:13.536Z,2.80
2023-03-15T17:10:41.967Z,7.28
2023-03-15T17:13:13.153Z,4.03
2023-03-15T17:15:42.972Z,4.60
2023-03-15T17:18:16.063Z,9.57
2023-03-15T17:20:42.895Z,4.32
2023-03-15T17:23:11.579Z,9.70
2023-03-15T17:25:38.640Z,8.18
2023-03-15T17:28:08.293Z,6.43
2023-03-15T17:30:36.521Z,4.95
2023-03-15T17:33:12.832Z,11.48
2023-03-15T17:35:42.552Z,9.73
2023-03-15T17:38:17.534Z,4.90
2023-03-15T17:40:44.504Z,6.40
2023-03-15T17:43:14.280Z,3.38
2023-03-15T17:45:41.611Z,5.50
2023-03-15T17:48:08.677Z,4.28
2023-03-15T17:50:40.310Z,5.45
2023-03-15T17:53:14.651Z,4.45
2023-03-15T17:55:45.309Z,7.05
2023-03-15T17:58:17.835Z,5.90
2023-03-15T18:00:44.584Z,8.40
2023-03-15T18:03:13.206Z,7.20
2023-03-15T18:05:42.365Z,5.38
2023-03-15T18:08:11.479Z,6.65
2023-03-15T18:10:40.260Z,4.13
2023-03-15T18:13:12.588Z,5.03
2023-03-15T18:15:42.243Z,5.95
2023-03-15T18:18:10.520Z,4.28
2023-03-15T18:20:38.068Z,4.45
2023-03-15T18:23:04.992Z,2.25
2023-03-15T18:25:34.436Z,3.58
2023-03-15T18:28:01.673Z,4.32
2023-03-15T18:30:31.030Z,4.30
2023-03-15T18:32:58.194Z,6.82
2023-03-15T18:35:27.401Z,3.50
2023-03-15T18:37:57.027Z,3.75
2023-03-15T18:40:26.340Z,6.72
2023-03-15T18:42:53.373Z,5.97
2023-03-15T18:45:23.557Z,4.75
2023-03-15T18:47:52.100Z,6.53
2023-03-15T18:50:20.446Z,9.38
2023-03-15T18:52:47.737Z,6.55
2023-03-15T18:55:16.578Z,4.13
2023-03-15T18:57:44.074Z,4.03
2023-03-15T19:00:13.552Z,2.90
2023-03-15T19:02:40.979Z,3.50
2023-03-15T19:05:10.198Z,3.72
2023-03-15T19:07:36.998Z,7.70
2023-03-15T19:10:04.019Z,4.10
2023-03-15T19:12:30.865Z,6.47
2023-03-15T19:14:57.664Z,5.55
2023-03-15T19:17:24.848Z,6.55
2023-03-15T19:19:52.109Z,5.63
2023-03-15T19:22:20.178Z,6.28
2023-03-15T19:24:46.945Z,7.83
2023-03-15T19:27:13.687Z,9.60
2023-03-15T19:29:40.450Z,6.70
2023-03-15T19:32:07.191Z,7.57
2023-03-15T19:34:33.978Z,5.03
2023-03-15T19:37:00.695Z,6.25
2023-03-15T19:39:28.846Z,10.52
2023-03-15T19:41:55.563Z,9.63
2023-03-15T19:44:22.476Z,8.93
2023-03-15T19:46:50.012Z,5.75
2023-03-15T19:49:23.166Z,6.00
2023-03-15T19:51:50.272Z,5.45
2023-03-15T19:54:17.024Z,6.90
2023-03-15T19:56:45.234Z,4.82
2023-03-15T19:59:12.460Z,5.05
2023-03-15T20:01:39.291Z,5.30
2023-03-15T20:04:06.094Z,5.07
2023-03-15T20:06:32.936Z,11.48
2023-03-15T20:09:03.152Z,6.40
2023-03-15T20:11:29.909Z,4.72
2023-03-15T20:13:58.025Z,4.75
2023-03-15T20:16:24.789Z,4.53
2023-03-15T20:18:51.583Z,7.43
2023-03-15T20:21:18.724Z,7.43
2023-03-15T20:23:45.567Z,8.35
2023-03-15T20:26:14.618Z,3.58
2023-03-15T20:31:12.027Z,4.05
2023-03-15T20:33:40.938Z,4.03
2023-03-15T20:36:09.490Z,4.38
2023-03-15T20:38:36.347Z,4.22
2023-03-15T20:41:04.155Z,4.68
2023-03-15T20:43:31.155Z,6.53
2023-03-15T20:45:58.719Z,7.43
2023-03-15T20:48:27.364Z,7.53
2023-03-15T20:50:54.168Z,6.30
2023-03-15T20:53:20.975Z,3.72
2023-03-15T20:55:47.952Z,4.93
2023-03-15T20:58:14.673Z,4.53
2023-03-15T21:00:41.461Z,7.05
2023-03-15T21:03:11.184Z,5.57
2023-03-15T21:05:40.392Z,4.28
2023-03-15T21:08:07.248Z,3.50
2023-03-15T21:10:36.149Z,6.45
2023-03-15T21:13:03.523Z,4.68
2023-03-15T21:15:30.357Z,4.93
2023-03-15T21:17:57.066Z,6.53
2023-03-15T21:20:24.146Z,5.60
2023-03-15T21:22:52.552Z,4.65
2023-03-15T21:25:19.498Z,8.37
2023-03-15T21:27:46.242Z,7.00
2023-03-15T21:30:13.971Z,5.90
2023-03-15T21:32:40.900Z,5.90
2023-03-15T21:35:08.438Z,5.13
2023-03-15T21:37:35.216Z,4.15
2023-03-15T21:40:03.689Z,3.90
2023-03-15T21:42:30.456Z,6.47
2023-03-15T21:44:57.260Z,6.70
2023-03-15T21:47:24.146Z,11.43
2023-03-15T21:49:50.874Z,4.70
2023-03-15T21:52:17.616Z,5.57
2023-03-15T21:54:44.364Z,4.50
2023-03-15T21:57:12.598Z,5.55
2023-03-15T21:59:41.757Z,5.25
2023-03-15T22:02:10.772Z,4.85
2023-03-15T22:07:04.155Z,6.05
2023-03-15T22:09:30.892Z,3.97
2023-03-15T22:11:57.641Z,6.50
2023-03-15T22:14:25.813Z,6.22
2023-03-15T22:16:52.582Z,4.10
2023-03-15T22:19:19.343Z,6.10
2023-03-15T22:21:46.103Z,7.13
2023-03-15T22:24:12.834Z,5.00
2023-03-15T22:26:39.577Z,3.60
2023-03-15T22:29:06.334Z,5.20
2023-03-15T22:31:34.416Z,6.30
2023-03-15T22:34:02.984Z,3.73
2023-03-15T22:36:31.145Z,3.40
2023-03-15T22:38:57.870Z,7.15
2023-03-15T22:41:24.590Z,7.70
2023-03-15T22:43:51.665Z,4.72
2023-03-15T22:46:18.606Z,6.22
2023-03-15T22:48:46.822Z,6.65
2023-03-15T22:51:15.458Z,4.13
2023-03-15T22:53:42.660Z,4.47
2023-03-15T22:56:09.526Z,5.90
2023-03-15T22:58:36.744Z,4.32
2023-03-15T23:01:03.759Z,5.45
2023-03-15T23:03:30.532Z,5.55
2023-03-15T23:05:58.790Z,9.10
2023-03-15T23:08:25.600Z,7.07
2023-03-15T23:10:52.367Z,6.50
2023-03-15T23:13:19.170Z,7.03
2023-03-15T23:15:46.177Z,6.43
2023-03-15T23:18:12.944Z,6.38
2023-03-15T23:20:39.917Z,7.25
2023-03-15T23:23:08.507Z,4.30
2023-03-15T23:25:37.654Z,7.90
2023-03-15T23:28:05.733Z,5.75
2023-03-15T23:30:35.482Z,5.97
2023-03-15T23:33:02.614Z,7.65
2023-03-15T23:35:29.507Z,6.70
2023-03-15T23:37:56.253Z,6.47
2023-03-15T23:40:24.438Z,7.47
2023-03-15T23:42:51.209Z,5.60
2023-03-15T23:45:18.242Z,6.95
2023-03-15T23:47:45.007Z,7.10
2023-03-15T23:50:12.523Z,8.13
2023-03-15T23:52:39.319Z,7.47
2023-03-15T23:55:06.959Z,8.63
2023-03-15T23:57:35.200Z,7.45
