createdAt,value
2023-04-17T00:00:38.929Z,101216.75
2023-04-17T00:03:07.512Z,101220.60
2023-04-17T00:05:36.118Z,101219.95
2023-04-17T00:08:05.007Z,101217.08
2023-04-17T00:10:33.358Z,101220.36
2023-04-17T00:13:04.091Z,101221.21
2023-04-17T00:15:33.086Z,101225.22
2023-04-17T00:18:02.551Z,101228.33
2023-04-17T00:20:32.907Z,101226.54
2023-04-17T00:23:02.110Z,101229.17
2023-04-17T00:25:30.893Z,101230.36
2023-04-17T00:27:59.584Z,101228.59
2023-04-17T00:30:28.099Z,101224.52
2023-04-17T00:32:57.741Z,101225.99
2023-04-17T00:35:26.561Z,101225.02
2023-04-17T00:37:55.146Z,101229.86
2023-04-17T00:40:23.629Z,101226.23
2023-04-17T00:42:56.416Z,101222.30
2023-04-17T00:45:24.681Z,101222.41
2023-04-17T00:47:53.186Z,101219.73
2023-04-17T00:50:21.978Z,101217.96
2023-04-17T00:52:51.318Z,101220.62
2023-04-17T00:55:19.896Z,101221.19
2023-04-17T00:57:51.289Z,101217.73
2023-04-17T01:00:19.725Z,101217.80
2023-04-17T01:02:48.739Z,101212.89
2023-04-17T01:05:17.749Z,101210.98
2023-04-17T01:07:46.234Z,101211.14
2023-04-17T01:10:14.935Z,101207.66
2023-04-17T01:12:47.020Z,101210.34
2023-04-17T01:15:15.794Z,101205.69
2023-04-17T01:17:44.299Z,101207.52
2023-04-17T01:20:13.805Z,101206.80
2023-04-17T01:22:42.964Z,101205.98
2023-04-17T01:25:11.542Z,101206.70
2023-04-17T01:27:40.945Z,101206.41
2023-04-17T01:30:09.994Z,101207.95
2023-04-17T01:32:46.698Z,101204.55
2023-04-17T01:35:14.987Z,101203.20
2023-04-17T01:37:44.094Z,101202.59
2023-04-17T01:40:13.133Z,101202.92
2023-04-17T01:42:41.511Z,101200.64
2023-04-17T01:45:10.758Z,101201.64
2023-04-17T01:47:39.762Z,101204.17
2023-04-17T01:50:11.605Z,101208.76
2023-04-17T01:52:40.247Z,101208.68
2023-04-17T01:55:09.546Z,101208.47
2023-04-17T01:57:39.346Z,101207.54
2023-04-17T02:00:09.415Z,101207.64
2023-04-17T02:02:44.268Z,101209.24
2023-04-17T02:05:12.943Z,101208.55
2023-04-17T02:07:41.471Z,101208.71
2023-04-17T02:10:10.620Z,101202.89
2023-04-17T02:12:39.042Z,101203.98
2023-04-17T02:15:08.212Z,101202.28
2023-04-17T02:17:38.361Z,101204.41
2023-04-17T02:20:09.236Z,101202.39
2023-04-17T02:22:37.833Z,101202.16
2023-04-17T02:25:06.681Z,101200.60
2023-04-17T02:27:35.410Z,101203.36
2023-04-17T02:30:04.346Z,101208.92
2023-04-17T02:32:34.376Z,101207.59
2023-04-17T02:35:04.009Z,101201.02
2023-04-17T02:37:33.645Z,101205.84
2023-04-17T02:40:02.501Z,101205.29
2023-04-17T02:42:31.628Z,101206.27
2023-04-17T02:45:00.665Z,101208.61
2023-04-17T02:47:29.055Z,101211.23
2023-04-17T02:50:00.418Z,101209.27
2023-04-17T02:52:29.878Z,101209.47
2023-04-17T02:54:58.504Z,101209.13
2023-04-17T02:57:27.741Z,101207.30
2023-04-17T02:59:56.421Z,101208.12
2023-04-17T03:02:24.988Z,101210.11
2023-04-17T03:04:53.422Z,101214.23
2023-04-17T03:07:23.838Z,101213.62
2023-04-17T03:09:54.316Z,101217.80
2023-04-17T03:12:22.892Z,101213.18
2023-04-17T03:14:52.910Z,101215.02
2023-04-17T03:17:21.256Z,101213.48
2023-04-17T03:19:50.112Z,101219.17
2023-04-17T03:22:18.725Z,101223.48
2023-04-17T03:24:47.852Z,101217.17
2023-04-17T03:27:16.582Z,101221.99
2023-04-17T03:29:45.574Z,101217.31
2023-04-17T03:32:14.643Z,101218.23
2023-04-17T03:34:43.884Z,101221.12
2023-04-17T03:37:12.758Z,101219.59
2023-04-17T03:39:41.682Z,101215.54
2023-04-17T03:42:14.881Z,101217.77
2023-04-17T03:44:43.501Z,101217.47
2023-04-17T03:47:12.885Z,101214.83
2023-04-17T03:49:42.242Z,101215.52
2023-04-17T03:52:11.883Z,101214.80
2023-04-17T03:54:40.652Z,101217.75
2023-04-17T03:57:09.029Z,101221.88
2023-04-17T03:59:37.686Z,101221.70
2023-04-17T04:02:07.340Z,101225.33
2023-04-17T04:04:36.759Z,101228.60
2023-04-17T04:07:11.853Z,101225.73
2023-04-17T04:09:40.633Z,101223.43
2023-04-17T04:12:09.516Z,101223.07
2023-04-17T04:14:42.184Z,101222.77
2023-04-17T04:17:11.692Z,101225.80
2023-04-17T04:19:40.476Z,101225.55
2023-04-17T04:22:09.574Z,101229.39
2023-04-17T04:24:43.035Z,101227.22
2023-04-17T04:27:13.297Z,101226.06
2023-04-17T04:29:48.792Z,101232.34
2023-04-17T04:32:19.294Z,101229.55
2023-04-17T04:34:48.750Z,101228.90
2023-04-17T04:37:22.117Z,101228.59
2023-04-17T04:39:54.397Z,101225.98
2023-04-17T04:42:23.878Z,101223.58
2023-04-17T04:45:22.184Z,101224.34
2023-04-17T04:47:50.868Z,101224.66
2023-04-17T04:50:20.151Z,101224.96
2023-04-17T04:52:49.128Z,101227.02
2023-04-17T04:55:27.428Z,101229.78
2023-04-17T04:57:57.796Z,101229.89
2023-04-17T05:00:26.807Z,101222.07
2023-04-17T05:02:58.877Z,101225.95
2023-04-17T05:05:28.204Z,101231.14
2023-04-17T05:07:56.717Z,101228.83
2023-04-17T05:10:27.426Z,101226.63
2023-04-17T05:13:00.020Z,101234.73
2023-04-17T05:15:28.895Z,101229.33
2023-04-17T05:17:58.058Z,101229.95
2023-04-17T05:20:27.080Z,101226.65
2023-04-17T05:22:58.892Z,101232.89
2023-04-17T05:25:27.319Z,101233.06
2023-04-17T05:27:56.652Z,101233.00
2023-04-17T05:30:25.530Z,101240.48
2023-04-17T05:33:25.432Z,101242.51
2023-04-17T05:35:57.289Z,101240.09
2023-04-17T05:38:25.766Z,101242.98
2023-04-17T05:40:54.720Z,101243.77
2023-04-17T05:43:23.076Z,101242.31
2023-04-17T05:45:53.830Z,101242.79
2023-04-17T05:48:22.326Z,101245.02
2023-04-17T05:50:51.137Z,101240.98
2023-04-17T05:53:19.740Z,101244.16
2023-04-17T05:55:51.902Z,101247.24
2023-04-17T05:58:24.147Z,101250.11
2023-04-17T06:00:55.831Z,101242.56
2023-04-17T06:03:25.134Z,101237.78
2023-04-17T06:05:59.408Z,101237.25
2023-04-17T06:08:28.196Z,101241.88
2023-04-17T06:10:56.605Z,101239.48
2023-04-17T06:13:26.417Z,101240.56
2023-04-17T06:15:55.006Z,101245.68
2023-04-17T06:18:23.798Z,101237.98
2023-04-17T06:20:52.371Z,101234.31
2023-04-17T06:23:21.831Z,101239.25
2023-04-17T06:25:50.976Z,101233.99
2023-04-17T06:28:20.279Z,101239.30
2023-04-17T06:30:49.046Z,101242.75
2023-04-17T06:33:17.675Z,101237.05
2023-04-17T06:35:46.365Z,101232.54
2023-04-17T06:38:28.880Z,101228.71
2023-04-17T06:40:58.115Z,101225.17
2023-04-17T06:43:27.340Z,101235.28
2023-04-17T06:45:55.741Z,101231.30
2023-04-17T06:48:24.221Z,101228.25
2023-04-17T06:50:52.444Z,101235.85
2023-04-17T06:53:21.832Z,101239.88
2023-04-17T06:55:50.159Z,101233.52
2023-04-17T06:58:18.751Z,101231.44
2023-04-17T07:00:47.237Z,101232.33
2023-04-17T07:03:16.871Z,101233.59
2023-04-17T07:05:45.511Z,101227.38
2023-04-17T07:08:16.116Z,101228.91
2023-04-17T07:10:44.936Z,101224.38
2023-04-17T07:13:13.417Z,101220.55
2023-04-17T07:15:41.980Z,101224.95
2023-04-17T07:18:11.383Z,101231.83
2023-04-17T07:20:39.723Z,101219.84
2023-04-17T07:23:08.571Z,101208.77
2023-04-17T07:25:37.248Z,101209.45
2023-04-17T07:28:05.951Z,101198.74
2023-04-17T07:30:34.654Z,101198.02
2023-04-17T07:33:03.532Z,101192.70
2023-04-17T07:35:32.295Z,101197.30
2023-04-17T07:38:03.765Z,101191.59
2023-04-17T07:40:32.366Z,101187.98
2023-04-17T07:43:00.816Z,101189.03
2023-04-17T07:45:29.503Z,101185.05
2023-04-17T07:47:58.150Z,101180.40
2023-04-17T07:50:26.838Z,101178.95
2023-04-17T07:52:55.873Z,101167.96
2023-04-17T07:55:24.252Z,101170.39
2023-04-17T07:57:53.248Z,101166.50
2023-04-17T08:00:21.936Z,101161.82
2023-04-17T08:02:50.761Z,101165.51
2023-04-17T08:05:19.736Z,101157.17
2023-04-17T08:07:48.390Z,101159.88
2023-04-17T08:10:16.742Z,101158.27
2023-04-17T08:12:46.136Z,101156.58
2023-04-17T08:15:14.802Z,101160.92
2023-04-17T08:17:43.617Z,101147.80
2023-04-17T08:20:12.274Z,101149.23
2023-04-17T08:22:41.571Z,101149.44
2023-04-17T08:25:10.958Z,101156.84
2023-04-17T08:27:40.847Z,101151.41
2023-04-17T08:30:13.046Z,101149.06
2023-04-17T08:32:47.001Z,101138.27
2023-04-17T08:35:15.648Z,101144.69
2023-04-17T08:37:47.067Z,101135.08
2023-04-17T08:40:17.358Z,101130.75
2023-04-17T08:42:48.198Z,101136.02
2023-04-17T08:45:17.653Z,101129.86
2023-04-17T08:47:46.386Z,101127.63
2023-04-17T08:50:17.067Z,101133.48
2023-04-17T08:52:49.723Z,101125.73
2023-04-17T08:55:22.630Z,101128.29
2023-04-17T08:58:04.411Z,101140.84
2023-04-17T09:00:34.127Z,101130.95
2023-04-17T09:03:05.300Z,101128.02
2023-04-17T09:05:34.629Z,101124.02
2023-04-17T09:08:24.302Z,101112.96
2023-04-17T09:10:53.936Z,101109.43
2023-04-17T09:13:25.137Z,101109.59
2023-04-17T09:16:07.446Z,101114.02
2023-04-17T09:18:37.315Z,101098.08
2023-04-17T09:21:06.621Z,101093.73
2023-04-17T09:23:59.800Z,101089.69
2023-04-17T09:26:31.140Z,101081.50
2023-04-17T09:29:12.262Z,101077.18
2023-04-17T09:31:41.689Z,101078.32
2023-04-17T09:34:15.547Z,101083.52
2023-04-17T09:36:44.243Z,101077.77
2023-04-17T09:39:20.933Z,101082.83
2023-04-17T09:41:49.668Z,101072.05
2023-04-17T09:44:28.999Z,101070.30
2023-04-17T09:46:57.506Z,101065.21
2023-04-17T09:49:29.131Z,101062.11
2023-04-17T09:51:57.981Z,101077.85
2023-04-17T09:54:26.908Z,101063.94
2023-04-17T09:56:56.347Z,101056.58
2023-04-17T09:59:25.266Z,101058.09
2023-04-17T10:01:56.589Z,101048.17
2023-04-17T10:04:25.321Z,101043.17
2023-04-17T10:06:54.124Z,101039.79
2023-04-17T10:09:22.937Z,101031.62
2023-04-17T10:11:51.398Z,101032.70
2023-04-17T10:14:33.131Z,101039.70
2023-04-17T10:17:01.893Z,101035.52
2023-04-17T10:19:31.810Z,101028.63
2023-04-17T10:22:15.868Z,101039.83
2023-04-17T10:25:13.152Z,101021.02
2023-04-17T10:27:41.996Z,101021.30
2023-04-17T10:30:12.999Z,101020.34
2023-04-17T10:32:46.709Z,101011.20
2023-04-17T10:35:17.992Z,101021.52
2023-04-17T10:37:52.518Z,101009.27
2023-04-17T10:40:25.991Z,101019.36
2023-04-17T10:43:22.649Z,101010.48
2023-04-17T10:46:13.276Z,101019.77
2023-04-17T10:48:49.907Z,101016.46
2023-04-17T10:51:24.330Z,100997.03
2023-04-17T10:53:56.104Z,101008.51
2023-04-17T10:56:26.576Z,101003.34
2023-04-17T10:59:11.400Z,101002.98
2023-04-17T11:01:58.074Z,100990.84
2023-04-17T11:04:31.029Z,100995.27
2023-04-17T11:07:00.463Z,100997.11
2023-04-17T11:09:29.767Z,100996.42
2023-04-17T11:11:59.803Z,100986.42
2023-04-17T11:14:28.167Z,100984.80
2023-04-17T11:16:56.823Z,100979.45
2023-04-17T11:19:25.965Z,100997.87
2023-04-17T11:21:57.440Z,100994.34
2023-04-17T11:24:34.684Z,100980.50
2023-04-17T11:27:04.020Z,100971.55
2023-04-17T11:29:33.317Z,100961.59
2023-04-17T11:32:01.773Z,100966.20
2023-04-17T11:34:30.523Z,100957.62
2023-04-17T11:37:00.051Z,100957.30
2023-04-17T11:39:30.340Z,100958.36
2023-04-17T11:41:58.875Z,100950.86
2023-04-17T11:44:28.305Z,100950.94
2023-04-17T11:46:59.284Z,100957.88
2023-04-17T11:49:29.021Z,100950.29
2023-04-17T11:52:00.295Z,100962.69
2023-04-17T11:54:29.758Z,100940.16
2023-04-17T11:57:11.905Z,100930.33
2023-04-17T11:59:42.273Z,100947.95
2023-04-17T12:02:11.560Z,100937.02
2023-04-17T12:04:40.759Z,100931.80
2023-04-17T12:07:09.492Z,100936.95
2023-04-17T12:09:37.866Z,100931.60
2023-04-17T12:12:06.978Z,100929.04
2023-04-17T12:14:36.269Z,100948.55
2023-04-17T12:17:04.740Z,100925.60
2023-04-17T12:19:34.066Z,100922.00
2023-04-17T12:22:02.697Z,100924.09
2023-04-17T12:24:31.185Z,100923.61
2023-04-17T12:27:02.078Z,100911.29
2023-04-17T12:29:43.072Z,100919.24
2023-04-17T12:32:13.979Z,100914.86
2023-04-17T12:34:42.631Z,100913.08
2023-04-17T12:37:11.907Z,100916.42
2023-04-17T12:39:40.333Z,100915.23
2023-04-17T12:42:08.831Z,100916.00
2023-04-17T12:44:37.402Z,100914.96
2023-04-17T12:47:05.999Z,100909.45
2023-04-17T12:49:35.507Z,100917.24
2023-04-17T12:52:04.133Z,100920.88
2023-04-17T12:54:33.484Z,100901.77
2023-04-17T12:57:02.631Z,100911.41
2023-04-17T12:59:31.454Z,100905.20
2023-04-17T13:01:59.855Z,100913.45
2023-04-17T13:04:28.565Z,100916.47
2023-04-17T13:06:57.479Z,100909.50
2023-04-17T13:09:26.556Z,100918.06
2023-04-17T13:11:54.979Z,100927.69
2023-04-17T13:14:23.517Z,100920.64
2023-04-17T13:16:52.389Z,100925.60
2023-04-17T13:19:20.830Z,100928.58
2023-04-17T13:21:51.314Z,100916.20
2023-04-17T13:24:19.770Z,100929.27
2023-04-17T13:26:48.425Z,100926.36
2023-04-17T13:29:19.289Z,100925.52
2023-04-17T13:31:48.376Z,100918.45
2023-04-17T13:34:16.807Z,100919.23
2023-04-17T13:36:46.555Z,100916.85
2023-04-17T13:39:15.344Z,100925.98
2023-04-17T13:41:43.925Z,100915.63
2023-04-17T13:44:14.091Z,100914.55
2023-04-17T13:46:44.405Z,100922.70
2023-04-17T13:49:13.299Z,100907.41
2023-04-17T13:51:41.971Z,100911.11
2023-04-17T13:54:10.706Z,100899.73
2023-04-17T13:56:39.414Z,100900.02
2023-04-17T13:59:08.100Z,100911.79
2023-04-17T14:01:36.705Z,100904.61
2023-04-17T14:04:05.592Z,100904.06
2023-04-17T14:06:35.122Z,100914.36
2023-04-17T14:09:03.804Z,100884.80
2023-04-17T14:11:32.258Z,100902.46
2023-04-17T14:14:01.138Z,100892.21
2023-04-17T14:16:29.716Z,100890.80
2023-04-17T14:19:06.433Z,100886.20
2023-04-17T14:21:42.475Z,100882.59
2023-04-17T14:24:11.151Z,100881.29
2023-04-17T14:26:39.620Z,100882.66
2023-04-17T14:29:09.343Z,100888.79
2023-04-17T14:31:37.926Z,100883.04
2023-04-17T14:34:06.640Z,100880.69
2023-04-17T14:36:35.999Z,100882.80
2023-04-17T14:39:04.415Z,100889.08
2023-04-17T14:41:34.438Z,100877.92
2023-04-17T14:44:02.979Z,100871.10
2023-04-17T14:46:32.173Z,100875.73
2023-04-17T14:49:00.659Z,100867.54
2023-04-17T14:51:30.610Z,100866.42
2023-04-17T14:53:59.284Z,100870.09
2023-04-17T14:56:30.005Z,100866.86
2023-04-17T14:58:58.490Z,100866.34
2023-04-17T15:01:26.965Z,100869.55
2023-04-17T15:03:55.844Z,100871.13
2023-04-17T15:06:24.637Z,100862.73
2023-04-17T15:08:53.143Z,100862.46
2023-04-17T15:11:21.557Z,100862.84
2023-04-17T15:13:50.384Z,100853.98
2023-04-17T15:16:18.786Z,100861.23
2023-04-17T15:18:47.249Z,100865.43
2023-04-17T15:21:16.619Z,100868.34
2023-04-17T15:23:44.927Z,100874.19
2023-04-17T15:26:13.457Z,100874.66
2023-04-17T15:28:42.091Z,100876.50
2023-04-17T15:31:10.519Z,100877.14
2023-04-17T15:33:38.877Z,100876.67
2023-04-17T15:36:07.400Z,100872.29
2023-04-17T15:38:36.384Z,100866.89
2023-04-17T15:41:04.736Z,100870.23
2023-04-17T15:43:33.595Z,100877.39
2023-04-17T15:46:03.808Z,100874.02
2023-04-17T15:48:32.579Z,100879.59
2023-04-17T15:51:03.044Z,100878.95
2023-04-17T15:53:32.058Z,100880.13
2023-04-17T15:56:00.782Z,100874.73
2023-04-17T15:58:29.337Z,100883.52
2023-04-17T16:00:57.800Z,100881.13
2023-04-17T16:03:26.326Z,100887.92
2023-04-17T16:05:55.154Z,100886.52
2023-04-17T16:08:23.831Z,100890.69
2023-04-17T16:10:52.313Z,100891.81
2023-04-17T16:13:20.699Z,100890.97
2023-04-17T16:15:50.160Z,100895.80
2023-04-17T16:18:18.676Z,100894.76
2023-04-17T16:20:47.302Z,100899.86
2023-04-17T16:23:15.772Z,100905.64
2023-04-17T16:25:44.323Z,100904.07
2023-04-17T16:28:12.710Z,100906.87
2023-04-17T16:30:41.082Z,100906.86
2023-04-17T16:33:09.764Z,100910.79
2023-04-17T16:35:38.247Z,100909.52
2023-04-17T16:38:06.946Z,100905.08
2023-04-17T16:40:35.618Z,100907.53
2023-04-17T16:43:04.098Z,100911.45
2023-04-17T16:45:32.828Z,100906.29
2023-04-17T16:48:01.524Z,100909.38
2023-04-17T16:50:30.464Z,100914.52
2023-04-17T16:52:58.959Z,100914.85
2023-04-17T16:55:27.442Z,100919.86
2023-04-17T16:57:55.885Z,100919.13
2023-04-17T17:00:24.593Z,100922.55
2023-04-17T17:02:53.165Z,100932.95
2023-04-17T17:05:22.155Z,100931.87
2023-04-17T17:07:50.424Z,100931.52
2023-04-17T17:10:19.439Z,100937.23
2023-04-17T17:12:47.865Z,100931.92
2023-04-17T17:15:16.371Z,100941.31
2023-04-17T17:17:44.937Z,100937.05
2023-04-17T17:20:13.782Z,100945.38
2023-04-17T17:22:42.056Z,100941.20
2023-04-17T17:25:10.641Z,100945.10
2023-04-17T17:27:39.384Z,100943.41
2023-04-17T17:30:08.457Z,100941.90
2023-04-17T17:32:37.773Z,100946.92
2023-04-17T17:35:06.945Z,100944.93
2023-04-17T17:37:35.476Z,100956.88
2023-04-17T17:40:04.599Z,100958.14
2023-04-17T17:42:33.583Z,100955.77
2023-04-17T17:45:02.071Z,100961.83
2023-04-17T17:47:30.734Z,100957.38
2023-04-17T17:49:59.341Z,100965.71
2023-04-17T17:52:27.838Z,100965.13
2023-04-17T17:54:56.714Z,100957.37
2023-04-17T17:57:27.706Z,100965.48
2023-04-17T18:00:01.714Z,100963.02
2023-04-17T18:02:33.882Z,100963.60
2023-04-17T18:05:02.565Z,100959.84
2023-04-17T18:07:31.556Z,100957.87
2023-04-17T18:09:59.913Z,100960.29
2023-04-17T18:12:28.481Z,100962.64
2023-04-17T18:14:57.045Z,100960.78
2023-04-17T18:17:25.983Z,100961.63
2023-04-17T18:19:54.427Z,100963.77
2023-04-17T18:22:22.833Z,100959.55
2023-04-17T18:24:54.693Z,100963.26
2023-04-17T18:27:23.088Z,100960.01
2023-04-17T18:29:51.698Z,100959.61
2023-04-17T18:32:22.181Z,100960.50
2023-04-17T18:34:51.406Z,100959.69
2023-04-17T18:37:20.061Z,100963.15
2023-04-17T18:39:48.528Z,100956.20
2023-04-17T18:42:17.007Z,100956.91
2023-04-17T18:44:45.483Z,100961.63
2023-04-17T18:47:13.967Z,100957.55
2023-04-17T18:49:42.383Z,100956.57
2023-04-17T18:52:11.157Z,100952.92
2023-04-17T18:54:39.537Z,100958.34
2023-04-17T18:57:08.218Z,100956.41
2023-04-17T18:59:36.710Z,100951.99
2023-04-17T19:02:05.571Z,100951.89
2023-04-17T19:04:34.096Z,100950.73
2023-04-17T19:07:03.087Z,100955.73
2023-04-17T19:09:31.527Z,100960.23
2023-04-17T19:12:00.017Z,100958.35
2023-04-17T19:14:28.620Z,100960.13
2023-04-17T19:16:57.324Z,100956.95
2023-04-17T19:19:26.241Z,100961.41
2023-04-17T19:21:54.816Z,100957.86
2023-04-17T19:24:23.446Z,100962.93
2023-04-17T19:26:51.859Z,100964.30
2023-04-17T19:29:20.743Z,100961.97
2023-04-17T19:31:49.224Z,100961.84
2023-04-17T19:34:17.869Z,100964.17
2023-04-17T19:36:46.965Z,100964.73
2023-04-17T19:39:15.820Z,100966.55
2023-04-17T19:41:50.930Z,100967.15
2023-04-17T19:44:19.370Z,100962.95
2023-04-17T19:46:47.982Z,100962.45
2023-04-17T19:49:16.451Z,100958.93
2023-04-17T19:51:44.910Z,100961.99
2023-04-17T19:54:13.468Z,100959.93
2023-04-17T19:56:41.971Z,100956.81
2023-04-17T19:59:14.361Z,100960.80
2023-04-17T20:01:44.705Z,100957.41
2023-04-17T20:04:13.531Z,100952.77
2023-04-17T20:06:42.462Z,100950.38
2023-04-17T20:09:13.259Z,100949.23
2023-04-17T20:11:43.107Z,100945.26
2023-04-17T20:14:14.932Z,100946.71
2023-04-17T20:16:45.458Z,100944.04
2023-04-17T20:19:14.470Z,100944.70
2023-04-17T20:21:44.321Z,100938.60
2023-04-17T20:24:13.310Z,100938.39
2023-04-17T20:26:44.340Z,100939.06
2023-04-17T20:29:12.905Z,100936.17
2023-04-17T20:31:42.109Z,100935.90
2023-04-17T20:34:10.547Z,100937.09
2023-04-17T20:36:38.896Z,100935.58
2023-04-17T20:39:10.925Z,100937.15
2023-04-17T20:41:40.712Z,100936.75
2023-04-17T20:44:09.404Z,100940.12
2023-04-17T20:46:38.470Z,100939.97
2023-04-17T20:49:07.049Z,100934.04
2023-04-17T20:51:36.127Z,100938.14
2023-04-17T20:54:04.636Z,100938.17
2023-04-17T20:56:32.967Z,100940.41
2023-04-17T20:59:01.455Z,100939.80
2023-04-17T21:01:52.934Z,100936.29
2023-04-17T21:04:22.110Z,100937.30
2023-04-17T21:06:50.892Z,100929.63
2023-04-17T21:09:19.575Z,100926.29
2023-04-17T21:11:49.738Z,100928.04
2023-04-17T21:14:18.068Z,100924.85
2023-04-17T21:16:46.854Z,100920.42
2023-04-17T21:19:15.542Z,100926.84
2023-04-17T21:21:43.822Z,100925.27
2023-04-17T21:24:12.582Z,100924.77
2023-04-17T21:26:41.554Z,100925.80
2023-04-17T21:29:11.124Z,100930.02
2023-04-17T21:31:39.878Z,100931.39
2023-04-17T21:34:08.512Z,100934.95
2023-04-17T21:36:37.157Z,100934.77
2023-04-17T21:39:07.159Z,100934.21
2023-04-17T21:41:35.863Z,100929.44
2023-04-17T21:44:05.777Z,100929.70
2023-04-17T21:46:34.360Z,100926.79
2023-04-17T21:49:03.332Z,100928.41
2023-04-17T21:51:32.052Z,100925.08
2023-04-17T21:54:00.623Z,100925.45
2023-04-17T21:56:29.574Z,100924.30
2023-04-17T21:58:58.055Z,100918.11
2023-04-17T22:01:26.734Z,100918.10
2023-04-17T22:03:55.389Z,100918.34
2023-04-17T22:06:24.255Z,100917.33
2023-04-17T22:08:52.845Z,100916.77
2023-04-17T22:11:21.331Z,100917.08
2023-04-17T22:13:50.317Z,100909.20
2023-04-17T22:16:19.130Z,100905.06
2023-04-17T22:18:47.691Z,100903.39
2023-04-17T22:21:16.128Z,100904.23
2023-04-17T22:23:45.169Z,100899.11
2023-04-17T22:26:13.789Z,100897.92
2023-04-17T22:28:42.171Z,100895.88
2023-04-17T22:31:11.165Z,100887.58
2023-04-17T22:33:39.610Z,100883.58
2023-04-17T22:36:08.733Z,100881.95
2023-04-17T22:38:37.388Z,100876.94
2023-04-17T22:41:05.883Z,100874.85
2023-04-17T22:43:34.343Z,100878.04
2023-04-17T22:46:02.864Z,100879.35
2023-04-17T22:48:32.841Z,100880.92
2023-04-17T22:51:01.595Z,100883.92
2023-04-17T22:53:31.670Z,100880.61
2023-04-17T22:56:01.198Z,100882.14
2023-04-17T22:58:33.726Z,100876.85
2023-04-17T23:01:03.384Z,100869.83
2023-04-17T23:03:32.684Z,100869.88
2023-04-17T23:06:01.238Z,100875.02
2023-04-17T23:08:30.550Z,100877.17
2023-04-17T23:11:00.079Z,100880.83
2023-04-17T23:13:28.710Z,100884.25
2023-04-17T23:15:57.750Z,100882.54
2023-04-17T23:18:26.298Z,100880.95
2023-04-17T23:20:54.775Z,100878.41
2023-04-17T23:23:23.523Z,100877.42
2023-04-17T23:25:52.653Z,100876.22
2023-04-17T23:28:21.344Z,100877.14
2023-04-17T23:30:49.825Z,100875.38
2023-04-17T23:33:18.330Z,100871.04
2023-04-17T23:35:46.917Z,100870.42
2023-04-17T23:38:15.492Z,100868.46
2023-04-17T23:40:44.068Z,100868.55
2023-04-17T23:43:12.752Z,100867.55
2023-04-17T23:45:41.323Z,100870.43
2023-04-17T23:48:09.810Z,100865.16
2023-04-17T23:50:38.355Z,100862.95
2023-04-17T23:53:07.501Z,100865.28
2023-04-17T23:55:35.867Z,100861.70
2023-04-17T23:58:04.347Z,100865.85
