createdAt,value
2019-05-26T00:00:46.023Z,12.00
2019-05-26T00:03:14.613Z,7.10
2019-05-26T00:05:43.121Z,11.93
2019-05-26T00:08:11.745Z,11.90
2019-05-26T00:10:41.310Z,13.47
2019-05-26T00:13:09.741Z,7.17
2019-05-26T00:15:38.182Z,11.97
2019-05-26T00:18:06.792Z,8.07
2019-05-26T00:20:35.422Z,12.63
2019-05-26T00:23:03.855Z,12.60
2019-05-26T00:25:32.296Z,5.83
2019-05-26T00:28:01.988Z,11.63
2019-05-26T00:30:30.533Z,8.60
2019-05-26T00:32:58.962Z,8.67
2019-05-26T00:35:27.395Z,11.67
2019-05-26T00:37:55.844Z,8.93
2019-05-26T00:40:24.510Z,13.97
2019-05-26T00:42:52.963Z,5.70
2019-05-26T00:45:22.270Z,13.70
2019-05-26T00:47:50.698Z,8.53
2019-05-26T00:50:20.188Z,6.90
2019-05-26T00:52:48.616Z,5.97
2019-05-26T00:55:18.177Z,6.37
2019-05-26T00:57:46.848Z,8.70
2019-05-26T01:00:17.481Z,8.10
2019-05-26T01:02:46.058Z,5.40
2019-05-26T01:05:16.022Z,6.30
2019-05-26T01:07:44.469Z,6.40
2019-05-26T01:10:13.927Z,15.20
2019-05-26T01:12:42.362Z,7.03
2019-05-26T01:15:11.061Z,10.33
2019-05-26T01:17:39.497Z,14.30
2019-05-26T01:20:08.369Z,15.80
2019-05-26T01:22:36.807Z,13.40
2019-05-26T01:25:08.487Z,5.83
2019-05-26T01:27:37.294Z,10.90
2019-05-26T01:30:07.766Z,18.20
2019-05-26T01:32:36.215Z,18.17
2019-05-26T01:35:06.522Z,10.20
2019-05-26T01:37:35.626Z,14.03
2019-05-26T01:40:07.375Z,6.33
2019-05-26T01:42:35.881Z,5.70
2019-05-26T01:45:09.049Z,7.30
2019-05-26T01:47:37.759Z,6.90
2019-05-26T01:50:08.598Z,5.40
2019-05-26T01:52:37.053Z,6.60
2019-05-26T01:55:06.522Z,7.70
2019-05-26T01:57:34.976Z,12.23
2019-05-26T02:00:04.846Z,11.23
2019-05-26T02:02:33.604Z,8.90
2019-05-26T02:05:02.315Z,9.00
2019-05-26T02:07:32.607Z,5.87
2019-05-26T02:10:01.113Z,10.93
2019-05-26T02:12:29.554Z,12.73
2019-05-26T02:14:57.978Z,8.20
2019-05-26T02:17:26.510Z,10.20
2019-05-26T02:19:54.925Z,11.30
2019-05-26T02:22:23.459Z,5.50
2019-05-26T02:24:51.894Z,11.70
2019-05-26T02:27:20.331Z,10.23
2019-05-26T02:29:48.772Z,9.43
2019-05-26T02:32:17.274Z,9.53
2019-05-26T02:34:45.706Z,8.03
2019-05-26T02:37:14.145Z,3.93
2019-05-26T02:39:42.607Z,10.33
2019-05-26T02:42:11.029Z,4.70
2019-05-26T02:44:39.461Z,4.57
2019-05-26T02:47:08.074Z,5.27
2019-05-26T02:49:36.508Z,8.37
2019-05-26T02:52:05.086Z,6.43
2019-05-26T02:54:33.686Z,4.67
2019-05-26T02:57:02.121Z,7.00
2019-05-26T02:59:30.630Z,9.93
2019-05-26T03:02:03.591Z,7.17
2019-05-26T03:04:30.395Z,6.97
2019-05-26T03:07:00.253Z,4.43
2019-05-26T03:09:30.833Z,8.33
2019-05-26T03:12:01.312Z,6.40
2019-05-26T03:14:33.064Z,12.10
2019-05-26T03:17:02.732Z,10.93
2019-05-26T03:19:35.703Z,6.70
2019-05-26T03:22:04.789Z,5.83
2019-05-26T03:24:35.286Z,8.67
2019-05-26T03:27:03.735Z,7.90
2019-05-26T03:29:32.162Z,4.87
2019-05-26T03:32:00.587Z,7.70
2019-05-26T03:34:29.037Z,13.93
2019-05-26T03:36:57.537Z,10.10
2019-05-26T03:39:43.628Z,10.47
2019-05-26T03:41:56.134Z,11.60
2019-05-26T03:44:24.614Z,9.47
2019-05-26T03:46:53.219Z,11.00
2019-05-26T03:49:21.834Z,16.33
2019-05-26T03:51:51.058Z,14.77
2019-05-26T03:54:21.581Z,15.03
2019-05-26T03:56:52.406Z,8.97
2019-05-26T03:59:20.904Z,13.57
2019-05-26T04:01:49.350Z,11.70
2019-05-26T04:04:17.794Z,14.77
2019-05-26T04:06:46.231Z,10.83
2019-05-26T04:09:14.674Z,18.87
2019-05-26T04:11:43.179Z,13.07
2019-05-26T04:14:11.625Z,18.43
2019-05-26T04:16:40.053Z,9.47
2019-05-26T04:19:08.488Z,14.57
2019-05-26T04:21:37.009Z,10.47
2019-05-26T04:24:07.746Z,12.80
2019-05-26T04:26:36.192Z,10.40
2019-05-26T04:29:04.755Z,16.53
2019-05-26T04:31:33.186Z,12.60
2019-05-26T04:34:01.618Z,19.50
2019-05-26T04:36:30.162Z,12.47
2019-05-26T04:38:58.694Z,14.50
2019-05-26T04:41:27.309Z,12.30
2019-05-26T04:43:55.754Z,19.93
2019-05-26T04:46:25.606Z,11.83
2019-05-26T04:48:54.042Z,11.63
2019-05-26T04:51:22.583Z,11.17
2019-05-26T04:53:51.014Z,11.10
2019-05-26T04:56:19.483Z,19.63
2019-05-26T04:58:47.906Z,7.87
2019-05-26T05:01:16.347Z,18.30
2019-05-26T05:03:44.867Z,10.30
2019-05-26T05:06:13.302Z,7.13
2019-05-26T05:08:41.741Z,11.63
2019-05-26T05:11:10.217Z,10.17
2019-05-26T05:13:38.655Z,16.50
2019-05-26T05:16:07.116Z,14.40
2019-05-26T05:18:35.540Z,12.23
2019-05-26T05:21:04.023Z,17.90
2019-05-26T05:23:32.465Z,15.77
2019-05-26T05:26:00.885Z,14.50
2019-05-26T05:28:29.326Z,16.30
2019-05-26T05:30:57.755Z,5.30
2019-05-26T05:33:26.997Z,10.97
2019-05-26T05:35:55.430Z,13.13
2019-05-26T05:38:23.857Z,8.60
2019-05-26T05:40:59.387Z,14.93
2019-05-26T05:43:22.516Z,6.90
2019-05-26T05:45:50.942Z,12.77
2019-05-26T05:48:19.381Z,10.70
2019-05-26T05:50:47.814Z,13.07
2019-05-26T05:53:16.250Z,9.97
2019-05-26T05:55:44.683Z,11.93
2019-05-26T05:58:13.119Z,8.10
2019-05-26T06:00:41.571Z,9.93
2019-05-26T06:03:10.076Z,7.00
2019-05-26T06:05:38.821Z,14.70
2019-05-26T06:08:07.259Z,11.03
2019-05-26T06:10:35.771Z,14.07
2019-05-26T06:13:04.262Z,10.77
2019-05-26T06:15:32.681Z,8.07
2019-05-26T06:18:01.123Z,8.63
2019-05-26T06:20:29.549Z,11.43
2019-05-26T06:22:58.001Z,22.17
2019-05-26T06:25:26.556Z,8.63
2019-05-26T06:27:55.030Z,9.50
2019-05-26T06:30:24.491Z,8.47
2019-05-26T06:32:52.949Z,7.80
2019-05-26T06:35:21.382Z,8.60
2019-05-26T06:37:49.822Z,10.90
2019-05-26T06:40:19.222Z,11.17
2019-05-26T06:42:47.658Z,10.10
2019-05-26T06:45:16.822Z,14.90
2019-05-26T06:47:45.261Z,11.60
2019-05-26T06:50:14.235Z,11.70
2019-05-26T06:52:42.778Z,13.40
2019-05-26T06:55:12.274Z,11.20
2019-05-26T06:57:40.782Z,13.90
2019-05-26T07:00:09.910Z,14.07
2019-05-26T07:02:38.342Z,13.73
2019-05-26T07:05:08.493Z,13.53
2019-05-26T07:07:37.033Z,15.03
2019-05-26T07:10:08.645Z,16.33
2019-05-26T07:12:37.343Z,15.03
2019-05-26T07:15:09.088Z,18.37
2019-05-26T07:17:37.518Z,11.37
2019-05-26T07:20:07.661Z,17.87
2019-05-26T07:22:36.108Z,17.30
2019-05-26T07:25:09.769Z,16.77
2019-05-26T07:27:39.773Z,17.93
2019-05-26T07:30:11.654Z,21.60
2019-05-26T07:32:40.654Z,13.83
2019-05-26T07:35:09.671Z,19.40
2019-05-26T07:37:38.153Z,14.77
2019-05-26T07:40:07.335Z,15.50
2019-05-26T07:42:35.770Z,16.77
2019-05-26T07:45:06.316Z,14.07
2019-05-26T07:47:35.028Z,15.60
2019-05-26T07:50:08.169Z,16.33
2019-05-26T07:52:36.605Z,26.13
2019-05-26T07:55:06.752Z,16.73
2019-05-26T07:57:35.190Z,19.53
2019-05-26T08:00:05.963Z,27.00
2019-05-26T08:02:34.407Z,16.83
2019-05-26T08:05:04.373Z,23.00
2019-05-26T08:07:32.825Z,14.13
2019-05-26T08:10:01.364Z,16.13
2019-05-26T08:12:30.827Z,14.70
2019-05-26T08:14:59.706Z,15.87
2019-05-26T08:17:28.322Z,14.77
2019-05-26T08:19:56.753Z,13.00
2019-05-26T08:22:25.197Z,13.40
2019-05-26T08:24:53.647Z,16.80
2019-05-26T08:27:22.174Z,14.10
2019-05-26T08:29:52.234Z,14.23
2019-05-26T08:32:20.757Z,15.50
2019-05-26T08:34:49.194Z,13.27
2019-05-26T08:37:17.629Z,12.30
2019-05-26T08:39:48.449Z,16.57
2019-05-26T08:42:26.747Z,17.80
2019-05-26T08:44:46.630Z,16.93
2019-05-26T08:47:15.081Z,16.97
2019-05-26T08:49:43.585Z,13.23
2019-05-26T08:52:12.209Z,12.27
2019-05-26T08:54:40.755Z,19.33
2019-05-26T08:57:09.202Z,15.73
2019-05-26T08:59:37.634Z,16.13
2019-05-26T09:02:06.084Z,18.63
2019-05-26T09:04:34.510Z,12.30
2019-05-26T09:07:02.951Z,20.43
2019-05-26T09:09:31.388Z,14.30
2019-05-26T09:11:59.834Z,18.37
2019-05-26T09:14:28.390Z,17.93
2019-05-26T09:16:56.912Z,23.90
2019-05-26T09:19:25.346Z,20.77
2019-05-26T09:21:53.958Z,16.70
2019-05-26T09:24:24.183Z,15.00
2019-05-26T09:26:52.859Z,19.60
2019-05-26T09:29:21.427Z,19.00
2019-05-26T09:31:52.218Z,15.63
2019-05-26T09:34:20.895Z,15.13
2019-05-26T09:36:51.605Z,17.20
2019-05-26T09:39:20.260Z,22.50
2019-05-26T09:41:48.773Z,18.27
2019-05-26T09:44:17.318Z,19.77
2019-05-26T09:46:45.852Z,15.17
2019-05-26T09:49:14.367Z,21.97
2019-05-26T09:51:42.825Z,29.03
2019-05-26T09:54:12.917Z,22.20
2019-05-26T09:56:41.647Z,18.40
2019-05-26T09:59:10.178Z,16.00
2019-05-26T10:01:38.983Z,18.37
2019-05-26T10:04:07.750Z,16.87
2019-05-26T10:06:36.295Z,14.87
2019-05-26T10:09:07.592Z,15.50
2019-05-26T10:11:36.177Z,23.97
2019-05-26T10:14:06.366Z,22.48
2019-05-26T10:16:34.851Z,23.13
2019-05-26T10:19:03.477Z,19.97
2019-05-26T10:21:31.947Z,25.93
2019-05-26T10:24:00.419Z,29.67
2019-05-26T10:26:28.915Z,25.93
2019-05-26T10:29:00.434Z,24.57
2019-05-26T10:31:27.535Z,22.63
2019-05-26T10:33:56.038Z,25.63
2019-05-26T10:36:24.489Z,24.70
2019-05-26T10:38:52.947Z,23.37
2019-05-26T10:41:21.679Z,28.93
2019-05-26T10:43:50.174Z,24.50
2019-05-26T10:46:18.625Z,22.33
2019-05-26T10:48:47.095Z,26.83
2019-05-26T10:51:15.724Z,28.40
2019-05-26T10:53:44.140Z,25.00
2019-05-26T10:56:12.829Z,23.73
2019-05-26T10:58:41.274Z,23.27
2019-05-26T11:01:09.783Z,24.57
2019-05-26T11:03:38.221Z,26.40
2019-05-26T11:06:06.681Z,32.97
2019-05-26T11:08:35.105Z,29.50
2019-05-26T11:11:03.562Z,31.70
2019-05-26T11:13:34.695Z,27.27
2019-05-26T11:16:03.147Z,34.60
2019-05-26T11:18:31.568Z,32.87
2019-05-26T11:21:00.217Z,29.47
2019-05-26T11:23:28.661Z,33.47
2019-05-26T11:25:57.110Z,39.03
2019-05-26T11:28:25.547Z,37.60
2019-05-26T11:30:54.022Z,34.20
2019-05-26T11:33:22.538Z,44.97
2019-05-26T11:35:51.149Z,28.07
2019-05-26T11:38:19.581Z,44.57
2019-05-26T11:40:48.332Z,26.50
2019-05-26T11:43:17.586Z,30.07
2019-05-26T11:45:46.189Z,27.30
2019-05-26T11:48:14.625Z,35.30
2019-05-26T11:50:43.105Z,26.23
2019-05-26T11:53:11.535Z,35.23
2019-05-26T11:55:39.979Z,36.70
2019-05-26T11:58:15.297Z,29.03
2019-05-26T12:00:44.529Z,33.10
2019-05-26T12:03:15.681Z,30.63
2019-05-26T12:05:44.109Z,33.13
2019-05-26T12:08:12.659Z,22.40
2019-05-26T12:10:41.121Z,28.20
2019-05-26T12:13:09.573Z,15.97
2019-05-26T12:15:38.004Z,22.23
2019-05-26T12:18:06.453Z,18.73
2019-05-26T12:20:35.269Z,25.20
2019-05-26T12:23:03.744Z,20.10
2019-05-26T12:25:32.218Z,21.57
2019-05-26T12:28:00.696Z,24.23
2019-05-26T12:30:29.210Z,26.53
2019-05-26T12:32:57.708Z,33.10
2019-05-26T12:35:27.796Z,20.10
2019-05-26T12:37:56.357Z,25.93
2019-05-26T12:40:24.930Z,24.53
2019-05-26T12:42:53.734Z,16.17
2019-05-26T12:45:23.080Z,25.10
2019-05-26T12:47:51.721Z,23.33
2019-05-26T12:50:20.150Z,18.83
2019-05-26T12:52:48.819Z,19.73
2019-05-26T12:55:17.435Z,17.60
2019-05-26T12:57:45.905Z,20.27
2019-05-26T13:00:15.385Z,19.90
2019-05-26T13:02:43.856Z,22.40
2019-05-26T13:05:12.697Z,14.50
2019-05-26T13:07:42.553Z,19.10
2019-05-26T13:10:12.240Z,18.07
2019-05-26T13:12:40.675Z,20.90
2019-05-26T13:15:11.117Z,16.87
2019-05-26T13:17:39.566Z,16.97
2019-05-26T13:20:10.179Z,16.50
2019-05-26T13:22:41.620Z,22.20
2019-05-26T13:25:11.459Z,21.60
2019-05-26T13:27:41.025Z,17.60
2019-05-26T13:30:12.236Z,19.33
2019-05-26T13:32:40.667Z,18.40
2019-05-26T13:35:09.555Z,23.77
2019-05-26T13:37:39.718Z,21.13
2019-05-26T13:40:09.077Z,15.80
2019-05-26T13:42:37.525Z,15.67
2019-05-26T13:45:21.867Z,14.40
2019-05-26T13:47:40.182Z,13.67
2019-05-26T13:50:09.376Z,13.60
2019-05-26T13:52:37.823Z,14.30
2019-05-26T13:55:10.074Z,17.27
2019-05-26T13:57:38.927Z,14.53
2019-05-26T14:00:09.659Z,19.37
2019-05-26T14:02:38.323Z,16.13
2019-05-26T14:05:07.910Z,14.00
2019-05-26T14:07:40.557Z,18.77
2019-05-26T14:10:09.438Z,13.27
2019-05-26T14:12:37.863Z,14.67
2019-05-26T14:15:08.145Z,15.00
2019-05-26T14:17:38.434Z,12.97
2019-05-26T14:20:08.666Z,13.80
2019-05-26T14:22:37.143Z,13.50
2019-05-26T14:25:06.913Z,19.00
2019-05-26T14:27:35.533Z,9.37
2019-05-26T14:30:06.732Z,25.33
2019-05-26T14:32:35.179Z,14.80
2019-05-26T14:35:05.438Z,17.60
2019-05-26T14:37:33.865Z,17.77
2019-05-26T14:40:02.492Z,17.30
2019-05-26T14:42:30.918Z,9.00
2019-05-26T14:45:03.904Z,12.97
2019-05-26T14:47:31.337Z,10.53
2019-05-26T14:49:59.770Z,8.40
2019-05-26T14:52:28.202Z,13.00
2019-05-26T14:54:56.725Z,14.33
2019-05-26T14:57:25.157Z,9.73
2019-05-26T14:59:53.968Z,10.20
2019-05-26T15:02:22.554Z,8.47
2019-05-26T15:04:51.081Z,18.93
2019-05-26T15:07:19.644Z,12.23
2019-05-26T15:09:48.405Z,15.00
2019-05-26T15:12:16.829Z,10.60
2019-05-26T15:14:45.265Z,10.90
2019-05-26T15:17:13.707Z,12.23
2019-05-26T15:19:42.145Z,20.03
2019-05-26T15:22:10.585Z,9.70
2019-05-26T15:24:39.046Z,10.00
2019-05-26T15:27:07.591Z,11.73
2019-05-26T15:29:36.081Z,8.27
2019-05-26T15:32:04.898Z,19.17
2019-05-26T15:34:33.454Z,11.63
2019-05-26T15:37:01.891Z,15.60
2019-05-26T15:39:30.327Z,12.40
2019-05-26T15:41:58.915Z,11.80
2019-05-26T15:44:27.410Z,9.40
2019-05-26T15:46:56.311Z,9.23
2019-05-26T15:49:24.762Z,11.93
2019-05-26T15:51:53.204Z,13.33
2019-05-26T15:54:21.718Z,10.87
2019-05-26T15:56:50.159Z,10.60
2019-05-26T15:59:18.792Z,16.87
2019-05-26T16:01:47.435Z,12.20
2019-05-26T16:04:15.891Z,14.30
2019-05-26T16:06:44.316Z,12.37
2019-05-26T16:09:12.761Z,10.50
2019-05-26T16:11:43.414Z,13.53
2019-05-26T16:14:11.426Z,13.77
2019-05-26T16:16:41.755Z,11.60
2019-05-26T16:19:10.024Z,13.17
2019-05-26T16:21:38.462Z,12.23
2019-05-26T16:24:07.170Z,10.47
2019-05-26T16:26:35.624Z,11.23
2019-05-26T16:29:05.601Z,9.50
2019-05-26T16:31:35.775Z,9.00
2019-05-26T16:34:04.373Z,15.40
2019-05-26T16:36:32.806Z,11.80
2019-05-26T16:39:01.242Z,20.57
2019-05-26T16:41:29.678Z,10.60
2019-05-26T16:43:58.113Z,10.90
2019-05-26T16:46:26.723Z,12.57
2019-05-26T16:48:55.188Z,12.90
2019-05-26T16:51:23.621Z,9.07
2019-05-26T16:53:52.057Z,10.40
2019-05-26T16:56:20.494Z,14.30
2019-05-26T16:58:50.486Z,13.53
2019-05-26T17:01:18.942Z,10.80
2019-05-26T17:03:47.662Z,13.20
2019-05-26T17:06:16.112Z,19.17
2019-05-26T17:08:44.537Z,12.67
2019-05-26T17:11:12.977Z,14.07
2019-05-26T17:13:41.410Z,13.87
2019-05-26T17:16:09.853Z,14.70
2019-05-26T17:18:38.293Z,13.50
2019-05-26T17:21:06.734Z,15.20
2019-05-26T17:23:36.629Z,17.73
2019-05-26T17:26:05.396Z,36.27
2019-05-26T17:28:33.846Z,20.20
2019-05-26T17:31:02.334Z,18.30
2019-05-26T17:33:30.841Z,17.00
2019-05-26T17:35:59.291Z,19.43
2019-05-26T17:38:27.717Z,15.67
2019-05-26T17:40:56.234Z,14.27
2019-05-26T17:43:24.670Z,20.00
2019-05-26T17:45:53.120Z,19.10
2019-05-26T17:48:21.553Z,24.40
2019-05-26T17:50:51.681Z,20.33
2019-05-26T17:53:20.146Z,14.97
2019-05-26T17:55:48.591Z,16.00
2019-05-26T17:58:18.144Z,17.33
2019-05-26T18:00:48.155Z,14.30
2019-05-26T18:03:16.583Z,16.87
2019-05-26T18:05:45.027Z,20.10
2019-05-26T18:08:14.613Z,22.00
2019-05-26T18:10:44.256Z,19.93
2019-05-26T18:13:15.056Z,20.33
2019-05-26T18:15:43.542Z,18.70
2019-05-26T18:18:11.999Z,30.70
2019-05-26T18:20:40.437Z,21.20
2019-05-26T18:23:08.906Z,31.50
2019-05-26T18:25:37.342Z,17.00
2019-05-26T18:28:05.815Z,15.00
2019-05-26T18:30:34.318Z,19.50
2019-05-26T18:33:02.895Z,18.67
2019-05-26T18:35:32.796Z,16.63
2019-05-26T18:38:01.243Z,19.90
2019-05-26T18:40:30.791Z,20.57
2019-05-26T18:42:59.240Z,15.23
2019-05-26T18:45:27.676Z,13.50
2019-05-26T18:48:03.155Z,15.37
2019-05-26T18:50:26.261Z,15.37
2019-05-26T18:52:54.741Z,15.67
2019-05-26T18:55:23.174Z,16.17
2019-05-26T18:57:51.695Z,15.10
2019-05-26T19:00:21.104Z,14.03
2019-05-26T19:02:50.189Z,19.37
2019-05-26T19:05:32.458Z,13.30
2019-05-26T19:07:48.896Z,10.87
2019-05-26T19:10:19.736Z,7.23
2019-05-26T19:12:48.165Z,13.87
2019-05-26T19:15:16.934Z,7.20
2019-05-26T19:17:45.374Z,5.90
2019-05-26T19:20:16.496Z,3.60
2019-05-26T19:22:44.435Z,5.70
2019-05-26T19:25:13.211Z,5.70
2019-05-26T19:27:41.645Z,8.10
2019-05-26T19:30:12.116Z,7.03
2019-05-26T19:32:40.518Z,8.40
2019-05-26T19:35:09.788Z,8.27
2019-05-26T19:37:38.230Z,9.90
2019-05-26T19:40:08.821Z,7.57
2019-05-26T19:42:37.245Z,4.40
2019-05-26T19:45:06.930Z,6.73
2019-05-26T19:47:35.498Z,7.63
2019-05-26T19:50:06.774Z,7.13
2019-05-26T19:52:35.205Z,8.80
2019-05-26T19:55:07.245Z,8.47
2019-05-26T19:57:35.675Z,4.87
2019-05-26T20:00:08.184Z,4.90
2019-05-26T20:02:36.614Z,6.03
2019-05-26T20:05:07.182Z,6.33
2019-05-26T20:07:35.759Z,8.20
2019-05-26T20:10:06.728Z,7.47
2019-05-26T20:12:35.161Z,8.50
2019-05-26T20:15:05.370Z,5.83
2019-05-26T20:17:33.814Z,8.93
2019-05-26T20:20:02.259Z,6.07
2019-05-26T20:22:30.776Z,5.90
2019-05-26T20:24:59.237Z,8.80
2019-05-26T20:27:27.734Z,6.80
2019-05-26T20:29:56.172Z,9.30
2019-05-26T20:32:25.470Z,10.57
2019-05-26T20:34:53.909Z,8.87
2019-05-26T20:37:22.340Z,10.33
2019-05-26T20:39:50.774Z,7.20
2019-05-26T20:42:19.209Z,23.33
2019-05-26T20:44:48.219Z,16.37
2019-05-26T20:47:16.735Z,9.67
2019-05-26T20:49:46.098Z,9.20
2019-05-26T20:52:15.930Z,13.50
2019-05-26T20:54:44.386Z,12.57
2019-05-26T20:57:12.826Z,9.87
2019-05-26T20:59:41.376Z,8.40
2019-05-26T21:02:09.850Z,11.07
2019-05-26T21:04:38.269Z,8.70
2019-05-26T21:07:06.705Z,10.40
2019-05-26T21:09:35.154Z,12.00
2019-05-26T21:12:03.884Z,13.10
2019-05-26T21:14:32.782Z,13.50
2019-05-26T21:17:01.240Z,13.10
2019-05-26T21:19:29.695Z,11.83
2019-05-26T21:21:58.207Z,16.40
2019-05-26T21:24:26.745Z,16.00
2019-05-26T21:26:55.388Z,12.53
2019-05-26T21:29:23.831Z,42.10
2019-05-26T21:31:52.290Z,15.87
2019-05-26T21:34:21.421Z,14.93
2019-05-26T21:36:50.117Z,14.03
2019-05-26T21:39:18.623Z,18.93
2019-05-26T21:41:47.150Z,19.50
2019-05-26T21:44:15.627Z,16.13
2019-05-26T21:46:44.899Z,19.40
2019-05-26T21:49:13.334Z,12.23
2019-05-26T21:51:41.782Z,14.50
2019-05-26T21:54:10.226Z,14.10
2019-05-26T21:56:38.673Z,20.97
2019-05-26T21:59:07.103Z,12.50
2019-05-26T22:01:35.551Z,12.60
2019-05-26T22:04:04.355Z,16.73
2019-05-26T22:06:32.935Z,14.87
2019-05-26T22:09:01.370Z,14.63
2019-05-26T22:11:29.874Z,12.50
2019-05-26T22:13:58.913Z,12.67
2019-05-26T22:16:27.417Z,21.30
2019-05-26T22:18:59.949Z,11.57
2019-05-26T22:21:26.438Z,9.73
2019-05-26T22:23:54.877Z,9.70
2019-05-26T22:26:23.377Z,11.10
2019-05-26T22:28:51.832Z,9.47
2019-05-26T22:31:20.392Z,11.70
2019-05-26T22:33:48.825Z,8.60
2019-05-26T22:36:17.255Z,13.97
2019-05-26T22:38:45.691Z,8.63
2019-05-26T22:41:14.121Z,14.07
2019-05-26T22:43:42.558Z,7.17
2019-05-26T22:46:11.002Z,11.43
2019-05-26T22:48:39.494Z,6.93
2019-05-26T22:51:08.035Z,8.77
2019-05-26T22:53:36.466Z,12.93
2019-05-26T22:56:04.902Z,11.43
2019-05-26T22:58:33.346Z,6.67
2019-05-26T23:01:01.772Z,9.13
2019-05-26T23:03:30.205Z,9.40
2019-05-26T23:05:58.642Z,6.47
2019-05-26T23:08:27.085Z,5.10
2019-05-26T23:10:57.613Z,3.97
2019-05-26T23:13:26.094Z,11.53
2019-05-26T23:15:54.574Z,3.30
2019-05-26T23:18:23.248Z,7.83
2019-05-26T23:20:51.684Z,2.33
2019-05-26T23:23:20.118Z,3.37
2019-05-26T23:25:48.547Z,3.60
2019-05-26T23:28:16.978Z,3.33
2019-05-26T23:30:47.798Z,4.10
2019-05-26T23:33:16.293Z,2.70
2019-05-26T23:35:44.795Z,4.20
2019-05-26T23:38:13.298Z,3.73
2019-05-26T23:40:41.736Z,2.73
2019-05-26T23:43:10.160Z,2.93
2019-05-26T23:45:38.593Z,5.07
2019-05-26T23:48:07.021Z,2.30
2019-05-26T23:50:35.466Z,4.17
2019-05-26T23:53:03.984Z,7.23
2019-05-26T23:55:32.413Z,4.43
2019-05-26T23:58:00.842Z,3.40
