createdAt,value
2019-05-02T00:01:21.411Z,106.20
2019-05-02T00:02:30.033Z,106.92
2019-05-02T00:03:40.768Z,117.35
2019-05-02T00:04:42.816Z,120.82
2019-05-02T00:05:47.770Z,103.50
2019-05-02T00:07:08.634Z,102.40
2019-05-02T00:08:13.835Z,102.92
2019-05-02T00:09:18.889Z,113.30
2019-05-02T00:10:24.810Z,105.47
2019-05-02T00:11:31.337Z,114.92
2019-05-02T00:12:37.380Z,110.95
2019-05-02T00:13:42.448Z,105.37
2019-05-02T00:14:48.106Z,127.38
2019-05-02T00:15:53.817Z,97.65
2019-05-02T00:16:58.972Z,116.62
2019-05-02T00:18:04.301Z,104.97
2019-05-02T00:19:13.940Z,113.03
2019-05-02T00:20:21.275Z,110.60
2019-05-02T00:21:25.892Z,105.07
2019-05-02T00:22:31.022Z,111.20
2019-05-02T00:23:36.328Z,105.75
2019-05-02T00:24:41.616Z,112.22
2019-05-02T00:25:52.086Z,111.50
2019-05-02T00:26:56.041Z,111.32
2019-05-02T00:28:00.342Z,105.83
2019-05-02T00:29:05.725Z,106.95
2019-05-02T00:30:11.221Z,117.45
2019-05-02T00:31:17.921Z,102.35
2019-05-02T00:32:23.665Z,110.25
2019-05-02T00:33:33.855Z,101.80
2019-05-02T00:34:36.328Z,102.40
2019-05-02T00:35:46.146Z,102.20
2019-05-02T00:36:48.105Z,105.27
2019-05-02T00:37:57.417Z,103.42
2019-05-02T00:39:00.301Z,109.87
2019-05-02T00:40:05.512Z,104.78
2019-05-02T00:41:10.546Z,105.22
2019-05-02T00:42:17.611Z,104.67
2019-05-02T00:43:22.293Z,105.92
2019-05-02T00:44:27.309Z,100.67
2019-05-02T00:45:32.340Z,107.55
2019-05-02T00:46:37.606Z,107.50
2019-05-02T00:47:49.775Z,108.32
2019-05-02T00:49:01.463Z,105.50
2019-05-02T00:50:11.267Z,97.90
2019-05-02T00:51:13.559Z,109.32
2019-05-02T00:52:18.556Z,104.40
2019-05-02T00:53:23.649Z,107.78
2019-05-02T00:54:28.836Z,106.40
2019-05-02T00:55:35.541Z,96.95
2019-05-02T00:56:44.088Z,108.57
2019-05-02T00:57:50.906Z,105.03
2019-05-02T00:58:54.276Z,103.02
2019-05-02T00:59:59.556Z,121.67
2019-05-02T01:01:36.026Z,109.30
2019-05-02T01:02:46.746Z,116.93
2019-05-02T01:03:54.603Z,104.07
2019-05-02T01:05:03.253Z,121.37
2019-05-02T01:06:13.644Z,98.70
2019-05-02T01:07:15.820Z,104.72
2019-05-02T01:08:20.831Z,112.08
2019-05-02T01:09:25.921Z,111.72
2019-05-02T01:10:31.072Z,101.85
2019-05-02T01:11:36.413Z,119.37
2019-05-02T01:12:44.504Z,112.20
2019-05-02T01:13:50.219Z,100.45
2019-05-02T01:14:55.335Z,102.17
2019-05-02T01:16:00.375Z,97.02
2019-05-02T01:17:05.326Z,110.90
2019-05-02T01:18:10.348Z,112.30
2019-05-02T01:19:16.121Z,110.68
2019-05-02T01:20:27.351Z,106.32
2019-05-02T01:21:28.928Z,106.95
2019-05-02T01:22:34.311Z,98.40
2019-05-02T01:23:39.358Z,102.17
2019-05-02T01:24:44.380Z,104.12
2019-05-02T01:25:52.740Z,106.97
2019-05-02T01:27:18.087Z,108.83
2019-05-02T01:28:42.129Z,99.62
2019-05-02T01:29:55.834Z,117.05
2019-05-02T01:31:13.278Z,102.00
2019-05-02T01:32:30.029Z,110.63
2019-05-02T01:33:48.607Z,113.25
2019-05-02T01:35:15.590Z,122.82
2019-05-02T01:36:24.840Z,105.92
2019-05-02T01:37:54.885Z,105.12
2019-05-02T01:38:58.513Z,106.55
2019-05-02T01:40:06.672Z,105.45
2019-05-02T01:41:11.775Z,106.60
2019-05-02T01:42:17.384Z,111.15
2019-05-02T01:43:26.986Z,98.97
2019-05-02T01:44:36.269Z,110.50
2019-05-02T01:45:41.827Z,105.80
2019-05-02T01:46:45.535Z,108.27
2019-05-02T01:47:50.491Z,113.62
2019-05-02T01:48:55.641Z,110.75
2019-05-02T01:50:00.580Z,101.85
2019-05-02T01:51:10.415Z,107.83
2019-05-02T01:52:12.379Z,95.65
2019-05-02T01:53:17.545Z,109.48
2019-05-02T01:54:22.582Z,98.75
2019-05-02T01:55:27.526Z,109.25
2019-05-02T01:56:33.063Z,109.10
2019-05-02T01:57:39.894Z,98.62
2019-05-02T01:58:46.038Z,95.92
2019-05-02T01:59:51.129Z,112.57
2019-05-02T02:00:56.207Z,115.05
2019-05-02T02:02:01.362Z,111.30
2019-05-02T02:03:09.134Z,95.70
2019-05-02T02:04:16.230Z,95.62
2019-05-02T02:05:20.077Z,102.17
2019-05-02T02:06:25.198Z,105.70
2019-05-02T02:07:30.132Z,99.52
2019-05-02T02:08:35.218Z,100.38
2019-05-02T02:09:43.918Z,100.55
2019-05-02T02:10:50.642Z,105.52
2019-05-02T02:11:53.641Z,98.80
2019-05-02T02:13:04.795Z,101.47
2019-05-02T02:14:07.450Z,107.10
2019-05-02T02:15:13.702Z,99.65
2019-05-02T02:16:18.964Z,108.87
2019-05-02T02:17:24.067Z,102.95
2019-05-02T02:18:30.991Z,94.58
2019-05-02T02:19:42.779Z,105.12
2019-05-02T02:20:55.297Z,103.75
2019-05-02T02:22:25.282Z,97.92
2019-05-02T02:24:01.448Z,97.12
2019-05-02T02:25:36.230Z,92.78
2019-05-02T02:26:43.709Z,96.17
2019-05-02T02:27:47.198Z,93.90
2019-05-02T02:28:52.194Z,94.72
2019-05-02T02:29:57.246Z,103.35
2019-05-02T02:31:05.068Z,90.00
2019-05-02T02:32:09.000Z,89.47
2019-05-02T02:33:13.940Z,94.37
2019-05-02T02:34:21.553Z,92.92
2019-05-02T02:35:25.628Z,92.67
2019-05-02T02:36:34.239Z,88.33
2019-05-02T02:37:37.245Z,92.40
2019-05-02T02:38:42.535Z,91.15
2019-05-02T02:39:48.700Z,94.90
2019-05-02T02:40:54.592Z,94.20
2019-05-02T02:41:59.589Z,83.10
2019-05-02T02:43:30.329Z,89.37
2019-05-02T02:44:40.023Z,90.62
2019-05-02T02:46:00.007Z,87.88
2019-05-02T02:47:12.196Z,90.55
2019-05-02T02:48:12.585Z,89.50
2019-05-02T02:49:21.303Z,92.27
2019-05-02T02:50:24.365Z,88.87
2019-05-02T02:51:29.260Z,93.17
2019-05-02T02:52:37.786Z,82.60
2019-05-02T02:53:41.531Z,85.67
2019-05-02T02:54:46.644Z,78.75
2019-05-02T02:56:00.849Z,82.45
2019-05-02T02:56:58.607Z,83.60
2019-05-02T02:58:04.771Z,81.60
2019-05-02T02:59:10.765Z,83.72
2019-05-02T03:00:15.869Z,81.40
2019-05-02T03:01:28.367Z,84.17
2019-05-02T03:02:27.493Z,78.67
2019-05-02T03:03:35.147Z,92.33
2019-05-02T03:04:44.277Z,80.97
2019-05-02T03:05:47.006Z,83.58
2019-05-02T03:06:51.996Z,91.63
2019-05-02T03:07:59.413Z,90.55
2019-05-02T03:09:05.763Z,83.95
2019-05-02T03:10:10.873Z,85.10
2019-05-02T03:11:23.826Z,88.82
2019-05-02T03:13:01.528Z,85.42
2019-05-02T03:14:12.761Z,83.20
2019-05-02T03:15:20.942Z,94.70
2019-05-02T03:16:27.180Z,94.65
2019-05-02T03:17:32.167Z,78.95
2019-05-02T03:18:43.342Z,87.27
2019-05-02T03:19:48.051Z,82.10
2019-05-02T03:20:53.309Z,83.07
2019-05-02T03:22:03.983Z,84.13
2019-05-02T03:23:05.312Z,80.92
2019-05-02T03:24:10.640Z,90.75
2019-05-02T03:25:18.175Z,78.70
2019-05-02T03:26:22.566Z,86.72
2019-05-02T03:27:29.736Z,91.17
2019-05-02T03:28:34.710Z,83.03
2019-05-02T03:29:43.954Z,77.97
2019-05-02T03:30:46.479Z,77.42
2019-05-02T03:32:11.751Z,77.37
2019-05-02T03:33:09.822Z,75.03
2019-05-02T03:34:06.528Z,83.42
2019-05-02T03:35:17.951Z,83.47
2019-05-02T03:36:29.441Z,85.40
2019-05-02T03:37:27.628Z,87.17
2019-05-02T03:38:35.285Z,85.97
2019-05-02T03:39:39.976Z,82.50
2019-05-02T03:40:45.214Z,84.10
2019-05-02T03:41:55.816Z,87.22
2019-05-02T03:42:57.155Z,91.97
2019-05-02T03:44:11.356Z,84.72
2019-05-02T03:45:09.811Z,82.92
2019-05-02T03:46:20.662Z,85.65
2019-05-02T03:47:21.702Z,88.70
2019-05-02T03:48:27.855Z,86.30
2019-05-02T03:49:32.854Z,78.95
2019-05-02T03:50:38.278Z,77.85
2019-05-02T03:51:43.391Z,90.15
2019-05-02T03:52:48.632Z,88.45
2019-05-02T03:54:06.088Z,85.15
2019-05-02T03:55:00.728Z,74.87
2019-05-02T03:56:11.655Z,80.80
2019-05-02T03:57:13.165Z,90.50
2019-05-02T03:58:18.370Z,86.45
2019-05-02T03:59:37.721Z,81.57
2019-05-02T04:00:30.832Z,92.40
2019-05-02T04:01:41.501Z,87.50
2019-05-02T04:02:43.963Z,79.42
2019-05-02T04:03:49.031Z,83.92
2019-05-02T04:04:59.957Z,82.50
2019-05-02T04:06:01.091Z,86.67
2019-05-02T04:07:06.237Z,88.15
2019-05-02T04:08:20.052Z,84.67
2019-05-02T04:09:38.152Z,80.80
2019-05-02T04:11:10.400Z,98.62
2019-05-02T04:12:21.570Z,79.75
2019-05-02T04:13:22.377Z,88.78
2019-05-02T04:14:37.328Z,97.75
2019-05-02T04:15:37.546Z,91.95
2019-05-02T04:16:42.372Z,99.90
2019-05-02T04:17:47.457Z,85.85
2019-05-02T04:18:55.714Z,81.90
2019-05-02T04:19:59.499Z,82.40
2019-05-02T04:21:04.450Z,94.35
2019-05-02T04:22:11.946Z,84.37
2019-05-02T04:23:21.256Z,88.00
2019-05-02T04:24:24.534Z,97.55
2019-05-02T04:25:33.962Z,85.55
2019-05-02T04:26:38.596Z,86.15
2019-05-02T04:27:43.916Z,87.05
2019-05-02T04:28:51.593Z,88.82
2019-05-02T04:29:55.714Z,85.00
2019-05-02T04:31:00.629Z,83.72
2019-05-02T04:32:11.487Z,87.00
2019-05-02T04:33:12.417Z,86.50
2019-05-02T04:34:18.163Z,88.35
2019-05-02T04:35:28.710Z,81.65
2019-05-02T04:36:30.063Z,86.08
2019-05-02T04:37:41.100Z,75.30
2019-05-02T04:38:47.604Z,80.40
2019-05-02T04:39:53.615Z,88.95
2019-05-02T04:40:59.003Z,80.53
2019-05-02T04:42:05.239Z,90.22
2019-05-02T04:43:11.460Z,79.12
2019-05-02T04:44:18.982Z,97.12
2019-05-02T04:45:29.228Z,83.97
2019-05-02T04:46:31.336Z,85.87
2019-05-02T04:47:39.503Z,88.58
2019-05-02T04:48:48.642Z,80.92
2019-05-02T04:49:52.055Z,73.12
2019-05-02T04:51:02.024Z,77.25
2019-05-02T04:52:10.363Z,84.22
2019-05-02T04:53:11.259Z,86.53
2019-05-02T04:54:25.714Z,88.25
2019-05-02T04:55:30.339Z,84.47
2019-05-02T04:56:29.918Z,84.35
2019-05-02T04:57:38.137Z,82.05
2019-05-02T04:58:42.124Z,86.53
2019-05-02T04:59:50.074Z,80.47
2019-05-02T05:00:58.289Z,82.02
2019-05-02T05:02:01.449Z,76.00
2019-05-02T05:03:15.308Z,71.85
2019-05-02T05:04:13.331Z,74.35
2019-05-02T05:05:25.858Z,80.60
2019-05-02T05:06:27.584Z,75.30
2019-05-02T05:07:41.104Z,88.12
2019-05-02T05:08:41.584Z,88.15
2019-05-02T05:09:47.902Z,75.08
2019-05-02T05:10:52.227Z,78.42
2019-05-02T05:11:59.046Z,75.87
2019-05-02T05:13:04.228Z,77.62
2019-05-02T05:14:09.949Z,79.80
2019-05-02T05:15:33.732Z,87.47
2019-05-02T05:16:22.075Z,79.03
2019-05-02T05:17:32.468Z,75.90
2019-05-02T05:18:34.719Z,74.42
2019-05-02T05:19:39.692Z,81.60
2019-05-02T05:20:52.569Z,80.42
2019-05-02T05:21:56.760Z,78.83
2019-05-02T05:22:58.658Z,80.55
2019-05-02T05:24:24.967Z,84.92
2019-05-02T05:25:38.114Z,77.72
2019-05-02T05:26:44.215Z,79.72
2019-05-02T05:27:52.536Z,74.90
2019-05-02T05:28:58.256Z,103.55
2019-05-02T05:30:09.337Z,74.80
2019-05-02T05:31:09.779Z,78.62
2019-05-02T05:32:15.052Z,77.62
2019-05-02T05:33:20.132Z,78.75
2019-05-02T05:34:28.616Z,69.47
2019-05-02T05:35:31.887Z,74.92
2019-05-02T05:36:37.603Z,91.95
2019-05-02T05:37:43.268Z,79.87
2019-05-02T05:38:49.564Z,71.95
2019-05-02T05:39:54.681Z,74.05
2019-05-02T05:41:02.963Z,75.97
2019-05-02T05:42:10.352Z,79.40
2019-05-02T05:43:15.875Z,70.83
2019-05-02T05:44:23.201Z,85.47
2019-05-02T05:45:27.883Z,75.05
2019-05-02T05:46:33.372Z,74.80
2019-05-02T05:47:39.588Z,69.05
2019-05-02T05:48:44.679Z,90.22
2019-05-02T05:49:52.152Z,89.05
2019-05-02T05:50:57.981Z,85.38
2019-05-02T05:52:03.954Z,80.15
2019-05-02T05:53:12.502Z,83.20
2019-05-02T05:54:17.832Z,74.17
2019-05-02T05:55:24.356Z,75.90
2019-05-02T05:56:32.615Z,75.45
2019-05-02T05:57:38.461Z,76.45
2019-05-02T05:58:48.081Z,84.45
2019-05-02T05:59:50.669Z,77.20
2019-05-02T06:00:58.351Z,75.60
2019-05-02T06:02:09.977Z,69.70
2019-05-02T06:03:13.922Z,77.60
2019-05-02T06:04:21.226Z,83.05
2019-05-02T06:05:24.052Z,71.28
2019-05-02T06:06:29.407Z,79.40
2019-05-02T06:07:41.937Z,87.80
2019-05-02T06:08:41.691Z,71.57
2019-05-02T06:09:46.963Z,78.30
2019-05-02T06:10:52.157Z,72.75
2019-05-02T06:11:57.203Z,73.65
2019-05-02T06:13:05.160Z,82.10
2019-05-02T06:14:09.897Z,77.62
2019-05-02T06:15:15.259Z,79.20
2019-05-02T06:16:20.237Z,79.40
2019-05-02T06:17:28.657Z,80.15
2019-05-02T06:18:36.387Z,73.05
2019-05-02T06:19:38.520Z,67.95
2019-05-02T06:20:43.697Z,79.42
2019-05-02T06:21:48.733Z,68.78
2019-05-02T06:22:55.018Z,81.30
2019-05-02T06:24:00.460Z,78.25
2019-05-02T06:25:09.360Z,76.57
2019-05-02T06:26:15.638Z,77.12
2019-05-02T06:27:26.056Z,73.75
2019-05-02T06:28:27.699Z,72.87
2019-05-02T06:29:32.655Z,74.67
2019-05-02T06:30:38.351Z,76.45
2019-05-02T06:31:44.478Z,72.25
2019-05-02T06:32:50.004Z,74.42
2019-05-02T06:33:56.270Z,72.42
2019-05-02T06:35:01.622Z,74.17
2019-05-02T06:36:06.873Z,66.90
2019-05-02T06:37:13.680Z,62.83
2019-05-02T06:38:21.609Z,69.10
2019-05-02T06:39:27.004Z,73.57
2019-05-02T06:40:33.378Z,85.30
2019-05-02T06:41:38.626Z,74.80
2019-05-02T06:42:43.620Z,66.45
2019-05-02T06:43:48.752Z,69.53
2019-05-02T06:44:54.960Z,65.35
2019-05-02T06:46:00.964Z,69.32
2019-05-02T06:47:06.603Z,66.50
2019-05-02T06:48:17.115Z,77.62
2019-05-02T06:49:18.519Z,70.60
2019-05-02T06:50:24.856Z,73.17
2019-05-02T06:51:30.102Z,66.97
2019-05-02T06:52:35.331Z,71.12
2019-05-02T06:53:41.470Z,68.78
2019-05-02T06:54:47.280Z,74.10
2019-05-02T06:55:52.660Z,73.60
2019-05-02T06:56:57.605Z,69.85
2019-05-02T06:58:07.796Z,77.67
2019-05-02T06:59:13.053Z,78.12
2019-05-02T07:00:16.656Z,92.30
2019-05-02T07:01:22.959Z,76.82
2019-05-02T07:02:28.225Z,72.97
2019-05-02T07:03:35.117Z,71.90
2019-05-02T07:04:40.097Z,83.15
2019-05-02T07:05:45.246Z,73.10
2019-05-02T07:06:58.924Z,87.27
2019-05-02T07:07:57.136Z,78.87
2019-05-02T07:09:02.387Z,68.50
2019-05-02T07:10:07.711Z,79.50
2019-05-02T07:11:12.794Z,86.60
2019-05-02T07:12:18.129Z,70.95
2019-05-02T07:13:23.784Z,68.22
2019-05-02T07:14:29.113Z,73.07
2019-05-02T07:15:52.197Z,73.15
2019-05-02T07:17:14.238Z,66.15
2019-05-02T07:18:19.504Z,57.60
2019-05-02T07:19:32.999Z,63.02
2019-05-02T07:20:40.506Z,65.45
2019-05-02T07:21:44.978Z,63.20
2019-05-02T07:22:49.940Z,63.75
2019-05-02T07:23:55.322Z,66.42
2019-05-02T07:25:01.910Z,64.17
2019-05-02T07:26:07.426Z,62.60
2019-05-02T07:27:12.416Z,71.00
2019-05-02T07:28:17.756Z,65.28
2019-05-02T07:29:23.135Z,65.15
2019-05-02T07:30:30.084Z,71.35
2019-05-02T07:31:34.911Z,64.30
2019-05-02T07:32:40.038Z,69.97
2019-05-02T07:33:45.110Z,66.65
2019-05-02T07:34:50.141Z,71.72
2019-05-02T07:36:00.103Z,70.95
2019-05-02T07:37:02.206Z,74.77
2019-05-02T07:38:08.012Z,70.92
2019-05-02T07:39:13.092Z,75.92
2019-05-02T07:40:18.881Z,82.62
2019-05-02T07:41:24.114Z,68.55
2019-05-02T07:42:30.532Z,74.65
2019-05-02T07:43:36.023Z,72.30
2019-05-02T07:44:41.061Z,76.28
2019-05-02T07:45:46.558Z,74.30
2019-05-02T07:46:52.366Z,77.65
2019-05-02T07:48:01.364Z,80.03
2019-05-02T07:49:05.608Z,93.65
2019-05-02T07:50:11.969Z,92.35
2019-05-02T07:51:20.877Z,91.25
2019-05-02T07:52:23.847Z,86.37
2019-05-02T07:53:28.870Z,93.95
2019-05-02T07:54:34.260Z,107.07
2019-05-02T07:55:40.700Z,88.33
2019-05-02T07:56:48.697Z,86.00
2019-05-02T07:57:53.028Z,89.22
2019-05-02T07:58:58.268Z,95.03
2019-05-02T08:00:03.595Z,100.33
2019-05-02T08:01:13.435Z,89.85
2019-05-02T08:02:20.348Z,92.05
2019-05-02T08:03:22.926Z,99.37
2019-05-02T08:04:28.053Z,96.92
2019-05-02T08:05:33.124Z,98.05
2019-05-02T08:06:40.119Z,103.67
2019-05-02T08:07:44.923Z,116.82
2019-05-02T08:08:50.351Z,112.00
2019-05-02T08:09:55.302Z,109.90
2019-05-02T08:11:02.913Z,106.63
2019-05-02T08:12:07.538Z,111.65
2019-05-02T08:13:17.426Z,102.90
2019-05-02T08:14:19.264Z,103.62
2019-05-02T08:15:24.953Z,113.47
2019-05-02T08:16:30.081Z,103.80
2019-05-02T08:17:35.182Z,106.05
2019-05-02T08:18:40.230Z,120.87
2019-05-02T08:19:45.556Z,111.15
2019-05-02T08:20:55.852Z,126.95
2019-05-02T08:21:57.748Z,126.15
2019-05-02T08:23:02.741Z,117.15
2019-05-02T08:24:07.724Z,115.57
2019-05-02T08:25:13.225Z,123.65
2019-05-02T08:26:21.713Z,113.03
2019-05-02T08:27:40.171Z,139.95
2019-05-02T08:28:53.282Z,133.55
2019-05-02T08:30:00.065Z,116.57
2019-05-02T08:31:06.885Z,110.45
2019-05-02T08:32:12.795Z,115.28
2019-05-02T08:33:18.133Z,105.78
2019-05-02T08:34:30.348Z,109.40
2019-05-02T08:35:35.344Z,109.00
2019-05-02T08:36:40.649Z,107.95
2019-05-02T08:37:45.732Z,109.87
2019-05-02T08:38:53.684Z,111.80
2019-05-02T08:39:57.523Z,103.60
2019-05-02T08:41:02.476Z,109.78
2019-05-02T08:42:07.877Z,115.32
2019-05-02T08:43:13.195Z,112.57
2019-05-02T08:44:18.405Z,109.85
2019-05-02T08:45:23.430Z,104.43
2019-05-02T08:46:28.429Z,106.27
2019-05-02T08:47:33.769Z,111.80
2019-05-02T08:48:41.727Z,117.22
2019-05-02T08:49:49.355Z,102.90
2019-05-02T08:50:52.733Z,113.97
2019-05-02T08:51:57.993Z,107.58
2019-05-02T08:53:03.073Z,108.22
2019-05-02T08:54:08.577Z,111.77
2019-05-02T08:55:13.600Z,107.83
2019-05-02T08:56:21.292Z,108.10
2019-05-02T08:57:25.529Z,100.38
2019-05-02T08:58:30.466Z,110.00
2019-05-02T08:59:35.583Z,97.15
2019-05-02T09:00:40.619Z,97.50
2019-05-02T09:01:49.360Z,95.83
2019-05-02T09:02:52.258Z,95.83
2019-05-02T09:03:57.301Z,102.50
2019-05-02T09:05:04.534Z,100.22
2019-05-02T09:06:08.991Z,106.20
2019-05-02T09:07:14.090Z,93.58
2019-05-02T09:08:19.343Z,108.52
2019-05-02T09:09:28.107Z,93.62
2019-05-02T09:10:31.230Z,98.65
2019-05-02T09:11:36.796Z,89.07
2019-05-02T09:12:45.315Z,103.70
2019-05-02T09:13:48.584Z,121.57
2019-05-02T09:14:53.606Z,94.17
2019-05-02T09:15:58.712Z,103.50
2019-05-02T09:17:08.062Z,107.07
2019-05-02T09:18:12.406Z,108.37
2019-05-02T09:19:21.186Z,94.47
2019-05-02T09:20:25.192Z,90.15
2019-05-02T09:21:34.150Z,99.10
2019-05-02T09:22:37.270Z,95.95
2019-05-02T09:23:43.977Z,97.33
2019-05-02T09:24:49.236Z,95.30
2019-05-02T09:25:54.249Z,110.05
2019-05-02T09:26:59.451Z,99.65
2019-05-02T09:28:05.144Z,85.30
2019-05-02T09:29:12.485Z,94.00
2019-05-02T09:30:22.787Z,98.27
2019-05-02T09:31:24.833Z,85.05
2019-05-02T09:32:29.946Z,80.83
2019-05-02T09:33:36.742Z,83.80
2019-05-02T09:34:42.461Z,92.57
2019-05-02T09:35:47.727Z,83.20
2019-05-02T09:36:53.150Z,106.37
2019-05-02T09:37:58.072Z,87.85
2019-05-02T09:39:04.678Z,91.08
2019-05-02T09:40:12.611Z,86.65
2019-05-02T09:41:19.433Z,96.53
2019-05-02T09:42:24.473Z,100.05
2019-05-02T09:43:34.856Z,107.60
2019-05-02T09:44:36.335Z,99.15
2019-05-02T09:45:43.837Z,94.60
2019-05-02T09:46:53.089Z,99.85
2019-05-02T09:48:04.111Z,108.63
2019-05-02T09:49:09.417Z,88.92
2019-05-02T09:50:12.858Z,99.90
2019-05-02T09:51:17.856Z,99.05
2019-05-02T09:52:22.810Z,99.00
2019-05-02T09:53:28.060Z,95.15
2019-05-02T09:54:37.004Z,88.80
2019-05-02T09:55:42.054Z,78.12
2019-05-02T09:56:47.304Z,80.12
2019-05-02T09:57:52.442Z,82.65
2019-05-02T09:59:04.770Z,76.90
2019-05-02T10:00:07.542Z,75.45
2019-05-02T10:01:19.376Z,85.17
2019-05-02T10:02:25.273Z,87.95
2019-05-02T10:03:31.920Z,88.47
2019-05-02T10:04:37.077Z,80.92
2019-05-02T10:05:43.108Z,84.50
2019-05-02T10:06:48.109Z,85.22
2019-05-02T10:07:57.396Z,88.03
2019-05-02T10:09:00.154Z,84.95
2019-05-02T10:10:06.732Z,90.70
2019-05-02T10:11:12.080Z,87.92
2019-05-02T10:12:17.001Z,87.88
2019-05-02T10:13:22.841Z,87.65
2019-05-02T10:14:28.168Z,91.30
2019-05-02T10:15:33.313Z,95.22
2019-05-02T10:16:38.291Z,92.88
2019-05-02T10:17:46.771Z,92.60
2019-05-02T10:18:52.121Z,90.57
2019-05-02T10:19:57.264Z,99.15
2019-05-02T10:21:03.106Z,92.72
2019-05-02T10:22:08.334Z,93.25
2019-05-02T10:23:21.456Z,94.62
2019-05-02T10:24:22.216Z,89.60
2019-05-02T10:25:32.828Z,87.00
2019-05-02T10:26:34.156Z,84.20
2019-05-02T10:27:43.888Z,84.42
2019-05-02T10:28:50.529Z,81.30
2019-05-02T10:29:53.327Z,92.02
2019-05-02T10:30:58.461Z,95.38
2019-05-02T10:32:07.494Z,89.37
2019-05-02T10:33:12.140Z,83.78
2019-05-02T10:34:17.844Z,93.85
2019-05-02T10:35:28.061Z,94.45
2019-05-02T10:36:32.666Z,87.50
2019-05-02T10:37:39.570Z,82.45
2019-05-02T10:38:49.008Z,85.72
2019-05-02T10:39:52.205Z,85.50
2019-05-02T10:41:01.729Z,86.10
2019-05-02T10:42:05.159Z,78.52
2019-05-02T10:43:11.787Z,76.72
2019-05-02T10:44:17.171Z,81.53
2019-05-02T10:45:22.579Z,88.42
2019-05-02T10:46:37.679Z,78.40
2019-05-02T10:47:42.972Z,80.03
2019-05-02T10:48:55.087Z,81.00
2019-05-02T10:50:05.327Z,83.72
2019-05-02T10:51:32.391Z,68.65
2019-05-02T10:52:37.317Z,74.53
2019-05-02T10:53:42.527Z,71.90
2019-05-02T10:54:47.639Z,73.35
2019-05-02T10:55:52.688Z,77.80
2019-05-02T10:56:57.918Z,74.65
2019-05-02T10:58:03.026Z,74.30
2019-05-02T10:59:08.416Z,79.80
2019-05-02T11:00:16.154Z,65.70
2019-05-02T11:01:21.969Z,73.72
2019-05-02T11:02:41.937Z,80.77
2019-05-02T11:03:47.603Z,78.28
2019-05-02T11:04:55.326Z,66.80
2019-05-02T11:06:03.666Z,72.08
2019-05-02T11:07:08.810Z,78.05
2019-05-02T11:08:14.133Z,73.85
2019-05-02T11:09:22.444Z,82.37
2019-05-02T11:10:25.947Z,70.95
2019-05-02T11:11:32.308Z,79.60
2019-05-02T11:12:46.967Z,78.60
2019-05-02T11:14:01.133Z,75.60
2019-05-02T11:15:22.027Z,79.15
2019-05-02T11:16:52.520Z,79.32
2019-05-02T11:17:57.710Z,72.70
2019-05-02T11:19:15.244Z,77.20
2019-05-02T11:20:22.389Z,74.62
2019-05-02T11:21:27.310Z,82.67
2019-05-02T11:22:32.719Z,74.42
2019-05-02T11:23:37.841Z,76.53
2019-05-02T11:24:42.958Z,81.45
2019-05-02T11:25:47.888Z,79.10
2019-05-02T11:26:53.004Z,75.28
2019-05-02T11:28:02.892Z,76.33
2019-05-02T11:29:05.105Z,84.97
2019-05-02T11:30:12.207Z,87.55
2019-05-02T11:31:17.396Z,79.65
2019-05-02T11:32:22.420Z,68.90
2019-05-02T11:33:27.341Z,71.45
2019-05-02T11:34:32.813Z,71.72
2019-05-02T11:35:41.899Z,75.80
2019-05-02T11:36:44.859Z,66.10
2019-05-02T11:37:51.634Z,71.45
2019-05-02T11:39:05.642Z,63.63
2019-05-02T11:40:06.122Z,69.20
2019-05-02T11:41:11.940Z,70.05
2019-05-02T11:42:17.613Z,67.32
2019-05-02T11:43:23.732Z,69.62
2019-05-02T11:44:29.185Z,73.60
2019-05-02T11:45:34.312Z,64.82
2019-05-02T11:46:42.922Z,65.15
2019-05-02T11:47:46.374Z,81.17
2019-05-02T11:48:56.353Z,65.85
2019-05-02T11:49:58.169Z,63.75
2019-05-02T11:51:07.317Z,83.97
2019-05-02T11:52:11.865Z,73.28
2019-05-02T11:53:28.887Z,64.20
2019-05-02T11:54:23.703Z,79.00
2019-05-02T11:55:29.210Z,69.37
2019-05-02T11:56:34.237Z,75.20
2019-05-02T11:57:39.273Z,68.92
2019-05-02T11:58:48.032Z,81.32
2019-05-02T11:59:52.114Z,84.20
2019-05-02T12:00:57.148Z,76.00
2019-05-02T12:02:22.009Z,78.12
2019-05-02T12:03:36.856Z,74.30
2019-05-02T12:04:41.701Z,59.08
2019-05-02T12:05:46.912Z,57.27
2019-05-02T12:07:01.028Z,56.83
2019-05-02T12:08:00.811Z,60.43
2019-05-02T12:09:09.056Z,47.03
2019-05-02T12:10:14.763Z,57.73
2019-05-02T12:11:19.832Z,55.92
2019-05-02T12:12:27.304Z,55.12
2019-05-02T12:13:32.317Z,46.02
2019-05-02T12:14:37.798Z,46.42
2019-05-02T12:15:44.255Z,43.08
2019-05-02T12:16:49.472Z,40.43
2019-05-02T12:17:54.807Z,42.98
2019-05-02T12:19:09.403Z,45.95
2019-05-02T12:20:07.067Z,53.15
2019-05-02T12:21:12.493Z,50.98
2019-05-02T12:22:17.662Z,51.58
2019-05-02T12:23:22.800Z,49.35
2019-05-02T12:24:27.775Z,55.92
2019-05-02T12:25:32.915Z,49.88
2019-05-02T12:26:38.614Z,49.60
2019-05-02T12:27:43.670Z,47.93
2019-05-02T12:28:49.173Z,42.23
2019-05-02T12:29:57.943Z,46.05
2019-05-02T12:31:02.736Z,49.50
2019-05-02T12:32:07.914Z,46.83
2019-05-02T12:33:13.222Z,48.50
2019-05-02T12:34:18.361Z,47.45
2019-05-02T12:35:23.691Z,44.85
2019-05-02T12:36:29.458Z,47.48
2019-05-02T12:37:34.823Z,58.08
2019-05-02T12:38:41.972Z,56.65
2019-05-02T12:39:46.468Z,46.92
2019-05-02T12:40:52.101Z,51.20
2019-05-02T12:41:57.420Z,42.70
2019-05-02T12:43:02.590Z,47.88
2019-05-02T12:44:07.981Z,46.65
2019-05-02T12:45:13.853Z,44.30
2019-05-02T12:46:18.999Z,47.95
2019-05-02T12:47:24.242Z,47.35
2019-05-02T12:48:29.276Z,50.70
2019-05-02T12:49:34.293Z,43.95
2019-05-02T12:50:41.653Z,40.92
2019-05-02T12:51:46.315Z,40.25
2019-05-02T12:52:52.138Z,36.95
2019-05-02T12:53:58.333Z,33.67
2019-05-02T12:55:03.675Z,34.45
2019-05-02T12:56:08.693Z,31.25
2019-05-02T12:57:13.780Z,37.20
2019-05-02T12:58:18.873Z,36.30
2019-05-02T12:59:24.202Z,41.23
2019-05-02T13:00:29.313Z,40.85
2019-05-02T13:01:34.573Z,43.42
2019-05-02T13:02:45.175Z,40.38
2019-05-02T13:04:07.249Z,40.52
2019-05-02T13:05:13.137Z,38.10
2019-05-02T13:06:18.641Z,45.38
2019-05-02T13:07:24.167Z,43.70
2019-05-02T13:08:29.188Z,36.65
2019-05-02T13:09:34.801Z,42.45
2019-05-02T13:11:13.907Z,41.35
2019-05-02T13:12:23.395Z,36.83
2019-05-02T13:13:28.739Z,41.77
2019-05-02T13:14:33.828Z,36.45
2019-05-02T13:15:39.208Z,30.20
2019-05-02T13:16:44.576Z,35.90
2019-05-02T13:17:52.011Z,34.18
2019-05-02T13:19:01.723Z,33.35
2019-05-02T13:20:05.550Z,37.75
2019-05-02T13:21:15.876Z,34.78
2019-05-02T13:22:36.992Z,31.82
2019-05-02T13:23:51.696Z,35.50
2019-05-02T13:25:02.503Z,32.95
2019-05-02T13:26:18.204Z,32.58
2019-05-02T13:27:16.336Z,30.62
2019-05-02T13:28:25.463Z,26.93
2019-05-02T13:29:28.211Z,34.25
2019-05-02T13:30:43.674Z,34.75
2019-05-02T13:32:01.682Z,31.02
2019-05-02T13:33:07.749Z,31.97
2019-05-02T13:34:22.383Z,33.18
2019-05-02T13:35:37.533Z,33.25
2019-05-02T13:36:45.347Z,26.12
2019-05-02T13:37:51.801Z,30.32
2019-05-02T13:38:57.015Z,26.87
2019-05-02T13:40:07.512Z,25.48
2019-05-02T13:41:12.536Z,29.52
2019-05-02T13:42:17.617Z,27.80
2019-05-02T13:43:25.528Z,32.60
2019-05-02T13:44:32.745Z,28.65
2019-05-02T13:46:02.678Z,32.05
2019-05-02T13:47:09.877Z,32.23
2019-05-02T13:48:15.242Z,31.30
2019-05-02T13:49:21.983Z,35.40
2019-05-02T13:50:27.083Z,35.92
2019-05-02T13:51:32.465Z,31.95
2019-05-02T13:52:37.730Z,31.77
2019-05-02T13:53:55.791Z,27.73
2019-05-02T13:55:01.819Z,28.98
2019-05-02T13:56:32.639Z,34.50
2019-05-02T13:57:45.336Z,40.85
2019-05-02T13:58:44.448Z,39.67
2019-05-02T13:59:50.093Z,39.65
2019-05-02T14:00:55.498Z,43.68
2019-05-02T14:02:02.769Z,50.45
2019-05-02T14:03:08.069Z,58.28
2019-05-02T14:04:15.042Z,68.90
2019-05-02T14:05:22.204Z,58.33
2019-05-02T14:06:29.748Z,64.50
2019-05-02T14:07:34.283Z,69.07
2019-05-02T14:08:45.666Z,73.55
2019-05-02T14:09:58.323Z,69.58
2019-05-02T14:11:21.544Z,76.60
2019-05-02T14:12:43.821Z,72.27
2019-05-02T14:13:48.913Z,78.67
2019-05-02T14:14:54.413Z,86.90
2019-05-02T14:15:59.353Z,87.78
2019-05-02T14:17:04.558Z,82.92
2019-05-02T14:18:09.760Z,88.22
2019-05-02T14:19:14.912Z,96.40