createdAt,value
2022-08-17T00:00:07.149Z,33.76
2022-08-17T00:00:49.705Z,33.75
2022-08-17T00:01:07.264Z,33.72
2022-08-17T00:01:44.934Z,33.74
2022-08-17T00:02:22.439Z,33.72
2022-08-17T00:02:47.693Z,33.77
2022-08-17T00:03:07.429Z,33.80
2022-08-17T00:03:37.502Z,33.78
2022-08-17T00:04:11.611Z,33.76
2022-08-17T00:04:37.697Z,33.80
2022-08-17T00:05:07.765Z,33.75
2022-08-17T00:05:37.831Z,33.82
2022-08-17T00:06:07.906Z,33.69
2022-08-17T00:06:37.980Z,33.74
2022-08-17T00:07:08.046Z,33.77
2022-08-17T00:07:38.116Z,33.82
2022-08-17T00:08:08.183Z,33.77
2022-08-17T00:08:38.257Z,33.72
2022-08-17T00:09:08.325Z,33.71
2022-08-17T00:09:38.397Z,33.77
2022-08-17T00:10:08.466Z,33.75
2022-08-17T00:10:38.539Z,33.72
2022-08-17T00:11:08.609Z,33.69
2022-08-17T00:11:38.676Z,33.72
2022-08-17T00:12:43.259Z,33.74
2022-08-17T00:12:43.626Z,33.72
2022-08-17T00:13:08.751Z,33.75
2022-08-17T00:13:38.865Z,33.78
2022-08-17T00:14:08.976Z,33.72
2022-08-17T00:14:39.084Z,33.77
2022-08-17T00:15:10.420Z,33.71
2022-08-17T00:15:39.304Z,33.74
2022-08-17T00:16:09.417Z,33.72
2022-08-17T00:16:56.467Z,33.75
2022-08-17T00:17:09.527Z,33.73
2022-08-17T00:17:39.641Z,33.73
2022-08-17T00:19:06.249Z,33.75
2022-08-17T00:19:06.865Z,33.80
2022-08-17T00:19:09.777Z,33.84
2022-08-17T00:19:39.878Z,33.81
2022-08-17T00:20:09.985Z,33.75
2022-08-17T00:20:40.102Z,33.78
2022-08-17T00:21:10.834Z,33.80
2022-08-17T00:22:29.540Z,33.75
2022-08-17T00:22:34.789Z,33.74
2022-08-17T00:22:40.224Z,33.76
2022-08-17T00:23:10.324Z,33.78
2022-08-17T00:23:44.375Z,33.81
2022-08-17T00:24:10.485Z,33.77
2022-08-17T00:24:40.592Z,33.75
2022-08-17T00:25:10.699Z,33.67
2022-08-17T00:25:40.805Z,33.78
2022-08-17T00:26:10.915Z,33.73
2022-08-17T00:26:44.760Z,33.70
2022-08-17T00:27:11.067Z,33.70
2022-08-17T00:27:41.171Z,33.70
2022-08-17T00:28:11.277Z,33.71
2022-08-17T00:28:41.398Z,33.70
2022-08-17T00:29:17.904Z,33.70
2022-08-17T00:29:41.385Z,33.70
2022-08-17T00:30:11.487Z,33.75
2022-08-17T00:30:51.335Z,33.67
2022-08-17T00:31:11.600Z,33.67
2022-08-17T00:31:41.713Z,33.69
2022-08-17T00:33:12.041Z,33.78
2022-08-17T00:33:12.093Z,33.77
2022-08-17T00:33:16.263Z,33.73
2022-08-17T00:33:41.842Z,33.75
2022-08-17T00:34:11.952Z,33.76
2022-08-17T00:34:42.060Z,33.76
2022-08-17T00:35:12.164Z,33.79
2022-08-17T00:35:42.273Z,33.69
2022-08-17T00:36:12.383Z,33.81
2022-08-17T00:36:42.492Z,33.70
2022-08-17T00:37:12.602Z,33.73
2022-08-17T00:37:42.710Z,33.73
2022-08-17T00:38:12.821Z,33.66
2022-08-17T00:38:42.918Z,33.70
2022-08-17T00:39:13.030Z,33.80
2022-08-17T00:39:43.185Z,33.75
2022-08-17T00:40:13.340Z,33.69
2022-08-17T00:40:44.750Z,33.76
2022-08-17T00:41:13.262Z,33.73
2022-08-17T00:41:43.285Z,33.80
2022-08-17T00:42:13.392Z,33.76
2022-08-17T00:42:43.627Z,33.73
2022-08-17T00:43:13.501Z,33.69
2022-08-17T00:43:43.609Z,33.67
2022-08-17T00:44:13.717Z,33.67
2022-08-17T00:44:43.822Z,33.72
2022-08-17T00:45:13.938Z,33.72
2022-08-17T00:45:44.043Z,33.66
2022-08-17T00:46:14.153Z,33.72
2022-08-17T00:46:44.264Z,33.64
2022-08-17T00:47:14.371Z,33.64
2022-08-17T00:47:44.491Z,33.66
2022-08-17T00:48:29.159Z,33.64
2022-08-17T00:48:44.597Z,33.67
2022-08-17T00:49:14.706Z,33.73
2022-08-17T00:49:44.811Z,33.73
2022-08-17T00:50:14.923Z,33.72
2022-08-17T00:50:45.032Z,33.75
2022-08-17T00:51:15.152Z,33.73
2022-08-17T00:51:45.258Z,33.73
2022-08-17T00:52:15.574Z,33.70
2022-08-17T00:52:45.369Z,33.69
2022-08-17T00:53:15.483Z,33.68
2022-08-17T00:53:45.596Z,33.70
2022-08-17T00:54:15.708Z,33.73
2022-08-17T00:54:45.815Z,33.72
2022-08-17T00:55:15.924Z,33.71
2022-08-17T00:55:46.031Z,33.68
2022-08-17T00:56:16.138Z,33.64
2022-08-17T00:56:46.244Z,33.64
2022-08-17T00:57:16.355Z,33.64
2022-08-17T00:57:46.462Z,33.70
2022-08-17T00:58:16.573Z,33.68
2022-08-17T00:58:46.584Z,33.68
2022-08-17T00:59:16.690Z,33.70
2022-08-17T00:59:46.798Z,33.70
2022-08-17T01:00:16.815Z,33.72
2022-08-17T01:00:46.993Z,33.70
2022-08-17T01:01:21.820Z,33.67
2022-08-17T01:01:46.957Z,33.73
2022-08-17T01:02:17.061Z,33.73
2022-08-17T01:02:47.132Z,33.73
2022-08-17T01:03:17.204Z,33.68
2022-08-17T01:03:47.286Z,33.71
2022-08-17T01:04:17.352Z,33.76
2022-08-17T01:04:47.418Z,33.71
2022-08-17T01:05:18.627Z,33.78
2022-08-17T01:05:47.532Z,33.70
2022-08-17T01:06:17.581Z,33.70
2022-08-17T01:06:47.576Z,33.67
2022-08-17T01:07:17.643Z,33.73
2022-08-17T01:07:47.726Z,33.76
2022-08-17T01:08:17.777Z,33.70
2022-08-17T01:08:47.853Z,33.74
2022-08-17T01:09:17.919Z,33.73
2022-08-17T01:09:47.989Z,33.74
2022-08-17T01:10:58.995Z,33.71
2022-08-17T01:10:59.140Z,33.70
2022-08-17T01:11:18.265Z,33.70
2022-08-17T01:11:48.334Z,33.64
2022-08-17T01:12:18.405Z,33.71
2022-08-17T01:12:48.782Z,33.68
2022-08-17T01:13:18.588Z,33.73
2022-08-17T01:13:48.697Z,33.67
2022-08-17T01:14:18.804Z,33.74
2022-08-17T01:14:48.911Z,33.68
2022-08-17T01:15:19.016Z,33.74
2022-08-17T01:15:49.122Z,33.64
2022-08-17T01:16:19.232Z,33.70
2022-08-17T01:16:49.333Z,33.68
2022-08-17T01:17:19.436Z,33.67
2022-08-17T01:17:49.547Z,33.65
2022-08-17T01:18:19.658Z,33.65
2022-08-17T01:18:49.761Z,33.65
2022-08-17T01:19:19.870Z,33.74
2022-08-17T01:19:49.916Z,33.62
2022-08-17T01:20:20.022Z,33.67
2022-08-17T01:20:50.125Z,33.70
2022-08-17T01:21:20.241Z,33.68
2022-08-17T01:21:50.348Z,33.68
2022-08-17T01:22:20.463Z,33.68
2022-08-17T01:22:50.836Z,33.65
2022-08-17T01:23:21.185Z,33.71
2022-08-17T01:23:50.674Z,33.74
2022-08-17T01:24:20.779Z,33.72
2022-08-17T01:24:50.886Z,33.69
2022-08-17T01:25:20.995Z,33.67
2022-08-17T01:25:51.111Z,33.67
2022-08-17T01:26:21.206Z,33.69
2022-08-17T01:26:51.313Z,33.69
2022-08-17T01:27:21.411Z,33.65
2022-08-17T01:27:51.518Z,33.66
2022-08-17T01:28:33.489Z,33.68
2022-08-17T01:28:54.372Z,33.65
2022-08-17T01:29:21.652Z,33.68
2022-08-17T01:29:51.757Z,33.69
2022-08-17T01:30:57.226Z,33.68
2022-08-17T01:30:58.596Z,33.62
2022-08-17T01:31:21.864Z,33.69
2022-08-17T01:31:51.969Z,33.71
2022-08-17T01:32:22.074Z,33.69
2022-08-17T01:32:52.176Z,33.66
2022-08-17T01:33:22.297Z,33.69
2022-08-17T01:33:52.409Z,33.65
2022-08-17T01:34:22.515Z,33.72
2022-08-17T01:34:52.620Z,33.67
2022-08-17T01:35:22.731Z,33.74
2022-08-17T01:35:52.841Z,33.69
2022-08-17T01:36:22.951Z,33.67
2022-08-17T01:36:53.061Z,33.68
2022-08-17T01:37:23.173Z,33.68
2022-08-17T01:37:53.290Z,33.68
2022-08-17T01:38:27.045Z,33.72
2022-08-17T01:38:53.388Z,33.65
2022-08-17T01:39:23.511Z,33.68
2022-08-17T01:39:53.714Z,33.68
2022-08-17T01:40:23.727Z,33.72
2022-08-17T01:40:57.604Z,33.71
2022-08-17T01:41:23.872Z,33.67
2022-08-17T01:41:53.970Z,33.75
2022-08-17T01:42:24.079Z,33.77
2022-08-17T01:42:54.184Z,33.71
2022-08-17T01:43:24.295Z,33.65
2022-08-17T01:43:54.387Z,33.77
2022-08-17T01:44:24.491Z,33.65
2022-08-17T01:44:54.597Z,33.67
2022-08-17T01:45:24.712Z,33.71
2022-08-17T01:46:03.263Z,33.72
2022-08-17T01:46:24.827Z,33.69
2022-08-17T01:46:54.936Z,33.71
2022-08-17T01:47:25.030Z,33.61
2022-08-17T01:47:55.149Z,33.72
2022-08-17T01:48:25.134Z,33.71
2022-08-17T01:48:55.246Z,33.69
2022-08-17T01:49:25.356Z,33.66
2022-08-17T01:49:55.458Z,33.69
2022-08-17T01:50:25.568Z,33.65
2022-08-17T01:50:55.671Z,33.67
2022-08-17T01:51:25.782Z,33.71
2022-08-17T01:51:55.888Z,33.63
2022-08-17T01:52:25.994Z,33.63
2022-08-17T01:52:56.098Z,33.66
2022-08-17T01:53:26.206Z,33.65
2022-08-17T01:53:56.310Z,33.69
2022-08-17T01:54:26.413Z,33.66
2022-08-17T01:54:56.527Z,33.69
2022-08-17T01:55:27.517Z,33.71
2022-08-17T01:55:56.629Z,33.69
2022-08-17T01:56:26.744Z,33.69
2022-08-17T01:56:56.858Z,33.69
2022-08-17T01:57:26.968Z,33.72
2022-08-17T01:57:57.073Z,33.71
2022-08-17T01:58:27.141Z,33.67
2022-08-17T01:58:57.244Z,33.67
2022-08-17T01:59:27.350Z,33.66
2022-08-17T01:59:57.460Z,33.73
2022-08-17T02:00:27.674Z,33.67
2022-08-17T02:01:00.685Z,33.66
2022-08-17T02:01:27.711Z,33.64
2022-08-17T02:01:57.732Z,33.65
2022-08-17T02:02:30.616Z,33.72
2022-08-17T02:02:57.760Z,33.67
2022-08-17T02:03:27.874Z,33.69
2022-08-17T02:04:01.388Z,33.69
2022-08-17T02:04:27.988Z,33.66
2022-08-17T02:04:58.095Z,33.67
2022-08-17T02:05:28.198Z,33.64
2022-08-17T02:05:58.316Z,33.65
2022-08-17T02:06:28.546Z,33.67
2022-08-17T02:06:58.486Z,33.60
2022-08-17T02:07:28.547Z,33.70
2022-08-17T02:08:00.349Z,33.64
2022-08-17T02:08:37.129Z,33.67
2022-08-17T02:09:03.245Z,33.68
2022-08-17T02:09:29.994Z,33.64
2022-08-17T02:09:58.840Z,33.65
2022-08-17T02:10:33.677Z,33.68
2022-08-17T02:10:58.914Z,33.64
2022-08-17T02:11:28.943Z,33.61
2022-08-17T02:11:59.056Z,33.72
2022-08-17T02:12:38.172Z,33.62
2022-08-17T02:12:59.077Z,33.72
2022-08-17T02:13:29.101Z,33.70
2022-08-17T02:14:03.453Z,33.68
2022-08-17T02:14:29.186Z,33.66
2022-08-17T02:14:59.206Z,33.66
2022-08-17T02:15:29.231Z,33.65
2022-08-17T02:15:59.247Z,33.67
2022-08-17T02:16:29.265Z,33.58
2022-08-17T02:16:59.302Z,33.67
2022-08-17T02:17:29.326Z,33.64
2022-08-17T02:17:59.344Z,33.68
2022-08-17T02:18:29.366Z,33.67
2022-08-17T02:18:59.389Z,33.62
2022-08-17T02:19:29.415Z,33.67
2022-08-17T02:19:59.431Z,33.70
2022-08-17T02:20:41.351Z,33.62
2022-08-17T02:20:59.493Z,33.65
2022-08-17T02:21:29.530Z,33.72
2022-08-17T02:21:59.546Z,33.64
2022-08-17T02:22:29.565Z,33.59
2022-08-17T02:22:59.583Z,33.64
2022-08-17T02:23:29.607Z,33.64
2022-08-17T02:23:59.621Z,33.65
2022-08-17T02:25:00.749Z,33.65
2022-08-17T02:25:02.110Z,33.68
2022-08-17T02:25:29.754Z,33.67
2022-08-17T02:25:59.787Z,33.64
2022-08-17T02:26:29.806Z,33.67
2022-08-17T02:26:59.819Z,33.61
2022-08-17T02:27:29.842Z,33.67
2022-08-17T02:27:59.864Z,33.62
2022-08-17T02:28:29.875Z,33.65
2022-08-17T02:28:59.894Z,33.65
2022-08-17T02:29:29.913Z,33.64
2022-08-17T02:29:59.936Z,33.62
2022-08-17T02:31:01.127Z,33.64
2022-08-17T02:31:03.175Z,33.67
2022-08-17T02:31:30.076Z,33.65
2022-08-17T02:32:00.120Z,33.64
2022-08-17T02:32:30.109Z,33.59
2022-08-17T02:33:00.126Z,33.60
2022-08-17T02:33:43.011Z,33.64
2022-08-17T02:34:03.857Z,33.64
2022-08-17T02:34:30.255Z,33.64
2022-08-17T02:35:00.274Z,33.64
2022-08-17T02:35:30.342Z,33.62
2022-08-17T02:36:00.369Z,33.65
2022-08-17T02:36:30.403Z,33.62
2022-08-17T02:37:00.418Z,33.67
2022-08-17T02:37:30.442Z,33.59
2022-08-17T02:38:00.461Z,33.64
2022-08-17T02:38:30.479Z,33.64
2022-08-17T02:39:00.497Z,33.57
2022-08-17T02:39:30.555Z,33.65
2022-08-17T02:40:00.592Z,33.65
2022-08-17T02:40:36.490Z,33.70
2022-08-17T02:41:00.686Z,33.63
2022-08-17T02:41:30.703Z,33.62
2022-08-17T02:42:00.715Z,33.65
2022-08-17T02:42:30.735Z,33.60
2022-08-17T02:43:00.750Z,33.64
2022-08-17T02:43:30.762Z,33.59
2022-08-17T02:44:00.785Z,33.61
2022-08-17T02:44:39.358Z,33.64
2022-08-17T02:45:00.839Z,33.65
2022-08-17T02:45:30.858Z,33.59
2022-08-17T02:46:00.878Z,33.59
2022-08-17T02:46:30.906Z,33.59
2022-08-17T02:47:00.916Z,33.60
2022-08-17T02:47:30.932Z,33.57
2022-08-17T02:48:00.953Z,33.62
2022-08-17T02:48:32.025Z,33.56
2022-08-17T02:49:01.030Z,33.60
2022-08-17T02:49:31.043Z,33.57
2022-08-17T02:50:01.057Z,33.60
2022-08-17T02:50:31.078Z,33.62
2022-08-17T02:51:01.102Z,33.57
2022-08-17T02:51:31.122Z,33.61
2022-08-17T02:52:01.148Z,33.62
2022-08-17T02:52:42.735Z,33.56
2022-08-17T02:53:02.469Z,33.62
2022-08-17T02:53:35.585Z,33.55
2022-08-17T02:54:38.963Z,33.62
2022-08-17T02:54:40.017Z,33.62
2022-08-17T02:55:01.478Z,33.62
2022-08-17T02:55:31.499Z,33.57
2022-08-17T02:56:01.528Z,33.63
2022-08-17T02:56:31.540Z,33.57
2022-08-17T02:57:01.560Z,33.56
2022-08-17T02:57:31.578Z,33.60
2022-08-17T02:58:01.598Z,33.57
2022-08-17T02:58:35.442Z,33.59
2022-08-17T02:59:01.728Z,33.60
2022-08-17T02:59:31.747Z,33.60
2022-08-17T03:00:01.768Z,33.60
2022-08-17T03:00:31.792Z,33.54
2022-08-17T03:01:01.806Z,33.52
2022-08-17T03:01:31.845Z,33.59
2022-08-17T03:02:01.916Z,33.60
2022-08-17T03:02:31.918Z,33.51
2022-08-17T03:03:02.028Z,33.59
2022-08-17T03:03:32.137Z,33.62
2022-08-17T03:04:02.249Z,33.57
2022-08-17T03:04:35.415Z,33.57
2022-08-17T03:05:02.375Z,33.57
2022-08-17T03:05:32.462Z,33.60
2022-08-17T03:06:02.570Z,33.63
2022-08-17T03:06:32.686Z,33.59
2022-08-17T03:07:02.785Z,33.60
2022-08-17T03:07:32.892Z,33.59
2022-08-17T03:08:02.996Z,33.60
2022-08-17T03:08:33.102Z,33.57
2022-08-17T03:09:03.209Z,33.56
2022-08-17T03:09:33.325Z,33.58
2022-08-17T03:10:03.438Z,33.58
2022-08-17T03:10:33.547Z,33.55
2022-08-17T03:11:03.644Z,33.57
2022-08-17T03:11:33.754Z,33.49
2022-08-17T03:12:03.860Z,33.57
2022-08-17T03:12:33.866Z,33.54
2022-08-17T03:13:03.886Z,33.57
2022-08-17T03:13:33.906Z,33.59
2022-08-17T03:14:03.933Z,33.52
2022-08-17T03:14:37.040Z,33.57
2022-08-17T03:15:03.982Z,33.55
2022-08-17T03:15:33.996Z,33.55
2022-08-17T03:16:04.021Z,33.55
2022-08-17T03:16:34.034Z,33.62
2022-08-17T03:17:04.064Z,33.55
2022-08-17T03:17:34.080Z,33.54
2022-08-17T03:18:04.102Z,33.46
2022-08-17T03:18:34.120Z,33.54
2022-08-17T03:19:04.139Z,33.51
2022-08-17T03:19:34.149Z,33.52
2022-08-17T03:20:04.211Z,33.52
2022-08-17T03:20:34.233Z,33.55
2022-08-17T03:21:04.292Z,33.51
2022-08-17T03:21:34.315Z,33.55
2022-08-17T03:22:37.197Z,33.55
2022-08-17T03:22:37.377Z,33.55
2022-08-17T03:23:04.404Z,33.55
2022-08-17T03:23:34.680Z,33.52
2022-08-17T03:24:09.022Z,33.55
2022-08-17T03:24:34.666Z,33.58
2022-08-17T03:25:04.781Z,33.60
2022-08-17T03:25:34.815Z,33.56
2022-08-17T03:26:04.833Z,33.56
2022-08-17T03:26:34.873Z,33.60
2022-08-17T03:27:04.894Z,33.58
2022-08-17T03:27:34.911Z,33.56
2022-08-17T03:28:04.927Z,33.55
2022-08-17T03:28:34.949Z,33.55
2022-08-17T03:29:04.967Z,33.58
2022-08-17T03:29:34.994Z,33.58
2022-08-17T03:30:05.012Z,33.55
2022-08-17T03:30:35.043Z,33.55
2022-08-17T03:31:05.068Z,33.55
2022-08-17T03:31:37.049Z,33.53
2022-08-17T03:32:05.091Z,33.54
2022-08-17T03:32:35.111Z,33.55
2022-08-17T03:33:05.131Z,33.60
2022-08-17T03:33:35.153Z,33.56
2022-08-17T03:34:05.168Z,33.52
2022-08-17T03:34:35.183Z,33.52
2022-08-17T03:35:05.206Z,33.50
2022-08-17T03:35:35.225Z,33.47
2022-08-17T03:36:05.250Z,33.52
2022-08-17T03:36:35.902Z,33.57
2022-08-17T03:37:05.325Z,33.53
2022-08-17T03:37:35.351Z,33.52
2022-08-17T03:38:05.365Z,33.53
2022-08-17T03:38:39.240Z,33.54
2022-08-17T03:39:05.499Z,33.53
2022-08-17T03:39:35.613Z,33.50
2022-08-17T03:40:05.772Z,33.53
2022-08-17T03:40:57.472Z,33.50
2022-08-17T03:41:05.744Z,33.55
2022-08-17T03:41:35.771Z,33.55
2022-08-17T03:42:05.792Z,33.52
2022-08-17T03:42:35.839Z,33.55
2022-08-17T03:43:05.857Z,33.58
2022-08-17T03:43:35.881Z,33.52
2022-08-17T03:44:05.903Z,33.49
2022-08-17T03:44:35.917Z,33.50
2022-08-17T03:45:05.940Z,33.50
2022-08-17T03:45:35.959Z,33.53
2022-08-17T03:46:06.034Z,33.44
2022-08-17T03:46:36.080Z,33.44
2022-08-17T03:47:06.092Z,33.50
2022-08-17T03:47:36.106Z,33.50
2022-08-17T03:48:06.132Z,33.50
2022-08-17T03:48:36.148Z,33.52
2022-08-17T03:49:06.162Z,33.50
2022-08-17T03:49:36.183Z,33.53
2022-08-17T03:50:06.205Z,33.54
2022-08-17T03:50:36.311Z,33.47
2022-08-17T03:51:06.338Z,33.49
2022-08-17T03:51:36.357Z,33.55
2022-08-17T03:52:06.383Z,33.52
2022-08-17T03:52:36.427Z,33.50
2022-08-17T03:53:06.424Z,33.49
2022-08-17T03:53:36.446Z,33.53
2022-08-17T03:54:06.608Z,33.53
2022-08-17T03:54:36.472Z,33.49
2022-08-17T03:55:06.491Z,33.53
2022-08-17T03:55:36.544Z,33.51
2022-08-17T03:56:06.523Z,33.50
2022-08-17T03:56:36.553Z,33.43
2022-08-17T03:57:06.581Z,33.49
2022-08-17T03:57:36.601Z,33.51
2022-08-17T03:58:06.618Z,33.45
2022-08-17T03:58:36.638Z,33.50
2022-08-17T03:59:06.663Z,33.47
2022-08-17T03:59:36.700Z,33.42
2022-08-17T04:00:06.722Z,33.48
2022-08-17T04:00:36.733Z,33.53
2022-08-17T04:01:06.882Z,33.51
2022-08-17T04:01:36.965Z,33.53
2022-08-17T04:02:07.003Z,33.47
2022-08-17T04:02:37.110Z,33.51
2022-08-17T04:03:07.219Z,33.47
2022-08-17T04:03:37.213Z,33.50
2022-08-17T04:04:07.316Z,33.48
2022-08-17T04:04:37.419Z,33.47
2022-08-17T04:05:07.522Z,33.45
2022-08-17T04:05:37.631Z,33.47
2022-08-17T04:06:07.735Z,33.50
2022-08-17T04:06:37.842Z,33.45
2022-08-17T04:07:07.953Z,33.47
2022-08-17T04:07:38.052Z,33.48
2022-08-17T04:08:08.157Z,33.47
2022-08-17T04:08:38.266Z,33.50
2022-08-17T04:09:08.382Z,33.44
2022-08-17T04:09:38.490Z,33.44
2022-08-17T04:10:08.592Z,33.47
2022-08-17T04:10:44.906Z,33.45
2022-08-17T04:11:08.723Z,33.50
2022-08-17T04:11:38.706Z,33.50
2022-08-17T04:12:08.811Z,33.47
2022-08-17T04:12:38.827Z,33.41
2022-08-17T04:13:08.853Z,33.53
2022-08-17T04:13:38.871Z,33.39
2022-08-17T04:14:08.885Z,33.44
2022-08-17T04:14:53.245Z,33.47
2022-08-17T04:15:09.358Z,33.45
2022-08-17T04:15:38.986Z,33.46
2022-08-17T04:16:09.035Z,33.47
2022-08-17T04:16:39.056Z,33.51
2022-08-17T04:17:09.078Z,33.45
2022-08-17T04:17:39.100Z,33.48
2022-08-17T04:18:11.009Z,33.50
2022-08-17T04:18:39.129Z,33.48
2022-08-17T04:19:09.153Z,33.48
2022-08-17T04:19:39.171Z,33.50
2022-08-17T04:20:09.192Z,33.42
2022-08-17T04:20:39.211Z,33.43
2022-08-17T04:21:09.250Z,33.45
2022-08-17T04:21:39.279Z,33.46
2022-08-17T04:22:09.293Z,33.47
2022-08-17T04:22:39.310Z,33.50
2022-08-17T04:23:09.328Z,33.38
2022-08-17T04:23:39.438Z,33.41
2022-08-17T04:24:09.464Z,33.36
2022-08-17T04:24:39.494Z,33.39
2022-08-17T04:25:09.529Z,32.96
2022-08-17T04:25:39.559Z,33.33
2022-08-17T04:26:09.577Z,33.35
2022-08-17T04:26:52.308Z,32.84
2022-08-17T04:27:09.620Z,33.23
2022-08-17T04:27:39.659Z,32.95
2022-08-17T04:28:16.234Z,32.97
2022-08-17T04:28:39.759Z,32.80
2022-08-17T04:29:09.798Z,32.76
2022-08-17T04:29:55.369Z,32.96
2022-08-17T04:30:09.857Z,32.94
2022-08-17T04:30:39.878Z,33.05
2022-08-17T04:31:09.893Z,32.97
2022-08-17T04:31:39.919Z,33.14
2022-08-17T04:32:09.938Z,33.14
2022-08-17T04:33:03.903Z,33.19
2022-08-17T04:33:10.080Z,33.15
2022-08-17T04:33:40.071Z,33.24
2022-08-17T04:34:10.097Z,32.81
2022-08-17T04:34:40.118Z,32.39
2022-08-17T04:35:10.168Z,32.21
2022-08-17T04:35:40.162Z,31.96
2022-08-17T04:36:10.182Z,32.54
2022-08-17T04:36:40.204Z,32.13
2022-08-17T04:37:10.237Z,32.06
2022-08-17T04:37:40.253Z,32.44
2022-08-17T04:38:10.279Z,32.48
2022-08-17T04:38:40.301Z,32.61
2022-08-17T04:39:10.317Z,32.58
2022-08-17T04:39:40.517Z,32.37
2022-08-17T04:40:10.581Z,32.90
2022-08-17T04:40:40.576Z,32.71
2022-08-17T04:41:10.597Z,32.82
2022-08-17T04:41:40.618Z,32.80
2022-08-17T04:42:10.697Z,32.76
2022-08-17T04:42:40.715Z,32.96
2022-08-17T04:43:10.755Z,33.20
2022-08-17T04:43:40.788Z,32.98
2022-08-17T04:44:10.829Z,33.10
2022-08-17T04:44:40.844Z,33.19
2022-08-17T04:45:10.866Z,32.76
2022-08-17T04:45:40.891Z,32.96
2022-08-17T04:46:10.929Z,32.91
2022-08-17T04:46:40.950Z,33.00
2022-08-17T04:47:10.968Z,32.71
2022-08-17T04:47:41.083Z,33.03
2022-08-17T04:48:11.118Z,33.37
2022-08-17T04:48:41.138Z,33.53
2022-08-17T04:49:11.162Z,33.67
2022-08-17T04:49:41.183Z,33.41
2022-08-17T04:50:11.202Z,33.33
2022-08-17T04:50:41.224Z,33.02
2022-08-17T04:51:11.250Z,32.89
2022-08-17T04:51:51.016Z,33.39
2022-08-17T04:52:11.329Z,33.39
2022-08-17T04:52:43.311Z,33.07
2022-08-17T04:53:11.454Z,33.24
2022-08-17T04:53:41.481Z,33.28
2022-08-17T04:54:11.527Z,33.08
2022-08-17T04:54:41.526Z,33.13
2022-08-17T04:55:11.540Z,32.98
2022-08-17T04:55:41.569Z,32.90
2022-08-17T04:56:16.773Z,33.07
2022-08-17T04:56:41.630Z,33.15
2022-08-17T04:57:11.662Z,33.10
2022-08-17T04:57:45.077Z,33.02
2022-08-17T04:58:11.724Z,33.13
2022-08-17T04:58:41.741Z,33.24
2022-08-17T04:59:11.758Z,32.89
2022-08-17T04:59:41.781Z,33.25
2022-08-17T05:00:11.803Z,32.98
2022-08-17T05:00:41.824Z,32.77
2022-08-17T05:01:11.921Z,33.00
2022-08-17T05:01:42.024Z,32.82
2022-08-17T05:02:12.026Z,32.76
2022-08-17T05:02:49.641Z,32.59
2022-08-17T05:03:12.145Z,32.53
2022-08-17T05:03:42.133Z,32.42
2022-08-17T05:04:33.066Z,32.56
2022-08-17T05:04:42.252Z,32.50
2022-08-17T05:05:12.358Z,32.59
2022-08-17T05:05:42.367Z,32.61
2022-08-17T05:06:12.487Z,32.47
2022-08-17T05:06:42.593Z,32.53
2022-08-17T05:07:12.695Z,32.35
2022-08-17T05:07:42.805Z,32.70
2022-08-17T05:08:12.920Z,32.85
2022-08-17T05:08:43.028Z,32.67
2022-08-17T05:09:13.146Z,32.67
2022-08-17T05:09:43.150Z,32.82
2022-08-17T05:10:13.144Z,32.93
2022-08-17T05:10:45.503Z,32.86
2022-08-17T05:11:13.304Z,32.68
2022-08-17T05:11:45.029Z,32.54
2022-08-17T05:12:13.477Z,32.51
2022-08-17T05:12:43.493Z,32.67
2022-08-17T05:13:13.527Z,32.48
2022-08-17T05:13:43.569Z,32.42
2022-08-17T05:14:13.563Z,32.44
2022-08-17T05:14:43.596Z,32.22
2022-08-17T05:15:13.630Z,32.70
2022-08-17T05:15:45.112Z,32.97
2022-08-17T05:16:13.681Z,33.07
2022-08-17T05:16:43.725Z,33.02
2022-08-17T05:17:13.741Z,33.22
2022-08-17T05:17:43.761Z,33.20
2022-08-17T05:18:13.780Z,33.07
2022-08-17T05:18:43.799Z,32.93
2022-08-17T05:19:13.824Z,32.80
2022-08-17T05:19:45.731Z,32.99
2022-08-17T05:20:13.955Z,33.23
2022-08-17T05:20:43.976Z,33.17
2022-08-17T05:21:13.995Z,33.60
2022-08-17T05:21:44.016Z,33.75
2022-08-17T05:22:14.033Z,33.63
2022-08-17T05:22:44.055Z,33.51
2022-08-17T05:23:14.074Z,33.78
2022-08-17T05:23:44.096Z,33.67
2022-08-17T05:24:38.552Z,33.75
2022-08-17T05:24:55.417Z,33.56
2022-08-17T05:25:14.249Z,33.58
2022-08-17T05:25:47.511Z,33.52
2022-08-17T05:26:25.613Z,33.47
2022-08-17T05:26:44.349Z,33.16
2022-08-17T05:27:18.826Z,33.55
2022-08-17T05:27:44.402Z,33.51
2022-08-17T05:28:14.401Z,33.54
2022-08-17T05:28:44.428Z,33.31
2022-08-17T05:29:14.538Z,33.65
2022-08-17T05:29:44.557Z,33.62
2022-08-17T05:30:14.578Z,33.47
2022-08-17T05:30:44.601Z,33.59
2022-08-17T05:31:14.621Z,33.54
2022-08-17T05:31:44.639Z,33.49
2022-08-17T05:32:37.772Z,33.57
2022-08-17T05:32:44.736Z,33.48
2022-08-17T05:33:14.787Z,33.42
2022-08-17T05:33:44.807Z,33.38
2022-08-17T05:34:14.894Z,33.41
2022-08-17T05:34:44.916Z,33.35
2022-08-17T05:35:14.937Z,33.42
2022-08-17T05:35:44.958Z,33.42
2022-08-17T05:36:42.517Z,33.38
2022-08-17T05:36:45.022Z,33.22
2022-08-17T05:37:15.041Z,33.27
2022-08-17T05:37:45.086Z,33.32
2022-08-17T05:38:15.110Z,33.29
2022-08-17T05:38:45.133Z,33.07
2022-08-17T05:39:16.097Z,33.08
2022-08-17T05:39:45.291Z,33.23
2022-08-17T05:40:15.317Z,33.37
2022-08-17T05:40:45.337Z,33.42
2022-08-17T05:41:15.359Z,33.45
2022-08-17T05:41:45.375Z,33.56
2022-08-17T05:42:15.400Z,33.43
2022-08-17T05:42:45.435Z,33.34
2022-08-17T05:43:15.460Z,33.44
2022-08-17T05:43:45.484Z,33.49
2022-08-17T05:44:15.501Z,33.21
2022-08-17T05:44:45.525Z,33.23
2022-08-17T05:45:15.546Z,33.26
2022-08-17T05:45:55.742Z,33.06
2022-08-17T05:46:15.612Z,33.35
2022-08-17T05:46:45.644Z,33.23
2022-08-17T05:47:15.657Z,33.23
2022-08-17T05:47:45.692Z,33.36
2022-08-17T05:48:15.721Z,33.42
2022-08-17T05:48:45.743Z,33.29
2022-08-17T05:49:15.768Z,33.38
2022-08-17T05:49:48.887Z,33.22
2022-08-17T05:50:18.059Z,33.31
2022-08-17T05:50:45.895Z,33.14
2022-08-17T05:51:15.916Z,33.18
2022-08-17T05:51:45.934Z,33.15
2022-08-17T05:52:20.146Z,33.23
2022-08-17T05:52:46.122Z,33.11
2022-08-17T05:53:16.138Z,33.19
2022-08-17T05:53:46.160Z,33.09
2022-08-17T05:54:16.175Z,32.90
2022-08-17T05:54:46.199Z,33.29
2022-08-17T05:55:16.219Z,33.05
2022-08-17T05:55:46.247Z,33.24
2022-08-17T05:56:30.034Z,33.19
2022-08-17T05:56:46.305Z,32.98
2022-08-17T05:57:16.325Z,33.01
2022-08-17T05:57:52.985Z,33.17
2022-08-17T05:58:16.476Z,32.92
2022-08-17T05:58:46.491Z,32.78
2022-08-17T05:59:16.507Z,32.92
2022-08-17T05:59:46.531Z,32.80
2022-08-17T06:00:16.555Z,32.75
2022-08-17T06:00:46.671Z,32.90
2022-08-17T06:01:16.765Z,32.93
2022-08-17T06:01:46.681Z,32.80
2022-08-17T06:02:16.690Z,32.92
2022-08-17T06:02:47.956Z,32.82
2022-08-17T06:03:16.847Z,32.78
2022-08-17T06:03:46.951Z,32.84
2022-08-17T06:04:17.065Z,32.89
2022-08-17T06:04:47.169Z,32.78
2022-08-17T06:05:17.288Z,32.95
2022-08-17T06:05:47.378Z,32.95
2022-08-17T06:06:17.497Z,32.99
2022-08-17T06:06:47.597Z,33.11
2022-08-17T06:07:17.708Z,32.93
2022-08-17T06:07:47.814Z,33.04
2022-08-17T06:08:17.929Z,33.09
2022-08-17T06:08:48.032Z,32.91
2022-08-17T06:09:24.810Z,32.91
2022-08-17T06:09:48.121Z,32.97
2022-08-17T06:10:18.110Z,32.97
2022-08-17T06:10:48.218Z,32.79
2022-08-17T06:11:20.027Z,32.80
2022-08-17T06:11:53.290Z,32.85
2022-08-17T06:12:19.887Z,32.83
2022-08-17T06:12:48.632Z,32.93
2022-08-17T06:13:18.506Z,32.78
2022-08-17T06:13:48.527Z,32.90
2022-08-17T06:14:18.554Z,32.79
2022-08-17T06:14:48.570Z,32.87
2022-08-17T06:15:18.593Z,32.90
2022-08-17T06:15:48.612Z,32.89
2022-08-17T06:16:33.071Z,32.88
2022-08-17T06:16:48.676Z,33.00
2022-08-17T06:17:18.702Z,32.97
2022-08-17T06:17:48.722Z,33.05
2022-08-17T06:18:19.293Z,32.94
2022-08-17T06:18:48.837Z,33.07
2022-08-17T06:19:18.863Z,32.91
2022-08-17T06:19:48.889Z,33.00
2022-08-17T06:20:18.919Z,33.00
2022-08-17T06:20:48.946Z,33.02
2022-08-17T06:21:18.966Z,33.04
2022-08-17T06:21:49.121Z,32.99
2022-08-17T06:22:19.115Z,32.76
2022-08-17T06:22:49.412Z,33.82
2022-08-17T06:23:19.162Z,34.52
2022-08-17T06:23:49.180Z,34.46
2022-08-17T06:24:19.198Z,34.31
2022-08-17T06:24:49.220Z,34.14
2022-08-17T06:25:19.239Z,33.99
2022-08-17T06:25:49.259Z,34.02
2022-08-17T06:26:19.273Z,33.97
2022-08-17T06:26:49.292Z,33.86