createdAt,value
2022-10-26T00:06:55.838Z,90.40
2022-10-26T00:15:03.689Z,90.30
2022-10-26T00:23:08.974Z,90.30
2022-10-26T00:31:18.942Z,90.40
2022-10-26T00:39:24.484Z,90.50
2022-10-26T00:47:42.841Z,90.40
2022-10-26T00:55:50.712Z,90.30
2022-10-26T01:03:59.692Z,90.30
2022-10-26T01:12:05.036Z,90.40
2022-10-26T01:20:42.745Z,90.10
2022-10-26T01:29:17.292Z,90.30
2022-10-26T01:37:29.882Z,90.70
2022-10-26T01:45:37.202Z,90.50
2022-10-26T01:53:49.487Z,90.60
2022-10-26T02:02:21.698Z,90.60
2022-10-26T02:10:41.585Z,90.20
2022-10-26T02:18:53.333Z,90.40
2022-10-26T02:27:03.333Z,90.70
2022-10-26T02:35:09.431Z,91.10
2022-10-26T02:43:22.200Z,90.60
2022-10-26T02:51:34.565Z,90.60
2022-10-26T02:59:47.727Z,90.10
2022-10-26T03:07:52.994Z,90.00
2022-10-26T03:16:01.561Z,90.40
2022-10-26T03:24:07.092Z,90.50
2022-10-26T03:32:15.119Z,90.60
2022-10-26T03:40:20.535Z,90.70
2022-10-26T03:48:28.426Z,90.80
2022-10-26T03:56:34.117Z,90.30
2022-10-26T04:04:42.052Z,90.30
2022-10-26T04:12:47.395Z,90.90
2022-10-26T04:20:55.295Z,90.90
2022-10-26T04:29:00.614Z,90.90
2022-10-26T04:37:08.456Z,91.20
2022-10-26T04:45:15.005Z,90.60
2022-10-26T04:53:22.868Z,90.40
2022-10-26T05:01:28.287Z,90.50
2022-10-26T05:09:36.410Z,90.10
2022-10-26T05:17:41.658Z,90.50
2022-10-26T05:25:49.962Z,90.70
2022-10-26T05:33:55.278Z,91.00
2022-10-26T05:42:03.188Z,90.40
2022-10-26T05:50:09.282Z,90.50
2022-10-26T05:58:18.515Z,90.60
2022-10-26T06:06:25.780Z,90.30
2022-10-26T06:14:34.468Z,90.10
2022-10-26T06:22:55.586Z,88.80
2022-10-26T06:31:03.484Z,88.40
2022-10-26T06:39:11.798Z,87.20
2022-10-26T06:47:27.212Z,88.40
2022-10-26T06:55:40.338Z,88.30
2022-10-26T07:03:48.198Z,87.90
2022-10-26T07:11:53.466Z,88.20
2022-10-26T07:20:01.532Z,87.70
2022-10-26T07:28:06.932Z,88.70
2022-10-26T07:36:14.946Z,87.20
2022-10-26T07:44:20.215Z,86.80
2022-10-26T07:52:28.173Z,87.30
2022-10-26T08:00:33.472Z,86.30
2022-10-26T08:08:44.977Z,85.00
2022-10-26T08:16:53.121Z,83.50
2022-10-26T08:25:01.115Z,83.40
2022-10-26T08:33:08.440Z,82.00
2022-10-26T08:41:17.155Z,68.20
2022-10-26T08:49:25.578Z,56.80
2022-10-26T08:57:41.481Z,47.30
2022-10-26T09:06:00.141Z,44.90
2022-10-26T09:14:16.554Z,42.10
2022-10-26T09:22:27.353Z,40.70
2022-10-26T09:30:36.051Z,39.10
2022-10-26T09:38:46.467Z,38.80
2022-10-26T09:46:59.858Z,38.10
2022-10-26T09:55:05.068Z,37.20
2022-10-26T10:03:24.493Z,37.30
2022-10-26T10:11:41.095Z,36.30
2022-10-26T10:19:49.431Z,36.50
2022-10-26T10:27:57.355Z,43.40
2022-10-26T10:36:07.414Z,51.20
2022-10-26T10:44:24.243Z,55.90
2022-10-26T10:52:34.316Z,58.70
2022-10-26T11:00:40.850Z,58.30
2022-10-26T11:08:53.440Z,59.00
2022-10-26T11:17:05.535Z,59.50
2022-10-26T11:25:21.181Z,61.20
2022-10-26T11:33:30.092Z,61.20
2022-10-26T11:41:44.280Z,62.10
2022-10-26T11:49:56.933Z,62.40
2022-10-26T11:58:05.914Z,62.90
2022-10-26T12:06:11.321Z,63.00
2022-10-26T12:14:26.369Z,63.60
2022-10-26T12:22:35.353Z,63.80
2022-10-26T12:30:43.385Z,64.00
2022-10-26T12:39:03.625Z,63.10
2022-10-26T12:47:12.569Z,63.00
2022-10-26T12:55:53.554Z,63.70
2022-10-26T13:04:11.991Z,62.30
2022-10-26T13:12:17.516Z,63.70
2022-10-26T13:20:25.713Z,63.00
2022-10-26T13:28:47.374Z,63.10
2022-10-26T13:37:07.456Z,64.20
2022-10-26T13:45:18.021Z,64.60
2022-10-26T13:53:31.628Z,63.50
2022-10-26T14:01:37.012Z,63.60
2022-10-26T14:09:45.300Z,63.60
2022-10-26T14:17:54.222Z,63.60
2022-10-26T14:26:02.178Z,63.40
2022-10-26T14:34:08.214Z,62.20
2022-10-26T14:42:23.226Z,62.20
2022-10-26T14:50:32.081Z,63.80
2022-10-26T14:58:40.112Z,64.90
2022-10-26T15:06:47.013Z,65.50
2022-10-26T15:14:55.463Z,67.50
2022-10-26T15:23:02.587Z,66.70
2022-10-26T15:31:31.523Z,68.80
2022-10-26T15:39:36.960Z,68.00
2022-10-26T16:14:14.877Z,70.90
2022-10-26T16:22:22.808Z,71.30
2022-10-26T16:30:30.544Z,72.20
2022-10-26T16:38:38.871Z,72.50
2022-10-26T16:46:44.232Z,72.90
2022-10-26T16:54:52.140Z,73.40
2022-10-26T17:02:57.706Z,73.00
2022-10-26T17:11:09.154Z,72.60
2022-10-26T17:19:14.771Z,73.20
2022-10-26T17:27:23.274Z,74.00
2022-10-26T18:27:23.106Z,76.60
2022-10-26T18:35:30.991Z,76.80
2022-10-26T18:43:36.642Z,78.30
2022-10-26T18:51:44.616Z,79.10
2022-10-26T18:59:54.143Z,77.80
2022-10-26T19:08:03.093Z,78.70
2022-10-26T19:16:17.188Z,78.90
2022-10-26T19:24:34.932Z,78.80
2022-10-26T19:32:40.201Z,80.00
2022-10-26T19:40:48.046Z,81.00
2022-10-26T19:48:54.308Z,80.60
2022-10-26T19:57:02.276Z,80.40
2022-10-26T20:05:08.277Z,80.70
2022-10-26T20:13:17.222Z,80.60
2022-10-26T20:21:22.634Z,81.70
2022-10-26T20:29:30.568Z,81.50
2022-10-26T20:37:36.723Z,81.10
2022-10-26T20:45:45.263Z,81.40
2022-10-26T20:53:54.871Z,81.20
2022-10-26T21:02:02.783Z,81.40
2022-10-26T21:10:09.185Z,81.90
2022-10-26T21:18:17.059Z,81.20
2022-10-26T21:26:22.326Z,81.40
2022-10-26T21:34:30.239Z,82.40
2022-10-26T21:42:35.581Z,82.00
2022-10-26T21:50:44.746Z,82.50
2022-10-26T21:58:50.798Z,82.50
2022-10-26T22:06:58.684Z,82.10
2022-10-26T22:15:03.948Z,82.60
2022-10-26T22:23:11.869Z,82.40
2022-10-26T22:31:18.885Z,83.20
2022-10-26T22:39:27.414Z,83.40
2022-10-26T22:47:32.613Z,83.70
2022-10-26T22:55:43.727Z,84.60
2022-10-26T23:03:49.510Z,84.40
2022-10-26T23:11:57.505Z,84.20
2022-10-26T23:20:02.807Z,85.20
2022-10-26T23:28:13.805Z,84.90
2022-10-26T23:36:19.162Z,84.50
2022-10-26T23:44:27.019Z,85.20
2022-10-26T23:52:32.277Z,85.80
