createdAt,value
2019-03-01T00:00:11.950Z,1006.24
2019-03-01T00:01:11.928Z,1006.21
2019-03-01T00:02:11.906Z,1006.21
2019-03-01T00:03:11.885Z,1006.23
2019-03-01T00:04:11.861Z,1006.21
2019-03-01T00:05:11.838Z,1006.20
2019-03-01T00:06:11.819Z,1006.22
2019-03-01T00:07:11.796Z,1006.22
2019-03-01T00:08:11.779Z,1006.22
2019-03-01T00:09:11.752Z,1006.24
2019-03-01T00:10:11.731Z,1006.21
2019-03-01T00:11:11.708Z,1006.21
2019-03-01T00:12:11.688Z,1006.20
2019-03-01T00:13:11.668Z,1006.19
2019-03-01T00:14:11.648Z,1006.17
2019-03-01T00:15:11.630Z,1006.15
2019-03-01T00:16:11.599Z,1006.14
2019-03-01T00:17:11.578Z,1006.17
2019-03-01T00:18:11.559Z,1006.15
2019-03-01T00:19:11.537Z,1006.14
2019-03-01T00:20:11.520Z,1006.12
2019-03-01T00:21:11.501Z,1006.13
2019-03-01T00:22:11.467Z,1006.13
2019-03-01T00:23:11.456Z,1006.12
2019-03-01T00:24:11.439Z,1006.12
2019-03-01T00:25:11.400Z,1006.07
2019-03-01T00:26:11.381Z,1006.09
2019-03-01T00:27:11.355Z,1006.05
2019-03-01T00:28:11.342Z,1006.02
2019-03-01T00:29:11.313Z,1006.01
2019-03-01T00:30:11.295Z,1005.99
2019-03-01T00:31:11.275Z,1006.00
2019-03-01T00:32:11.248Z,1006.02
2019-03-01T00:33:11.227Z,1005.97
2019-03-01T00:34:11.206Z,1005.98
2019-03-01T00:35:11.181Z,1005.96
2019-03-01T00:36:11.165Z,1005.96
2019-03-01T00:37:11.143Z,1005.96
2019-03-01T00:38:11.123Z,1005.96
2019-03-01T00:39:11.096Z,1005.93
2019-03-01T00:40:11.075Z,1005.92
2019-03-01T00:41:11.052Z,1005.96
2019-03-01T00:42:11.030Z,1005.94
2019-03-01T00:43:11.007Z,1005.89
2019-03-01T00:44:10.985Z,1005.94
2019-03-01T00:45:10.965Z,1005.90
2019-03-01T00:46:10.944Z,1005.91
2019-03-01T00:47:10.923Z,1005.90
2019-03-01T00:48:10.897Z,1005.85
2019-03-01T00:49:10.885Z,1005.85
2019-03-01T00:50:10.856Z,1005.81
2019-03-01T00:51:10.837Z,1005.78
2019-03-01T00:52:10.820Z,1005.78
2019-03-01T00:53:10.788Z,1005.75
2019-03-01T00:54:10.766Z,1005.81
2019-03-01T00:55:10.746Z,1005.79
2019-03-01T00:56:10.724Z,1005.79
2019-03-01T00:57:10.701Z,1005.79
2019-03-01T00:58:10.678Z,1005.77
2019-03-01T00:59:10.656Z,1005.76
2019-03-01T01:00:10.637Z,1005.76
2019-03-01T01:01:10.615Z,1005.73
2019-03-01T01:02:10.599Z,1005.74
2019-03-01T01:03:10.569Z,1005.74
2019-03-01T01:04:10.552Z,1005.72
2019-03-01T01:05:10.527Z,1005.76
2019-03-01T01:06:10.514Z,1005.70
2019-03-01T01:07:10.482Z,1005.68
2019-03-01T01:08:10.459Z,1005.69
2019-03-01T01:09:10.472Z,1005.69
2019-03-01T01:10:10.416Z,1005.70
2019-03-01T01:11:10.393Z,1005.69
2019-03-01T01:12:10.384Z,1005.65
2019-03-01T01:13:10.388Z,1005.64
2019-03-01T01:14:10.333Z,1005.63
2019-03-01T01:15:10.309Z,1005.65
2019-03-01T01:16:10.293Z,1005.62
2019-03-01T01:17:10.267Z,1005.62
2019-03-01T01:18:10.240Z,1005.58
2019-03-01T01:19:10.221Z,1005.59
2019-03-01T01:20:10.196Z,1005.59
2019-03-01T01:21:10.175Z,1005.59
2019-03-01T01:22:10.153Z,1005.54
2019-03-01T01:23:10.134Z,1005.54
2019-03-01T01:24:10.114Z,1005.55
2019-03-01T01:25:10.090Z,1005.52
2019-03-01T01:26:10.067Z,1005.51
2019-03-01T01:27:10.044Z,1005.54
2019-03-01T01:28:10.021Z,1005.53
2019-03-01T01:29:10.005Z,1005.49
2019-03-01T01:30:09.986Z,1005.48
2019-03-01T01:31:09.962Z,1005.48
2019-03-01T01:32:09.932Z,1005.48
2019-03-01T01:33:09.911Z,1005.43
2019-03-01T01:34:09.888Z,1005.42
2019-03-01T01:35:09.868Z,1005.41
2019-03-01T01:36:09.848Z,1005.44
2019-03-01T01:37:09.832Z,1005.41
2019-03-01T01:38:09.916Z,1005.40
2019-03-01T01:39:09.778Z,1005.38
2019-03-01T01:40:09.758Z,1005.34
2019-03-01T01:41:09.743Z,1005.37
2019-03-01T01:42:09.715Z,1005.38
2019-03-01T01:43:09.692Z,1005.35
2019-03-01T01:44:09.673Z,1005.31
2019-03-01T01:45:09.653Z,1005.34
2019-03-01T01:46:09.633Z,1005.33
2019-03-01T01:47:09.625Z,1005.31
2019-03-01T01:48:09.591Z,1005.30
2019-03-01T01:49:09.560Z,1005.30
2019-03-01T01:50:09.540Z,1005.26
2019-03-01T01:51:09.521Z,1005.24
2019-03-01T01:52:09.496Z,1005.24
2019-03-01T01:53:09.473Z,1005.26
2019-03-01T01:54:09.454Z,1005.22
2019-03-01T01:55:09.433Z,1005.25
2019-03-01T01:56:09.415Z,1005.27
2019-03-01T01:57:09.387Z,1005.20
2019-03-01T01:58:09.365Z,1005.20
2019-03-01T01:59:09.342Z,1005.22
2019-03-01T02:00:09.323Z,1005.21
2019-03-01T02:01:09.299Z,1005.22
2019-03-01T02:02:09.279Z,1005.24
2019-03-01T02:03:09.256Z,1005.23
2019-03-01T02:04:09.237Z,1005.22
2019-03-01T02:05:09.212Z,1005.17
2019-03-01T02:06:09.190Z,1005.19
2019-03-01T02:07:09.170Z,1005.19
2019-03-01T02:08:09.146Z,1005.21
2019-03-01T02:09:09.123Z,1005.16
2019-03-01T02:10:09.106Z,1005.22
2019-03-01T02:11:09.078Z,1005.21
2019-03-01T02:12:09.059Z,1005.20
2019-03-01T02:13:09.042Z,1005.23
2019-03-01T02:14:09.024Z,1005.19
2019-03-01T02:15:08.991Z,1005.17
2019-03-01T02:16:08.970Z,1005.17
2019-03-01T02:17:08.947Z,1005.16
2019-03-01T02:18:08.924Z,1005.15
2019-03-01T02:19:08.911Z,1005.14
2019-03-01T02:20:08.882Z,1005.11
2019-03-01T02:21:08.859Z,1005.08
2019-03-01T02:22:08.836Z,1005.08
2019-03-01T02:23:08.821Z,1005.06
2019-03-01T02:24:08.794Z,1005.06
2019-03-01T02:25:08.773Z,1005.07
2019-03-01T02:26:08.754Z,1005.02
2019-03-01T02:27:08.732Z,1005.06
2019-03-01T02:28:08.712Z,1005.02
2019-03-01T02:29:08.686Z,1005.04
2019-03-01T02:30:08.664Z,1005.01
2019-03-01T02:31:08.641Z,1004.99
2019-03-01T02:32:08.618Z,1004.97
2019-03-01T02:33:08.595Z,1005.02
2019-03-01T02:34:08.588Z,1004.99
2019-03-01T02:35:08.553Z,1004.98
2019-03-01T02:36:08.531Z,1004.99
2019-03-01T02:37:08.508Z,1004.99
2019-03-01T02:38:08.491Z,1005.01
2019-03-01T02:39:08.467Z,1004.99
2019-03-01T02:40:08.441Z,1004.92
2019-03-01T02:41:08.421Z,1004.94
2019-03-01T02:42:08.398Z,1004.93
2019-03-01T02:43:08.377Z,1004.94
2019-03-01T02:44:08.354Z,1004.91
2019-03-01T02:45:08.346Z,1004.92
2019-03-01T02:46:08.316Z,1004.90
2019-03-01T02:47:08.296Z,1004.87
2019-03-01T02:48:08.271Z,1004.84
2019-03-01T02:49:08.256Z,1004.87
2019-03-01T02:50:08.225Z,1004.85
2019-03-01T02:51:08.201Z,1004.80
2019-03-01T02:52:08.180Z,1004.83
2019-03-01T02:53:08.161Z,1004.81
2019-03-01T02:54:08.135Z,1004.81
2019-03-01T02:55:08.118Z,1004.81
2019-03-01T02:56:08.097Z,1004.82
2019-03-01T02:57:08.073Z,1004.80
2019-03-01T02:58:08.051Z,1004.82
2019-03-01T02:59:08.026Z,1004.81
2019-03-01T03:00:08.007Z,1004.81
2019-03-01T03:01:07.984Z,1004.81
2019-03-01T03:02:07.959Z,1004.80
2019-03-01T03:03:07.959Z,1004.78
2019-03-01T03:04:07.914Z,1004.78
2019-03-01T03:05:07.906Z,1004.79
2019-03-01T03:06:07.876Z,1004.76
2019-03-01T03:07:07.854Z,1004.80
2019-03-01T03:08:07.830Z,1004.80
2019-03-01T03:09:07.807Z,1004.79
2019-03-01T03:10:07.792Z,1004.76
2019-03-01T03:11:07.759Z,1004.76
2019-03-01T03:12:07.741Z,1004.78
2019-03-01T03:13:07.715Z,1004.82
2019-03-01T03:14:07.695Z,1004.82
2019-03-01T03:15:07.676Z,1004.78
2019-03-01T03:16:07.651Z,1004.85
2019-03-01T03:17:07.628Z,1004.83
2019-03-01T03:18:07.606Z,1004.87
2019-03-01T03:19:07.585Z,1004.87
2019-03-01T03:20:07.563Z,1004.89
2019-03-01T03:21:07.542Z,1004.88
2019-03-01T03:22:07.528Z,1004.88
2019-03-01T03:23:07.499Z,1004.85
2019-03-01T03:24:07.474Z,1004.82
2019-03-01T03:25:07.466Z,1004.85
2019-03-01T03:26:07.438Z,1004.87
2019-03-01T03:27:07.405Z,1004.83
2019-03-01T03:28:07.386Z,1004.83
2019-03-01T03:29:07.363Z,1004.82
2019-03-01T03:30:07.341Z,1004.81
2019-03-01T03:31:07.325Z,1004.80
2019-03-01T03:32:07.325Z,1004.82
2019-03-01T03:33:07.276Z,1004.80
2019-03-01T03:34:07.254Z,1004.83
2019-03-01T03:35:07.233Z,1004.82
2019-03-01T03:36:07.210Z,1004.80
2019-03-01T03:37:07.186Z,1004.79
2019-03-01T03:38:07.168Z,1004.81
2019-03-01T03:39:07.148Z,1004.78
2019-03-01T03:40:07.121Z,1004.81
2019-03-01T03:41:07.103Z,1004.78
2019-03-01T03:42:07.077Z,1004.78
2019-03-01T03:43:07.061Z,1004.76
2019-03-01T03:44:07.033Z,1004.78
2019-03-01T03:45:07.011Z,1004.80
2019-03-01T03:46:06.992Z,1004.78
2019-03-01T03:47:06.966Z,1004.76
2019-03-01T03:48:06.946Z,1004.78
2019-03-01T03:49:06.927Z,1004.74
2019-03-01T03:50:06.980Z,1004.73
2019-03-01T03:51:06.891Z,1004.74
2019-03-01T03:52:06.856Z,1004.74
2019-03-01T03:53:06.838Z,1004.76
2019-03-01T03:54:06.813Z,1004.73
2019-03-01T03:55:06.795Z,1004.75
2019-03-01T03:56:06.773Z,1004.75
2019-03-01T03:57:06.750Z,1004.73
2019-03-01T03:58:06.727Z,1004.73
2019-03-01T03:59:06.704Z,1004.73
2019-03-01T04:00:06.682Z,1004.75
2019-03-01T04:01:06.661Z,1004.75
2019-03-01T04:02:06.638Z,1004.74
2019-03-01T04:03:06.615Z,1004.75
2019-03-01T04:04:06.595Z,1004.71
2019-03-01T04:05:06.575Z,1004.74
2019-03-01T04:06:06.552Z,1004.75
2019-03-01T04:07:06.535Z,1004.74
2019-03-01T04:08:06.505Z,1004.70
2019-03-01T04:09:06.482Z,1004.69
2019-03-01T04:10:06.463Z,1004.68
2019-03-01T04:11:06.444Z,1004.69
2019-03-01T04:12:06.419Z,1004.71
2019-03-01T04:13:06.396Z,1004.70
2019-03-01T04:14:06.373Z,1004.67
2019-03-01T04:15:06.355Z,1004.67
2019-03-01T04:16:06.332Z,1004.68
2019-03-01T04:17:06.309Z,1004.69
2019-03-01T04:18:06.289Z,1004.69
2019-03-01T04:19:06.264Z,1004.68
2019-03-01T04:20:06.250Z,1004.70
2019-03-01T04:21:06.218Z,1004.72
2019-03-01T04:22:06.195Z,1004.73
2019-03-01T04:23:06.176Z,1004.69
2019-03-01T04:24:06.159Z,1004.72
2019-03-01T04:25:06.134Z,1004.70
2019-03-01T04:26:06.119Z,1004.71
2019-03-01T04:27:06.095Z,1004.74
2019-03-01T04:28:06.067Z,1004.71
2019-03-01T04:29:06.043Z,1004.73
2019-03-01T04:30:06.021Z,1004.72
2019-03-01T04:31:06.003Z,1004.72
2019-03-01T04:32:05.979Z,1004.76
2019-03-01T04:33:05.972Z,1004.74
2019-03-01T04:34:06.151Z,1004.74
2019-03-01T04:35:05.920Z,1004.75
2019-03-01T04:36:05.889Z,1004.73
2019-03-01T04:37:05.870Z,1004.75
2019-03-01T04:38:05.850Z,1004.73
2019-03-01T04:39:05.823Z,1004.72
2019-03-01T04:40:06.882Z,1004.73
2019-03-01T04:41:05.778Z,1004.70
2019-03-01T04:42:05.765Z,1004.71
2019-03-01T04:43:05.735Z,1004.69
2019-03-01T04:44:05.713Z,1004.69
2019-03-01T04:45:05.692Z,1004.70
2019-03-01T04:46:05.671Z,1004.68
2019-03-01T04:47:05.647Z,1004.69
2019-03-01T04:48:05.627Z,1004.70
2019-03-01T04:49:05.605Z,1004.65
2019-03-01T04:50:05.578Z,1004.66
2019-03-01T04:51:05.561Z,1004.64
2019-03-01T04:52:05.539Z,1004.63
2019-03-01T04:53:05.519Z,1004.58
2019-03-01T04:54:05.492Z,1004.56
2019-03-01T04:55:05.470Z,1004.53
2019-03-01T04:56:05.449Z,1004.52
2019-03-01T04:57:05.428Z,1004.48
2019-03-01T04:58:05.405Z,1004.43
2019-03-01T04:59:05.385Z,1004.44
2019-03-01T05:00:05.379Z,1004.46
2019-03-01T05:01:05.342Z,1004.47
2019-03-01T05:02:05.315Z,1004.49
2019-03-01T05:03:05.293Z,1004.51
2019-03-01T05:04:05.273Z,1004.52
2019-03-01T05:05:05.253Z,1004.51
2019-03-01T05:06:05.265Z,1004.49
2019-03-01T05:07:05.219Z,1004.51
2019-03-01T05:08:05.183Z,1004.48
2019-03-01T05:09:05.162Z,1004.48
2019-03-01T05:10:05.141Z,1004.48
2019-03-01T05:11:05.117Z,1004.50
2019-03-01T05:12:05.098Z,1004.58
2019-03-01T05:13:05.071Z,1004.60
2019-03-01T05:14:05.052Z,1004.63
2019-03-01T05:15:05.028Z,1004.69
2019-03-01T05:16:05.006Z,1004.74
2019-03-01T05:17:04.986Z,1004.77
2019-03-01T05:18:04.973Z,1004.79
2019-03-01T05:19:04.948Z,1004.82
2019-03-01T05:20:04.926Z,1004.81
2019-03-01T05:21:04.904Z,1004.83
2019-03-01T05:22:04.874Z,1004.82
2019-03-01T05:23:04.852Z,1004.81
2019-03-01T05:24:04.829Z,1004.83
2019-03-01T05:25:04.809Z,1004.83
2019-03-01T05:26:04.790Z,1004.82
2019-03-01T05:27:04.763Z,1004.81
2019-03-01T05:28:04.746Z,1004.75
2019-03-01T05:29:04.725Z,1004.77
2019-03-01T05:30:04.704Z,1004.76
2019-03-01T05:31:04.681Z,1004.79
2019-03-01T05:32:04.653Z,1004.82
2019-03-01T05:33:04.632Z,1004.82
2019-03-01T05:34:04.611Z,1004.82
2019-03-01T05:35:04.592Z,1004.81
2019-03-01T05:36:04.572Z,1004.81
2019-03-01T05:37:04.544Z,1004.84
2019-03-01T05:38:04.522Z,1004.80
2019-03-01T05:39:04.503Z,1004.82
2019-03-01T05:40:04.479Z,1004.83
2019-03-01T05:41:04.457Z,1004.83
2019-03-01T05:42:04.434Z,1004.83
2019-03-01T05:43:04.441Z,1004.83
2019-03-01T05:44:04.390Z,1004.82
2019-03-01T05:45:04.364Z,1004.83
2019-03-01T05:46:04.348Z,1004.82
2019-03-01T05:47:04.324Z,1004.83
2019-03-01T05:48:04.308Z,1004.80
2019-03-01T05:49:04.278Z,1004.79
2019-03-01T05:50:04.300Z,1004.81
2019-03-01T05:51:04.236Z,1004.80
2019-03-01T05:52:04.217Z,1004.84
2019-03-01T05:53:04.190Z,1004.87
2019-03-01T05:54:04.170Z,1004.83
2019-03-01T05:55:04.149Z,1004.83
2019-03-01T05:56:04.125Z,1004.87
2019-03-01T05:57:04.105Z,1004.88
2019-03-01T05:58:04.088Z,1004.93
2019-03-01T05:59:04.057Z,1004.92
2019-03-01T06:00:04.035Z,1004.90
2019-03-01T06:01:04.017Z,1004.95
2019-03-01T06:02:03.995Z,1004.94
2019-03-01T06:03:03.971Z,1004.92
2019-03-01T06:04:03.948Z,1004.94
2019-03-01T06:05:03.929Z,1004.95
2019-03-01T06:06:03.905Z,1004.97
2019-03-01T06:07:03.891Z,1004.96
2019-03-01T06:08:03.866Z,1004.97
2019-03-01T06:09:03.838Z,1005.00
2019-03-01T06:10:03.821Z,1005.00
2019-03-01T06:11:03.802Z,1004.99
2019-03-01T06:12:03.777Z,1004.99
2019-03-01T06:13:03.753Z,1005.02
2019-03-01T06:14:03.728Z,1005.02
2019-03-01T06:15:03.707Z,1004.99
2019-03-01T06:16:03.693Z,1004.96
2019-03-01T06:17:03.662Z,1004.99
2019-03-01T06:18:03.649Z,1004.99
2019-03-01T06:19:03.617Z,1004.99
2019-03-01T06:20:03.601Z,1005.00
2019-03-01T06:21:03.576Z,1005.05
2019-03-01T06:22:03.553Z,1005.08
2019-03-01T06:23:03.535Z,1005.08
2019-03-01T06:24:03.509Z,1005.06
2019-03-01T06:25:03.500Z,1005.06
2019-03-01T06:26:03.467Z,1005.05
2019-03-01T06:27:03.444Z,1005.05
2019-03-01T06:28:03.425Z,1005.09
2019-03-01T06:29:03.407Z,1005.10
2019-03-01T06:30:03.383Z,1005.05
2019-03-01T06:31:03.354Z,1005.08
2019-03-01T06:32:03.333Z,1005.11
2019-03-01T06:33:03.312Z,1005.10
2019-03-01T06:34:03.292Z,1005.09
2019-03-01T06:35:03.271Z,1005.12
2019-03-01T06:36:03.257Z,1005.12
2019-03-01T06:37:03.224Z,1005.11
2019-03-01T06:38:03.208Z,1005.09
2019-03-01T06:39:03.179Z,1005.07
2019-03-01T06:40:03.158Z,1005.10
2019-03-01T06:41:03.134Z,1005.09
2019-03-01T06:42:03.113Z,1005.07
2019-03-01T06:43:03.095Z,1005.11
2019-03-01T06:44:03.070Z,1005.11
2019-03-01T06:45:03.049Z,1005.11
2019-03-01T06:46:03.027Z,1005.10
2019-03-01T06:47:03.005Z,1005.09
2019-03-01T06:48:02.991Z,1005.07
2019-03-01T06:49:02.960Z,1005.11
2019-03-01T06:50:02.939Z,1005.13
2019-03-01T06:51:02.923Z,1005.07
2019-03-01T06:52:02.896Z,1005.11
2019-03-01T06:53:02.870Z,1005.09
2019-03-01T06:54:02.860Z,1005.09
2019-03-01T06:55:02.829Z,1005.09
2019-03-01T06:56:02.806Z,1005.13
2019-03-01T06:57:02.783Z,1005.12
2019-03-01T06:58:02.765Z,1005.12
2019-03-01T06:59:02.742Z,1005.10
2019-03-01T07:00:02.733Z,1005.13
2019-03-01T07:01:02.695Z,1005.13
2019-03-01T07:02:02.928Z,1005.17
2019-03-01T07:03:02.651Z,1005.22
2019-03-01T07:04:02.629Z,1005.27
2019-03-01T07:05:02.619Z,1005.27
2019-03-01T07:06:03.555Z,1005.29
2019-03-01T07:07:02.564Z,1005.30
2019-03-01T07:08:02.558Z,1005.33
2019-03-01T07:09:02.520Z,1005.34
2019-03-01T07:10:02.498Z,1005.36
2019-03-01T07:11:02.476Z,1005.36
2019-03-01T07:12:02.463Z,1005.38
2019-03-01T07:13:02.432Z,1005.37
2019-03-01T07:14:02.411Z,1005.40
2019-03-01T07:15:02.387Z,1005.38
2019-03-01T07:16:02.369Z,1005.41
2019-03-01T07:17:02.344Z,1005.44
2019-03-01T07:18:02.329Z,1005.41
2019-03-01T07:19:02.302Z,1005.44
2019-03-01T07:20:02.280Z,1005.45
2019-03-01T07:21:02.263Z,1005.47
2019-03-01T07:22:02.234Z,1005.47
2019-03-01T07:23:02.223Z,1005.48
2019-03-01T07:24:02.218Z,1005.47
2019-03-01T07:25:02.171Z,1005.52
2019-03-01T07:26:02.159Z,1005.52
2019-03-01T07:27:02.133Z,1005.51
2019-03-01T07:28:02.109Z,1005.55
2019-03-01T07:29:02.086Z,1005.57
2019-03-01T07:30:02.076Z,1005.56
2019-03-01T07:31:02.044Z,1005.57
2019-03-01T07:32:02.017Z,1005.61
2019-03-01T07:33:02.001Z,1005.60
2019-03-01T07:34:01.977Z,1005.63
2019-03-01T07:35:01.955Z,1005.71
2019-03-01T07:36:01.933Z,1005.69
2019-03-01T07:37:01.919Z,1005.71
2019-03-01T07:38:01.898Z,1005.71
2019-03-01T07:39:01.872Z,1005.73
2019-03-01T07:40:01.883Z,1005.72
2019-03-01T07:41:01.825Z,1005.73
2019-03-01T07:42:01.795Z,1005.74
2019-03-01T07:43:01.773Z,1005.78
2019-03-01T07:44:01.756Z,1005.77
2019-03-01T07:45:01.731Z,1005.75
2019-03-01T07:46:01.708Z,1005.77
2019-03-01T07:47:01.686Z,1005.77
2019-03-01T07:48:01.662Z,1005.80
2019-03-01T07:49:01.640Z,1005.77
2019-03-01T07:50:01.620Z,1005.78
2019-03-01T07:51:02.452Z,1005.75
2019-03-01T07:52:04.646Z,1005.80
2019-03-01T07:53:03.695Z,1005.80
2019-03-01T07:54:01.538Z,1005.82
2019-03-01T07:55:01.516Z,1005.80
2019-03-01T07:56:03.991Z,1005.81
2019-03-01T07:57:01.474Z,1005.84
2019-03-01T07:58:01.445Z,1005.85
2019-03-01T07:59:01.421Z,1005.91
2019-03-01T08:00:01.400Z,1005.89
2019-03-01T08:01:01.504Z,1005.94
2019-03-01T08:02:04.133Z,1005.95
2019-03-01T08:03:01.333Z,1005.94
2019-03-01T08:04:01.310Z,1006.00
2019-03-01T08:05:04.098Z,1005.96
2019-03-01T08:06:01.265Z,1006.01
2019-03-01T08:07:01.249Z,1006.03
2019-03-01T08:08:03.497Z,1006.05
2019-03-01T08:09:01.199Z,1006.06
2019-03-01T08:10:01.181Z,1006.02
2019-03-01T08:11:01.153Z,1006.07
2019-03-01T08:12:03.715Z,1006.10
2019-03-01T08:13:01.108Z,1006.05
2019-03-01T08:14:01.086Z,1006.10
2019-03-01T08:15:04.089Z,1006.14
2019-03-01T08:16:01.042Z,1006.12
2019-03-01T08:17:01.024Z,1006.10
2019-03-01T08:18:04.833Z,1006.11
2019-03-01T08:19:00.982Z,1006.14
2019-03-01T08:20:00.954Z,1006.16
2019-03-01T08:21:00.934Z,1006.19
2019-03-01T08:22:00.910Z,1006.17
2019-03-01T08:23:02.053Z,1006.21
2019-03-01T08:24:00.876Z,1006.23
2019-03-01T08:25:00.846Z,1006.26
2019-03-01T08:26:00.820Z,1006.27
2019-03-01T08:27:00.803Z,1006.27
2019-03-01T08:28:00.776Z,1006.31
2019-03-01T08:29:00.756Z,1006.35
2019-03-01T08:30:00.760Z,1006.31
2019-03-01T08:31:00.712Z,1006.34
2019-03-01T08:32:00.688Z,1006.36
2019-03-01T08:33:02.710Z,1006.41
2019-03-01T08:34:00.649Z,1006.38
2019-03-01T08:35:00.650Z,1006.38
2019-03-01T08:36:02.364Z,1006.40
2019-03-01T08:37:00.581Z,1006.39
2019-03-01T08:38:00.577Z,1006.40
2019-03-01T08:39:00.931Z,1006.43
2019-03-01T08:40:00.513Z,1006.44
2019-03-01T08:41:00.488Z,1006.44
2019-03-01T08:42:01.370Z,1006.40
2019-03-01T08:43:00.442Z,1006.41
2019-03-01T08:44:00.428Z,1006.45
2019-03-01T08:45:00.397Z,1006.46
2019-03-01T08:46:00.378Z,1006.46
2019-03-01T08:47:00.357Z,1006.49
2019-03-01T08:48:00.334Z,1006.50
2019-03-01T08:49:00.317Z,1006.50
2019-03-01T08:50:00.412Z,1006.49
2019-03-01T08:51:00.278Z,1006.49
2019-03-01T08:52:01.456Z,1006.52
2019-03-01T08:53:00.230Z,1006.53
2019-03-01T08:54:00.229Z,1006.49
2019-03-01T08:55:03.495Z,1006.50
2019-03-01T08:56:00.156Z,1006.50
2019-03-01T08:57:00.608Z,1006.52
2019-03-01T08:58:03.757Z,1006.56
2019-03-01T08:59:00.893Z,1006.57
2019-03-01T09:00:00.102Z,1006.61
2019-03-01T09:01:03.145Z,1006.59
2019-03-01T09:02:00.023Z,1006.63
2019-03-01T09:02:59.999Z,1006.63
2019-03-01T09:03:59.979Z,1006.64
2019-03-01T09:04:59.954Z,1006.66
2019-03-01T09:05:59.932Z,1006.67
2019-03-01T09:06:59.916Z,1006.65
2019-03-01T09:07:59.888Z,1006.64
2019-03-01T09:09:00.765Z,1006.63
2019-03-01T09:09:59.847Z,1006.64
2019-03-01T09:10:59.821Z,1006.67
2019-03-01T09:11:59.801Z,1006.66
2019-03-01T09:12:59.782Z,1006.67
2019-03-01T09:13:59.764Z,1006.65
2019-03-01T09:14:59.734Z,1006.70
2019-03-01T09:15:59.719Z,1006.67
2019-03-01T09:16:59.690Z,1006.74
2019-03-01T09:17:59.667Z,1006.70
2019-03-01T09:18:59.643Z,1006.72
2019-03-01T09:20:00.193Z,1006.70
2019-03-01T09:21:05.660Z,1006.72
2019-03-01T09:21:59.580Z,1006.71
2019-03-01T09:22:59.556Z,1006.72
2019-03-01T09:23:59.539Z,1006.72
2019-03-01T09:25:02.610Z,1006.72
2019-03-01T09:25:59.495Z,1006.74
2019-03-01T09:26:59.464Z,1006.75
2019-03-01T09:27:59.449Z,1006.76
2019-03-01T09:28:59.425Z,1006.78
2019-03-01T09:30:03.149Z,1006.82
2019-03-01T09:30:59.375Z,1006.81
2019-03-01T09:31:59.370Z,1006.85
2019-03-01T09:32:59.340Z,1006.84
2019-03-01T09:33:59.310Z,1006.87
2019-03-01T09:34:59.286Z,1006.86
2019-03-01T09:35:59.267Z,1006.91
2019-03-01T09:36:59.254Z,1006.92
2019-03-01T09:37:59.220Z,1006.90
2019-03-01T09:38:59.204Z,1006.95
2019-03-01T09:40:05.560Z,1006.98
2019-03-01T09:41:01.322Z,1006.98
2019-03-01T09:42:04.294Z,1006.98
2019-03-01T09:43:00.941Z,1006.97
2019-03-01T09:43:59.664Z,1006.94
2019-03-01T09:44:59.065Z,1006.96
2019-03-01T09:45:59.043Z,1006.97
2019-03-01T09:47:01.742Z,1007.04
2019-03-01T09:47:58.996Z,1007.02
2019-03-01T09:48:58.988Z,1007.07
2019-03-01T09:50:00.219Z,1007.05
2019-03-01T09:50:58.934Z,1007.08
2019-03-01T09:51:58.908Z,1007.13
2019-03-01T09:52:59.832Z,1007.15
2019-03-01T09:53:58.872Z,1007.18
2019-03-01T09:54:58.846Z,1007.18
2019-03-01T09:56:00.078Z,1007.20
2019-03-01T09:56:58.800Z,1007.20
2019-03-01T09:57:58.777Z,1007.19
2019-03-01T09:58:58.757Z,1007.21
2019-03-01T09:59:58.732Z,1007.21
2019-03-01T10:00:58.713Z,1007.23
2019-03-01T10:01:58.712Z,1007.22
2019-03-01T10:02:58.694Z,1007.23
2019-03-01T10:03:58.644Z,1007.25
2019-03-01T10:04:58.622Z,1007.23
2019-03-01T10:05:58.612Z,1007.26
2019-03-01T10:06:58.581Z,1007.25
2019-03-01T10:07:58.555Z,1007.29
2019-03-01T10:08:58.534Z,1007.28
2019-03-01T10:09:58.512Z,1007.27
2019-03-01T10:10:58.490Z,1007.29
2019-03-01T10:11:58.476Z,1007.28
2019-03-01T10:12:58.453Z,1007.31
2019-03-01T10:13:58.437Z,1007.26
2019-03-01T10:14:58.404Z,1007.27
2019-03-01T10:15:58.379Z,1007.27
2019-03-01T10:16:58.406Z,1007.28
2019-03-01T10:17:58.352Z,1007.28
2019-03-01T10:18:58.313Z,1007.29
2019-03-01T10:19:58.290Z,1007.35
2019-03-01T10:20:58.271Z,1007.31
2019-03-01T10:21:58.250Z,1007.37
2019-03-01T10:22:58.229Z,1007.36
2019-03-01T10:23:58.204Z,1007.39
2019-03-01T10:24:58.184Z,1007.35
2019-03-01T10:25:58.160Z,1007.37
2019-03-01T10:26:58.137Z,1007.44
2019-03-01T10:27:58.114Z,1007.57
2019-03-01T10:28:58.104Z,1007.61
2019-03-01T10:29:58.079Z,1007.67
2019-03-01T10:30:58.049Z,1007.75
2019-03-01T10:31:58.038Z,1007.66
2019-03-01T10:32:58.014Z,1007.76
2019-03-01T10:33:57.991Z,1007.79
2019-03-01T10:34:57.970Z,1007.81
2019-03-01T10:35:57.939Z,1007.85
2019-03-01T10:36:57.917Z,1007.83
2019-03-01T10:37:57.903Z,1007.82
2019-03-01T10:38:57.871Z,1007.94
2019-03-01T10:39:57.849Z,1007.84
2019-03-01T10:40:57.834Z,1007.93
2019-03-01T10:41:57.809Z,1007.88
2019-03-01T10:42:57.790Z,1007.92
2019-03-01T10:43:57.777Z,1007.95
2019-03-01T10:44:57.748Z,1007.91
2019-03-01T10:45:57.716Z,1007.96
2019-03-01T10:46:58.998Z,1007.96
2019-03-01T10:47:57.675Z,1008.00
2019-03-01T10:48:57.649Z,1007.97
2019-03-01T10:49:57.623Z,1007.99
2019-03-01T10:50:57.602Z,1007.96
2019-03-01T10:51:57.580Z,1008.05
2019-03-01T10:52:57.555Z,1008.09
2019-03-01T10:53:57.535Z,1008.10
2019-03-01T10:54:57.509Z,1008.15
2019-03-01T10:55:57.491Z,1008.18
2019-03-01T10:56:57.463Z,1008.25
2019-03-01T10:57:57.444Z,1008.20
2019-03-01T10:58:58.434Z,1008.21
2019-03-01T10:59:57.395Z,1008.19
2019-03-01T11:00:57.374Z,1008.24
2019-03-01T11:01:57.351Z,1008.29
2019-03-01T11:02:57.328Z,1008.30
2019-03-01T11:03:57.304Z,1008.30
2019-03-01T11:04:57.279Z,1008.32
2019-03-01T11:05:57.256Z,1008.32
2019-03-01T11:06:57.241Z,1008.36
2019-03-01T11:07:57.212Z,1008.35
2019-03-01T11:08:57.201Z,1008.38
2019-03-01T11:09:57.167Z,1008.40
2019-03-01T11:10:57.143Z,1008.42
2019-03-01T11:11:57.131Z,1008.49
2019-03-01T11:12:57.100Z,1008.51
2019-03-01T11:13:57.074Z,1008.50
2019-03-01T11:14:57.055Z,1008.52
2019-03-01T11:15:57.041Z,1008.53
2019-03-01T11:16:57.002Z,1008.57
2019-03-01T11:17:56.980Z,1008.59
2019-03-01T11:18:56.967Z,1008.61
2019-03-01T11:19:56.932Z,1008.60
2019-03-01T11:20:56.913Z,1008.60
2019-03-01T11:21:56.889Z,1008.61
2019-03-01T11:22:56.864Z,1008.64
2019-03-01T11:23:56.838Z,1008.69
2019-03-01T11:24:56.822Z,1008.67
2019-03-01T11:25:56.813Z,1008.72
2019-03-01T11:26:56.773Z,1008.78
2019-03-01T11:27:56.748Z,1008.79
2019-03-01T11:28:56.724Z,1008.81
2019-03-01T11:29:56.735Z,1008.82
2019-03-01T11:30:56.682Z,1008.88
2019-03-01T11:31:56.656Z,1008.87
2019-03-01T11:32:56.629Z,1008.84
2019-03-01T11:33:56.605Z,1008.79
2019-03-01T11:34:56.583Z,1008.80
2019-03-01T11:35:56.558Z,1008.80
2019-03-01T11:36:56.535Z,1008.79
2019-03-01T11:37:56.512Z,1008.78
2019-03-01T11:38:56.488Z,1008.84
2019-03-01T11:39:56.464Z,1008.81
2019-03-01T11:40:56.452Z,1008.82
2019-03-01T11:41:56.417Z,1008.79
2019-03-01T11:42:56.396Z,1008.83
2019-03-01T11:43:56.374Z,1008.85
2019-03-01T11:44:56.351Z,1008.83
2019-03-01T11:45:56.329Z,1008.86
2019-03-01T11:46:56.298Z,1008.83
2019-03-01T11:47:56.279Z,1008.87
2019-03-01T11:48:56.262Z,1008.86
2019-03-01T11:49:56.233Z,1008.86
2019-03-01T11:50:56.220Z,1008.92
2019-03-01T11:51:56.182Z,1008.94
2019-03-01T11:52:56.161Z,1008.92
2019-03-01T11:53:56.141Z,1008.96
2019-03-01T11:54:56.113Z,1008.99
2019-03-01T11:55:56.091Z,1009.00
2019-03-01T11:56:56.064Z,1009.04
2019-03-01T11:57:56.098Z,1009.07
2019-03-01T11:58:56.016Z,1009.08
2019-03-01T11:59:56.006Z,1009.09
2019-03-01T12:00:55.980Z,1009.12
2019-03-01T12:01:55.951Z,1009.11
2019-03-01T12:02:55.928Z,1009.13
2019-03-01T12:03:55.908Z,1009.12
2019-03-01T12:04:55.880Z,1009.16