createdAt,value
2023-02-22T00:01:19.470Z,13.35
2023-02-22T00:06:20.398Z,19.50
2023-02-22T00:08:50.782Z,23.58
2023-02-22T00:11:20.668Z,18.45
2023-02-22T00:13:50.704Z,13.88
2023-02-22T00:16:23.837Z,17.92
2023-02-22T00:18:53.303Z,15.35
2023-02-22T00:21:22.744Z,15.52
2023-02-22T00:23:54.779Z,16.67
2023-02-22T00:26:24.703Z,17.40
2023-02-22T00:28:55.322Z,17.83
2023-02-22T00:31:27.934Z,22.35
2023-02-22T00:33:57.196Z,23.40
2023-02-22T00:36:26.250Z,19.45
2023-02-22T00:38:55.804Z,19.42
2023-02-22T00:41:25.198Z,18.37
2023-02-22T00:43:53.889Z,20.65
2023-02-22T00:46:23.237Z,18.08
2023-02-22T00:48:56.754Z,18.13
2023-02-22T00:51:28.884Z,22.95
2023-02-22T00:53:58.274Z,18.00
2023-02-22T00:56:27.519Z,25.02
2023-02-22T00:58:56.782Z,24.55
2023-02-22T01:01:25.922Z,28.73
2023-02-22T01:03:56.679Z,25.00
2023-02-22T01:06:25.875Z,19.73
2023-02-22T01:08:55.051Z,27.35
2023-02-22T01:11:26.474Z,23.83
2023-02-22T01:13:55.536Z,25.77
2023-02-22T01:16:24.874Z,30.57
2023-02-22T01:18:54.036Z,24.90
2023-02-22T01:21:24.955Z,28.98
2023-02-22T01:23:56.307Z,33.15
2023-02-22T01:26:26.426Z,30.38
2023-02-22T01:28:55.099Z,31.27
2023-02-22T01:31:25.287Z,24.45
2023-02-22T01:33:54.504Z,30.92
2023-02-22T01:36:25.244Z,26.25
2023-02-22T01:38:54.295Z,22.30
2023-02-22T01:41:23.384Z,23.58
2023-02-22T01:43:52.093Z,22.45
2023-02-22T01:46:23.411Z,28.65
2023-02-22T01:48:54.918Z,29.13
2023-02-22T01:51:37.662Z,27.42
2023-02-22T01:54:09.578Z,25.00
2023-02-22T01:56:40.342Z,24.92
2023-02-22T01:59:12.611Z,24.10
2023-02-22T02:01:44.753Z,29.00
2023-02-22T02:04:16.843Z,28.05
2023-02-22T02:06:47.645Z,23.27
2023-02-22T02:09:22.087Z,29.08
2023-02-22T02:11:51.438Z,20.48
2023-02-22T02:14:23.704Z,22.77
2023-02-22T02:16:56.295Z,24.45
2023-02-22T02:19:35.108Z,24.20
2023-02-22T02:22:25.810Z,21.88
2023-02-22T02:25:45.314Z,19.23
2023-02-22T02:28:56.264Z,21.87
2023-02-22T02:31:53.433Z,22.15
2023-02-22T02:34:29.122Z,25.75
2023-02-22T02:37:03.024Z,21.55
2023-02-22T02:39:36.682Z,17.25
2023-02-22T02:42:09.307Z,15.30
2023-02-22T02:44:45.425Z,22.98
2023-02-22T02:47:17.180Z,21.40
2023-02-22T02:49:51.567Z,24.58
2023-02-22T02:52:23.396Z,19.48
2023-02-22T02:54:53.196Z,17.10
2023-02-22T02:57:22.266Z,26.75
2023-02-22T02:59:51.890Z,17.42
2023-02-22T03:02:36.702Z,20.10
2023-02-22T03:05:17.829Z,25.50
2023-02-22T03:07:52.188Z,20.50
2023-02-22T03:10:42.230Z,18.80
2023-02-22T03:15:48.134Z,21.03
2023-02-22T03:18:23.000Z,13.18
2023-02-22T03:21:00.030Z,20.83
2023-02-22T03:23:35.414Z,20.25
2023-02-22T03:26:07.362Z,15.95
2023-02-22T03:28:41.285Z,16.63
2023-02-22T03:31:16.497Z,27.15
2023-02-22T03:33:49.181Z,22.88
2023-02-22T03:36:25.072Z,20.45
2023-02-22T03:38:57.905Z,20.75
2023-02-22T03:41:27.676Z,22.63
2023-02-22T03:44:01.140Z,21.93
2023-02-22T03:46:31.006Z,15.82
2023-02-22T03:49:02.090Z,18.52
2023-02-22T03:51:36.981Z,29.10
2023-02-22T03:54:06.668Z,19.15
2023-02-22T03:56:47.457Z,15.10
2023-02-22T03:59:17.245Z,18.48
2023-02-22T04:01:46.230Z,22.92
2023-02-22T04:04:15.636Z,21.13
2023-02-22T04:06:48.114Z,15.07
2023-02-22T04:09:17.514Z,23.63
2023-02-22T04:11:47.061Z,25.95
2023-02-22T04:14:16.819Z,24.20
2023-02-22T04:16:45.624Z,20.13
2023-02-22T04:19:14.720Z,20.83
2023-02-22T04:21:43.778Z,21.33
2023-02-22T04:24:22.383Z,17.85
2023-02-22T04:26:51.521Z,27.83
2023-02-22T04:31:50.733Z,17.85
2023-02-22T04:34:20.077Z,16.50
2023-02-22T04:36:49.319Z,20.02
2023-02-22T04:39:18.797Z,13.67
2023-02-22T04:41:49.380Z,16.33
2023-02-22T04:44:18.713Z,14.95
2023-02-22T04:46:47.884Z,19.15
2023-02-22T04:49:18.398Z,13.23
2023-02-22T04:51:49.202Z,12.30
2023-02-22T04:54:20.592Z,13.32
2023-02-22T04:56:52.577Z,11.70
2023-02-22T04:59:21.652Z,12.95
2023-02-22T05:01:56.255Z,8.13
2023-02-22T05:04:25.394Z,7.25
2023-02-22T05:06:55.147Z,6.80
2023-02-22T05:09:24.291Z,8.50
2023-02-22T05:11:54.833Z,6.90
2023-02-22T05:14:26.725Z,8.77
2023-02-22T05:16:56.411Z,7.25
2023-02-22T05:19:25.907Z,5.40
2023-02-22T05:21:56.522Z,6.50
2023-02-22T05:24:25.543Z,7.15
2023-02-22T05:26:56.400Z,6.63
2023-02-22T05:29:25.498Z,6.03
2023-02-22T05:31:54.298Z,5.82
2023-02-22T05:34:24.071Z,5.30
2023-02-22T05:36:53.280Z,6.90
2023-02-22T05:39:22.380Z,7.45
2023-02-22T05:41:51.600Z,4.93
2023-02-22T05:44:22.624Z,4.93
2023-02-22T05:46:51.401Z,6.80
2023-02-22T05:49:20.633Z,7.10
2023-02-22T05:51:49.822Z,6.10
2023-02-22T05:54:18.949Z,8.75
2023-02-22T05:56:48.132Z,7.97
2023-02-22T05:59:17.509Z,5.10
2023-02-22T06:01:47.822Z,8.27
2023-02-22T06:04:16.856Z,5.60
2023-02-22T06:06:45.932Z,8.98
2023-02-22T06:09:14.905Z,5.70
2023-02-22T06:11:43.952Z,8.25
2023-02-22T06:14:12.971Z,8.23
2023-02-22T06:16:41.753Z,9.27
2023-02-22T06:19:12.350Z,8.82
2023-02-22T06:21:42.114Z,5.22
2023-02-22T06:24:12.103Z,6.07
2023-02-22T06:26:41.292Z,5.72
2023-02-22T06:29:10.616Z,6.18
2023-02-22T06:31:39.374Z,4.90
2023-02-22T06:34:08.534Z,5.78
2023-02-22T06:36:39.871Z,5.80
2023-02-22T06:39:11.212Z,6.70
2023-02-22T06:41:41.954Z,4.13
2023-02-22T06:44:11.980Z,5.30
2023-02-22T06:46:41.401Z,7.10
2023-02-22T06:49:10.482Z,4.68
2023-02-22T06:51:41.047Z,5.00
2023-02-22T06:54:10.787Z,5.03
2023-02-22T06:56:39.976Z,4.43
2023-02-22T06:59:08.976Z,9.43
2023-02-22T07:01:37.959Z,6.45
2023-02-22T07:04:10.229Z,4.53
2023-02-22T07:06:41.225Z,6.03
2023-02-22T07:09:10.582Z,6.90
2023-02-22T07:11:40.277Z,5.53
2023-02-22T07:14:09.405Z,8.95
2023-02-22T07:16:38.097Z,4.35
2023-02-22T07:19:07.252Z,5.47
2023-02-22T07:21:36.311Z,5.60
2023-02-22T07:24:07.784Z,10.00
2023-02-22T07:26:40.822Z,4.70
2023-02-22T07:29:11.415Z,5.28
2023-02-22T07:34:09.236Z,4.45
2023-02-22T07:36:38.303Z,6.90
2023-02-22T07:39:08.984Z,7.45
2023-02-22T07:41:39.087Z,6.55
2023-02-22T07:44:16.745Z,7.70
2023-02-22T07:46:48.808Z,7.03
2023-02-22T07:49:18.186Z,6.95
2023-02-22T07:51:47.167Z,7.63
2023-02-22T07:54:17.900Z,9.18
2023-02-22T07:56:47.597Z,11.18
2023-02-22T07:59:16.956Z,6.15
2023-02-22T08:01:45.638Z,5.88
2023-02-22T08:04:14.731Z,5.30
2023-02-22T08:06:46.446Z,5.82
2023-02-22T08:09:17.529Z,6.88
2023-02-22T08:11:46.593Z,7.43
2023-02-22T08:14:17.673Z,6.18
2023-02-22T08:16:46.400Z,7.25
2023-02-22T08:19:15.514Z,6.13
2023-02-22T08:21:44.772Z,7.85
2023-02-22T08:24:14.255Z,4.80
2023-02-22T08:26:48.042Z,8.83
2023-02-22T08:29:17.137Z,4.28
2023-02-22T08:31:54.093Z,5.78
2023-02-22T08:34:24.912Z,4.97
2023-02-22T08:36:54.105Z,3.55
2023-02-22T08:39:23.277Z,5.85
2023-02-22T08:41:54.014Z,4.95
2023-02-22T08:44:24.419Z,3.85
2023-02-22T08:46:53.104Z,3.15
2023-02-22T08:49:22.217Z,6.72
2023-02-22T08:51:51.324Z,3.38
2023-02-22T08:54:20.499Z,4.18
2023-02-22T08:56:49.731Z,3.42
2023-02-22T08:59:20.441Z,5.88
2023-02-22T09:04:18.311Z,4.90
2023-02-22T09:06:51.999Z,6.87
2023-02-22T09:09:21.655Z,3.83
2023-02-22T09:11:52.947Z,5.23
2023-02-22T09:14:23.828Z,4.88
2023-02-22T09:16:52.560Z,8.27
2023-02-22T09:19:21.805Z,8.52
2023-02-22T09:21:54.626Z,8.25
2023-02-22T09:24:24.127Z,5.13
2023-02-22T09:26:54.823Z,5.40
2023-02-22T09:29:26.636Z,5.15
2023-02-22T09:31:56.868Z,4.18
2023-02-22T09:34:29.793Z,5.53
2023-02-22T09:36:59.559Z,7.00
2023-02-22T09:39:28.651Z,4.67
2023-02-22T09:42:13.467Z,5.63
2023-02-22T09:44:48.232Z,7.03
2023-02-22T09:47:19.585Z,6.97
2023-02-22T09:49:58.733Z,7.43
2023-02-22T09:52:30.444Z,5.97
2023-02-22T09:55:07.232Z,6.78
2023-02-22T09:57:40.742Z,7.05
2023-02-22T10:00:18.322Z,8.55
2023-02-22T10:02:52.535Z,5.97
2023-02-22T10:05:27.696Z,7.28
2023-02-22T10:08:01.188Z,9.00
2023-02-22T10:10:35.724Z,7.57
2023-02-22T10:13:10.629Z,11.07
2023-02-22T10:15:48.892Z,5.18
2023-02-22T10:18:45.078Z,4.23
2023-02-22T10:21:23.612Z,7.00
2023-02-22T10:23:59.240Z,7.55
2023-02-22T10:26:30.176Z,4.15
2023-02-22T10:29:02.882Z,5.60
2023-02-22T10:31:35.480Z,4.80
2023-02-22T10:34:07.246Z,6.78
2023-02-22T10:36:39.229Z,6.82
2023-02-22T10:39:17.986Z,8.50
2023-02-22T10:41:51.430Z,7.45
2023-02-22T10:44:20.468Z,6.80
2023-02-22T10:46:50.889Z,7.40
2023-02-22T10:49:22.730Z,7.75
2023-02-22T10:52:01.129Z,8.18
2023-02-22T10:54:33.622Z,8.55
2023-02-22T10:57:04.104Z,10.45
2023-02-22T10:59:35.269Z,11.20
2023-02-22T11:02:14.964Z,9.25
2023-02-22T11:04:49.810Z,9.68
2023-02-22T11:07:25.185Z,8.90
2023-02-22T11:09:56.077Z,9.70
2023-02-22T11:12:32.498Z,9.23
2023-02-22T11:15:29.589Z,10.30
2023-02-22T11:18:02.212Z,12.75
2023-02-22T11:20:34.938Z,10.07
2023-02-22T11:23:05.788Z,11.45
2023-02-22T11:25:36.840Z,8.68
2023-02-22T11:28:10.678Z,8.95
2023-02-22T11:30:40.070Z,9.15
2023-02-22T11:33:23.701Z,9.93
2023-02-22T11:35:54.078Z,8.25
2023-02-22T11:38:24.415Z,8.77
2023-02-22T11:41:09.328Z,7.30
2023-02-22T11:43:38.474Z,9.45
2023-02-22T11:46:10.875Z,9.57
2023-02-22T11:48:45.003Z,8.77
2023-02-22T11:51:19.137Z,10.05
2023-02-22T11:54:12.793Z,9.45
2023-02-22T11:56:45.072Z,10.63
2023-02-22T11:59:24.721Z,11.73
2023-02-22T12:01:56.369Z,8.90
2023-02-22T12:04:42.065Z,10.45
2023-02-22T12:07:30.169Z,11.90
2023-02-22T12:10:05.585Z,11.45
2023-02-22T12:12:40.479Z,9.90
2023-02-22T12:15:13.997Z,6.25
2023-02-22T12:18:00.011Z,7.47
2023-02-22T12:20:37.356Z,10.25
2023-02-22T12:23:14.617Z,15.30
2023-02-22T12:25:52.132Z,10.65
2023-02-22T12:28:25.226Z,9.63
2023-02-22T12:30:57.988Z,8.38
2023-02-22T12:33:30.290Z,7.90
2023-02-22T12:36:01.814Z,14.40
2023-02-22T12:38:33.983Z,10.02
2023-02-22T12:41:08.964Z,9.07
2023-02-22T12:43:42.262Z,10.43
2023-02-22T12:46:13.772Z,8.32
2023-02-22T12:48:46.238Z,11.68
2023-02-22T12:51:28.131Z,11.15
2023-02-22T12:54:03.551Z,10.15
2023-02-22T12:56:35.349Z,7.80
2023-02-22T12:59:09.457Z,8.80
2023-02-22T13:01:40.514Z,6.60
2023-02-22T13:04:20.671Z,7.60
2023-02-22T13:07:18.299Z,6.68
2023-02-22T13:10:19.092Z,8.32
2023-02-22T13:12:55.142Z,7.22
2023-02-22T13:15:29.427Z,8.73
2023-02-22T13:18:04.612Z,12.07
2023-02-22T13:20:36.616Z,7.35
2023-02-22T13:23:12.397Z,14.65
2023-02-22T13:25:45.818Z,7.95
2023-02-22T13:28:25.356Z,11.40
2023-02-22T13:31:06.315Z,5.53
2023-02-22T13:33:47.198Z,8.68
2023-02-22T13:36:24.467Z,6.32
2023-02-22T13:39:36.184Z,7.43
2023-02-22T13:42:31.237Z,8.32
2023-02-22T13:45:44.665Z,10.93
2023-02-22T13:48:23.388Z,10.07
2023-02-22T13:51:03.085Z,6.75
2023-02-22T13:53:36.306Z,7.05
2023-02-22T13:56:05.731Z,8.00
2023-02-22T13:58:49.482Z,7.97
2023-02-22T14:01:45.731Z,10.27
2023-02-22T14:04:36.507Z,9.60
2023-02-22T14:07:56.241Z,10.05
2023-02-22T14:10:51.347Z,9.27
2023-02-22T14:13:22.658Z,5.57
2023-02-22T14:16:22.143Z,7.00
2023-02-22T14:19:06.571Z,5.97
2023-02-22T14:21:36.417Z,9.70
2023-02-22T14:24:11.353Z,6.95
2023-02-22T14:26:41.814Z,6.38
2023-02-22T14:29:18.578Z,8.55
2023-02-22T14:32:06.585Z,9.68
2023-02-22T14:34:58.276Z,7.80
2023-02-22T14:37:30.493Z,6.32
2023-02-22T14:40:02.372Z,6.50
2023-02-22T14:42:34.597Z,7.88
2023-02-22T14:45:08.431Z,8.18
2023-02-22T14:47:44.027Z,5.70
2023-02-22T14:50:16.855Z,7.00
2023-02-22T14:52:47.750Z,6.43
2023-02-22T14:55:20.146Z,6.35
2023-02-22T14:57:56.992Z,7.13
2023-02-22T15:00:36.390Z,6.15
2023-02-22T15:03:07.000Z,4.87
2023-02-22T15:05:38.624Z,6.95
2023-02-22T15:08:09.773Z,4.80
2023-02-22T15:10:44.074Z,6.45
2023-02-22T15:13:20.142Z,7.53
2023-02-22T15:15:50.487Z,10.90
2023-02-22T15:18:25.184Z,5.63
2023-02-22T15:20:58.269Z,7.68
2023-02-22T15:23:33.440Z,7.05
2023-02-22T15:26:02.287Z,8.55
2023-02-22T15:28:32.444Z,8.57
2023-02-22T15:31:26.105Z,8.63
2023-02-22T15:33:58.002Z,7.50
2023-02-22T15:36:31.090Z,9.30
2023-02-22T15:39:00.505Z,10.27
2023-02-22T15:41:33.091Z,6.10
2023-02-22T15:44:17.564Z,8.63
2023-02-22T15:46:54.513Z,8.35
2023-02-22T15:49:26.023Z,6.82
2023-02-22T15:52:09.665Z,6.47
2023-02-22T15:54:41.245Z,7.78
2023-02-22T15:57:10.729Z,7.50
2023-02-22T15:59:46.245Z,5.35
2023-02-22T16:02:37.179Z,11.32
2023-02-22T16:05:10.275Z,4.70
2023-02-22T16:07:45.431Z,7.47
2023-02-22T16:10:30.386Z,6.30
2023-02-22T16:13:07.224Z,6.45
2023-02-22T16:15:37.097Z,10.90
2023-02-22T16:18:19.319Z,8.95
2023-02-22T16:20:59.896Z,9.55
2023-02-22T16:23:30.921Z,10.90
2023-02-22T16:26:05.473Z,7.97
2023-02-22T16:28:36.067Z,6.05
2023-02-22T16:31:05.649Z,12.80
2023-02-22T16:33:35.004Z,6.60
2023-02-22T16:36:09.526Z,7.07
2023-02-22T16:38:39.813Z,7.85
2023-02-22T16:41:09.155Z,7.75
2023-02-22T16:43:38.081Z,13.43
2023-02-22T16:46:07.515Z,7.93
2023-02-22T16:48:38.433Z,7.13
2023-02-22T16:51:20.024Z,7.80
2023-02-22T16:53:50.130Z,9.40
2023-02-22T16:56:21.532Z,7.65
2023-02-22T17:01:23.428Z,7.75
2023-02-22T17:03:54.817Z,9.75
2023-02-22T17:06:29.288Z,9.15
2023-02-22T17:08:58.539Z,5.78
2023-02-22T17:11:28.015Z,11.40
2023-02-22T17:13:56.699Z,6.68
2023-02-22T17:16:25.827Z,7.30
2023-02-22T17:18:54.931Z,6.28
2023-02-22T17:21:24.088Z,9.63
2023-02-22T17:23:54.586Z,7.53
2023-02-22T17:26:27.297Z,9.95
2023-02-22T17:28:55.978Z,6.80
2023-02-22T17:31:27.870Z,8.57
2023-02-22T17:33:58.046Z,9.05
2023-02-22T17:36:27.324Z,9.43
2023-02-22T17:38:58.068Z,7.30
2023-02-22T17:41:27.471Z,8.95
2023-02-22T17:43:58.183Z,9.07
2023-02-22T17:46:27.567Z,11.18
2023-02-22T17:48:56.850Z,12.23
2023-02-22T17:51:27.621Z,9.93
2023-02-22T17:53:58.404Z,9.27
2023-02-22T17:56:27.599Z,15.43
2023-02-22T17:58:56.947Z,11.30
2023-02-22T18:01:27.777Z,10.07
2023-02-22T18:03:58.820Z,11.32
2023-02-22T18:06:32.910Z,12.40
2023-02-22T18:09:10.449Z,9.63
2023-02-22T18:11:40.951Z,16.35
2023-02-22T18:14:12.341Z,9.05
2023-02-22T18:16:41.681Z,9.02
2023-02-22T18:19:10.972Z,10.77
2023-02-22T18:21:40.124Z,9.18
2023-02-22T18:24:10.829Z,13.43
2023-02-22T18:26:40.083Z,11.57
2023-02-22T18:29:12.389Z,12.77
2023-02-22T18:31:41.353Z,9.85
2023-02-22T18:34:13.086Z,10.30
2023-02-22T18:36:43.104Z,10.52
2023-02-22T18:39:13.716Z,10.93
2023-02-22T18:41:42.953Z,10.77
2023-02-22T18:44:12.037Z,8.90
2023-02-22T18:46:40.933Z,10.52
2023-02-22T18:49:12.419Z,9.90
2023-02-22T18:51:43.689Z,10.75
2023-02-22T18:54:14.838Z,16.00
2023-02-22T18:56:44.027Z,11.77
2023-02-22T18:59:13.728Z,12.07
2023-02-22T19:01:48.974Z,14.25
2023-02-22T19:04:19.818Z,10.65
2023-02-22T19:06:50.179Z,11.00
2023-02-22T19:09:20.931Z,11.00
2023-02-22T19:11:51.101Z,10.73
2023-02-22T19:14:20.119Z,10.27
2023-02-22T19:16:53.137Z,11.07
2023-02-22T19:19:24.860Z,10.70
2023-02-22T19:21:56.429Z,13.35
2023-02-22T19:24:27.071Z,10.20
2023-02-22T19:26:59.999Z,12.27
2023-02-22T19:29:31.287Z,12.13
2023-02-22T19:32:00.639Z,12.30
2023-02-22T19:34:31.364Z,12.95
2023-02-22T19:37:01.894Z,14.38
2023-02-22T19:39:35.132Z,11.25
2023-02-22T19:42:06.120Z,10.10
2023-02-22T19:44:35.277Z,12.23
2023-02-22T19:47:09.114Z,13.27
2023-02-22T19:49:41.137Z,13.90
2023-02-22T19:52:10.295Z,13.18
2023-02-22T19:54:40.870Z,14.07
2023-02-22T19:57:10.481Z,13.70
2023-02-22T19:59:39.667Z,12.30
2023-02-22T20:02:11.918Z,15.20
2023-02-22T20:04:40.808Z,11.68
2023-02-22T20:07:10.082Z,10.18
2023-02-22T20:09:40.696Z,10.65
2023-02-22T20:12:10.174Z,13.80
2023-02-22T20:14:39.431Z,11.10
2023-02-22T20:17:10.330Z,12.65
2023-02-22T20:19:40.659Z,14.60
2023-02-22T20:22:11.364Z,10.27
2023-02-22T20:24:42.162Z,13.13
2023-02-22T20:27:13.054Z,13.02
2023-02-22T20:29:42.334Z,12.95
2023-02-22T20:32:15.512Z,9.27
2023-02-22T20:34:48.763Z,10.50
2023-02-22T20:37:18.449Z,10.10
2023-02-22T20:39:48.921Z,8.48
2023-02-22T20:42:18.051Z,8.50
2023-02-22T20:44:47.152Z,6.43
2023-02-22T20:47:16.453Z,8.52
2023-02-22T20:49:45.251Z,7.47
2023-02-22T20:52:14.405Z,12.45
2023-02-22T20:54:43.587Z,10.60
2023-02-22T20:57:14.151Z,7.40
2023-02-22T20:59:44.475Z,7.35
2023-02-22T21:04:41.987Z,10.07
2023-02-22T21:07:11.105Z,8.48
2023-02-22T21:09:40.512Z,8.95
2023-02-22T21:12:13.693Z,8.43
2023-02-22T21:14:44.943Z,9.02
2023-02-22T21:17:14.002Z,11.30
2023-02-22T21:19:42.736Z,9.20
2023-02-22T21:22:11.831Z,10.48
2023-02-22T21:24:41.076Z,9.98
2023-02-22T21:27:12.328Z,11.00
2023-02-22T21:29:41.410Z,10.77
2023-02-22T21:32:13.368Z,10.70
2023-02-22T21:34:42.275Z,9.23
2023-02-22T21:37:11.500Z,9.40
2023-02-22T21:39:40.827Z,10.10
2023-02-22T21:42:09.859Z,9.03
2023-02-22T21:44:39.221Z,8.65
2023-02-22T21:47:08.442Z,9.50
2023-02-22T21:49:39.070Z,9.02
2023-02-22T21:52:09.045Z,11.25
2023-02-22T21:54:38.356Z,9.23
2023-02-22T21:57:07.511Z,10.00
2023-02-22T21:59:36.730Z,12.48
2023-02-22T22:02:06.258Z,9.65
2023-02-22T22:04:35.239Z,8.43
2023-02-22T22:07:05.907Z,10.27
2023-02-22T22:09:37.833Z,11.07
2023-02-22T22:12:10.205Z,13.27
2023-02-22T22:14:40.360Z,10.75
2023-02-22T22:17:09.757Z,9.50
2023-02-22T22:19:40.620Z,16.63
2023-02-22T22:22:12.517Z,8.48
2023-02-22T22:24:45.983Z,9.25
2023-02-22T22:27:15.190Z,10.90
2023-02-22T22:29:45.528Z,10.95
2023-02-22T22:32:16.371Z,10.32
2023-02-22T22:34:45.221Z,12.88
2023-02-22T22:37:16.643Z,10.27
2023-02-22T22:39:45.667Z,11.80
2023-02-22T22:42:14.779Z,9.38
2023-02-22T22:44:43.786Z,10.75
2023-02-22T22:47:13.742Z,8.27
2023-02-22T22:49:42.801Z,9.55
2023-02-22T22:52:14.013Z,10.57
2023-02-22T22:54:45.221Z,7.65
2023-02-22T22:57:14.736Z,10.65
2023-02-22T22:59:43.735Z,9.45
2023-02-22T23:02:12.882Z,9.50
2023-02-22T23:04:41.662Z,10.88
2023-02-22T23:07:11.617Z,9.10
2023-02-22T23:09:42.555Z,8.77
2023-02-22T23:12:16.945Z,8.55
2023-02-22T23:14:47.188Z,9.20
2023-02-22T23:17:31.189Z,8.18
2023-02-22T23:20:00.244Z,9.18
2023-02-22T23:22:29.320Z,5.28
2023-02-22T23:25:00.627Z,7.50
2023-02-22T23:27:31.445Z,9.48
2023-02-22T23:30:00.683Z,8.82
2023-02-22T23:32:30.311Z,9.27
2023-02-22T23:35:01.913Z,10.55
2023-02-22T23:37:35.505Z,8.85
2023-02-22T23:40:16.493Z,9.98
2023-02-22T23:42:50.347Z,8.25
2023-02-22T23:45:28.710Z,11.98
2023-02-22T23:48:01.759Z,11.23
2023-02-22T23:50:36.400Z,7.43
2023-02-22T23:53:06.108Z,9.07
2023-02-22T23:55:39.214Z,7.07
2023-02-22T23:58:09.866Z,11.45
