createdAt,value
2019-06-01T00:00:28.030Z,1013.37
2019-06-01T00:01:28.009Z,1013.35
2019-06-01T00:02:27.979Z,1013.32
2019-06-01T00:03:27.952Z,1013.31
2019-06-01T00:04:27.951Z,1013.33
2019-06-01T00:05:27.935Z,1013.35
2019-06-01T00:06:27.929Z,1013.32
2019-06-01T00:07:27.936Z,1013.37
2019-06-01T00:08:27.901Z,1013.35
2019-06-01T00:09:27.884Z,1013.35
2019-06-01T00:10:27.877Z,1013.39
2019-06-01T00:11:27.863Z,1013.35
2019-06-01T00:12:27.868Z,1013.34
2019-06-01T00:13:27.873Z,1013.34
2019-06-01T00:14:27.831Z,1013.34
2019-06-01T00:15:27.821Z,1013.37
2019-06-01T00:16:27.814Z,1013.36
2019-06-01T00:17:27.833Z,1013.35
2019-06-01T00:18:27.785Z,1013.39
2019-06-01T00:19:27.774Z,1013.34
2019-06-01T00:20:27.783Z,1013.35
2019-06-01T00:21:27.751Z,1013.33
2019-06-01T00:22:27.742Z,1013.31
2019-06-01T00:23:27.763Z,1013.31
2019-06-01T00:24:27.734Z,1013.32
2019-06-01T00:25:27.716Z,1013.32
2019-06-01T00:26:27.746Z,1013.30
2019-06-01T00:27:27.686Z,1013.33
2019-06-01T00:28:27.674Z,1013.31
2019-06-01T00:29:27.661Z,1013.32
2019-06-01T00:30:27.716Z,1013.33
2019-06-01T00:31:27.636Z,1013.34
2019-06-01T00:32:27.727Z,1013.36
2019-06-01T00:33:27.618Z,1013.37
2019-06-01T00:34:27.629Z,1013.34
2019-06-01T00:35:27.601Z,1013.35
2019-06-01T00:36:27.599Z,1013.32
2019-06-01T00:37:27.570Z,1013.35
2019-06-01T00:38:27.574Z,1013.31
2019-06-01T00:39:27.560Z,1013.33
2019-06-01T00:40:27.548Z,1013.33
2019-06-01T00:41:27.533Z,1013.32
2019-06-01T00:42:27.514Z,1013.32
2019-06-01T00:43:27.516Z,1013.33
2019-06-01T00:44:27.493Z,1013.34
2019-06-01T00:45:27.519Z,1013.32
2019-06-01T00:46:27.482Z,1013.34
2019-06-01T00:47:27.469Z,1013.35
2019-06-01T00:48:27.459Z,1013.30
2019-06-01T00:49:27.433Z,1013.32
2019-06-01T00:50:27.458Z,1013.31
2019-06-01T00:51:27.455Z,1013.29
2019-06-01T00:52:27.408Z,1013.31
2019-06-01T00:53:27.575Z,1013.28
2019-06-01T00:54:27.381Z,1013.33
2019-06-01T00:55:27.378Z,1013.31
2019-06-01T00:56:27.382Z,1013.31
2019-06-01T00:57:27.355Z,1013.33
2019-06-01T00:58:27.346Z,1013.35
2019-06-01T00:59:27.317Z,1013.38
2019-06-01T01:00:42.940Z,1013.33
2019-06-01T01:01:28.312Z,1013.34
2019-06-01T01:02:27.358Z,1013.31
2019-06-01T01:03:27.276Z,1013.31
2019-06-01T01:04:27.339Z,1013.26
2019-06-01T01:05:27.251Z,1013.25
2019-06-01T01:06:27.254Z,1013.25
2019-06-01T01:07:27.264Z,1013.30
2019-06-01T01:08:27.239Z,1013.28
2019-06-01T01:09:27.213Z,1013.27
2019-06-01T01:10:27.224Z,1013.33
2019-06-01T01:11:27.186Z,1013.31
2019-06-01T01:12:27.193Z,1013.32
2019-06-01T01:13:27.191Z,1013.32
2019-06-01T01:14:27.151Z,1013.31
2019-06-01T01:15:27.166Z,1013.32
2019-06-01T01:16:27.126Z,1013.31
2019-06-01T01:17:27.124Z,1013.33
2019-06-01T01:18:27.113Z,1013.33
2019-06-01T01:19:27.146Z,1013.28
2019-06-01T01:20:27.080Z,1013.35
2019-06-01T01:21:27.104Z,1013.34
2019-06-01T01:22:27.059Z,1013.27
2019-06-01T01:23:27.054Z,1013.34
2019-06-01T01:24:27.060Z,1013.32
2019-06-01T01:25:27.036Z,1013.31
2019-06-01T01:26:27.015Z,1013.35
2019-06-01T01:27:27.000Z,1013.30
2019-06-01T01:28:26.992Z,1013.34
2019-06-01T01:29:27.026Z,1013.33
2019-06-01T01:30:27.006Z,1013.32
2019-06-01T01:31:26.980Z,1013.34
2019-06-01T01:32:26.951Z,1013.31
2019-06-01T01:33:26.937Z,1013.30
2019-06-01T01:34:26.927Z,1013.28
2019-06-01T01:35:26.945Z,1013.23
2019-06-01T01:36:26.909Z,1013.31
2019-06-01T01:37:26.890Z,1013.25
2019-06-01T01:38:26.902Z,1013.26
2019-06-01T01:39:26.870Z,1013.25
2019-06-01T01:40:26.860Z,1013.25
2019-06-01T01:41:26.869Z,1013.27
2019-06-01T01:42:26.838Z,1013.27
2019-06-01T01:43:26.845Z,1013.26
2019-06-01T01:44:26.828Z,1013.31
2019-06-01T01:45:26.803Z,1013.32
2019-06-01T01:46:26.795Z,1013.27
2019-06-01T01:47:26.788Z,1013.32
2019-06-01T01:48:26.772Z,1013.27
2019-06-01T01:49:26.770Z,1013.25
2019-06-01T01:50:26.752Z,1013.28
2019-06-01T01:51:26.762Z,1013.23
2019-06-01T01:52:26.725Z,1013.24
2019-06-01T01:53:26.708Z,1013.20
2019-06-01T01:54:26.760Z,1013.23
2019-06-01T01:55:26.692Z,1013.16
2019-06-01T01:56:26.702Z,1013.22
2019-06-01T01:57:26.664Z,1013.21
2019-06-01T01:58:26.674Z,1013.23
2019-06-01T01:59:26.645Z,1013.21
2019-06-01T02:00:26.661Z,1013.21
2019-06-01T02:01:26.640Z,1013.22
2019-06-01T02:02:26.608Z,1013.21
2019-06-01T02:03:26.605Z,1013.21
2019-06-01T02:04:26.611Z,1013.17
2019-06-01T02:05:26.585Z,1013.23
2019-06-01T02:06:28.975Z,1013.25
2019-06-01T02:07:26.575Z,1013.21
2019-06-01T02:08:26.540Z,1013.23
2019-06-01T02:09:26.556Z,1013.26
2019-06-01T02:10:26.521Z,1013.23
2019-06-01T02:11:26.523Z,1013.22
2019-06-01T02:12:26.495Z,1013.23
2019-06-01T02:13:26.500Z,1013.26
2019-06-01T02:14:26.474Z,1013.26
2019-06-01T02:15:26.487Z,1013.24
2019-06-01T02:16:26.509Z,1013.23
2019-06-01T02:17:26.459Z,1013.22
2019-06-01T02:18:26.427Z,1013.24
2019-06-01T02:19:26.417Z,1013.25
2019-06-01T02:20:26.411Z,1013.24
2019-06-01T02:21:26.391Z,1013.22
2019-06-01T02:22:26.422Z,1013.23
2019-06-01T02:23:26.379Z,1013.22
2019-06-01T02:24:26.373Z,1013.20
2019-06-01T02:25:26.354Z,1013.22
2019-06-01T02:26:26.357Z,1013.25
2019-06-01T02:27:26.324Z,1013.22
2019-06-01T02:28:26.361Z,1013.23
2019-06-01T02:29:26.307Z,1013.23
2019-06-01T02:30:26.344Z,1013.25
2019-06-01T02:31:40.831Z,1013.24
2019-06-01T02:32:27.274Z,1013.24
2019-06-01T02:33:26.265Z,1013.27
2019-06-01T02:34:26.269Z,1013.26
2019-06-01T02:35:26.265Z,1013.27
2019-06-01T02:36:26.233Z,1013.28
2019-06-01T02:37:26.224Z,1013.27
2019-06-01T02:38:26.206Z,1013.23
2019-06-01T02:39:26.201Z,1013.25
2019-06-01T02:40:26.201Z,1013.29
2019-06-01T02:41:26.183Z,1013.28
2019-06-01T02:42:26.155Z,1013.28
2019-06-01T02:43:26.153Z,1013.26
2019-06-01T02:44:26.140Z,1013.29
2019-06-01T02:45:26.157Z,1013.29
2019-06-01T02:46:26.117Z,1013.30
2019-06-01T02:47:26.109Z,1013.28
2019-06-01T02:48:26.113Z,1013.28
2019-06-01T02:49:26.099Z,1013.28
2019-06-01T02:50:26.062Z,1013.26
2019-06-01T02:51:26.062Z,1013.33
2019-06-01T02:52:26.052Z,1013.33
2019-06-01T02:53:26.032Z,1013.34
2019-06-01T02:54:26.040Z,1013.31
2019-06-01T02:55:26.010Z,1013.38
2019-06-01T02:56:26.004Z,1013.39
2019-06-01T02:57:26.003Z,1013.34
2019-06-01T02:58:25.976Z,1013.38
2019-06-01T02:59:25.996Z,1013.39
2019-06-01T03:00:25.951Z,1013.41
2019-06-01T03:01:25.939Z,1013.39
2019-06-01T03:02:25.940Z,1013.41
2019-06-01T03:03:25.934Z,1013.38
2019-06-01T03:04:25.908Z,1013.37
2019-06-01T03:05:25.927Z,1013.35
2019-06-01T03:06:25.885Z,1013.33
2019-06-01T03:07:25.876Z,1013.38
2019-06-01T03:08:25.863Z,1013.36
2019-06-01T03:09:25.888Z,1013.37
2019-06-01T03:10:25.840Z,1013.34
2019-06-01T03:11:25.842Z,1013.37
2019-06-01T03:12:25.817Z,1013.37
2019-06-01T03:13:25.813Z,1013.38
2019-06-01T03:14:25.800Z,1013.36
2019-06-01T03:15:25.794Z,1013.36
2019-06-01T03:16:25.801Z,1013.35
2019-06-01T03:17:25.761Z,1013.31
2019-06-01T03:18:25.750Z,1013.31
2019-06-01T03:19:25.738Z,1013.33
2019-06-01T03:20:25.730Z,1013.33
2019-06-01T03:21:25.729Z,1013.31
2019-06-01T03:22:25.734Z,1013.29
2019-06-01T03:23:25.694Z,1013.29
2019-06-01T03:24:25.687Z,1013.33
2019-06-01T03:25:25.684Z,1013.32
2019-06-01T03:26:25.662Z,1013.30
2019-06-01T03:27:25.649Z,1013.34
2019-06-01T03:28:25.662Z,1013.34
2019-06-01T03:29:25.626Z,1013.31
2019-06-01T03:30:25.615Z,1013.34
2019-06-01T03:31:25.606Z,1013.34
2019-06-01T03:32:36.387Z,1013.33
2019-06-01T03:33:26.605Z,1013.31
2019-06-01T03:34:25.576Z,1013.31
2019-06-01T03:35:25.562Z,1013.32
2019-06-01T03:36:25.554Z,1013.26
2019-06-01T03:37:25.541Z,1013.33
2019-06-01T03:38:25.522Z,1013.32
2019-06-01T03:39:25.664Z,1013.39
2019-06-01T03:40:25.504Z,1013.35
2019-06-01T03:41:25.490Z,1013.40
2019-06-01T03:42:25.476Z,1013.35
2019-06-01T03:43:25.526Z,1013.42
2019-06-01T03:44:25.472Z,1013.39
2019-06-01T03:45:25.484Z,1013.36
2019-06-01T03:46:25.440Z,1013.35
2019-06-01T03:47:25.422Z,1013.35
2019-06-01T03:48:25.413Z,1013.33
2019-06-01T03:49:25.411Z,1013.38
2019-06-01T03:50:25.428Z,1013.37
2019-06-01T03:51:25.374Z,1013.35
2019-06-01T03:52:25.375Z,1013.35
2019-06-01T03:53:25.355Z,1013.34
2019-06-01T03:54:25.340Z,1013.34
2019-06-01T03:55:25.344Z,1013.32
2019-06-01T03:56:25.333Z,1013.35
2019-06-01T03:57:25.324Z,1013.33
2019-06-01T03:58:25.298Z,1013.36
2019-06-01T03:59:25.295Z,1013.38
2019-06-01T04:00:25.311Z,1013.36
2019-06-01T04:01:25.260Z,1013.35
2019-06-01T04:02:33.251Z,1013.33
2019-06-01T04:03:26.242Z,1013.34
2019-06-01T04:04:25.232Z,1013.37
2019-06-01T04:05:25.220Z,1013.44
2019-06-01T04:06:39.992Z,1013.45
2019-06-01T04:07:25.197Z,1013.45
2019-06-01T04:08:25.184Z,1013.47
2019-06-01T04:09:25.204Z,1013.48
2019-06-01T04:10:25.158Z,1013.46
2019-06-01T04:11:25.165Z,1013.47
2019-06-01T04:12:25.149Z,1013.45
2019-06-01T04:13:25.164Z,1013.49
2019-06-01T04:14:25.117Z,1013.52
2019-06-01T04:15:25.114Z,1013.52
2019-06-01T04:16:25.093Z,1013.50
2019-06-01T04:17:25.094Z,1013.54
2019-06-01T04:18:25.076Z,1013.49
2019-06-01T04:19:25.077Z,1013.53
2019-06-01T04:20:25.045Z,1013.50
2019-06-01T04:21:25.058Z,1013.49
2019-06-01T04:22:25.044Z,1013.51
2019-06-01T04:23:25.053Z,1013.53
2019-06-01T04:24:25.011Z,1013.53
2019-06-01T04:25:24.990Z,1013.52
2019-06-01T04:26:24.989Z,1013.59
2019-06-01T04:27:24.979Z,1013.51
2019-06-01T04:28:24.962Z,1013.53
2019-06-01T04:29:24.966Z,1013.53
2019-06-01T04:30:24.964Z,1013.52
2019-06-01T04:31:24.921Z,1013.55
2019-06-01T04:32:24.912Z,1013.57
2019-06-01T04:33:24.936Z,1013.48
2019-06-01T04:34:24.916Z,1013.51
2019-06-01T04:35:24.880Z,1013.53
2019-06-01T04:36:24.885Z,1013.53
2019-06-01T04:37:24.856Z,1013.51
2019-06-01T04:38:24.843Z,1013.49
2019-06-01T04:39:24.841Z,1013.52
2019-06-01T04:40:24.837Z,1013.51
2019-06-01T04:41:24.814Z,1013.55
2019-06-01T04:42:24.833Z,1013.51
2019-06-01T04:43:24.789Z,1013.52
2019-06-01T04:44:24.776Z,1013.50
2019-06-01T04:45:24.814Z,1013.52
2019-06-01T04:46:24.752Z,1013.55
2019-06-01T04:47:24.751Z,1013.51
2019-06-01T04:48:24.743Z,1013.59
2019-06-01T04:49:24.720Z,1013.64
2019-06-01T04:50:24.714Z,1013.64
2019-06-01T04:51:24.714Z,1013.62
2019-06-01T04:52:24.702Z,1013.63
2019-06-01T04:53:24.676Z,1013.62
2019-06-01T04:54:24.695Z,1013.58
2019-06-01T04:55:24.667Z,1013.58
2019-06-01T04:56:24.641Z,1013.60
2019-06-01T04:57:24.652Z,1013.61
2019-06-01T04:58:24.631Z,1013.55
2019-06-01T04:59:24.614Z,1013.56
2019-06-01T05:00:27.853Z,1013.51
2019-06-01T05:01:24.580Z,1013.51
2019-06-01T05:02:24.570Z,1013.55
2019-06-01T05:03:24.599Z,1013.54
2019-06-01T05:04:24.547Z,1013.51
2019-06-01T05:05:24.569Z,1013.52
2019-06-01T05:06:24.571Z,1013.55
2019-06-01T05:07:24.515Z,1013.53
2019-06-01T05:08:24.503Z,1013.51
2019-06-01T05:09:24.505Z,1013.48
2019-06-01T05:10:24.486Z,1013.51
2019-06-01T05:11:24.488Z,1013.56
2019-06-01T05:12:24.459Z,1013.52
2019-06-01T05:13:24.452Z,1013.52
2019-06-01T05:14:24.492Z,1013.51
2019-06-01T05:15:24.429Z,1013.50
2019-06-01T05:16:24.414Z,1013.50
2019-06-01T05:17:24.428Z,1013.48
2019-06-01T05:18:24.396Z,1013.50
2019-06-01T05:19:24.382Z,1013.51
2019-06-01T05:20:24.396Z,1013.44
2019-06-01T05:21:24.356Z,1013.45
2019-06-01T05:22:24.353Z,1013.48
2019-06-01T05:23:24.362Z,1013.44
2019-06-01T05:24:24.325Z,1013.47
2019-06-01T05:25:24.311Z,1013.45
2019-06-01T05:26:24.320Z,1013.42
2019-06-01T05:27:24.290Z,1013.38
2019-06-01T05:28:24.285Z,1013.44
2019-06-01T05:29:24.299Z,1013.41
2019-06-01T05:30:24.313Z,1013.43
2019-06-01T05:31:25.382Z,1013.44
2019-06-01T05:32:24.246Z,1013.44
2019-06-01T05:33:36.494Z,1013.46
2019-06-01T05:34:25.242Z,1013.44
2019-06-01T05:35:24.209Z,1013.43
2019-06-01T05:36:24.212Z,1013.46
2019-06-01T05:37:24.211Z,1013.45
2019-06-01T05:38:24.170Z,1013.44
2019-06-01T05:39:24.191Z,1013.42
2019-06-01T05:40:24.147Z,1013.37
2019-06-01T05:41:24.150Z,1013.45
2019-06-01T05:42:24.124Z,1013.40
2019-06-01T05:43:24.128Z,1013.45
2019-06-01T05:44:24.104Z,1013.42
2019-06-01T05:45:24.110Z,1013.41
2019-06-01T05:46:24.088Z,1013.42
2019-06-01T05:47:24.091Z,1013.40
2019-06-01T05:48:27.582Z,1013.42
2019-06-01T05:49:25.057Z,1013.38
2019-06-01T05:50:24.039Z,1013.37
2019-06-01T05:51:24.029Z,1013.41
2019-06-01T05:52:24.014Z,1013.44
2019-06-01T05:53:24.006Z,1013.42
2019-06-01T05:54:24.012Z,1013.46
2019-06-01T05:55:23.996Z,1013.42
2019-06-01T05:56:23.977Z,1013.45
2019-06-01T05:57:23.975Z,1013.42
2019-06-01T05:58:23.952Z,1013.32
2019-06-01T05:59:23.953Z,1013.43
2019-06-01T06:00:23.927Z,1013.45
2019-06-01T06:01:23.947Z,1013.48
2019-06-01T06:02:23.904Z,1013.47
2019-06-01T06:03:39.608Z,1013.41
2019-06-01T06:04:24.905Z,1013.44
2019-06-01T06:05:23.881Z,1013.46
2019-06-01T06:06:23.865Z,1013.47
2019-06-01T06:07:23.875Z,1013.44
2019-06-01T06:08:23.842Z,1013.43
2019-06-01T06:09:23.845Z,1013.45
2019-06-01T06:10:23.826Z,1013.43
2019-06-01T06:11:23.806Z,1013.43
2019-06-01T06:12:23.798Z,1013.44
2019-06-01T06:13:23.796Z,1013.41
2019-06-01T06:14:23.802Z,1013.43
2019-06-01T06:15:23.772Z,1013.41
2019-06-01T06:16:23.756Z,1013.43
2019-06-01T06:17:24.392Z,1013.41
2019-06-01T06:18:23.733Z,1013.40
2019-06-01T06:19:23.872Z,1013.46
2019-06-01T06:20:23.730Z,1013.35
2019-06-01T06:21:23.735Z,1013.39
2019-06-01T06:22:23.691Z,1013.35
2019-06-01T06:23:23.686Z,1013.35
2019-06-01T06:24:23.669Z,1013.36
2019-06-01T06:25:28.216Z,1013.37
2019-06-01T06:26:24.661Z,1013.35
2019-06-01T06:27:23.643Z,1013.39
2019-06-01T06:28:26.507Z,1013.38
2019-06-01T06:29:23.612Z,1013.42
2019-06-01T06:30:23.604Z,1013.36
2019-06-01T06:31:23.605Z,1013.41
2019-06-01T06:32:23.597Z,1013.38
2019-06-01T06:33:23.730Z,1013.42
2019-06-01T06:34:23.692Z,1013.40
2019-06-01T06:35:23.754Z,1013.37
2019-06-01T06:36:23.817Z,1013.40
2019-06-01T06:37:23.914Z,1013.30
2019-06-01T06:38:24.081Z,1013.34
2019-06-01T06:39:24.207Z,1013.41
2019-06-01T06:40:24.266Z,1013.38
2019-06-01T06:41:24.443Z,1013.37
2019-06-01T06:42:24.441Z,1013.36
2019-06-01T06:43:30.975Z,1013.33
2019-06-01T06:44:24.839Z,1013.32
2019-06-01T06:45:23.464Z,1013.33
2019-06-01T06:46:23.434Z,1013.35
2019-06-01T06:47:23.424Z,1013.32
2019-06-01T06:48:23.467Z,1013.37
2019-06-01T06:49:23.421Z,1013.34
2019-06-01T06:50:23.631Z,1013.32
2019-06-01T06:51:23.409Z,1013.35
2019-06-01T06:52:23.674Z,1013.38
2019-06-01T06:53:32.656Z,1013.38
2019-06-01T06:54:24.380Z,1013.39
2019-06-01T06:55:24.022Z,1013.38
2019-06-01T06:56:24.040Z,1013.34
2019-06-01T06:57:24.250Z,1013.42
2019-06-01T06:58:24.335Z,1013.36
2019-06-01T06:59:24.496Z,1013.37
2019-06-01T07:00:23.752Z,1013.40
2019-06-01T07:01:23.286Z,1013.38
2019-06-01T07:02:23.281Z,1013.38
2019-06-01T07:03:23.253Z,1013.37
2019-06-01T07:04:23.340Z,1013.36
2019-06-01T07:05:23.527Z,1013.39
2019-06-01T07:06:23.668Z,1013.36
2019-06-01T07:07:23.724Z,1013.38
2019-06-01T07:08:23.894Z,1013.35
2019-06-01T07:09:24.045Z,1013.39
2019-06-01T07:10:24.166Z,1013.38
2019-06-01T07:11:23.502Z,1013.40
2019-06-01T07:12:23.379Z,1013.39
2019-06-01T07:13:23.435Z,1013.54
2019-06-01T07:14:23.518Z,1013.53
2019-06-01T07:15:23.506Z,1013.55
2019-06-01T07:16:23.500Z,1013.50
2019-06-01T07:17:23.556Z,1013.47
2019-06-01T07:18:23.652Z,1013.48
2019-06-01T07:19:23.771Z,1013.51
2019-06-01T07:20:23.720Z,1013.54
2019-06-01T07:21:23.742Z,1013.51
2019-06-01T07:22:23.796Z,1013.48
2019-06-01T07:23:23.844Z,1013.52
2019-06-01T07:24:23.918Z,1013.44
2019-06-01T07:25:23.041Z,1013.49
2019-06-01T07:26:23.988Z,1013.46
2019-06-01T07:27:24.031Z,1013.43
2019-06-01T07:28:24.039Z,1013.41
2019-06-01T07:29:24.120Z,1013.38
2019-06-01T07:30:24.171Z,1013.47
2019-06-01T07:31:24.158Z,1013.39
2019-06-01T07:32:24.486Z,1013.44
2019-06-01T07:33:24.194Z,1013.39
2019-06-01T07:34:35.823Z,1013.39
2019-06-01T07:35:24.431Z,1013.39
2019-06-01T07:36:22.916Z,1013.37
2019-06-01T07:37:22.913Z,1013.37
2019-06-01T07:38:22.888Z,1013.40
2019-06-01T07:39:22.900Z,1013.40
2019-06-01T07:40:23.074Z,1013.45
2019-06-01T07:41:22.863Z,1013.36
2019-06-01T07:42:24.526Z,1013.35
2019-06-01T07:43:22.843Z,1013.42
2019-06-01T07:44:22.889Z,1013.39
2019-06-01T07:45:22.992Z,1013.41
2019-06-01T07:46:22.868Z,1013.43
2019-06-01T07:47:22.867Z,1013.44
2019-06-01T07:48:23.118Z,1013.40
2019-06-01T07:49:23.247Z,1013.38
2019-06-01T07:50:23.887Z,1013.37
2019-06-01T07:51:23.217Z,1013.37
2019-06-01T07:52:22.753Z,1013.42
2019-06-01T07:53:24.043Z,1013.41
2019-06-01T07:54:22.728Z,1013.38
2019-06-01T07:55:23.498Z,1013.34
2019-06-01T07:56:22.723Z,1013.33
2019-06-01T07:57:23.585Z,1013.36
2019-06-01T07:58:22.693Z,1013.34
2019-06-01T07:59:24.368Z,1013.36
2019-06-01T08:00:24.035Z,1013.28
2019-06-01T08:01:24.589Z,1013.27
2019-06-01T08:02:25.692Z,1013.27
2019-06-01T08:03:26.600Z,1013.27
2019-06-01T08:04:24.695Z,1013.30
2019-06-01T08:05:23.804Z,1013.27
2019-06-01T08:06:24.028Z,1013.35
2019-06-01T08:07:23.363Z,1013.30
2019-06-01T08:08:23.376Z,1013.32
2019-06-01T08:09:24.537Z,1013.31
2019-06-01T08:10:23.138Z,1013.30
2019-06-01T08:11:25.247Z,1013.33
2019-06-01T08:12:23.545Z,1013.40
2019-06-01T08:13:23.434Z,1013.34
2019-06-01T08:14:22.633Z,1013.35
2019-06-01T08:15:23.549Z,1013.29
2019-06-01T08:16:23.672Z,1013.35
2019-06-01T08:17:23.926Z,1013.36
2019-06-01T08:18:23.828Z,1013.39
2019-06-01T08:19:23.776Z,1013.33
2019-06-01T08:20:23.874Z,1013.30
2019-06-01T08:21:22.454Z,1013.32
2019-06-01T08:22:22.467Z,1013.30
2019-06-01T08:23:22.448Z,1013.29
2019-06-01T08:24:22.430Z,1013.29
2019-06-01T08:25:22.422Z,1013.24
2019-06-01T08:26:22.404Z,1013.25
2019-06-01T08:27:22.533Z,1013.32
2019-06-01T08:28:22.458Z,1013.33
2019-06-01T08:29:22.665Z,1013.28
2019-06-01T08:30:22.605Z,1013.29
2019-06-01T08:31:22.626Z,1013.30
2019-06-01T08:32:22.710Z,1013.23
2019-06-01T08:33:26.417Z,1013.18
2019-06-01T08:34:23.407Z,1013.22
2019-06-01T08:35:22.841Z,1013.17
2019-06-01T08:36:23.149Z,1013.17
2019-06-01T08:37:23.495Z,1013.17
2019-06-01T08:38:23.327Z,1013.15
2019-06-01T08:39:23.501Z,1013.12
2019-06-01T08:40:23.294Z,1013.08
2019-06-01T08:41:23.405Z,1013.02
2019-06-01T08:42:23.382Z,1013.02
2019-06-01T08:43:23.468Z,1012.99
2019-06-01T08:44:23.480Z,1013.02
2019-06-01T08:45:23.423Z,1012.99
2019-06-01T08:46:23.572Z,1012.99
2019-06-01T08:47:23.519Z,1012.99
2019-06-01T08:48:23.572Z,1013.05
2019-06-01T08:49:22.187Z,1012.94
2019-06-01T08:50:22.176Z,1013.05
2019-06-01T08:51:22.171Z,1013.00
2019-06-01T08:52:22.147Z,1012.92
2019-06-01T08:53:22.134Z,1013.01
2019-06-01T08:54:22.126Z,1012.94
2019-06-01T08:55:22.168Z,1013.01
2019-06-01T08:56:22.257Z,1013.00
2019-06-01T08:57:22.101Z,1012.99
2019-06-01T08:58:22.095Z,1012.98
2019-06-01T08:59:22.093Z,1012.98
2019-06-01T09:00:22.089Z,1012.95
2019-06-01T09:01:22.070Z,1013.01
2019-06-01T09:02:22.052Z,1012.95
2019-06-01T09:03:22.062Z,1012.96
2019-06-01T09:04:22.022Z,1012.88
2019-06-01T09:05:25.873Z,1012.94
2019-06-01T09:06:22.003Z,1012.94
2019-06-01T09:07:22.070Z,1012.98
2019-06-01T09:08:23.967Z,1012.93
2019-06-01T09:09:21.986Z,1012.98
2019-06-01T09:10:21.968Z,1012.98
2019-06-01T09:11:21.993Z,1013.00
2019-06-01T09:12:21.983Z,1013.10
2019-06-01T09:13:21.944Z,1012.98
2019-06-01T09:14:21.929Z,1013.02
2019-06-01T09:15:21.920Z,1012.94
2019-06-01T09:16:21.922Z,1013.05
2019-06-01T09:17:21.900Z,1012.96
2019-06-01T09:18:21.901Z,1013.08
2019-06-01T09:19:21.881Z,1013.01
2019-06-01T09:20:21.869Z,1013.00
2019-06-01T09:21:21.885Z,1013.02
2019-06-01T09:22:21.855Z,1013.00
2019-06-01T09:23:21.845Z,1013.04
2019-06-01T09:24:21.861Z,1012.96
2019-06-01T09:25:21.826Z,1012.99
2019-06-01T09:26:21.814Z,1013.00
2019-06-01T09:27:21.824Z,1013.03
2019-06-01T09:28:21.804Z,1012.97
2019-06-01T09:29:21.782Z,1013.03
2019-06-01T09:30:21.795Z,1012.98
2019-06-01T09:31:21.764Z,1012.94
2019-06-01T09:32:21.752Z,1012.92
2019-06-01T09:33:21.766Z,1012.89
2019-06-01T09:34:21.763Z,1012.86
2019-06-01T09:35:21.736Z,1012.94
2019-06-01T09:36:21.717Z,1012.97
2019-06-01T09:37:21.693Z,1012.94
2019-06-01T09:38:21.705Z,1012.88
2019-06-01T09:39:21.714Z,1012.83
2019-06-01T09:40:21.677Z,1012.82
2019-06-01T09:41:21.690Z,1012.78
2019-06-01T09:42:21.664Z,1012.92
2019-06-01T09:43:21.676Z,1012.83
2019-06-01T09:44:21.681Z,1012.74
2019-06-01T09:45:21.625Z,1012.84
2019-06-01T09:46:21.637Z,1012.85
2019-06-01T09:47:21.610Z,1012.82
2019-06-01T09:48:21.595Z,1012.85
2019-06-01T09:49:21.611Z,1012.82
2019-06-01T09:50:21.596Z,1012.81
2019-06-01T09:51:21.567Z,1012.76
2019-06-01T09:52:21.567Z,1012.80
2019-06-01T09:53:21.563Z,1012.75
2019-06-01T09:54:21.533Z,1012.75
2019-06-01T09:55:21.557Z,1012.77
2019-06-01T09:56:21.522Z,1012.71
2019-06-01T09:57:21.527Z,1012.78
2019-06-01T09:58:21.510Z,1012.75
2019-06-01T09:59:21.517Z,1012.76
2019-06-01T10:00:21.484Z,1012.74
2019-06-01T10:01:21.490Z,1012.75
2019-06-01T10:02:21.495Z,1012.75
2019-06-01T10:03:21.458Z,1012.74
2019-06-01T10:04:21.442Z,1012.71
2019-06-01T10:05:21.459Z,1012.70
2019-06-01T10:06:21.416Z,1012.75
2019-06-01T10:07:21.423Z,1012.74
2019-06-01T10:08:21.403Z,1012.69
2019-06-01T10:09:21.406Z,1012.54
2019-06-01T10:10:21.387Z,1012.81
2019-06-01T10:11:21.403Z,1012.73
2019-06-01T10:12:21.393Z,1012.74
2019-06-01T10:13:21.354Z,1012.69
2019-06-01T10:14:21.341Z,1012.72
2019-06-01T10:15:21.328Z,1012.72
2019-06-01T10:16:21.333Z,1012.63
2019-06-01T10:17:21.321Z,1012.60
2019-06-01T10:18:21.319Z,1012.62
2019-06-01T10:19:21.304Z,1012.55
2019-06-01T10:20:21.282Z,1012.53
2019-06-01T10:21:21.287Z,1012.59
2019-06-01T10:22:21.262Z,1012.59
2019-06-01T10:23:21.289Z,1012.61
2019-06-01T10:24:21.261Z,1012.58
2019-06-01T10:25:21.238Z,1012.47
2019-06-01T10:26:21.247Z,1012.56
2019-06-01T10:27:21.211Z,1012.54
2019-06-01T10:28:21.199Z,1012.38
2019-06-01T10:29:21.212Z,1012.47
2019-06-01T10:30:21.186Z,1012.54
2019-06-01T10:31:21.172Z,1012.48
2019-06-01T10:32:21.220Z,1012.53
2019-06-01T10:33:21.182Z,1012.47
2019-06-01T10:34:21.171Z,1012.54
2019-06-01T10:35:21.126Z,1012.51
2019-06-01T10:36:21.665Z,1012.55
2019-06-01T10:37:21.117Z,1012.52
2019-06-01T10:38:21.094Z,1012.52
2019-06-01T10:39:21.088Z,1012.57
2019-06-01T10:40:21.171Z,1012.58
2019-06-01T10:41:21.136Z,1012.54
2019-06-01T10:42:21.058Z,1012.59
2019-06-01T10:43:21.095Z,1012.52
2019-06-01T10:44:21.069Z,1012.54
2019-06-01T10:45:21.018Z,1012.51
2019-06-01T10:46:21.031Z,1012.44
2019-06-01T10:47:21.015Z,1012.54
2019-06-01T10:48:21.053Z,1012.51
2019-06-01T10:49:21.003Z,1012.56
2019-06-01T10:50:20.964Z,1012.50
2019-06-01T10:51:20.973Z,1012.48
2019-06-01T10:52:20.958Z,1012.47
2019-06-01T10:53:20.932Z,1012.44
2019-06-01T10:54:20.956Z,1012.43
2019-06-01T10:55:20.926Z,1012.41
2019-06-01T10:56:20.920Z,1012.35
2019-06-01T10:57:20.939Z,1012.38
2019-06-01T10:58:20.895Z,1012.40
2019-06-01T10:59:20.866Z,1012.35
2019-06-01T11:00:37.003Z,1012.35
2019-06-01T11:01:21.869Z,1012.28
2019-06-01T11:02:20.867Z,1012.31
2019-06-01T11:03:20.856Z,1012.31
2019-06-01T11:04:20.825Z,1012.33
2019-06-01T11:05:20.828Z,1012.29
2019-06-01T11:06:36.324Z,1012.21
2019-06-01T11:07:21.793Z,1012.32
2019-06-01T11:08:20.818Z,1012.31
2019-06-01T11:09:20.756Z,1012.32
2019-06-01T11:10:20.758Z,1012.31
2019-06-01T11:11:20.748Z,1012.33
2019-06-01T11:12:20.732Z,1012.27
2019-06-01T11:13:20.750Z,1012.29
2019-06-01T11:14:20.710Z,1012.38
2019-06-01T11:15:20.693Z,1012.23
2019-06-01T11:16:20.703Z,1012.34
2019-06-01T11:17:20.713Z,1012.33
2019-06-01T11:18:20.669Z,1012.21
2019-06-01T11:19:20.668Z,1012.30
2019-06-01T11:20:20.641Z,1012.30
2019-06-01T11:21:20.662Z,1012.32
2019-06-01T11:22:20.638Z,1012.31
2019-06-01T11:23:20.622Z,1012.30
2019-06-01T11:24:20.611Z,1012.19
2019-06-01T11:25:20.596Z,1012.23
2019-06-01T11:26:20.582Z,1012.20
2019-06-01T11:27:20.558Z,1012.19
2019-06-01T11:28:20.562Z,1012.22
2019-06-01T11:29:20.548Z,1012.20
2019-06-01T11:30:20.552Z,1012.15
2019-06-01T11:31:20.520Z,1012.13
2019-06-01T11:32:20.541Z,1012.16
2019-06-01T11:33:20.511Z,1012.22
2019-06-01T11:34:20.483Z,1012.15
2019-06-01T11:35:20.491Z,1012.12
2019-06-01T11:36:20.464Z,1012.16
2019-06-01T11:37:20.454Z,1012.11
2019-06-01T11:38:20.454Z,1012.09
2019-06-01T11:39:20.438Z,1012.06
2019-06-01T11:40:20.449Z,1012.07
2019-06-01T11:41:20.434Z,1012.01
2019-06-01T11:42:20.417Z,1012.07
2019-06-01T11:43:20.407Z,1012.03
2019-06-01T11:44:20.415Z,1012.04
2019-06-01T11:45:20.369Z,1012.08
2019-06-01T11:46:20.358Z,1012.07
2019-06-01T11:47:20.359Z,1012.06
2019-06-01T11:48:20.358Z,1012.06
2019-06-01T11:49:21.253Z,1011.94
2019-06-01T11:50:20.346Z,1011.99
2019-06-01T11:51:20.295Z,1012.10
2019-06-01T11:52:20.295Z,1012.03
2019-06-01T11:53:20.276Z,1012.04
2019-06-01T11:54:20.264Z,1012.03
2019-06-01T11:55:20.270Z,1012.01
2019-06-01T11:56:20.277Z,1011.98
2019-06-01T11:57:20.235Z,1011.96
2019-06-01T11:58:20.229Z,1011.98
2019-06-01T11:59:21.302Z,1011.93
2019-06-01T12:00:20.192Z,1011.92
2019-06-01T12:01:20.189Z,1011.92
2019-06-01T12:02:20.250Z,1011.90
2019-06-01T12:03:20.176Z,1011.90
2019-06-01T12:04:20.171Z,1011.85
2019-06-01T12:05:20.146Z,1011.88