createdAt,value
2019-04-27T00:01:33.606Z,17.60
2019-04-27T00:04:21.428Z,17.50
2019-04-27T00:06:59.111Z,17.40
2019-04-27T00:09:41.229Z,17.40
2019-04-27T00:12:11.151Z,17.30
2019-04-27T00:14:41.298Z,17.20
2019-04-27T00:17:43.516Z,17.20
2019-04-27T00:20:04.393Z,17.20
2019-04-27T00:22:36.308Z,17.10
2019-04-27T00:25:06.638Z,17.10
2019-04-27T00:27:36.833Z,17.10
2019-04-27T00:30:07.581Z,17.10
2019-04-27T00:32:39.753Z,17.10
2019-04-27T00:35:11.121Z,17.10
2019-04-27T00:37:45.627Z,17.00
2019-04-27T00:40:34.997Z,17.00
2019-04-27T00:43:05.005Z,16.90
2019-04-27T00:45:34.974Z,16.90
2019-04-27T00:48:05.217Z,16.90
2019-04-27T00:50:35.157Z,16.90
2019-04-27T00:53:05.163Z,17.10
2019-04-27T00:55:37.074Z,17.20
2019-04-27T00:58:27.081Z,17.10
2019-04-27T01:00:58.716Z,16.90
2019-04-27T01:03:39.443Z,17.10
2019-04-27T01:06:09.420Z,17.20
2019-04-27T01:08:39.376Z,17.20
2019-04-27T01:11:09.390Z,17.10
2019-04-27T01:13:39.368Z,16.90
2019-04-27T01:16:10.469Z,16.90
2019-04-27T01:18:42.307Z,16.80
2019-04-27T01:21:12.302Z,17.10
2019-04-27T01:23:42.438Z,17.30
2019-04-27T01:26:22.947Z,17.30
2019-04-27T01:28:59.100Z,17.20
2019-04-27T01:31:29.927Z,17.20
2019-04-27T01:33:59.977Z,17.50
2019-04-27T01:36:29.933Z,17.60
2019-04-27T01:38:59.927Z,17.70
2019-04-27T01:41:29.967Z,17.80
2019-04-27T01:46:31.044Z,18.10
2019-04-27T01:49:01.000Z,18.10
2019-04-27T01:51:30.931Z,18.10
2019-04-27T01:54:01.058Z,18.10
2019-04-27T01:56:31.079Z,18.10
2019-04-27T01:59:01.098Z,18.10
2019-04-27T02:01:50.024Z,18.10
2019-04-27T02:04:24.181Z,18.10
2019-04-27T02:06:55.795Z,18.10
2019-04-27T02:09:25.796Z,18.00
2019-04-27T02:11:55.872Z,17.90
2019-04-27T02:14:25.887Z,17.80
2019-04-27T02:16:55.822Z,17.70
2019-04-27T02:19:26.767Z,17.70
2019-04-27T02:21:56.803Z,17.70
2019-04-27T02:24:26.718Z,17.60
2019-04-27T02:26:58.782Z,17.60
2019-04-27T02:29:33.216Z,17.60
2019-04-27T02:32:04.964Z,17.60
2019-04-27T02:34:52.902Z,17.50
2019-04-27T02:37:22.921Z,17.30
2019-04-27T02:42:24.182Z,17.10
2019-04-27T02:44:54.286Z,17.20
2019-04-27T02:47:24.350Z,17.10
2019-04-27T02:49:54.286Z,17.10
2019-04-27T02:52:25.862Z,17.10
2019-04-27T02:54:59.343Z,17.00
2019-04-27T02:57:30.340Z,17.00
2019-04-27T03:00:02.775Z,16.90
2019-04-27T03:02:34.431Z,16.80
2019-04-27T03:05:05.632Z,16.70
2019-04-27T03:07:35.636Z,16.70
2019-04-27T03:10:09.697Z,16.80
2019-04-27T03:12:42.381Z,16.70
2019-04-27T03:15:23.378Z,16.70
2019-04-27T03:17:55.400Z,16.70
2019-04-27T03:20:29.860Z,16.70
2019-04-27T03:23:00.783Z,16.70
2019-04-27T03:25:41.319Z,16.70
2019-04-27T03:28:12.594Z,16.70
2019-04-27T03:30:43.629Z,16.70
2019-04-27T03:33:13.903Z,16.70
2019-04-27T03:35:44.302Z,16.60
2019-04-27T03:38:14.738Z,16.50
2019-04-27T03:40:44.966Z,16.50
2019-04-27T03:43:16.614Z,16.50
2019-04-27T03:45:46.632Z,16.60
2019-04-27T03:48:16.814Z,16.60
2019-04-27T03:50:54.410Z,16.60
2019-04-27T03:53:39.734Z,16.50
2019-04-27T03:56:30.184Z,16.40
2019-04-27T03:59:09.826Z,16.40
2019-04-27T04:01:39.758Z,16.50
2019-04-27T04:04:10.866Z,16.40
2019-04-27T04:06:40.944Z,16.50
2019-04-27T04:09:12.663Z,16.60
2019-04-27T04:11:44.272Z,16.40
2019-04-27T04:14:20.279Z,16.30
2019-04-27T04:16:52.081Z,16.30
2019-04-27T04:19:22.098Z,16.20
2019-04-27T04:21:52.192Z,16.40
2019-04-27T04:24:22.223Z,16.40
2019-04-27T04:26:53.951Z,16.20
2019-04-27T04:29:23.954Z,16.20
2019-04-27T04:34:23.716Z,15.00
2019-04-27T04:36:53.648Z,14.90
2019-04-27T04:39:23.817Z,15.80
2019-04-27T04:41:59.735Z,15.00
2019-04-27T04:50:07.043Z,15.00
2019-04-27T04:52:23.158Z,15.00
2019-04-27T04:54:53.153Z,14.60
2019-04-27T04:57:23.232Z,14.30
2019-04-27T04:59:53.223Z,14.30
2019-04-27T05:02:23.366Z,14.60
2019-04-27T05:04:53.485Z,14.60
2019-04-27T05:07:23.450Z,14.60
2019-04-27T05:09:53.435Z,14.70
2019-04-27T05:12:23.414Z,14.70
2019-04-27T05:14:53.419Z,14.80
2019-04-27T05:17:23.405Z,14.80
2019-04-27T05:19:53.819Z,14.70
2019-04-27T05:22:23.772Z,14.60
2019-04-27T05:25:02.712Z,14.80
2019-04-27T05:27:32.745Z,14.80
2019-04-27T05:30:02.885Z,14.60
2019-04-27T05:32:33.174Z,14.70
2019-04-27T05:35:03.355Z,14.70
2019-04-27T05:37:33.327Z,14.70
2019-04-27T05:40:03.368Z,14.70
2019-04-27T05:42:33.439Z,14.60
2019-04-27T05:45:19.463Z,14.40
2019-04-27T05:47:51.897Z,14.30
2019-04-27T05:50:21.953Z,14.30
2019-04-27T05:52:52.243Z,14.30
2019-04-27T05:55:22.235Z,14.50
2019-04-27T05:57:53.271Z,14.40
2019-04-27T06:00:23.240Z,14.40
2019-04-27T06:02:53.476Z,14.50
2019-04-27T06:05:23.469Z,14.70
2019-04-27T06:07:53.507Z,14.60
2019-04-27T06:10:23.467Z,14.40
2019-04-27T06:12:53.470Z,14.20
2019-04-27T06:15:23.441Z,14.10
2019-04-27T06:17:53.414Z,14.20
2019-04-27T06:20:23.362Z,14.20
2019-04-27T06:22:53.733Z,14.30
2019-04-27T06:25:23.715Z,14.10
2019-04-27T06:27:53.733Z,14.20
2019-04-27T06:30:24.735Z,14.50
2019-04-27T06:32:54.866Z,14.70
2019-04-27T06:35:24.871Z,14.50
2019-04-27T06:37:54.894Z,14.00
2019-04-27T06:40:24.843Z,14.30
2019-04-27T06:42:55.116Z,14.20
2019-04-27T06:45:25.044Z,14.10
2019-04-27T06:47:55.043Z,14.50
2019-04-27T06:50:25.075Z,14.70
2019-04-27T06:52:55.045Z,14.50
2019-04-27T06:55:25.065Z,14.30
2019-04-27T06:57:55.243Z,14.40
2019-04-27T07:00:25.491Z,14.60
2019-04-27T07:02:55.528Z,14.70
2019-04-27T07:05:25.565Z,14.40
2019-04-27T07:07:55.514Z,14.60
2019-04-27T07:10:25.483Z,14.70
2019-04-27T07:12:55.466Z,14.90
2019-04-27T07:15:25.459Z,14.60
2019-04-27T07:17:55.414Z,14.90
2019-04-27T07:20:25.429Z,14.90
2019-04-27T07:22:55.383Z,14.80
2019-04-27T07:25:25.337Z,14.80
2019-04-27T07:27:55.292Z,15.00
2019-04-27T07:30:25.235Z,14.80
2019-04-27T07:32:55.452Z,14.90
2019-04-27T07:35:25.376Z,15.00
2019-04-27T07:37:55.405Z,15.30
2019-04-27T07:40:25.419Z,15.10
2019-04-27T07:42:57.016Z,14.90
2019-04-27T07:45:29.489Z,15.10
2019-04-27T07:47:59.548Z,15.30
2019-04-27T07:50:29.512Z,15.40
2019-04-27T07:52:59.472Z,15.70
2019-04-27T07:55:29.423Z,15.80
2019-04-27T07:57:59.897Z,15.50
2019-04-27T08:00:30.027Z,15.10
2019-04-27T08:03:00.356Z,14.90
2019-04-27T08:05:30.480Z,14.80
2019-04-27T08:08:00.467Z,14.70
2019-04-27T08:10:31.619Z,15.10
2019-04-27T08:13:01.575Z,14.70
2019-04-27T08:15:32.061Z,14.70
2019-04-27T08:18:02.623Z,14.30
2019-04-27T08:20:33.663Z,14.40
2019-04-27T08:23:04.523Z,14.50
2019-04-27T08:25:34.511Z,14.60
2019-04-27T08:28:10.424Z,14.70
2019-04-27T08:30:51.245Z,14.90
2019-04-27T08:33:21.222Z,15.00
2019-04-27T08:35:51.298Z,14.90
2019-04-27T08:38:21.306Z,14.90
2019-04-27T08:40:51.498Z,15.00
2019-04-27T08:43:21.455Z,15.00
2019-04-27T08:45:51.696Z,15.00
2019-04-27T08:48:33.823Z,14.90
2019-04-27T08:50:53.287Z,15.30
2019-04-27T08:53:23.265Z,15.20
2019-04-27T08:55:53.222Z,15.30
2019-04-27T08:58:23.167Z,15.20
2019-04-27T09:00:53.565Z,14.50
2019-04-27T09:03:23.576Z,14.70
2019-04-27T09:05:53.546Z,14.60
2019-04-27T09:08:25.505Z,14.60
2019-04-27T09:10:58.891Z,14.50
2019-04-27T09:13:41.400Z,14.60
2019-04-27T09:16:16.199Z,15.40
2019-04-27T09:18:46.172Z,15.20
2019-04-27T09:21:16.144Z,15.00
2019-04-27T09:23:46.486Z,15.50
2019-04-27T09:26:16.442Z,15.10
2019-04-27T09:28:46.612Z,15.40
2019-04-27T09:31:16.718Z,15.50
2019-04-27T09:33:46.817Z,15.30
2019-04-27T09:36:16.736Z,14.70
2019-04-27T09:38:46.707Z,14.70
2019-04-27T09:41:17.044Z,14.70
2019-04-27T09:43:47.311Z,14.90
2019-04-27T09:46:17.363Z,14.90
2019-04-27T09:48:47.303Z,15.40
2019-04-27T09:51:17.299Z,15.10
2019-04-27T09:53:51.566Z,14.70
2019-04-27T09:56:21.585Z,14.80
2019-04-27T09:58:51.583Z,14.70
2019-04-27T10:01:21.598Z,14.50
2019-04-27T10:03:51.629Z,13.90
2019-04-27T10:06:21.572Z,13.60
2019-04-27T10:11:21.303Z,14.80
2019-04-27T10:13:51.730Z,14.50
2019-04-27T10:16:21.703Z,14.50
2019-04-27T10:18:52.848Z,14.20
2019-04-27T10:21:22.828Z,14.30
2019-04-27T10:23:52.804Z,14.10
2019-04-27T10:26:22.771Z,14.00
2019-04-27T10:28:52.710Z,14.00
2019-04-27T10:31:22.783Z,14.30
2019-04-27T10:33:52.748Z,14.10
2019-04-27T10:38:57.036Z,14.30
2019-04-27T10:41:26.979Z,14.60
2019-04-27T10:43:56.975Z,14.40
2019-04-27T10:46:27.010Z,14.30
2019-04-27T10:53:56.103Z,14.70
2019-04-27T10:56:27.363Z,15.00
2019-04-27T10:58:57.410Z,14.90
2019-04-27T11:01:27.444Z,15.30
2019-04-27T11:04:11.043Z,14.80
2019-04-27T11:06:45.454Z,15.50
2019-04-27T11:09:20.720Z,15.80
2019-04-27T11:11:52.262Z,15.80
2019-04-27T11:14:26.172Z,16.10
2019-04-27T11:17:22.161Z,16.40
2019-04-27T11:19:52.121Z,16.50
2019-04-27T11:22:23.731Z,16.30
2019-04-27T11:24:53.705Z,16.50
2019-04-27T11:27:23.945Z,16.60
2019-04-27T11:29:53.900Z,16.80
2019-04-27T11:32:23.911Z,16.80
2019-04-27T11:34:58.542Z,17.00
2019-04-27T11:37:32.576Z,16.70
2019-04-27T11:40:02.605Z,16.50
2019-04-27T11:42:32.621Z,16.70
2019-04-27T11:45:02.642Z,17.00
2019-04-27T11:47:32.670Z,17.10
2019-04-27T11:50:02.625Z,16.90
2019-04-27T11:52:33.100Z,17.00
2019-04-27T11:55:03.203Z,17.10
2019-04-27T11:57:35.728Z,17.20
2019-04-27T12:00:09.221Z,17.10
2019-04-27T12:02:39.182Z,16.90
2019-04-27T12:05:09.755Z,16.60
2019-04-27T12:07:39.716Z,16.30
2019-04-27T12:10:10.152Z,16.40
2019-04-27T12:12:40.170Z,16.40
2019-04-27T12:15:10.984Z,16.60
2019-04-27T12:17:41.028Z,16.60
2019-04-27T12:20:11.006Z,16.30
2019-04-27T12:22:41.052Z,16.40
2019-04-27T12:25:11.562Z,16.30
2019-04-27T12:27:43.186Z,16.20
2019-04-27T12:30:26.803Z,16.20
2019-04-27T12:32:56.901Z,16.40
2019-04-27T12:35:26.958Z,16.50
2019-04-27T12:37:56.878Z,16.80
2019-04-27T12:40:26.972Z,16.70
2019-04-27T12:42:58.036Z,16.40
2019-04-27T12:45:27.998Z,16.40
2019-04-27T12:47:57.987Z,16.30
2019-04-27T12:50:28.037Z,15.90
2019-04-27T12:52:59.786Z,15.80
2019-04-27T12:55:36.369Z,15.40
2019-04-27T12:58:22.924Z,15.20
2019-04-27T13:00:54.691Z,15.50
2019-04-27T13:03:26.052Z,15.90
2019-04-27T13:05:56.237Z,16.00
2019-04-27T13:08:26.424Z,16.10
2019-04-27T13:10:57.407Z,16.00
2019-04-27T13:13:27.603Z,15.80
2019-04-27T13:15:57.543Z,15.80
2019-04-27T13:18:27.538Z,15.90
2019-04-27T13:20:57.490Z,16.10
2019-04-27T13:23:30.261Z,16.40
2019-04-27T13:26:00.419Z,16.00
2019-04-27T13:28:30.412Z,16.40
2019-04-27T13:31:00.524Z,16.40
2019-04-27T13:33:30.512Z,16.50
2019-04-27T13:36:00.468Z,16.40
2019-04-27T13:38:31.470Z,16.20
2019-04-27T13:41:08.323Z,16.20
2019-04-27T13:43:38.922Z,15.90
2019-04-27T13:46:11.122Z,16.10
2019-04-27T13:48:59.474Z,15.90
2019-04-27T13:51:32.181Z,15.90
2019-04-27T13:54:14.438Z,15.90
2019-04-27T13:56:34.975Z,15.80
2019-04-27T13:59:07.708Z,15.90
2019-04-27T14:01:37.564Z,15.60
2019-04-27T14:04:07.517Z,15.30
2019-04-27T14:06:37.536Z,15.10
2019-04-27T14:09:09.212Z,15.00
2019-04-27T14:11:40.212Z,14.80
2019-04-27T14:14:10.913Z,14.70
2019-04-27T14:16:43.686Z,14.70
2019-04-27T14:19:12.508Z,15.00
2019-04-27T14:21:42.505Z,15.10
2019-04-27T14:24:12.426Z,14.90
2019-04-27T14:26:42.627Z,15.20
2019-04-27T14:29:14.111Z,15.20
2019-04-27T14:31:44.070Z,15.00
2019-04-27T14:34:38.277Z,14.90
2019-04-27T14:37:08.736Z,15.10
2019-04-27T14:39:39.064Z,15.40
2019-04-27T14:42:09.406Z,16.00
2019-04-27T14:44:39.359Z,16.70
2019-04-27T14:47:09.415Z,16.60
2019-04-27T14:49:39.355Z,16.20
2019-04-27T14:52:09.683Z,16.40
2019-04-27T14:54:48.172Z,15.90
2019-04-27T14:57:13.542Z,15.30
2019-04-27T14:59:43.602Z,15.20
2019-04-27T15:02:14.079Z,14.90
2019-04-27T15:04:47.061Z,14.90
2019-04-27T15:07:15.815Z,14.80
2019-04-27T15:09:49.545Z,14.50
2019-04-27T15:12:17.512Z,14.50
2019-04-27T15:14:47.591Z,14.60
2019-04-27T15:17:23.286Z,14.50
2019-04-27T15:19:54.092Z,14.70
2019-04-27T15:22:25.740Z,14.80
2019-04-27T15:25:09.362Z,14.90
2019-04-27T15:27:30.883Z,15.00
2019-04-27T15:30:06.043Z,15.20
2019-04-27T15:32:39.438Z,14.90
2019-04-27T15:35:11.350Z,14.70
2019-04-27T15:37:45.824Z,14.50
2019-04-27T15:40:33.227Z,14.10
2019-04-27T15:43:04.818Z,14.20
2019-04-27T15:45:34.772Z,14.30
2019-04-27T15:48:04.779Z,14.30
2019-04-27T15:50:34.992Z,14.30
2019-04-27T15:53:09.472Z,14.20
2019-04-27T15:55:39.620Z,14.30
2019-04-27T15:58:09.937Z,14.40
2019-04-27T16:00:40.000Z,14.50
2019-04-27T16:03:10.449Z,14.30
2019-04-27T16:05:40.375Z,14.30
2019-04-27T16:08:15.331Z,14.10
2019-04-27T16:10:42.202Z,14.30
2019-04-27T16:13:15.134Z,14.30
2019-04-27T16:15:48.160Z,14.20
2019-04-27T16:18:15.795Z,14.20
2019-04-27T16:20:45.754Z,14.30
2019-04-27T16:23:15.790Z,14.20
2019-04-27T16:25:48.922Z,14.20
2019-04-27T16:28:18.416Z,14.30
2019-04-27T16:30:52.358Z,14.70
2019-04-27T16:33:23.384Z,14.70
2019-04-27T16:35:53.020Z,14.70
2019-04-27T16:38:33.588Z,14.50
2019-04-27T16:41:03.352Z,14.50
2019-04-27T16:43:32.893Z,14.40
2019-04-27T16:46:04.483Z,14.40
2019-04-27T16:48:36.203Z,14.30
2019-04-27T16:51:06.507Z,14.10
2019-04-27T16:53:40.241Z,14.10
2019-04-27T16:56:14.414Z,14.30
2019-04-27T16:58:39.954Z,14.30
2019-04-27T17:01:13.520Z,14.40
2019-04-27T17:03:43.591Z,14.30
2019-04-27T17:06:14.583Z,14.40
2019-04-27T17:08:49.127Z,14.40
2019-04-27T17:11:19.615Z,14.30
2019-04-27T17:13:53.527Z,14.30
2019-04-27T17:16:43.636Z,14.20
2019-04-27T17:19:21.167Z,14.20
2019-04-27T17:21:51.289Z,14.10
2019-04-27T17:24:42.276Z,13.80
2019-04-27T17:27:11.635Z,13.80
2019-04-27T17:29:42.503Z,14.00
2019-04-27T17:32:14.067Z,14.00
2019-04-27T17:34:44.066Z,13.90
2019-04-27T17:37:14.014Z,13.90
2019-04-27T17:39:44.059Z,13.90
2019-04-27T17:42:14.083Z,13.90
2019-04-27T17:44:44.067Z,13.80
2019-04-27T17:47:20.012Z,13.70
2019-04-27T17:49:48.818Z,13.70
2019-04-27T17:52:18.924Z,13.70
2019-04-27T17:54:48.964Z,13.70
2019-04-27T17:57:22.359Z,13.80
2019-04-27T17:59:58.478Z,13.70
2019-04-27T18:02:22.297Z,13.70
2019-04-27T18:04:52.287Z,13.70
2019-04-27T18:07:22.247Z,13.70
2019-04-27T18:09:52.216Z,13.70
2019-04-27T18:12:22.211Z,13.70
2019-04-27T18:14:52.169Z,13.80
2019-04-27T18:17:22.800Z,13.70
2019-04-27T18:19:54.419Z,13.60
2019-04-27T18:22:24.481Z,13.60
2019-04-27T18:25:03.390Z,13.60
2019-04-27T18:27:33.635Z,13.70
2019-04-27T18:30:28.709Z,13.80
2019-04-27T18:33:01.955Z,13.70
2019-04-27T18:35:30.776Z,13.80
2019-04-27T18:38:01.926Z,13.90
2019-04-27T18:40:33.490Z,13.70
2019-04-27T18:43:06.527Z,13.70
2019-04-27T18:45:38.077Z,13.60
2019-04-27T18:48:13.578Z,13.60
2019-04-27T18:51:00.766Z,13.60
2019-04-27T18:53:32.503Z,13.50
2019-04-27T18:56:05.390Z,13.70
2019-04-27T18:58:34.215Z,13.70
2019-04-27T19:01:04.242Z,13.60
2019-04-27T19:03:34.274Z,13.60
2019-04-27T19:06:04.506Z,13.60
2019-04-27T19:08:34.543Z,13.60
2019-04-27T19:11:04.932Z,13.70
2019-04-27T19:13:35.609Z,13.80
2019-04-27T19:16:05.618Z,13.80
2019-04-27T19:18:35.655Z,13.90
2019-04-27T19:21:05.832Z,13.80
2019-04-27T19:23:35.779Z,13.90
2019-04-27T19:26:08.749Z,13.70
2019-04-27T19:28:40.790Z,13.70
2019-04-27T19:31:15.396Z,13.70
2019-04-27T19:33:45.410Z,13.70
2019-04-27T19:36:15.471Z,13.70
2019-04-27T19:38:45.880Z,13.70
2019-04-27T19:41:15.965Z,13.60
2019-04-27T19:43:45.922Z,13.50
2019-04-27T19:46:15.927Z,13.40
2019-04-27T19:48:45.962Z,13.30
2019-04-27T19:51:15.927Z,13.30
2019-04-27T19:53:45.905Z,13.40
2019-04-27T19:56:15.940Z,13.40
2019-04-27T19:58:58.187Z,13.50
2019-04-27T20:01:30.034Z,13.40
2019-04-27T20:04:08.613Z,13.40
2019-04-27T20:06:38.875Z,13.40
2019-04-27T20:09:27.734Z,13.30
2019-04-27T20:11:58.394Z,13.40
2019-04-27T20:14:30.846Z,13.40
2019-04-27T20:17:01.015Z,13.40
2019-04-27T20:19:31.515Z,13.40
2019-04-27T20:24:33.540Z,13.80
2019-04-27T20:27:04.169Z,13.80
2019-04-27T20:29:34.390Z,13.70
2019-04-27T20:32:05.507Z,13.90
2019-04-27T20:34:35.512Z,13.80
2019-04-27T20:37:05.967Z,13.90
2019-04-27T20:39:36.067Z,13.70
2019-04-27T20:42:06.559Z,13.80
2019-04-27T20:44:36.761Z,13.90
2019-04-27T20:47:06.815Z,13.90
2019-04-27T20:49:37.692Z,14.00
2019-04-27T20:52:12.210Z,14.00
2019-04-27T20:54:42.335Z,14.00
2019-04-27T20:57:12.415Z,14.00
2019-04-27T20:59:42.520Z,14.00
2019-04-27T21:02:32.115Z,14.00
2019-04-27T21:05:03.759Z,13.90
2019-04-27T21:07:53.920Z,14.00
2019-04-27T21:10:24.048Z,13.80
2019-04-27T21:12:54.094Z,13.60
2019-04-27T21:15:24.426Z,13.50
2019-04-27T21:17:54.437Z,13.40
2019-04-27T21:20:24.440Z,13.30
2019-04-27T21:22:54.431Z,13.40
2019-04-27T21:25:24.394Z,13.50
2019-04-27T21:27:54.540Z,13.50
2019-04-27T21:30:24.545Z,13.40
2019-04-27T21:32:54.491Z,13.20
2019-04-27T21:35:24.591Z,13.00
2019-04-27T21:37:54.610Z,13.00
2019-04-27T21:40:24.583Z,13.10
2019-04-27T21:42:54.606Z,13.20
2019-04-27T21:45:24.777Z,13.20
2019-04-27T21:47:54.716Z,13.20
2019-04-27T21:50:24.658Z,13.00
2019-04-27T21:53:14.998Z,12.90
2019-04-27T21:55:44.984Z,13.00
2019-04-27T21:58:28.147Z,13.10
2019-04-27T22:00:48.326Z,13.20
2019-04-27T22:03:21.561Z,13.00
2019-04-27T22:05:51.703Z,13.00
2019-04-27T22:08:21.695Z,12.80
2019-04-27T22:10:51.663Z,12.70
2019-04-27T22:13:22.364Z,12.50
2019-04-27T22:15:52.372Z,12.40
2019-04-27T22:18:22.392Z,12.40
2019-04-27T22:20:52.355Z,12.30
2019-04-27T22:23:31.574Z,12.20
2019-04-27T22:26:01.755Z,12.10
2019-04-27T22:28:44.191Z,12.20
2019-04-27T22:31:03.429Z,12.00
2019-04-27T22:33:33.440Z,12.10
2019-04-27T22:36:03.362Z,12.00
2019-04-27T22:38:33.309Z,12.00
2019-04-27T22:41:18.428Z,12.00
2019-04-27T22:43:53.034Z,11.90
2019-04-27T22:46:27.591Z,11.70
2019-04-27T22:48:58.631Z,11.60
2019-04-27T22:51:28.592Z,11.60
2019-04-27T22:53:58.546Z,11.70
2019-04-27T22:56:28.596Z,11.60
2019-04-27T22:59:03.617Z,11.60
2019-04-27T23:01:40.683Z,11.60
2019-04-27T23:04:32.589Z,11.70
2019-04-27T23:07:03.042Z,11.80
2019-04-27T23:09:33.022Z,11.70
2019-04-27T23:12:03.248Z,11.60
2019-04-27T23:14:33.218Z,11.60
2019-04-27T23:17:11.479Z,11.60
2019-04-27T23:19:42.837Z,11.70
2019-04-27T23:22:13.050Z,11.60
2019-04-27T23:24:43.001Z,11.50
2019-04-27T23:27:15.276Z,11.40
2019-04-27T23:29:44.807Z,11.30
2019-04-27T23:32:25.374Z,11.30
2019-04-27T23:34:55.358Z,11.40
2019-04-27T23:37:25.305Z,11.50
2019-04-27T23:39:55.339Z,11.50
2019-04-27T23:42:25.516Z,11.60
2019-04-27T23:44:55.539Z,11.60
2019-04-27T23:47:25.574Z,11.70
2019-04-27T23:49:55.509Z,11.60
2019-04-27T23:52:30.280Z,11.60
2019-04-27T23:55:02.238Z,11.80
2019-04-27T23:57:32.005Z,11.60
