createdAt,value
2022-11-26T00:00:34.071Z,0
2022-11-26T00:01:34.359Z,0
2022-11-26T00:02:34.402Z,0
2022-11-26T00:03:34.271Z,0
2022-11-26T00:04:33.987Z,0
2022-11-26T00:05:33.962Z,0
2022-11-26T00:06:34.214Z,0
2022-11-26T00:07:34.226Z,0
2022-11-26T00:08:34.177Z,0
2022-11-26T00:09:33.404Z,0
2022-11-26T00:10:34.197Z,0
2022-11-26T00:11:33.883Z,0
2022-11-26T00:12:34.189Z,0
2022-11-26T00:13:33.587Z,0
2022-11-26T00:14:34.075Z,0
2022-11-26T00:15:33.597Z,0
2022-11-26T00:16:34.107Z,0
2022-11-26T00:17:33.841Z,0
2022-11-26T00:18:33.951Z,0
2022-11-26T00:19:33.487Z,0
2022-11-26T00:20:34.201Z,0
2022-11-26T00:21:33.698Z,0
2022-11-26T00:22:33.661Z,0
2022-11-26T00:23:34.178Z,0
2022-11-26T00:24:33.892Z,0
2022-11-26T00:25:34.156Z,0
2022-11-26T00:26:34.125Z,0
2022-11-26T00:27:34.105Z,0
2022-11-26T00:28:34.072Z,0
2022-11-26T00:29:33.802Z,0
2022-11-26T00:30:33.534Z,0
2022-11-26T00:31:34.153Z,0
2022-11-26T00:32:33.256Z,0
2022-11-26T00:33:34.059Z,0
2022-11-26T00:34:33.723Z,0
2022-11-26T00:35:33.718Z,0
2022-11-26T00:36:33.198Z,0
2022-11-26T00:37:33.921Z,0
2022-11-26T00:38:33.654Z,0
2022-11-26T00:39:33.929Z,0
2022-11-26T00:40:33.627Z,0
2022-11-26T00:41:33.614Z,0
2022-11-26T00:42:33.606Z,0
2022-11-26T00:43:33.324Z,0
2022-11-26T00:44:33.316Z,0
2022-11-26T00:45:33.592Z,0
2022-11-26T00:46:33.891Z,0
2022-11-26T00:47:33.798Z,0
2022-11-26T00:48:33.493Z,0
2022-11-26T00:49:33.534Z,0
2022-11-26T00:50:33.206Z,0
2022-11-26T00:51:33.187Z,0
2022-11-26T00:52:33.426Z,0
2022-11-26T00:53:32.918Z,0
2022-11-26T00:54:32.896Z,0
2022-11-26T00:55:33.667Z,0
2022-11-26T00:56:38.713Z,0
2022-11-26T00:57:33.339Z,0
2022-11-26T00:58:33.598Z,0
2022-11-26T00:59:33.561Z,0
2022-11-26T01:00:33.546Z,0
2022-11-26T01:01:33.490Z,0
2022-11-26T01:02:33.560Z,0
2022-11-26T01:03:33.317Z,0
2022-11-26T01:04:32.986Z,0
2022-11-26T01:05:33.556Z,0
2022-11-26T01:06:33.458Z,0
2022-11-26T01:07:33.568Z,0
2022-11-26T01:08:33.209Z,0
2022-11-26T01:09:33.148Z,0
2022-11-26T01:10:33.149Z,0
2022-11-26T01:11:33.410Z,0
2022-11-26T01:12:33.241Z,0
2022-11-26T01:13:33.075Z,0
2022-11-26T01:14:33.071Z,0
2022-11-26T01:15:33.055Z,0
2022-11-26T01:16:33.583Z,0
2022-11-26T01:17:33.287Z,0
2022-11-26T01:18:32.992Z,0
2022-11-26T01:19:33.012Z,0
2022-11-26T01:20:32.965Z,0
2022-11-26T01:21:33.009Z,0
2022-11-26T01:22:32.931Z,0
2022-11-26T01:23:32.701Z,0
2022-11-26T01:24:32.392Z,0
2022-11-26T01:25:32.885Z,0
2022-11-26T01:26:32.867Z,0
2022-11-26T01:27:33.231Z,0
2022-11-26T01:28:33.094Z,0
2022-11-26T01:29:32.569Z,0
2022-11-26T01:30:32.812Z,0
2022-11-26T01:31:33.083Z,0
2022-11-26T01:32:36.233Z,0
2022-11-26T01:33:32.495Z,0
2022-11-26T01:34:32.738Z,0
2022-11-26T01:35:32.750Z,0
2022-11-26T01:36:32.706Z,0
2022-11-26T01:37:33.071Z,0
2022-11-26T01:38:32.662Z,0
2022-11-26T01:39:32.911Z,0
2022-11-26T01:41:04.466Z,0
2022-11-26T01:41:32.630Z,0
2022-11-26T01:42:32.858Z,0
2022-11-26T01:43:32.388Z,0
2022-11-26T01:44:32.578Z,0
2022-11-26T01:45:33.098Z,0
2022-11-26T01:46:32.564Z,0
2022-11-26T01:47:32.552Z,0
2022-11-26T01:48:32.272Z,0
2022-11-26T01:49:32.488Z,0
2022-11-26T01:50:32.477Z,0
2022-11-26T01:51:32.231Z,0
2022-11-26T01:52:32.705Z,0
2022-11-26T01:53:32.481Z,0
2022-11-26T01:54:32.407Z,0
2022-11-26T01:55:32.399Z,0
2022-11-26T01:56:32.650Z,0
2022-11-26T01:57:32.107Z,0
2022-11-26T01:58:35.595Z,0
2022-11-26T01:59:32.371Z,0
2022-11-26T02:00:31.807Z,0
2022-11-26T02:01:32.214Z,0
2022-11-26T02:02:32.766Z,0
2022-11-26T02:03:32.006Z,0
2022-11-26T02:04:32.501Z,0
2022-11-26T02:05:32.495Z,0
2022-11-26T02:06:32.463Z,0
2022-11-26T02:07:32.550Z,0
2022-11-26T02:08:32.443Z,0
2022-11-26T02:09:32.472Z,0
2022-11-26T02:10:31.923Z,0
2022-11-26T02:11:32.135Z,0
2022-11-26T02:12:32.130Z,0
2022-11-26T02:13:32.352Z,0
2022-11-26T02:14:32.105Z,0
2022-11-26T02:15:32.374Z,0
2022-11-26T02:16:32.382Z,0
2022-11-26T02:17:31.540Z,0
2022-11-26T02:18:31.772Z,0
2022-11-26T02:19:32.262Z,0
2022-11-26T02:20:31.997Z,0
2022-11-26T02:21:32.243Z,0
2022-11-26T02:22:31.744Z,0
2022-11-26T02:23:32.240Z,0
2022-11-26T02:24:31.924Z,0
2022-11-26T02:25:32.223Z,0
2022-11-26T02:26:31.647Z,0
2022-11-26T02:27:31.881Z,0
2022-11-26T02:28:32.117Z,0
2022-11-26T02:29:31.339Z,0
2022-11-26T02:30:31.894Z,0
2022-11-26T02:31:32.494Z,0
2022-11-26T02:32:31.542Z,0
2022-11-26T02:33:31.529Z,0
2022-11-26T02:34:38.349Z,0
2022-11-26T02:35:31.509Z,0
2022-11-26T02:36:31.479Z,0
2022-11-26T02:37:31.452Z,0
2022-11-26T02:38:31.702Z,0
2022-11-26T02:39:31.959Z,0
2022-11-26T02:40:31.670Z,0
2022-11-26T02:41:31.977Z,0
2022-11-26T02:42:31.580Z,0
2022-11-26T02:43:31.871Z,0
2022-11-26T02:44:31.356Z,0
2022-11-26T02:45:32.109Z,0
2022-11-26T02:46:31.697Z,0
2022-11-26T02:47:31.858Z,0
2022-11-26T02:48:31.290Z,0
2022-11-26T02:49:31.636Z,0
2022-11-26T02:50:31.517Z,0
2022-11-26T02:51:37.897Z,0
2022-11-26T02:52:31.478Z,0
2022-11-26T02:53:31.714Z,0
2022-11-26T02:54:30.931Z,0
2022-11-26T02:55:31.189Z,0
2022-11-26T02:56:31.233Z,0
2022-11-26T02:57:31.692Z,0
2022-11-26T02:58:31.378Z,0
2022-11-26T02:59:31.359Z,0
2022-11-26T03:00:31.337Z,0
2022-11-26T03:01:32.167Z,0
2022-11-26T03:02:31.316Z,0
2022-11-26T03:03:31.693Z,0
2022-11-26T03:04:31.342Z,0
2022-11-26T03:05:31.507Z,0
2022-11-26T03:06:31.499Z,0
2022-11-26T03:07:31.561Z,0
2022-11-26T03:08:31.450Z,0
2022-11-26T03:09:30.935Z,0
2022-11-26T03:10:30.935Z,0
2022-11-26T03:11:31.781Z,0
2022-11-26T03:12:31.158Z,0
2022-11-26T03:13:31.172Z,0
2022-11-26T03:14:31.122Z,0
2022-11-26T03:15:31.124Z,0
2022-11-26T03:16:31.121Z,0
2022-11-26T03:17:30.657Z,0
2022-11-26T03:18:31.030Z,0
2022-11-26T03:19:31.071Z,0
2022-11-26T03:20:31.010Z,0
2022-11-26T03:21:30.737Z,0
2022-11-26T03:22:30.979Z,0
2022-11-26T03:23:30.962Z,0
2022-11-26T03:24:30.432Z,0
2022-11-26T03:25:30.679Z,0
2022-11-26T03:26:31.172Z,0
2022-11-26T03:27:30.909Z,0
2022-11-26T03:28:31.127Z,0
2022-11-26T03:29:31.177Z,0
2022-11-26T03:30:30.341Z,0
2022-11-26T03:31:31.372Z,0
2022-11-26T03:32:31.061Z,0
2022-11-26T03:50:03.381Z,0
2022-11-26T03:51:03.269Z,0
2022-11-26T03:52:02.999Z,0
2022-11-26T03:53:02.963Z,0
2022-11-26T03:54:03.203Z,0
2022-11-26T03:55:02.693Z,0
2022-11-26T03:56:03.165Z,0
2022-11-26T03:57:03.157Z,0
2022-11-26T03:58:02.865Z,0
2022-11-26T03:59:02.349Z,0
2022-11-26T04:00:02.597Z,0
2022-11-26T04:01:03.285Z,0
2022-11-26T04:02:02.980Z,0
2022-11-26T04:03:02.820Z,0
2022-11-26T04:04:02.766Z,0
2022-11-26T04:05:02.523Z,0
2022-11-26T04:06:03.083Z,0
2022-11-26T04:07:02.238Z,0
2022-11-26T04:08:03.068Z,0
2022-11-26T04:09:02.694Z,0
2022-11-26T04:10:03.079Z,0
2022-11-26T04:11:02.663Z,0
2022-11-26T04:12:02.644Z,0
2022-11-26T04:13:02.624Z,0
2022-11-26T04:14:02.597Z,0
2022-11-26T04:15:02.587Z,0
2022-11-26T04:16:02.824Z,0
2022-11-26T04:17:03.013Z,0
2022-11-26T04:18:02.534Z,0
2022-11-26T04:19:02.521Z,0
2022-11-26T04:20:02.504Z,0
2022-11-26T04:21:01.967Z,0
2022-11-26T04:22:02.844Z,0
2022-11-26T04:23:02.204Z,0
2022-11-26T04:24:02.702Z,0
2022-11-26T04:25:02.166Z,0
2022-11-26T04:26:01.916Z,0
2022-11-26T04:27:02.647Z,0
2022-11-26T04:28:02.370Z,0
2022-11-26T04:29:02.352Z,0
2022-11-26T04:30:02.323Z,0
2022-11-26T04:31:02.067Z,0
2022-11-26T04:32:02.600Z,0
2022-11-26T04:33:02.281Z,0
2022-11-26T04:34:02.013Z,0
2022-11-26T04:35:02.248Z,0
2022-11-26T04:36:02.253Z,0
2022-11-26T04:37:01.975Z,0
2022-11-26T04:38:02.569Z,0
2022-11-26T04:39:02.197Z,0
2022-11-26T04:40:01.949Z,0
2022-11-26T04:41:01.903Z,0
2022-11-26T04:42:02.153Z,0
2022-11-26T04:43:02.112Z,0
2022-11-26T04:44:02.105Z,0
2022-11-26T04:45:01.845Z,0
2022-11-26T04:46:02.464Z,0
2022-11-26T04:47:02.334Z,0
2022-11-26T04:48:02.044Z,0
2022-11-26T04:49:01.812Z,0
2022-11-26T04:50:02.302Z,0
2022-11-26T04:51:01.735Z,0
2022-11-26T04:52:02.233Z,0
2022-11-26T04:53:01.715Z,0
2022-11-26T04:54:13.256Z,0
2022-11-26T04:55:02.185Z,0
2022-11-26T04:56:01.652Z,0
2022-11-26T04:57:01.895Z,0
2022-11-26T04:58:02.140Z,0
2022-11-26T04:59:01.461Z,0
2022-11-26T05:00:02.141Z,0
2022-11-26T05:01:02.023Z,0
2022-11-26T05:02:02.089Z,0
2022-11-26T05:03:01.918Z,0
2022-11-26T05:04:01.780Z,0
2022-11-26T05:05:02.030Z,0
2022-11-26T05:06:01.765Z,0
2022-11-26T05:07:01.799Z,0
2022-11-26T05:08:01.773Z,0
2022-11-26T05:09:01.989Z,0
2022-11-26T05:10:02.033Z,0
2022-11-26T05:11:01.670Z,0
2022-11-26T05:12:01.428Z,0
2022-11-26T05:13:01.648Z,0
2022-11-26T05:14:01.370Z,0
2022-11-26T05:15:01.356Z,0
2022-11-26T05:16:01.330Z,0
2022-11-26T05:17:02.226Z,0
2022-11-26T05:18:01.561Z,0
2022-11-26T05:19:01.286Z,0
2022-11-26T05:20:01.835Z,0
2022-11-26T05:21:01.773Z,0
2022-11-26T05:22:01.751Z,0
2022-11-26T05:23:01.718Z,0
2022-11-26T05:24:01.727Z,0
2022-11-26T05:25:01.444Z,0
2022-11-26T05:26:01.785Z,0
2022-11-26T05:27:04.310Z,0
2022-11-26T05:28:01.646Z,0
2022-11-26T05:29:01.378Z,0
2022-11-26T05:30:00.846Z,0
2022-11-26T05:31:01.337Z,0
2022-11-26T05:32:02.052Z,0
2022-11-26T05:33:01.557Z,0
2022-11-26T05:34:01.060Z,0
2022-11-26T05:35:06.800Z,0
2022-11-26T05:36:01.003Z,0
2022-11-26T05:37:01.252Z,0
2022-11-26T05:38:01.515Z,0
2022-11-26T05:39:01.227Z,0
2022-11-26T05:40:00.941Z,0
2022-11-26T05:41:01.437Z,0
2022-11-26T05:42:04.917Z,0
2022-11-26T05:43:01.153Z,0
2022-11-26T05:44:00.881Z,0
2022-11-26T05:45:00.868Z,0
2022-11-26T05:46:01.418Z,0
2022-11-26T05:47:01.087Z,0
2022-11-26T05:48:01.067Z,0
2022-11-26T05:49:01.317Z,0
2022-11-26T05:50:01.033Z,0
2022-11-26T05:51:01.333Z,0
2022-11-26T05:52:01.264Z,0
2022-11-26T05:53:00.470Z,0
2022-11-26T05:54:01.221Z,0
2022-11-26T05:55:01.208Z,0
2022-11-26T05:56:00.705Z,0
2022-11-26T05:57:06.910Z,0
2022-11-26T05:58:00.936Z,0
2022-11-26T05:59:00.883Z,0
2022-11-26T06:00:01.123Z,0
2022-11-26T06:01:00.343Z,0
2022-11-26T06:02:00.861Z,0
2022-11-26T06:03:01.476Z,0
2022-11-26T06:04:01.051Z,0
2022-11-26T06:05:00.547Z,0
2022-11-26T06:06:00.776Z,0
2022-11-26T06:07:01.028Z,0
2022-11-26T06:08:00.926Z,0
2022-11-26T06:09:00.751Z,0
2022-11-26T06:10:00.703Z,0
2022-11-26T06:11:00.444Z,0
2022-11-26T06:12:00.441Z,0
2022-11-26T06:13:00.985Z,0
2022-11-26T06:14:00.666Z,0
2022-11-26T06:15:00.636Z,4
2022-11-26T06:16:00.101Z,4
2022-11-26T06:17:00.909Z,0
2022-11-26T06:18:00.578Z,0
2022-11-26T06:19:00.836Z,4
2022-11-26T06:20:00.594Z,4
2022-11-26T06:21:00.791Z,4
2022-11-26T06:22:00.266Z,8
2022-11-26T06:23:00.508Z,8
2022-11-26T06:24:06.233Z,4
2022-11-26T06:25:00.721Z,8
2022-11-26T06:26:00.206Z,8
2022-11-26T06:27:00.178Z,8
2022-11-26T06:28:00.170Z,8
2022-11-26T06:29:00.731Z,12
2022-11-26T06:30:00.442Z,20
2022-11-26T06:31:00.439Z,24
2022-11-26T06:32:00.830Z,28
2022-11-26T06:33:00.343Z,28
2022-11-26T06:34:00.089Z,36
2022-11-26T06:35:01.527Z,44
2022-11-26T06:36:00.559Z,52
2022-11-26T06:37:00.542Z,64
2022-11-26T06:38:00.004Z,72
2022-11-26T06:39:00.256Z,80
2022-11-26T06:40:00.275Z,96
2022-11-26T06:40:59.953Z,116
2022-11-26T06:42:00.198Z,116
2022-11-26T06:43:00.428Z,120
2022-11-26T06:44:00.167Z,120
2022-11-26T06:45:06.759Z,128
2022-11-26T06:46:00.747Z,120
2022-11-26T06:46:59.862Z,132
2022-11-26T06:48:00.116Z,128
2022-11-26T06:48:59.838Z,144
2022-11-26T06:50:00.063Z,168
2022-11-26T06:50:59.545Z,188
2022-11-26T06:51:59.779Z,232
2022-11-26T06:52:59.765Z,244
2022-11-26T06:53:59.748Z,228
2022-11-26T06:54:59.998Z,232
2022-11-26T06:55:59.976Z,244
2022-11-26T06:56:59.690Z,236
2022-11-26T06:57:59.935Z,224
2022-11-26T06:58:59.695Z,216
2022-11-26T06:59:59.906Z,236
2022-11-26T07:01:00.414Z,304
2022-11-26T07:02:00.632Z,364
2022-11-26T07:03:00.560Z,396
2022-11-26T07:04:00.167Z,420
2022-11-26T07:04:59.824Z,432
2022-11-26T07:05:59.569Z,464
2022-11-26T07:06:59.799Z,488
2022-11-26T07:07:59.789Z,540
2022-11-26T07:08:59.772Z,592
2022-11-26T07:09:59.763Z,624
2022-11-26T07:10:59.720Z,708
2022-11-26T07:11:59.740Z,696
2022-11-26T07:12:59.695Z,672
2022-11-26T07:13:59.686Z,660
2022-11-26T07:14:59.425Z,676
2022-11-26T07:16:00.175Z,708
2022-11-26T07:16:59.707Z,780
2022-11-26T07:17:59.638Z,872
2022-11-26T07:19:07.902Z,892
2022-11-26T07:19:59.579Z,880
2022-11-26T07:20:59.831Z,868
2022-11-26T07:21:59.808Z,896
2022-11-26T07:22:59.814Z,976
2022-11-26T07:23:59.526Z,1016
2022-11-26T07:24:59.498Z,1048
2022-11-26T07:25:59.749Z,980
2022-11-26T07:26:59.478Z,916
2022-11-26T07:27:59.460Z,936
2022-11-26T07:28:59.693Z,956
2022-11-26T07:29:59.421Z,984
2022-11-26T07:30:59.582Z,996
2022-11-26T07:31:59.974Z,1092
2022-11-26T07:32:59.500Z,1116
2022-11-26T07:33:59.384Z,1076
2022-11-26T07:34:59.795Z,1144
2022-11-26T07:35:59.086Z,1156
2022-11-26T07:37:05.038Z,1144
2022-11-26T07:37:59.291Z,1152
2022-11-26T07:38:59.295Z,1180
2022-11-26T07:39:59.259Z,1144
2022-11-26T07:40:59.243Z,1096
2022-11-26T07:41:59.235Z,1108
2022-11-26T07:43:00.164Z,1092
2022-11-26T07:43:59.446Z,1136
2022-11-26T07:44:59.451Z,1256
2022-11-26T07:45:59.788Z,1276
2022-11-26T07:46:58.650Z,1136
2022-11-26T07:47:58.888Z,1032
2022-11-26T07:48:59.189Z,1024
2022-11-26T07:49:59.139Z,912
2022-11-26T07:50:59.099Z,920
2022-11-26T07:51:59.070Z,1012
2022-11-26T07:52:58.804Z,1056
2022-11-26T07:53:58.806Z,1208
2022-11-26T07:54:59.033Z,1196
2022-11-26T07:55:59.259Z,1328
2022-11-26T07:56:58.737Z,1408
2022-11-26T07:57:58.983Z,1484
2022-11-26T07:58:58.462Z,1596
2022-11-26T07:59:58.689Z,1540
2022-11-26T08:01:01.953Z,1720
2022-11-26T08:01:59.314Z,1528
2022-11-26T08:02:59.321Z,1460
2022-11-26T08:03:59.163Z,1568
2022-11-26T08:04:59.204Z,1640
2022-11-26T08:05:58.640Z,1700
2022-11-26T08:06:58.577Z,1560
2022-11-26T08:07:59.274Z,1660
2022-11-26T08:08:58.546Z,1524
2022-11-26T08:09:59.038Z,1684
2022-11-26T08:10:58.270Z,1756
2022-11-26T08:11:59.010Z,1852
2022-11-26T08:12:58.888Z,1760
2022-11-26T08:13:58.986Z,1736
2022-11-26T08:14:58.485Z,1736
2022-11-26T08:15:58.994Z,1568
2022-11-26T08:16:58.644Z,1460
2022-11-26T08:17:58.824Z,1508
2022-11-26T08:18:58.653Z,1488
2022-11-26T08:19:58.641Z,1536
2022-11-26T08:20:58.692Z,1544
2022-11-26T08:21:58.624Z,1548
2022-11-26T08:22:58.483Z,1532
2022-11-26T08:23:58.568Z,1576
2022-11-26T08:24:58.572Z,1548
2022-11-26T08:26:44.036Z,1520
2022-11-26T08:26:58.515Z,1520
2022-11-26T08:27:58.860Z,1500
2022-11-26T08:28:57.987Z,1492
2022-11-26T08:29:58.215Z,1484
2022-11-26T08:30:58.216Z,1484
2022-11-26T08:31:58.687Z,1488
2022-11-26T08:32:58.668Z,1484
2022-11-26T08:33:58.407Z,1492
2022-11-26T08:34:58.394Z,1492
2022-11-26T08:36:13.716Z,1492
2022-11-26T08:36:58.372Z,1496
2022-11-26T08:37:58.129Z,1484
2022-11-26T08:38:58.328Z,1484
2022-11-26T08:39:58.057Z,1484
2022-11-26T08:40:58.044Z,1484
2022-11-26T08:41:59.741Z,1480
2022-11-26T08:42:58.613Z,1484
2022-11-26T08:44:13.952Z,1476
2022-11-26T08:44:57.976Z,1492
2022-11-26T08:45:58.729Z,1500
2022-11-26T08:46:58.194Z,1508
2022-11-26T08:47:58.189Z,1504
2022-11-26T08:48:57.672Z,1500
2022-11-26T08:49:58.151Z,1504
2022-11-26T08:50:57.868Z,1504
2022-11-26T08:51:58.196Z,1500
2022-11-26T08:52:58.366Z,1508
2022-11-26T08:53:58.377Z,1508
2022-11-26T08:54:57.821Z,1516
2022-11-26T08:56:07.652Z,1520
2022-11-26T08:56:57.786Z,1524
2022-11-26T08:57:58.457Z,1524
2022-11-26T08:58:58.023Z,1524
2022-11-26T08:59:57.739Z,1528
2022-11-26T09:00:58.395Z,1528
2022-11-26T09:01:58.269Z,1532
2022-11-26T09:02:58.287Z,1532
2022-11-26T09:03:58.174Z,1532
2022-11-26T09:04:58.300Z,1532
2022-11-26T09:05:58.141Z,1540
2022-11-26T09:06:57.613Z,1544
2022-11-26T09:07:58.603Z,1540
2022-11-26T09:08:57.843Z,1540
2022-11-26T09:09:58.104Z,1552
2022-11-26T09:10:57.555Z,1556
2022-11-26T09:11:57.787Z,1552
2022-11-26T09:12:57.878Z,1552
2022-11-26T09:13:57.245Z,1560
2022-11-26T09:14:57.894Z,1564
2022-11-26T09:15:57.474Z,1564
2022-11-26T09:16:58.049Z,1568
2022-11-26T09:17:57.697Z,1564
2022-11-26T09:18:57.931Z,1564
2022-11-26T09:19:57.672Z,1568
2022-11-26T09:21:03.817Z,1564
2022-11-26T09:21:57.375Z,1560
2022-11-26T09:22:57.497Z,1560
2022-11-26T09:23:57.695Z,1556
2022-11-26T09:24:57.069Z,1556
2022-11-26T09:25:57.833Z,1560
2022-11-26T09:26:58.210Z,1556
2022-11-26T09:27:57.014Z,1548
2022-11-26T09:28:57.512Z,1560
2022-11-26T09:29:57.495Z,1556
2022-11-26T09:30:57.475Z,1560
2022-11-26T09:32:36.769Z,1556
2022-11-26T09:32:57.525Z,1556
2022-11-26T09:33:56.989Z,1564
2022-11-26T09:34:57.419Z,1568
2022-11-26T09:35:57.415Z,1580
2022-11-26T09:36:57.383Z,1616
2022-11-26T09:37:59.087Z,1612
2022-11-26T09:38:57.351Z,1596
2022-11-26T09:39:57.409Z,1588
2022-11-26T09:40:57.073Z,1536
2022-11-26T09:41:57.093Z,1596
2022-11-26T09:42:57.180Z,1604
2022-11-26T09:44:00.425Z,1560
2022-11-26T09:44:57.263Z,1620
2022-11-26T09:45:57.333Z,1612
2022-11-26T09:47:18.936Z,1636
2022-11-26T09:47:56.947Z,1716
2022-11-26T09:48:59.285Z,1816
2022-11-26T09:49:57.177Z,1756
2022-11-26T09:50:57.417Z,1752
2022-11-26T09:51:57.135Z,1648
2022-11-26T09:52:57.124Z,1652
2022-11-26T09:53:57.118Z,1624
2022-11-26T09:54:57.349Z,1656
2022-11-26T09:55:57.399Z,1660
2022-11-26T09:56:57.313Z,1664
2022-11-26T09:57:57.160Z,1680
2022-11-26T09:58:56.777Z,1584
2022-11-26T09:59:56.751Z,1620
2022-11-26T10:00:57.537Z,1712
2022-11-26T10:01:57.420Z,1728
2022-11-26T10:02:57.391Z,1612
2022-11-26T10:03:56.687Z,1748
2022-11-26T10:04:56.929Z,1724
2022-11-26T10:05:56.408Z,1588
2022-11-26T10:06:56.641Z,1620
2022-11-26T10:07:57.454Z,1708
2022-11-26T10:08:56.864Z,1760
2022-11-26T10:09:56.846Z,1776
2022-11-26T10:10:59.952Z,1760
2022-11-26T10:11:56.896Z,1836
2022-11-26T10:13:24.969Z,1708
2022-11-26T10:13:57.074Z,1712
2022-11-26T10:14:56.772Z,1812
2022-11-26T10:15:57.029Z,1968
2022-11-26T10:16:57.037Z,2444
2022-11-26T10:17:56.223Z,3012
2022-11-26T10:18:56.705Z,3428
2022-11-26T10:19:56.438Z,3732
2022-11-26T10:20:56.923Z,4044
2022-11-26T10:22:11.972Z,4116
2022-11-26T10:23:03.666Z,4572
2022-11-26T10:23:56.726Z,5348
2022-11-26T10:24:56.878Z,5992
2022-11-26T10:25:56.606Z,5860
2022-11-26T10:26:56.336Z,4700
2022-11-26T10:27:56.895Z,4060
2022-11-26T10:28:56.545Z,4096
2022-11-26T10:29:56.822Z,3576
2022-11-26T10:30:56.515Z,2760
2022-11-26T10:31:56.880Z,2420
2022-11-26T10:32:56.487Z,2632
2022-11-26T10:33:56.325Z,2468
2022-11-26T10:34:56.205Z,2332
2022-11-26T10:35:56.454Z,2504
2022-11-26T10:36:56.429Z,2852
2022-11-26T10:37:56.176Z,2700
2022-11-26T10:38:56.412Z,2484
2022-11-26T10:40:09.717Z,2688
2022-11-26T10:40:56.120Z,2720
2022-11-26T10:41:56.100Z,3112
2022-11-26T10:42:56.373Z,2944
2022-11-26T10:43:56.453Z,2772
2022-11-26T10:44:56.318Z,2580
2022-11-26T10:45:56.848Z,2652
2022-11-26T10:46:56.254Z,2908
2022-11-26T10:47:56.502Z,3968
2022-11-26T10:48:57.074Z,4888
2022-11-26T10:49:56.254Z,5876
2022-11-26T10:50:56.030Z,5912
2022-11-26T10:51:56.201Z,6168
2022-11-26T10:52:56.437Z,6436
2022-11-26T10:53:56.337Z,6588
2022-11-26T10:54:56.160Z,6348
2022-11-26T10:55:56.153Z,5608
2022-11-26T10:56:56.133Z,4748
2022-11-26T10:57:55.609Z,4260
2022-11-26T10:58:56.006Z,4804
2022-11-26T10:59:56.469Z,4588
2022-11-26T11:00:56.199Z,3728
2022-11-26T11:02:02.333Z,3336
2022-11-26T11:02:56.314Z,2972
2022-11-26T11:04:25.756Z,2732
2022-11-26T11:04:55.774Z,2600
2022-11-26T11:05:55.741Z,2784
2022-11-26T11:06:56.251Z,3276
2022-11-26T11:07:56.247Z,3224
2022-11-26T11:08:56.445Z,2740
2022-11-26T11:09:56.809Z,2488
2022-11-26T11:10:57.093Z,2952
2022-11-26T11:11:57.036Z,3240
2022-11-26T11:12:57.044Z,3128
2022-11-26T11:13:57.052Z,3228
2022-11-26T11:14:57.236Z,3316
2022-11-26T11:15:56.901Z,2864
2022-11-26T11:16:57.186Z,2300
2022-11-26T11:17:56.737Z,2196
2022-11-26T11:18:56.697Z,2488
2022-11-26T11:19:56.668Z,2868
2022-11-26T11:20:56.667Z,3200
2022-11-26T11:21:56.651Z,3316
2022-11-26T11:23:01.943Z,3276
2022-11-26T11:24:14.939Z,3300
2022-11-26T11:24:56.344Z,3544
2022-11-26T11:25:56.843Z,3944
2022-11-26T11:26:56.578Z,3868
2022-11-26T11:27:56.818Z,4024
2022-11-26T11:28:56.319Z,3772
2022-11-26T11:29:56.285Z,3632
2022-11-26T11:30:56.531Z,3596
2022-11-26T11:31:56.962Z,3792
2022-11-26T11:32:56.749Z,3628
2022-11-26T11:33:56.756Z,3168
2022-11-26T11:34:56.714Z,2672
2022-11-26T11:35:56.450Z,2296
2022-11-26T11:36:56.180Z,2036
2022-11-26T11:37:56.165Z,1924
2022-11-26T11:38:56.557Z,1852
2022-11-26T11:39:56.393Z,1836
2022-11-26T11:40:56.112Z,1828
2022-11-26T11:41:56.372Z,1816
2022-11-26T11:42:56.373Z,1800
2022-11-26T11:43:56.180Z,2000
2022-11-26T11:44:56.563Z,1836
2022-11-26T11:45:59.799Z,1856
2022-11-26T11:46:56.289Z,2144
2022-11-26T11:47:56.370Z,2568
2022-11-26T11:48:56.351Z,3052
2022-11-26T11:49:56.265Z,3164
2022-11-26T11:50:55.977Z,3172
2022-11-26T11:51:56.493Z,3332
2022-11-26T11:52:55.704Z,3552
2022-11-26T11:53:56.532Z,3440
2022-11-26T11:54:55.923Z,3480
2022-11-26T11:56:02.598Z,3284
2022-11-26T11:56:56.153Z,3312
2022-11-26T11:57:55.872Z,2968
2022-11-26T11:58:56.122Z,2316
2022-11-26T11:59:56.361Z,2020
2022-11-26T12:00:56.081Z,1776
2022-11-26T12:01:56.095Z,1668
2022-11-26T12:02:56.060Z,1620
2022-11-26T12:03:56.453Z,1668
2022-11-26T12:04:56.160Z,1896
2022-11-26T12:05:55.783Z,1872
2022-11-26T12:06:56.268Z,1768
2022-11-26T12:07:57.236Z,1624
2022-11-26T12:08:56.695Z,1680
2022-11-26T12:09:56.329Z,1732
2022-11-26T12:10:56.573Z,1892
2022-11-26T12:11:56.557Z,1912
2022-11-26T12:12:56.396Z,1968
2022-11-26T12:13:56.676Z,1928
2022-11-26T12:14:56.515Z,1736
2022-11-26T12:15:55.988Z,1752
2022-11-26T12:16:56.848Z,1696
2022-11-26T12:17:56.457Z,1812
2022-11-26T12:18:56.601Z,1960
2022-11-26T12:19:56.747Z,2028
2022-11-26T12:20:56.423Z,2100
2022-11-26T12:21:56.413Z,2248
2022-11-26T12:22:56.667Z,2344
2022-11-26T12:23:56.121Z,2320
2022-11-26T12:24:56.089Z,2168
2022-11-26T12:25:55.825Z,1992
2022-11-26T12:26:56.120Z,1908
2022-11-26T12:27:55.804Z,1852
2022-11-26T12:28:58.537Z,1824
2022-11-26T12:29:56.524Z,1800
2022-11-26T12:30:56.265Z,1816
2022-11-26T12:31:56.797Z,1856
2022-11-26T12:32:56.281Z,1924
2022-11-26T12:33:56.782Z,1972
2022-11-26T12:34:56.211Z,2040
2022-11-26T12:35:56.299Z,2152
2022-11-26T12:36:55.935Z,2240
2022-11-26T12:37:56.182Z,2336
2022-11-26T12:38:56.292Z,2468
2022-11-26T12:40:01.092Z,2636
2022-11-26T12:40:55.889Z,2668
2022-11-26T12:41:56.427Z,2656
2022-11-26T12:42:56.255Z,2596
2022-11-26T12:43:56.065Z,2568
2022-11-26T12:44:56.057Z,2472
2022-11-26T12:45:56.564Z,2436
2022-11-26T12:46:55.764Z,2412
2022-11-26T12:47:56.272Z,2368
2022-11-26T12:48:56.137Z,2260
2022-11-26T12:49:55.712Z,2116
2022-11-26T12:50:56.224Z,1984
2022-11-26T12:51:56.295Z,1920
2022-11-26T12:52:55.695Z,1776
2022-11-26T12:53:56.337Z,1784
2022-11-26T12:54:55.901Z,1852
2022-11-26T12:55:55.896Z,2012
2022-11-26T12:56:56.118Z,2364
2022-11-26T12:57:56.110Z,2624
2022-11-26T12:58:55.803Z,2536
2022-11-26T12:59:55.833Z,2216
2022-11-26T13:00:55.839Z,2144
2022-11-26T13:01:55.813Z,2004
2022-11-26T13:02:56.016Z,2064
2022-11-26T13:04:42.669Z,1792
2022-11-26T13:04:57.304Z,1784
2022-11-26T13:05:59.013Z,1872
2022-11-26T13:06:56.085Z,2140
2022-11-26T13:07:56.764Z,2580
2022-11-26T13:08:56.417Z,2644
2022-11-26T13:09:55.806Z,2676
2022-11-26T13:10:56.285Z,2588
2022-11-26T13:11:55.820Z,2180
2022-11-26T13:12:56.289Z,1808
2022-11-26T13:13:56.250Z,1660
2022-11-26T13:14:55.968Z,1616
2022-11-26T13:15:56.097Z,1552
2022-11-26T13:16:56.333Z,1520
2022-11-26T13:17:55.940Z,1524
2022-11-26T13:18:55.901Z,1520
2022-11-26T13:19:55.640Z,1520
2022-11-26T13:20:55.621Z,1532
2022-11-26T13:21:55.345Z,1524
2022-11-26T13:22:55.998Z,1448
2022-11-26T13:23:56.452Z,1392
2022-11-26T13:24:56.359Z,1332
2022-11-26T13:25:56.363Z,1312
2022-11-26T13:26:55.827Z,1304
2022-11-26T13:27:55.798Z,1352
2022-11-26T13:28:56.190Z,1436
2022-11-26T13:29:55.792Z,1440
2022-11-26T13:30:56.253Z,1428
2022-11-26T13:31:56.678Z,1412
2022-11-26T13:32:56.038Z,1400
2022-11-26T13:33:55.857Z,1392
2022-11-26T13:34:56.206Z,1384
2022-11-26T13:35:56.181Z,1380
2022-11-26T13:36:55.926Z,1368
2022-11-26T13:37:55.652Z,1364
2022-11-26T13:38:55.768Z,1356
2022-11-26T13:39:56.198Z,1348
2022-11-26T13:41:01.563Z,1340
2022-11-26T13:41:56.113Z,1336
2022-11-26T13:42:55.904Z,1328
2022-11-26T13:43:56.187Z,1328
2022-11-26T13:44:56.390Z,1340
2022-11-26T13:45:56.745Z,1412
2022-11-26T13:46:55.714Z,1384
2022-11-26T13:47:56.233Z,1332
2022-11-26T13:48:56.093Z,1308
2022-11-26T13:49:55.926Z,1288
2022-11-26T13:50:56.161Z,1276
2022-11-26T13:51:55.897Z,1280
2022-11-26T13:52:56.194Z,1372
2022-11-26T13:53:55.980Z,1408
2022-11-26T13:54:56.348Z,1376
2022-11-26T13:55:56.429Z,1264
2022-11-26T13:56:56.090Z,1168
2022-11-26T13:57:56.086Z,1084
2022-11-26T13:58:55.940Z,1060
2022-11-26T13:59:56.030Z,1052
2022-11-26T14:00:56.290Z,1064
2022-11-26T14:01:56.513Z,1036
2022-11-26T14:02:56.005Z,1020
2022-11-26T14:03:56.231Z,1004
2022-11-26T14:04:55.969Z,1024
2022-11-26T14:05:55.961Z,1016
2022-11-26T14:06:55.911Z,988
2022-11-26T14:07:56.286Z,1004
2022-11-26T14:08:55.733Z,968
2022-11-26T14:09:55.877Z,944
2022-11-26T14:10:55.848Z,936
2022-11-26T14:11:56.174Z,940
2022-11-26T14:12:55.910Z,920
2022-11-26T14:13:55.831Z,912
2022-11-26T14:14:55.794Z,900