createdAt,value
2018-08-20T00:01:36.639Z,92.50
2018-08-20T00:04:09.465Z,92.80
2018-08-20T00:06:50.263Z,93.10
2018-08-20T00:09:20.053Z,93.50
2018-08-20T00:11:49.136Z,94.00
2018-08-20T00:14:19.292Z,94.70
2018-08-20T00:16:47.948Z,95.00
2018-08-20T00:19:16.687Z,95.40
2018-08-20T00:21:45.661Z,96.00
2018-08-20T00:24:14.300Z,96.90
2018-08-20T00:26:42.926Z,97.30
2018-08-20T00:29:11.537Z,97.60
2018-08-20T00:31:40.214Z,98.00
2018-08-20T00:34:08.857Z,98.40
2018-08-20T00:36:37.485Z,98.90
2018-08-20T00:39:08.009Z,98.90
2018-08-20T00:41:36.622Z,99.10
2018-08-20T00:44:08.650Z,99.40
2018-08-20T00:46:37.269Z,99.90
2018-08-20T00:49:05.929Z,99.90
2018-08-20T00:51:34.728Z,99.90
2018-08-20T00:54:03.642Z,99.90
2018-08-20T00:56:32.249Z,99.90
2018-08-20T00:59:01.587Z,99.90
2018-08-20T01:01:30.258Z,99.90
2018-08-20T01:03:59.179Z,99.90
2018-08-20T01:06:27.849Z,99.90
2018-08-20T01:08:56.620Z,99.90
2018-08-20T01:11:25.241Z,99.90
2018-08-20T01:13:53.886Z,99.90
2018-08-20T01:16:22.533Z,99.90
2018-08-20T01:18:51.392Z,99.90
2018-08-20T01:21:20.007Z,99.90
2018-08-20T01:23:48.701Z,99.90
2018-08-20T01:26:17.332Z,99.90
2018-08-20T01:28:46.063Z,99.90
2018-08-20T01:31:14.701Z,99.90
2018-08-20T01:33:43.346Z,99.90
2018-08-20T01:36:13.572Z,99.90
2018-08-20T01:38:42.173Z,99.90
2018-08-20T01:41:10.788Z,99.90
2018-08-20T01:43:39.439Z,99.90
2018-08-20T01:46:08.237Z,99.90
2018-08-20T01:48:36.904Z,99.90
2018-08-20T01:51:05.616Z,99.90
2018-08-20T01:53:37.173Z,99.90
2018-08-20T01:56:05.834Z,99.90
2018-08-20T01:58:34.444Z,99.90
2018-08-20T02:01:08.963Z,99.90
2018-08-20T02:03:37.747Z,99.90
2018-08-20T02:06:06.473Z,99.90
2018-08-20T02:08:35.132Z,99.90
2018-08-20T02:11:03.869Z,99.90
2018-08-20T02:13:32.666Z,99.90
2018-08-20T02:16:01.438Z,99.90
2018-08-20T02:18:30.149Z,99.90
2018-08-20T02:20:58.939Z,99.90
2018-08-20T02:23:27.597Z,99.90
2018-08-20T02:25:56.254Z,99.90
2018-08-20T02:28:24.901Z,99.90
2018-08-20T02:30:53.826Z,99.90
2018-08-20T02:33:22.469Z,99.90
2018-08-20T02:35:51.100Z,99.90
2018-08-20T02:38:20.044Z,99.90
2018-08-20T02:40:48.729Z,99.90
2018-08-20T02:43:17.386Z,99.90
2018-08-20T02:45:46.066Z,99.90
2018-08-20T02:48:14.742Z,99.90
2018-08-20T02:50:43.552Z,99.90
2018-08-20T02:53:12.232Z,99.90
2018-08-20T02:55:40.890Z,99.90
2018-08-20T02:58:09.651Z,99.90
2018-08-20T03:00:38.284Z,99.90
2018-08-20T03:03:07.066Z,99.90
2018-08-20T03:05:35.691Z,99.90
2018-08-20T03:08:04.419Z,99.90
2018-08-20T03:10:33.333Z,99.90
2018-08-20T03:13:02.154Z,99.90
2018-08-20T03:15:31.060Z,99.90
2018-08-20T03:17:59.695Z,99.90
2018-08-20T03:20:28.349Z,99.90
2018-08-20T03:22:57.005Z,99.90
2018-08-20T03:25:25.660Z,99.90
2018-08-20T03:27:54.322Z,99.90
2018-08-20T03:30:22.963Z,99.90
2018-08-20T03:32:51.603Z,99.90
2018-08-20T03:35:20.306Z,99.90
2018-08-20T03:37:48.998Z,99.90
2018-08-20T03:40:17.722Z,99.90
2018-08-20T03:42:46.389Z,99.90
2018-08-20T03:45:15.037Z,99.90
2018-08-20T03:47:43.752Z,99.90
2018-08-20T03:50:14.178Z,99.90
2018-08-20T03:52:42.881Z,99.90
2018-08-20T03:55:11.573Z,99.90
2018-08-20T03:57:40.249Z,99.90
2018-08-20T04:00:10.133Z,99.90
2018-08-20T04:02:38.786Z,99.90
2018-08-20T04:05:07.616Z,99.90
2018-08-20T04:07:36.186Z,99.90
2018-08-20T04:10:04.886Z,99.90
2018-08-20T04:12:33.554Z,99.90
2018-08-20T04:15:02.197Z,99.90
2018-08-20T04:17:37.653Z,99.90
2018-08-20T04:20:06.390Z,99.90
2018-08-20T04:22:35.044Z,99.90
2018-08-20T04:25:03.761Z,99.90
2018-08-20T04:27:32.369Z,99.90
2018-08-20T04:30:01.683Z,99.90
2018-08-20T04:32:30.315Z,99.90
2018-08-20T04:34:58.925Z,99.90
2018-08-20T04:37:27.610Z,99.90
2018-08-20T04:39:56.226Z,99.90
2018-08-20T04:42:24.889Z,99.90
2018-08-20T04:44:53.511Z,99.90
2018-08-20T04:47:22.185Z,99.90
2018-08-20T04:49:50.852Z,99.90
2018-08-20T04:52:19.604Z,99.90
2018-08-20T04:54:48.225Z,99.90
2018-08-20T04:57:16.933Z,99.90
2018-08-20T04:59:45.557Z,99.90
2018-08-20T05:02:14.249Z,99.90
2018-08-20T05:04:42.910Z,99.90
2018-08-20T05:07:11.530Z,99.90
2018-08-20T05:09:40.206Z,99.90
2018-08-20T05:12:08.865Z,99.90
2018-08-20T05:14:37.486Z,99.90
2018-08-20T05:17:06.405Z,99.90
2018-08-20T05:19:35.031Z,99.90
2018-08-20T05:22:03.697Z,99.90
2018-08-20T05:24:32.336Z,99.90
2018-08-20T05:27:01.532Z,99.90
2018-08-20T05:29:30.261Z,99.90
2018-08-20T05:31:58.921Z,99.90
2018-08-20T05:34:27.561Z,99.90
2018-08-20T05:36:56.270Z,99.90
2018-08-20T05:39:31.569Z,99.90
2018-08-20T05:42:00.287Z,99.90
2018-08-20T05:44:28.932Z,99.90
2018-08-20T05:46:57.599Z,99.90
2018-08-20T05:49:26.271Z,99.90
2018-08-20T05:51:54.931Z,99.90
2018-08-20T05:54:23.615Z,99.90
2018-08-20T05:56:52.239Z,99.90
2018-08-20T05:59:20.949Z,99.90
2018-08-20T06:01:49.603Z,99.90
2018-08-20T06:04:18.249Z,99.90
2018-08-20T06:06:46.901Z,99.90
2018-08-20T06:09:15.583Z,99.90
2018-08-20T06:11:44.266Z,99.90
2018-08-20T06:14:12.979Z,99.90
2018-08-20T06:16:41.653Z,99.90
2018-08-20T06:19:10.390Z,99.90
2018-08-20T06:21:39.079Z,99.90
2018-08-20T06:24:07.713Z,99.90
2018-08-20T06:26:36.384Z,99.90
2018-08-20T06:29:05.085Z,99.90
2018-08-20T06:31:33.816Z,99.90
2018-08-20T07:11:03.758Z,94.90
2018-08-20T07:13:34.209Z,94.80
2018-08-20T07:16:03.092Z,94.50
2018-08-20T07:18:31.832Z,94.20
2018-08-20T07:21:00.525Z,93.90
2018-08-20T07:23:29.818Z,94.00
2018-08-20T07:25:58.581Z,94.00
2018-08-20T07:28:27.285Z,93.80
2018-08-20T07:30:55.917Z,93.80
2018-08-20T07:33:24.629Z,93.10
2018-08-20T07:35:53.331Z,92.80
2018-08-20T07:38:22.010Z,92.80
2018-08-20T07:40:50.668Z,92.80
2018-08-20T07:43:19.353Z,92.70
2018-08-20T07:45:48.055Z,92.60
2018-08-20T07:48:16.727Z,92.60
2018-08-20T07:50:45.451Z,92.50
2018-08-20T07:53:14.104Z,92.30
2018-08-20T07:55:42.760Z,92.10
2018-08-20T07:58:11.569Z,91.80
2018-08-20T08:00:40.198Z,91.20
2018-08-20T08:03:08.941Z,91.30
2018-08-20T08:05:37.589Z,90.70
2018-08-20T08:08:06.325Z,90.50
2018-08-20T08:10:35.013Z,90.60
2018-08-20T08:13:03.694Z,90.50
2018-08-20T08:15:32.554Z,90.20
2018-08-20T08:18:01.355Z,89.90
2018-08-20T08:20:30.018Z,89.70
2018-08-20T08:22:58.678Z,88.10
2018-08-20T08:25:27.305Z,87.80
2018-08-20T08:27:56.014Z,87.30
2018-08-20T08:30:24.615Z,87.40
2018-08-20T08:32:53.254Z,87.70
2018-08-20T08:35:21.961Z,86.00
2018-08-20T08:37:50.621Z,86.40
2018-08-20T08:40:19.335Z,85.40
2018-08-20T08:42:47.985Z,86.20
2018-08-20T08:45:18.269Z,86.60
2018-08-20T08:47:47.220Z,85.40
2018-08-20T08:50:16.963Z,84.60
2018-08-20T08:52:46.021Z,84.70
2018-08-20T08:55:14.697Z,85.50
2018-08-20T08:57:43.370Z,85.40
2018-08-20T09:00:18.287Z,83.30
2018-08-20T09:02:46.995Z,83.30
2018-08-20T09:05:15.789Z,82.60
2018-08-20T09:07:44.677Z,82.70
2018-08-20T09:10:13.629Z,82.80
2018-08-20T09:12:42.331Z,82.10
2018-08-20T09:15:16.127Z,80.20
2018-08-20T09:17:45.081Z,80.00
2018-08-20T09:20:15.197Z,79.50
2018-08-20T09:22:44.177Z,79.00
2018-08-20T09:25:13.660Z,77.90
2018-08-20T09:27:43.218Z,77.70
2018-08-20T09:30:22.726Z,76.90
2018-08-20T09:32:51.419Z,77.10
2018-08-20T09:35:20.200Z,77.00
2018-08-20T09:37:48.917Z,75.90
2018-08-20T09:40:17.618Z,75.40
2018-08-20T09:42:52.957Z,75.70
2018-08-20T09:45:21.624Z,76.00
2018-08-20T09:47:50.240Z,76.00
2018-08-20T09:50:21.723Z,75.70
2018-08-20T09:52:50.375Z,74.00
2018-08-20T09:55:19.036Z,73.30
2018-08-20T09:57:47.713Z,74.30
2018-08-20T10:00:22.126Z,74.60
2018-08-20T10:02:51.605Z,74.90
2018-08-20T10:05:20.532Z,73.70
2018-08-20T10:07:49.475Z,73.80
2018-08-20T10:10:18.191Z,73.50
2018-08-20T10:12:47.117Z,73.70
2018-08-20T10:15:15.943Z,74.20
2018-08-20T10:17:44.981Z,73.60
2018-08-20T10:20:14.682Z,72.90
2018-08-20T10:22:43.376Z,71.20
2018-08-20T10:25:12.113Z,71.60
2018-08-20T10:27:40.754Z,70.70
2018-08-20T10:30:10.549Z,70.50
2018-08-20T10:32:39.189Z,69.10
2018-08-20T10:35:07.917Z,68.70
2018-08-20T10:37:36.608Z,68.60
2018-08-20T10:40:07.007Z,69.60
2018-08-20T10:42:35.698Z,70.00
2018-08-20T10:45:10.214Z,69.40
2018-08-20T10:47:38.825Z,68.50
2018-08-20T10:50:10.929Z,67.90
2018-08-20T10:52:39.539Z,66.00
2018-08-20T10:55:08.211Z,66.10
2018-08-20T10:57:36.828Z,66.60
2018-08-20T11:00:06.357Z,67.40
2018-08-20T11:02:34.988Z,66.30
2018-08-20T11:05:04.231Z,65.60
2018-08-20T11:07:32.874Z,65.70
2018-08-20T11:10:03.403Z,65.50
2018-08-20T11:12:32.401Z,65.20
2018-08-20T11:15:02.034Z,64.40
2018-08-20T11:17:30.686Z,63.90
2018-08-20T11:19:59.338Z,62.10
2018-08-20T11:22:27.993Z,62.10
2018-08-20T11:24:56.613Z,62.30
2018-08-20T11:27:25.307Z,61.90
2018-08-20T11:29:53.938Z,61.00
2018-08-20T11:32:22.634Z,61.50
2018-08-20T11:34:51.261Z,61.60
2018-08-20T11:37:19.960Z,61.30
2018-08-20T11:39:48.568Z,60.90
2018-08-20T11:42:17.222Z,60.00
2018-08-20T11:44:45.871Z,59.40
2018-08-20T11:47:14.545Z,57.80
2018-08-20T11:49:43.208Z,57.40
2018-08-20T11:52:11.836Z,56.20
2018-08-20T11:54:40.603Z,55.90
2018-08-20T11:57:09.293Z,54.30
2018-08-20T11:59:37.910Z,53.40
2018-08-20T12:02:06.654Z,53.40
2018-08-20T12:04:35.310Z,54.10
2018-08-20T12:07:04.443Z,52.70
2018-08-20T12:09:32.967Z,52.80
2018-08-20T12:12:02.329Z,51.70
2018-08-20T12:14:31.184Z,51.90
2018-08-20T12:16:59.807Z,51.20
2018-08-20T12:19:28.476Z,49.40
2018-08-20T12:21:57.148Z,49.00
2018-08-20T12:24:25.778Z,49.10
2018-08-20T12:26:54.597Z,49.60
2018-08-20T12:29:23.343Z,49.80
2018-08-20T12:31:52.070Z,50.50
2018-08-20T12:34:20.754Z,48.30
2018-08-20T12:36:49.440Z,48.20
2018-08-20T12:39:18.217Z,48.70
2018-08-20T12:41:46.886Z,46.10
2018-08-20T12:44:15.533Z,46.80
2018-08-20T12:46:44.282Z,47.30
2018-08-20T12:49:13.018Z,47.50
2018-08-20T12:51:41.710Z,47.90
2018-08-20T12:54:10.405Z,47.50
2018-08-20T12:56:39.171Z,47.20
2018-08-20T12:59:08.790Z,46.10
2018-08-20T13:01:37.652Z,46.20
2018-08-20T13:04:06.394Z,46.70
2018-08-20T13:06:35.182Z,46.60
2018-08-20T13:09:04.409Z,45.60
2018-08-20T13:11:33.084Z,45.10
2018-08-20T13:14:02.006Z,44.80
2018-08-20T13:16:30.829Z,45.10
2018-08-20T13:18:59.578Z,44.80
2018-08-20T13:21:28.264Z,44.30
2018-08-20T13:23:57.122Z,44.40
2018-08-20T13:26:25.858Z,43.70
2018-08-20T13:28:54.573Z,43.70
2018-08-20T13:31:23.236Z,44.00
2018-08-20T13:33:51.954Z,44.30
2018-08-20T13:36:20.747Z,44.40
2018-08-20T13:38:49.494Z,44.50
2018-08-20T13:41:18.227Z,43.60
2018-08-20T13:43:46.982Z,43.40
2018-08-20T13:46:15.753Z,43.90
2018-08-20T13:48:44.499Z,43.80
2018-08-20T13:51:13.232Z,44.10
2018-08-20T13:53:41.962Z,44.70
2018-08-20T13:56:10.714Z,45.00
2018-08-20T13:58:39.716Z,44.80
2018-08-20T14:01:08.498Z,44.40
2018-08-20T14:03:37.149Z,44.00
2018-08-20T14:06:05.858Z,44.50
2018-08-20T14:08:34.507Z,44.80
2018-08-20T14:11:03.153Z,44.10
2018-08-20T14:13:31.791Z,43.40
2018-08-20T14:16:00.514Z,43.70
2018-08-20T14:18:29.168Z,43.50
2018-08-20T14:21:03.666Z,43.70
2018-08-20T14:23:32.374Z,44.40
2018-08-20T14:26:01.138Z,44.20
2018-08-20T14:28:30.528Z,43.00
2018-08-20T14:30:59.169Z,43.50
2018-08-20T14:33:27.886Z,42.60
2018-08-20T14:35:56.540Z,42.80
2018-08-20T14:38:25.226Z,43.00
2018-08-20T14:40:53.916Z,42.90
2018-08-20T14:43:22.683Z,43.20
2018-08-20T14:45:56.403Z,43.30
2018-08-20T14:48:25.473Z,43.10
2018-08-20T14:50:54.204Z,44.00
2018-08-20T14:53:22.914Z,45.00
2018-08-20T14:55:51.613Z,45.00
2018-08-20T14:58:20.314Z,45.00
2018-08-20T15:00:49.001Z,44.50
2018-08-20T15:03:17.655Z,43.70
2018-08-20T15:05:46.318Z,43.20
2018-08-20T15:08:15.071Z,42.10
2018-08-20T15:10:43.919Z,42.20
2018-08-20T15:13:12.813Z,41.00
2018-08-20T15:15:41.753Z,40.70
2018-08-20T15:18:10.297Z,40.50
2018-08-20T15:20:38.960Z,40.20
2018-08-20T15:23:07.634Z,40.80
2018-08-20T15:25:36.463Z,41.10
2018-08-20T15:28:05.177Z,41.00
2018-08-20T15:30:33.839Z,41.30
2018-08-20T15:33:02.485Z,42.20
2018-08-20T15:35:31.149Z,41.90
2018-08-20T15:37:59.958Z,42.20
2018-08-20T15:40:28.626Z,43.50
2018-08-20T15:42:57.350Z,43.60
2018-08-20T15:45:26.029Z,44.00
2018-08-20T15:47:54.647Z,45.50
2018-08-20T15:50:23.325Z,45.30
2018-08-20T15:52:51.977Z,45.00
2018-08-20T15:55:20.597Z,43.80
2018-08-20T15:57:49.298Z,43.60
2018-08-20T16:00:17.937Z,43.40
2018-08-20T16:02:46.781Z,43.30
2018-08-20T16:05:15.459Z,43.40
2018-08-20T16:07:50.813Z,43.50
2018-08-20T16:10:19.489Z,43.50
2018-08-20T16:12:48.150Z,43.10
2018-08-20T16:15:16.833Z,43.30
2018-08-20T16:17:45.479Z,43.50
2018-08-20T16:20:14.142Z,45.00
2018-08-20T16:22:42.851Z,46.20
2018-08-20T16:25:11.504Z,46.70
2018-08-20T16:27:40.150Z,46.20
2018-08-20T16:30:11.062Z,46.40
2018-08-20T16:32:39.716Z,46.20
2018-08-20T16:35:09.764Z,46.30
2018-08-20T16:37:38.525Z,45.90
2018-08-20T16:40:07.376Z,45.80
2018-08-20T16:42:36.120Z,46.20
2018-08-20T16:45:05.724Z,45.90
2018-08-20T16:47:34.420Z,46.30
2018-08-20T16:50:03.239Z,46.20
2018-08-20T16:52:31.886Z,46.40
2018-08-20T16:55:00.625Z,47.00
2018-08-20T16:57:29.326Z,47.60
2018-08-20T16:59:57.986Z,49.00
2018-08-20T17:02:28.983Z,49.10
2018-08-20T17:04:57.880Z,48.80
2018-08-20T17:07:26.526Z,49.30
2018-08-20T17:09:55.148Z,49.60
2018-08-20T17:12:23.854Z,49.80
2018-08-20T17:14:52.557Z,51.10
2018-08-20T17:17:21.241Z,51.80
2018-08-20T17:19:50.023Z,52.60
2018-08-20T17:22:18.818Z,52.70
2018-08-20T17:24:53.894Z,52.60
2018-08-20T17:27:22.573Z,52.70
2018-08-20T17:29:54.185Z,53.30
2018-08-20T17:32:22.861Z,54.10
2018-08-20T17:34:51.478Z,54.50
2018-08-20T17:37:20.132Z,54.80
2018-08-20T17:40:00.473Z,55.40
2018-08-20T17:42:30.358Z,55.70
2018-08-20T17:44:59.672Z,56.10
2018-08-20T17:47:29.089Z,56.30
2018-08-20T17:49:59.557Z,56.40
2018-08-20T17:52:32.238Z,56.80
2018-08-20T17:55:03.048Z,57.10
2018-08-20T17:57:31.795Z,57.40
2018-08-20T18:00:42.670Z,57.60
2018-08-20T18:03:19.242Z,57.60
2018-08-20T18:06:06.811Z,58.00
2018-08-20T18:08:35.652Z,58.20
2018-08-20T18:11:05.197Z,58.50
2018-08-20T18:13:43.838Z,58.60
2018-08-20T18:16:13.662Z,58.80
2018-08-20T18:18:46.965Z,59.00
2018-08-20T18:21:15.742Z,59.10
2018-08-20T18:23:44.517Z,59.20
2018-08-20T18:26:19.582Z,59.30
2018-08-20T18:28:52.834Z,59.60
2018-08-20T18:31:25.011Z,59.90
2018-08-20T18:33:53.735Z,60.30
2018-08-20T18:36:23.508Z,60.40
2018-08-20T18:39:01.401Z,60.60
2018-08-20T18:42:11.534Z,60.90
2018-08-20T18:44:40.222Z,61.30
2018-08-20T18:47:10.545Z,61.70
2018-08-20T18:49:46.690Z,62.00
2018-08-20T18:52:15.718Z,62.30
2018-08-20T18:54:50.050Z,62.70
2018-08-20T18:57:23.237Z,63.00
2018-08-20T18:59:52.370Z,63.30
2018-08-20T19:02:54.932Z,63.70
2018-08-20T19:05:23.665Z,64.10
2018-08-20T19:07:52.353Z,64.50
2018-08-20T19:10:27.034Z,64.90
2018-08-20T19:12:55.775Z,65.10
2018-08-20T19:15:31.229Z,65.60
2018-08-20T19:18:00.064Z,66.10
2018-08-20T19:20:28.765Z,66.60
2018-08-20T19:22:57.468Z,66.90
2018-08-20T19:25:26.128Z,67.30
2018-08-20T19:27:54.898Z,67.70
2018-08-20T19:30:24.901Z,67.90
2018-08-20T19:32:53.569Z,68.20
2018-08-20T19:35:24.316Z,68.60
2018-08-20T19:37:53.018Z,69.00
2018-08-20T19:40:21.762Z,69.10
2018-08-20T19:42:52.645Z,69.30
2018-08-20T19:45:24.282Z,69.40
2018-08-20T19:47:52.996Z,69.90
2018-08-20T19:50:21.783Z,69.80
2018-08-20T19:52:50.658Z,70.10
2018-08-20T19:55:20.263Z,70.70
2018-08-20T19:57:48.875Z,71.10
2018-08-20T20:00:17.662Z,71.40
2018-08-20T20:02:46.317Z,71.20
2018-08-20T20:05:16.049Z,71.60
2018-08-20T20:07:51.974Z,72.20
2018-08-20T20:10:20.638Z,72.60
2018-08-20T20:12:53.973Z,73.00
2018-08-20T20:15:23.361Z,73.30
2018-08-20T20:17:52.601Z,73.80
2018-08-20T20:20:21.130Z,74.10
2018-08-20T20:22:49.741Z,74.50
2018-08-20T20:25:18.635Z,75.10
2018-08-20T20:27:47.345Z,75.60
2018-08-20T20:30:16.004Z,76.00
2018-08-20T20:32:44.629Z,76.40
2018-08-20T20:35:13.327Z,76.90
2018-08-20T20:37:41.998Z,77.20
2018-08-20T20:40:10.641Z,77.50
2018-08-20T20:42:39.321Z,77.80
2018-08-20T20:45:08.050Z,78.40
2018-08-20T20:47:36.681Z,79.00
2018-08-20T20:50:05.951Z,79.40
2018-08-20T20:52:34.614Z,79.80
2018-08-20T20:55:03.337Z,80.10
2018-08-20T20:57:31.995Z,80.60
2018-08-20T21:00:00.686Z,81.40
2018-08-20T21:02:29.349Z,82.40
2018-08-20T21:05:03.339Z,84.00
2018-08-20T21:07:33.289Z,84.00
2018-08-20T21:10:02.064Z,84.60
2018-08-20T21:12:31.508Z,85.50
2018-08-20T21:15:00.165Z,86.00
2018-08-20T21:17:30.008Z,87.10
2018-08-20T21:19:58.785Z,87.90
2018-08-20T21:22:27.465Z,88.80
2018-08-20T21:24:56.233Z,89.80
2018-08-20T21:27:27.273Z,90.20
2018-08-20T21:29:57.104Z,90.40
2018-08-20T21:32:25.758Z,90.80
2018-08-20T21:34:55.261Z,91.00
2018-08-20T21:37:23.961Z,91.30
2018-08-20T21:39:52.593Z,91.60
2018-08-20T21:42:28.147Z,91.80
2018-08-20T21:44:57.930Z,92.10
2018-08-20T21:47:28.865Z,92.40
2018-08-20T21:49:57.776Z,92.60
2018-08-20T21:52:26.501Z,92.60
2018-08-20T21:54:55.124Z,92.70
2018-08-20T21:57:23.745Z,92.60
2018-08-20T22:00:02.638Z,92.70
2018-08-20T22:02:32.306Z,92.80
2018-08-20T22:05:01.101Z,92.80
2018-08-20T22:07:29.773Z,92.90
2018-08-20T22:09:58.397Z,93.00
2018-08-20T22:12:27.573Z,93.20
2018-08-20T22:14:56.230Z,93.20
2018-08-20T22:17:30.755Z,93.20
2018-08-20T22:19:59.833Z,93.40
2018-08-20T22:22:28.628Z,93.40
2018-08-20T22:24:58.337Z,93.40
2018-08-20T22:27:27.730Z,93.50
2018-08-20T22:30:00.359Z,93.60
2018-08-20T22:32:29.539Z,93.70
2018-08-20T22:34:58.337Z,93.90
2018-08-20T22:37:26.942Z,94.00
2018-08-20T22:40:00.797Z,93.90
2018-08-20T22:42:43.500Z,93.80
2018-08-20T22:45:14.425Z,93.90
2018-08-20T22:47:43.985Z,94.20
2018-08-20T22:50:12.669Z,94.60
2018-08-20T22:52:43.555Z,94.50
2018-08-20T22:55:13.385Z,94.70
2018-08-20T22:57:49.639Z,94.80
2018-08-20T23:00:22.589Z,95.20
2018-08-20T23:02:53.177Z,95.40
2018-08-20T23:05:21.864Z,95.70
2018-08-20T23:07:51.087Z,96.00
2018-08-20T23:10:19.801Z,96.20
2018-08-20T23:12:50.785Z,96.50
2018-08-20T23:15:19.533Z,96.70
2018-08-20T23:17:48.229Z,97.20
2018-08-20T23:20:37.375Z,97.50
2018-08-20T23:23:06.009Z,97.70
2018-08-20T23:25:34.655Z,98.10
2018-08-20T23:28:03.300Z,98.30
2018-08-20T23:30:31.960Z,98.50
2018-08-20T23:33:00.575Z,98.80
2018-08-20T23:35:29.208Z,98.90
2018-08-20T23:37:57.822Z,99.20
2018-08-20T23:40:26.479Z,99.20
2018-08-20T23:42:55.289Z,99.20
2018-08-20T23:45:23.928Z,99.20
2018-08-20T23:47:52.554Z,99.30
2018-08-20T23:50:21.193Z,99.50
2018-08-20T23:52:49.854Z,99.80
2018-08-20T23:55:18.475Z,99.90
2018-08-20T23:57:47.126Z,99.90
