createdAt,value
2022-09-03T00:01:59.975Z,97760.81
2022-09-03T00:05:01.026Z,97767.28
2022-09-03T00:07:58.263Z,97768.09
2022-09-03T00:11:01.545Z,97777.13
2022-09-03T00:13:40.774Z,97777.59
2022-09-03T00:16:15.168Z,97778.16
2022-09-03T00:18:53.379Z,97777.34
2022-09-03T00:21:47.255Z,97776.84
2022-09-03T00:24:20.874Z,97778.59
2022-09-03T00:26:57.270Z,97775.84
2022-09-03T00:29:42.771Z,97775.09
2022-09-03T00:32:29.280Z,97771.81
2022-09-03T00:35:07.351Z,97783.53
2022-09-03T00:37:38.083Z,97786.31
2022-09-03T00:40:22.097Z,97779.06
2022-09-03T00:43:04.168Z,97782.81
2022-09-03T00:46:20.659Z,97790.59
2022-09-03T00:49:08.317Z,97780.97
2022-09-03T00:51:46.316Z,97782.75
2022-09-03T00:54:56.782Z,97788.16
2022-09-03T00:58:10.790Z,97793.44
2022-09-03T01:00:44.631Z,97798.91
2022-09-03T01:03:32.462Z,97803.63
2022-09-03T01:06:23.475Z,97802.09
2022-09-03T01:09:13.592Z,97810.19
2022-09-03T01:12:07.778Z,97803.53
2022-09-03T01:14:46.014Z,97808.84
2022-09-03T01:17:30.573Z,97813.03
2022-09-03T01:20:35.413Z,97821.28
2022-09-03T01:23:26.013Z,97821.41
2022-09-03T01:26:10.158Z,97823.31
2022-09-03T01:29:07.720Z,97832.66
2022-09-03T01:31:40.100Z,97840.81
2022-09-03T01:34:38.215Z,97833.34
2022-09-03T01:37:29.662Z,97834.78
2022-09-03T01:40:11.238Z,97844.44
2022-09-03T01:43:02.402Z,97841.75
2022-09-03T01:45:51.483Z,97849.19
2022-09-03T01:48:34.599Z,97850.44
2022-09-03T01:51:14.735Z,97847.09
2022-09-03T01:53:47.071Z,97853.94
2022-09-03T01:57:17.252Z,97855.41
2022-09-03T02:00:14.909Z,97854.63
2022-09-03T02:02:52.453Z,97851.59
2022-09-03T02:05:25.924Z,97846.31
2022-09-03T02:08:07.491Z,97856.28
2022-09-03T02:10:48.138Z,97859.88
2022-09-03T02:13:28.255Z,97854.66
2022-09-03T02:16:04.866Z,97855.19
2022-09-03T02:18:42.641Z,97852.44
2022-09-03T02:21:12.263Z,97854.19
2022-09-03T02:23:43.242Z,97856.66
2022-09-03T02:26:14.930Z,97852.28
2022-09-03T02:28:44.424Z,97856.72
2022-09-03T02:31:16.419Z,97858.88
2022-09-03T02:33:48.756Z,97855.38
2022-09-03T02:36:22.372Z,97847.75
2022-09-03T02:38:54.401Z,97858.16
2022-09-03T02:41:25.564Z,97859.56
2022-09-03T02:44:26.852Z,97860.50
2022-09-03T02:47:06.291Z,97857.22
2022-09-03T02:49:36.327Z,97856.72
2022-09-03T02:52:10.861Z,97854.16
2022-09-03T02:54:41.351Z,97857.22
2022-09-03T02:57:13.893Z,97861.69
2022-09-03T02:59:47.080Z,97863.38
2022-09-03T03:02:16.608Z,97865.63
2022-09-03T03:04:46.067Z,97868.25
2022-09-03T03:07:15.261Z,97866.03
2022-09-03T03:09:45.306Z,97870.19
2022-09-03T03:12:14.712Z,97855.56
2022-09-03T03:14:44.007Z,97864.19
2022-09-03T03:17:13.437Z,97861.84
2022-09-03T03:19:42.649Z,97862.41
2022-09-03T03:22:11.729Z,97860.44
2022-09-03T03:24:41.126Z,97862.41
2022-09-03T03:27:12.106Z,97859.31
2022-09-03T03:29:42.060Z,97861.03
2022-09-03T03:32:11.256Z,97866.03
2022-09-03T03:34:41.785Z,97862.41
2022-09-03T03:37:11.176Z,97873.28
2022-09-03T03:39:40.697Z,97874.81
2022-09-03T03:42:10.412Z,97869.38
2022-09-03T03:44:39.509Z,97876.91
2022-09-03T03:47:08.814Z,97878.97
2022-09-03T03:49:39.234Z,97877.00
2022-09-03T03:52:08.565Z,97876.31
2022-09-03T03:57:41.452Z,97883.84
2022-09-03T04:00:11.374Z,97884.19
2022-09-03T04:02:43.595Z,97879.00
2022-09-03T04:05:13.217Z,97884.91
2022-09-03T04:07:42.237Z,97876.97
2022-09-03T04:10:11.917Z,97879.59
2022-09-03T04:12:41.680Z,97878.56
2022-09-03T04:15:11.321Z,97876.03
2022-09-03T04:17:40.935Z,97874.88
2022-09-03T04:20:11.205Z,97883.72
2022-09-03T04:22:40.750Z,97872.81
2022-09-03T04:25:10.321Z,97867.97
2022-09-03T04:27:39.694Z,97876.31
2022-09-03T04:30:09.832Z,97869.50
2022-09-03T04:32:54.683Z,97874.63
2022-09-03T04:35:26.428Z,97867.16
2022-09-03T04:37:56.584Z,97877.06
2022-09-03T04:40:26.332Z,97871.94
2022-09-03T04:43:00.915Z,97865.88
2022-09-03T04:45:31.003Z,97863.75
2022-09-03T04:48:06.183Z,97864.94
2022-09-03T04:50:36.692Z,97862.69
2022-09-03T04:53:08.448Z,97867.00
2022-09-03T04:55:39.176Z,97860.81
2022-09-03T04:58:11.917Z,97866.97
2022-09-03T05:00:41.398Z,97870.00
2022-09-03T05:03:10.538Z,97863.88
2022-09-03T05:05:48.590Z,97860.88
2022-09-03T05:08:20.041Z,97863.06
2022-09-03T05:10:49.930Z,97865.75
2022-09-03T05:13:24.417Z,97863.78
2022-09-03T05:15:54.361Z,97854.91
2022-09-03T05:18:24.110Z,97857.28
2022-09-03T05:21:19.534Z,97855.41
2022-09-03T05:23:53.963Z,97851.41
2022-09-03T05:26:28.708Z,97852.91
2022-09-03T05:29:00.641Z,97844.56
2022-09-03T05:31:33.507Z,97846.31
2022-09-03T05:34:04.921Z,97843.03
2022-09-03T05:36:37.017Z,97842.38
2022-09-03T05:39:06.459Z,97841.84
2022-09-03T05:41:35.829Z,97847.41
2022-09-03T05:44:07.538Z,97843.94
2022-09-03T05:46:38.753Z,97841.28
2022-09-03T05:49:09.285Z,97843.09
2022-09-03T05:51:43.683Z,97832.81
2022-09-03T05:54:13.264Z,97832.19
2022-09-03T05:56:43.495Z,97838.94
2022-09-03T05:59:15.220Z,97829.63
2022-09-03T06:01:50.955Z,97836.78
2022-09-03T06:04:22.430Z,97833.28
2022-09-03T06:06:51.958Z,97829.28
2022-09-03T06:09:23.725Z,97825.28
2022-09-03T06:11:57.372Z,97824.63
2022-09-03T06:14:28.615Z,97820.47
2022-09-03T06:16:58.203Z,97811.03
2022-09-03T06:19:27.437Z,97815.34
2022-09-03T06:21:56.812Z,97812.81
2022-09-03T06:24:28.630Z,97815.84
2022-09-03T06:26:59.336Z,97819.44
2022-09-03T06:29:30.774Z,97822.66
2022-09-03T06:32:05.054Z,97820.16
2022-09-03T06:34:34.028Z,97816.13
2022-09-03T06:37:03.339Z,97812.81
2022-09-03T06:39:33.168Z,97805.38
2022-09-03T06:42:02.434Z,97800.69
2022-09-03T06:44:37.669Z,97801.34
2022-09-03T06:47:06.976Z,97799.34
2022-09-03T06:49:36.169Z,97791.50
2022-09-03T06:52:05.395Z,97797.31
2022-09-03T06:54:34.982Z,97790.16
2022-09-03T06:57:07.440Z,97794.47
2022-09-03T06:59:37.374Z,97787.25
2022-09-03T07:02:08.096Z,97786.75
2022-09-03T07:04:37.752Z,97782.91
2022-09-03T07:07:07.055Z,97781.56
2022-09-03T07:09:39.510Z,97770.91
2022-09-03T07:12:12.030Z,97772.16
2022-09-03T07:14:41.856Z,97767.22
2022-09-03T07:17:12.606Z,97770.59
2022-09-03T07:19:41.785Z,97763.19
2022-09-03T07:22:11.975Z,97763.69
2022-09-03T07:24:41.534Z,97754.94
2022-09-03T07:27:14.430Z,97742.72
2022-09-03T07:29:44.386Z,97748.53
2022-09-03T07:32:13.511Z,97747.44
2022-09-03T07:34:42.651Z,97745.97
2022-09-03T07:37:12.580Z,97740.16
2022-09-03T07:39:42.539Z,97735.72
2022-09-03T07:42:12.244Z,97734.22
2022-09-03T07:44:41.436Z,97728.22
2022-09-03T07:47:11.873Z,97731.44
2022-09-03T07:49:41.228Z,97719.69
2022-09-03T07:52:12.036Z,97713.59
2022-09-03T07:54:43.488Z,97706.59
2022-09-03T07:57:12.970Z,97713.00
2022-09-03T07:59:43.064Z,97713.53
2022-09-03T08:02:12.553Z,97706.22
2022-09-03T08:04:42.640Z,97697.44
2022-09-03T08:07:11.804Z,97701.97
2022-09-03T08:09:41.950Z,97695.31
2022-09-03T08:12:11.150Z,97694.06
2022-09-03T08:14:40.374Z,97688.78
2022-09-03T08:17:09.921Z,97696.06
2022-09-03T08:19:38.826Z,97686.19
2022-09-03T08:22:08.057Z,97670.69
2022-09-03T08:24:37.989Z,97676.03
2022-09-03T08:27:07.039Z,97669.28
2022-09-03T08:29:36.357Z,97662.69
2022-09-03T08:32:06.699Z,97662.19
2022-09-03T08:34:36.424Z,97651.66
2022-09-03T08:37:07.357Z,97645.22
2022-09-03T08:39:37.028Z,97649.28
2022-09-03T08:42:28.338Z,97632.88
2022-09-03T08:45:04.495Z,97626.72
2022-09-03T08:47:48.192Z,97627.44
2022-09-03T08:50:40.417Z,97619.91
2022-09-03T08:53:19.680Z,97612.63
2022-09-03T08:55:55.104Z,97613.91
2022-09-03T08:58:29.009Z,97612.28
2022-09-03T09:01:28.707Z,97598.47
2022-09-03T09:04:05.676Z,97604.38
2022-09-03T09:07:06.990Z,97605.88
2022-09-03T09:09:49.988Z,97599.41
2022-09-03T09:12:44.044Z,97591.63
2022-09-03T09:15:39.045Z,97576.84
2022-09-03T09:18:23.883Z,97563.41
2022-09-03T09:21:09.831Z,97569.13
2022-09-03T09:23:47.731Z,97566.34
2022-09-03T09:26:22.918Z,97562.88
2022-09-03T09:29:00.132Z,97564.97
2022-09-03T09:31:32.009Z,97547.25
2022-09-03T09:34:09.781Z,97553.56
2022-09-03T09:36:50.782Z,97539.75
2022-09-03T09:39:20.529Z,97539.97
2022-09-03T09:42:10.438Z,97533.44
2022-09-03T09:44:42.692Z,97531.09
2022-09-03T09:47:36.080Z,97519.91
2022-09-03T09:50:05.973Z,97514.09
2022-09-03T09:53:15.639Z,97502.22
2022-09-03T09:55:57.361Z,97503.22
2022-09-03T09:58:31.764Z,97494.44
2022-09-03T10:01:04.929Z,97488.09
2022-09-03T10:03:38.776Z,97492.03
2022-09-03T10:06:34.143Z,97480.59
2022-09-03T10:09:16.961Z,97483.63
2022-09-03T10:11:55.129Z,97484.47
2022-09-03T10:14:36.130Z,97476.03
2022-09-03T10:17:40.890Z,97469.41
2022-09-03T10:20:40.561Z,97473.09
2022-09-03T10:23:19.869Z,97466.03
2022-09-03T10:26:05.475Z,97455.34
2022-09-03T10:28:42.660Z,97461.16
2022-09-03T10:31:49.285Z,97449.97
2022-09-03T10:34:21.971Z,97440.47
2022-09-03T10:37:04.160Z,97447.47
2022-09-03T10:39:55.214Z,97437.31
2022-09-03T10:42:48.256Z,97433.75
2022-09-03T10:45:30.383Z,97435.41
2022-09-03T10:48:41.761Z,97432.91
2022-09-03T10:51:25.446Z,97431.72
2022-09-03T10:54:33.633Z,97425.91
2022-09-03T10:57:15.445Z,97429.28
2022-09-03T11:00:12.030Z,97425.81
2022-09-03T11:02:44.748Z,97425.56
2022-09-03T11:05:50.662Z,97413.28
2022-09-03T11:08:29.936Z,97416.47
2022-09-03T11:11:17.625Z,97408.53
2022-09-03T11:13:56.271Z,97409.53
2022-09-03T11:16:33.744Z,97415.31
2022-09-03T11:19:09.447Z,97401.50
2022-09-03T11:21:43.392Z,97399.59
2022-09-03T11:24:15.678Z,97401.00
2022-09-03T11:26:52.802Z,97400.63
2022-09-03T11:29:43.933Z,97394.97
2022-09-03T11:32:25.174Z,97392.06
2022-09-03T11:34:56.476Z,97401.63
2022-09-03T11:37:27.262Z,97402.81
2022-09-03T11:40:01.159Z,97393.38
2022-09-03T11:42:38.591Z,97395.84
2022-09-03T11:45:39.873Z,97394.91
2022-09-03T11:48:48.818Z,97389.22
2022-09-03T11:51:33.399Z,97395.13
2022-09-03T11:54:14.378Z,97389.97
2022-09-03T11:56:44.113Z,97393.13
2022-09-03T12:02:37.198Z,97392.97
2022-09-03T12:05:15.118Z,97391.50
2022-09-03T12:08:08.895Z,97387.50
2022-09-03T12:10:50.863Z,97387.38
2022-09-03T12:13:48.398Z,97389.97
2022-09-03T12:16:43.087Z,97385.19
2022-09-03T12:19:37.546Z,97382.38
2022-09-03T12:22:07.411Z,97377.97
2022-09-03T12:24:39.056Z,97375.66
2022-09-03T12:27:12.433Z,97368.66
2022-09-03T12:29:57.697Z,97372.94
2022-09-03T12:32:28.362Z,97375.81
2022-09-03T12:34:57.811Z,97375.38
2022-09-03T12:40:32.148Z,97371.03
2022-09-03T12:46:10.673Z,97364.59
2022-09-03T12:48:43.990Z,97362.75
2022-09-03T12:54:05.043Z,97354.13
2022-09-03T12:56:36.596Z,97351.47
2022-09-03T12:59:12.454Z,97360.78
2022-09-03T13:01:50.540Z,97357.81
2022-09-03T13:04:31.654Z,97350.97
2022-09-03T13:07:28.901Z,97353.44
2022-09-03T13:10:05.710Z,97357.00
2022-09-03T13:12:44.592Z,97357.50
2022-09-03T13:15:29.309Z,97353.66
2022-09-03T13:18:10.139Z,97355.31
2022-09-03T13:21:03.438Z,97360.81
2022-09-03T13:23:51.823Z,97351.19
2022-09-03T13:27:00.027Z,97344.84
2022-09-03T13:29:38.119Z,97347.53
2022-09-03T13:32:52.321Z,97353.66
2022-09-03T13:35:41.486Z,97354.53
2022-09-03T13:38:23.727Z,97355.81
2022-09-03T13:41:20.741Z,97358.66
2022-09-03T13:44:11.173Z,97362.47
2022-09-03T13:47:04.521Z,97355.66
2022-09-03T13:50:03.674Z,97361.13
2022-09-03T13:52:58.228Z,97365.72
2022-09-03T13:55:39.888Z,97375.88
2022-09-03T13:58:54.326Z,97373.09
2022-09-03T14:01:45.727Z,97376.53
2022-09-03T14:04:31.513Z,97373.84
2022-09-03T14:07:11.498Z,97377.06
2022-09-03T14:10:17.392Z,97374.91
2022-09-03T14:12:52.449Z,97390.34
2022-09-03T14:15:51.298Z,97386.03
2022-09-03T14:18:44.917Z,97392.34
2022-09-03T14:21:30.773Z,97397.66
2022-09-03T14:24:16.183Z,97405.78
2022-09-03T14:27:03.561Z,97404.31
2022-09-03T14:29:35.696Z,97405.94
2022-09-03T14:32:04.832Z,97411.28
2022-09-03T14:34:43.084Z,97414.22
2022-09-03T14:37:36.524Z,97415.38
2022-09-03T14:40:14.988Z,97423.03
2022-09-03T14:42:50.613Z,97427.34
2022-09-03T14:45:29.406Z,97427.16
2022-09-03T14:48:07.780Z,97431.97
2022-09-03T14:50:55.073Z,97436.81
2022-09-03T14:53:42.852Z,97442.13
2022-09-03T14:56:20.704Z,97446.75
2022-09-03T14:59:16.890Z,97436.31
2022-09-03T15:01:58.186Z,97443.47
2022-09-03T15:05:02.674Z,97444.75
2022-09-03T15:07:35.874Z,97436.13
2022-09-03T15:10:47.779Z,97440.13
2022-09-03T15:13:42.915Z,97445.25
2022-09-03T15:16:42.160Z,97446.41
2022-09-03T15:19:49.034Z,97446.41
2022-09-03T15:22:36.782Z,97443.69
2022-09-03T15:25:25.309Z,97441.03
2022-09-03T15:28:03.477Z,97443.91
2022-09-03T15:30:51.292Z,97444.97
2022-09-03T15:33:33.108Z,97448.06
2022-09-03T15:36:18.724Z,97451.09
2022-09-03T15:39:05.090Z,97446.94
2022-09-03T15:41:51.813Z,97449.22
2022-09-03T15:44:21.821Z,97450.53
2022-09-03T15:47:51.628Z,97457.81
2022-09-03T15:50:30.746Z,97449.75
2022-09-03T15:53:17.951Z,97449.88
2022-09-03T15:55:49.792Z,97443.56
2022-09-03T15:58:44.340Z,97440.44
2022-09-03T16:01:38.547Z,97446.53
2022-09-03T16:04:44.449Z,97457.44
2022-09-03T16:07:17.269Z,97451.94
2022-09-03T16:10:24.763Z,97449.16
2022-09-03T16:13:02.305Z,97451.22
2022-09-03T16:15:35.636Z,97449.06
2022-09-03T16:18:56.823Z,97446.97
2022-09-03T16:21:34.984Z,97441.25
2022-09-03T16:24:35.914Z,97439.00
2022-09-03T16:27:16.741Z,97443.00
2022-09-03T16:30:04.148Z,97438.88
2022-09-03T16:32:45.567Z,97434.13
2022-09-03T16:35:37.403Z,97423.53
2022-09-03T16:38:29.604Z,97432.91
2022-09-03T16:41:14.400Z,97434.75
2022-09-03T16:44:03.674Z,97435.88
2022-09-03T16:46:56.595Z,97431.56
2022-09-03T16:49:44.007Z,97426.81
2022-09-03T16:52:37.785Z,97426.78
2022-09-03T16:55:29.137Z,97428.84
2022-09-03T16:58:11.093Z,97426.72
2022-09-03T17:01:21.752Z,97419.19
2022-09-03T17:04:06.280Z,97414.19
2022-09-03T17:06:41.609Z,97422.78
2022-09-03T17:09:41.078Z,97415.44
2022-09-03T17:12:45.963Z,97426.03
2022-09-03T17:15:15.633Z,97426.31
2022-09-03T17:18:36.486Z,97429.81
2022-09-03T17:21:28.875Z,97431.47
2022-09-03T17:24:10.362Z,97427.59
2022-09-03T17:27:04.367Z,97436.03
2022-09-03T17:29:45.726Z,97438.38
2022-09-03T17:32:33.312Z,97441.38
2022-09-03T17:35:27.959Z,97439.41
2022-09-03T17:38:27.481Z,97440.94
2022-09-03T17:41:38.078Z,97445.09
2022-09-03T17:44:22.713Z,97450.59
2022-09-03T17:47:00.916Z,97447.09
2022-09-03T17:49:53.684Z,97449.00
2022-09-03T17:52:28.885Z,97450.75
2022-09-03T17:55:03.258Z,97455.44
2022-09-03T17:57:45.751Z,97458.78
2022-09-03T18:00:27.208Z,97463.75
2022-09-03T18:03:02.331Z,97452.97
2022-09-03T18:05:44.363Z,97451.28
2022-09-03T18:08:20.230Z,97459.09
2022-09-03T18:11:21.562Z,97460.50
2022-09-03T18:14:17.845Z,97464.88
2022-09-03T18:17:12.975Z,97462.34
2022-09-03T18:20:12.334Z,97459.25
2022-09-03T18:23:25.364Z,97463.13
2022-09-03T18:26:27.248Z,97459.63
2022-09-03T18:29:23.583Z,97448.72
2022-09-03T18:32:11.211Z,97433.72
2022-09-03T18:35:00.074Z,97442.25
2022-09-03T18:37:48.238Z,97440.34
2022-09-03T18:40:46.738Z,97438.22
2022-09-03T18:43:54.105Z,97432.28
2022-09-03T18:50:45.050Z,97418.81
2022-09-03T18:53:47.161Z,97413.94
2022-09-03T18:56:46.020Z,97409.63
2022-09-03T18:59:51.724Z,97418.88
2022-09-03T19:03:04.004Z,97423.38
2022-09-03T19:06:02.106Z,97413.28
2022-09-03T19:09:09.466Z,97415.28
2022-09-03T19:12:19.079Z,97408.19
2022-09-03T19:15:18.196Z,97412.56
2022-09-03T19:18:27.568Z,97403.41
2022-09-03T19:21:33.397Z,97401.91
2022-09-03T19:24:22.052Z,97405.34
2022-09-03T19:27:53.418Z,97402.47
2022-09-03T19:30:50.645Z,97404.63
2022-09-03T19:34:06.438Z,97394.50
2022-09-03T19:37:20.552Z,97400.53
2022-09-03T19:40:33.336Z,97394.13
2022-09-03T19:43:42.076Z,97393.19
2022-09-03T19:46:39.238Z,97391.47
2022-09-03T19:49:37.315Z,97394.47
2022-09-03T19:52:49.958Z,97389.13
2022-09-03T19:55:52.761Z,97389.44
2022-09-03T19:58:44.475Z,97385.50
2022-09-03T20:01:33.654Z,97381.91
2022-09-03T20:04:31.679Z,97390.69
2022-09-03T20:07:25.682Z,97394.72
2022-09-03T20:10:17.202Z,97390.25
2022-09-03T20:12:55.893Z,97390.56
2022-09-03T20:15:32.257Z,97389.06
2022-09-03T20:18:22.702Z,97383.00
2022-09-03T20:21:20.182Z,97379.63
2022-09-03T20:24:05.861Z,97373.63
2022-09-03T20:27:15.106Z,97386.63
2022-09-03T20:30:23.915Z,97386.28
2022-09-03T20:32:59.327Z,97386.91
2022-09-03T20:36:06.934Z,97384.50
2022-09-03T20:39:12.630Z,97383.50
2022-09-03T20:42:04.371Z,97379.75
2022-09-03T20:45:07.570Z,97376.03
2022-09-03T20:47:51.605Z,97383.28
2022-09-03T20:50:44.875Z,97373.78
2022-09-03T20:53:53.430Z,97382.09
2022-09-03T20:56:39.122Z,97370.47
2022-09-03T20:59:33.286Z,97371.03
2022-09-03T21:02:19.579Z,97363.34
2022-09-03T21:05:17.995Z,97368.41
2022-09-03T21:07:56.296Z,97364.47
2022-09-03T21:10:34.982Z,97368.03
2022-09-03T21:13:38.525Z,97371.66
2022-09-03T21:16:37.320Z,97379.56
2022-09-03T21:19:27.615Z,97382.53
2022-09-03T21:22:19.674Z,97380.41
2022-09-03T21:25:01.892Z,97378.78
2022-09-03T21:27:43.370Z,97382.78
2022-09-03T21:30:19.874Z,97388.00
2022-09-03T21:33:20.968Z,97384.53
2022-09-03T21:36:27.520Z,97382.00
2022-09-03T21:39:02.867Z,97379.28
2022-09-03T21:41:41.490Z,97385.09
2022-09-03T21:44:18.380Z,97390.44
2022-09-03T21:47:08.119Z,97392.28
2022-09-03T21:49:48.892Z,97379.94
2022-09-03T21:52:23.202Z,97379.66
2022-09-03T21:54:53.390Z,97377.19
2022-09-03T21:57:43.936Z,97387.16
2022-09-03T22:00:22.174Z,97377.69
2022-09-03T22:02:52.001Z,97376.34
2022-09-03T22:05:22.394Z,97377.22
2022-09-03T22:08:10.547Z,97378.81
2022-09-03T22:10:55.940Z,97378.66
2022-09-03T22:13:32.843Z,97382.50
2022-09-03T22:16:18.965Z,97376.34
2022-09-03T22:18:51.355Z,97378.59
2022-09-03T22:21:20.319Z,97383.72
2022-09-03T22:24:24.293Z,97385.53
2022-09-03T22:27:12.129Z,97389.31
2022-09-03T22:30:03.959Z,97392.63
2022-09-03T22:33:03.783Z,97381.50
2022-09-03T22:35:51.374Z,97381.41
2022-09-03T22:38:47.646Z,97381.69
2022-09-03T22:41:21.311Z,97377.75
2022-09-03T22:44:12.407Z,97370.78
2022-09-03T22:47:12.546Z,97374.66
2022-09-03T22:49:58.340Z,97381.19
2022-09-03T22:52:36.565Z,97383.56
2022-09-03T22:55:11.220Z,97381.22
2022-09-03T22:58:03.992Z,97385.97
2022-09-03T23:00:44.251Z,97388.78
2022-09-03T23:03:20.733Z,97391.72
2022-09-03T23:05:57.959Z,97394.19
2022-09-03T23:08:52.011Z,97386.44
2022-09-03T23:11:49.400Z,97393.38
2022-09-03T23:14:29.916Z,97386.28
2022-09-03T23:17:14.537Z,97397.53
2022-09-03T23:19:51.974Z,97396.81
2022-09-03T23:22:35.653Z,97405.31
2022-09-03T23:25:12.272Z,97406.00
2022-09-03T23:27:50.906Z,97410.88
2022-09-03T23:30:21.026Z,97412.41
2022-09-03T23:32:59.215Z,97409.91
2022-09-03T23:35:31.671Z,97408.81
2022-09-03T23:38:31.585Z,97412.78
2022-09-03T23:41:08.249Z,97418.66
2022-09-03T23:44:02.868Z,97421.44
2022-09-03T23:46:45.844Z,97421.44
2022-09-03T23:49:37.857Z,97427.00
2022-09-03T23:52:25.549Z,97424.22
2022-09-03T23:55:15.143Z,97425.28
2022-09-03T23:57:59.754Z,97420.56
