createdAt,value
2022-12-18T00:01:10.380Z,95455.56
2022-12-18T00:03:36.723Z,95453.06
2022-12-18T00:06:03.221Z,95452.06
2022-12-18T00:08:29.474Z,95447.38
2022-12-18T00:10:55.725Z,95456.72
2022-12-18T00:13:26.710Z,95464.59
2022-12-18T00:15:54.198Z,95452.47
2022-12-18T00:18:22.934Z,95453.41
2022-12-18T00:20:49.170Z,95458.59
2022-12-18T00:23:15.434Z,95462.22
2022-12-18T00:25:41.701Z,95470.72
2022-12-18T00:28:07.964Z,95475.91
2022-12-18T00:30:34.209Z,95476.53
2022-12-18T00:33:00.450Z,95472.25
2022-12-18T00:35:26.767Z,95473.13
2022-12-18T00:37:53.036Z,95473.53
2022-12-18T00:40:19.301Z,95481.19
2022-12-18T00:42:45.549Z,95478.91
2022-12-18T00:45:13.158Z,95482.31
2022-12-18T00:47:39.591Z,95484.09
2022-12-18T00:50:06.376Z,95487.00
2022-12-18T00:52:32.627Z,95489.28
2022-12-18T00:55:01.850Z,95495.94
2022-12-18T00:57:32.196Z,95495.81
2022-12-18T00:59:58.441Z,95498.19
2022-12-18T01:02:24.825Z,95501.66
2022-12-18T01:04:51.247Z,95489.28
2022-12-18T01:07:17.512Z,95496.88
2022-12-18T01:09:43.773Z,95500.19
2022-12-18T01:12:10.023Z,95491.25
2022-12-18T01:14:36.318Z,95492.69
2022-12-18T01:17:02.573Z,95498.81
2022-12-18T01:19:28.834Z,95507.97
2022-12-18T01:21:55.092Z,95519.47
2022-12-18T01:24:21.353Z,95524.44
2022-12-18T01:26:47.593Z,95516.03
2022-12-18T01:29:13.843Z,95512.53
2022-12-18T01:31:40.135Z,95519.66
2022-12-18T01:34:06.459Z,95519.16
2022-12-18T01:36:32.696Z,95515.19
2022-12-18T01:38:58.935Z,95525.75
2022-12-18T01:41:25.197Z,95531.69
2022-12-18T01:43:51.457Z,95536.88
2022-12-18T01:46:17.764Z,95543.88
2022-12-18T01:48:44.026Z,95538.63
2022-12-18T01:51:10.273Z,95547.75
2022-12-18T01:53:37.000Z,95556.66
2022-12-18T01:56:03.492Z,95560.81
2022-12-18T01:58:29.749Z,95562.78
2022-12-18T02:00:56.062Z,95556.56
2022-12-18T02:03:22.466Z,95559.06
2022-12-18T02:05:48.766Z,95558.22
2022-12-18T02:08:15.056Z,95566.72
2022-12-18T02:10:41.336Z,95564.13
2022-12-18T02:13:07.580Z,95565.06
2022-12-18T02:15:33.817Z,95575.25
2022-12-18T02:18:00.093Z,95571.53
2022-12-18T02:20:26.366Z,95575.47
2022-12-18T02:22:52.650Z,95573.28
2022-12-18T02:25:19.032Z,95577.44
2022-12-18T02:27:45.294Z,95573.72
2022-12-18T02:30:11.535Z,95581.38
2022-12-18T02:32:37.804Z,95573.31
2022-12-18T02:35:04.065Z,95574.66
2022-12-18T02:37:30.317Z,95582.44
2022-12-18T02:39:56.558Z,95581.81
2022-12-18T02:42:22.816Z,95572.69
2022-12-18T02:44:49.086Z,95573.72
2022-12-18T02:47:15.337Z,95576.41
2022-12-18T02:49:41.609Z,95582.31
2022-12-18T02:52:07.878Z,95584.09
2022-12-18T02:54:34.136Z,95587.06
2022-12-18T02:57:00.374Z,95574.84
2022-12-18T02:59:26.617Z,95578.06
2022-12-18T03:01:52.969Z,95589.06
2022-12-18T03:04:19.306Z,95600.28
2022-12-18T03:06:45.553Z,95588.88
2022-12-18T03:09:11.793Z,95579.34
2022-12-18T03:11:38.056Z,95596.44
2022-12-18T03:14:04.297Z,95587.63
2022-12-18T03:16:30.603Z,95589.56
2022-12-18T03:18:56.891Z,95589.28
2022-12-18T03:21:23.153Z,95590.09
2022-12-18T03:23:49.445Z,95588.00
2022-12-18T03:26:15.711Z,95587.19
2022-12-18T03:28:41.951Z,95592.09
2022-12-18T03:31:08.237Z,95598.81
2022-12-18T03:33:34.521Z,95596.41
2022-12-18T03:36:00.780Z,95586.13
2022-12-18T03:38:27.033Z,95592.91
2022-12-18T03:40:53.285Z,95593.63
2022-12-18T03:43:19.541Z,95590.09
2022-12-18T03:45:45.819Z,95595.41
2022-12-18T03:48:12.103Z,95594.25
2022-12-18T03:50:38.345Z,95601.63
2022-12-18T03:53:04.601Z,95595.22
2022-12-18T03:55:30.845Z,95598.16
2022-12-18T03:57:57.082Z,95591.09
2022-12-18T04:00:23.364Z,95586.50
2022-12-18T04:02:49.657Z,95588.91
2022-12-18T04:05:15.908Z,95592.41
2022-12-18T04:07:42.165Z,95594.69
2022-12-18T04:10:08.426Z,95601.53
2022-12-18T04:12:34.664Z,95603.50
2022-12-18T04:15:00.899Z,95595.09
2022-12-18T04:17:27.149Z,95600.69
2022-12-18T04:19:53.414Z,95600.91
2022-12-18T04:22:19.666Z,95602.25
2022-12-18T04:24:46.843Z,95602.13
2022-12-18T04:27:13.106Z,95609.31
2022-12-18T04:29:39.344Z,95609.38
2022-12-18T04:32:05.589Z,95613.84
2022-12-18T04:34:31.840Z,95617.56
2022-12-18T04:36:58.089Z,95618.41
2022-12-18T04:39:24.708Z,95620.78
2022-12-18T04:41:51.346Z,95624.66
2022-12-18T04:44:17.643Z,95629.22
2022-12-18T04:46:43.942Z,95623.13
2022-12-18T04:49:10.212Z,95621.28
2022-12-18T04:51:36.450Z,95615.44
2022-12-18T04:54:02.741Z,95616.47
2022-12-18T04:56:28.992Z,95619.06
2022-12-18T04:58:55.233Z,95623.75
2022-12-18T05:01:21.580Z,95622.84
2022-12-18T05:03:48.013Z,95618.38
2022-12-18T05:06:14.297Z,95622.31
2022-12-18T05:08:40.567Z,95626.97
2022-12-18T05:11:07.456Z,95637.22
2022-12-18T05:13:33.760Z,95642.81
2022-12-18T05:16:00.041Z,95635.75
2022-12-18T05:18:26.366Z,95635.72
2022-12-18T05:20:52.606Z,95646.72
2022-12-18T05:23:18.846Z,95652.25
2022-12-18T05:25:45.128Z,95644.06
2022-12-18T05:28:11.402Z,95640.34
2022-12-18T05:30:37.640Z,95643.13
2022-12-18T05:33:03.886Z,95645.09
2022-12-18T05:35:30.129Z,95649.97
2022-12-18T05:37:56.369Z,95642.81
2022-12-18T05:40:22.621Z,95641.97
2022-12-18T05:42:48.877Z,95642.19
2022-12-18T05:45:15.152Z,95648.72
2022-12-18T05:47:41.428Z,95647.88
2022-12-18T05:50:07.684Z,95652.69
2022-12-18T05:52:33.952Z,95653.78
2022-12-18T05:55:00.192Z,95654.66
2022-12-18T05:57:26.469Z,95651.31
2022-12-18T05:59:52.715Z,95649.25
2022-12-18T06:02:19.085Z,95646.56
2022-12-18T06:04:45.446Z,95653.50
2022-12-18T06:07:11.701Z,95651.53
2022-12-18T06:09:37.962Z,95660.69
2022-12-18T06:12:04.201Z,95651.34
2022-12-18T06:14:30.442Z,95664.44
2022-12-18T06:16:56.696Z,95665.38
2022-12-18T06:19:22.939Z,95668.94
2022-12-18T06:21:49.213Z,95679.94
2022-12-18T06:24:15.484Z,95675.47
2022-12-18T06:26:41.729Z,95680.03
2022-12-18T06:29:07.997Z,95690.50
2022-12-18T06:31:34.281Z,95692.50
2022-12-18T06:34:00.565Z,95689.78
2022-12-18T06:36:27.615Z,95696.19
2022-12-18T06:38:53.877Z,95696.38
2022-12-18T06:41:20.133Z,95698.00
2022-12-18T06:43:46.373Z,95704.16
2022-12-18T06:46:12.797Z,95705.28
2022-12-18T06:48:39.117Z,95701.97
2022-12-18T06:51:05.395Z,95705.66
2022-12-18T06:53:31.638Z,95715.50
2022-12-18T06:55:57.873Z,95725.78
2022-12-18T06:58:24.141Z,95722.06
2022-12-18T07:00:50.431Z,95718.91
2022-12-18T07:03:16.740Z,95722.31
2022-12-18T07:05:42.990Z,95728.50
2022-12-18T07:08:09.244Z,95733.69
2022-12-18T07:10:36.509Z,95739.34
2022-12-18T07:13:02.883Z,95731.03
2022-12-18T07:15:29.133Z,95732.59
2022-12-18T07:17:55.379Z,95735.63
2022-12-18T07:20:21.642Z,95736.09
2022-12-18T07:22:50.828Z,95741.44
2022-12-18T07:25:21.010Z,95740.81
2022-12-18T07:27:47.265Z,95743.75
2022-12-18T07:30:13.512Z,95736.75
2022-12-18T07:32:39.754Z,95742.03
2022-12-18T07:35:05.997Z,95749.44
2022-12-18T07:37:32.249Z,95752.34
2022-12-18T07:39:58.513Z,95753.50
2022-12-18T07:42:24.773Z,95758.50
2022-12-18T07:44:51.995Z,95751.44
2022-12-18T07:47:18.256Z,95757.34
2022-12-18T07:49:44.521Z,95761.56
2022-12-18T07:52:10.795Z,95759.19
2022-12-18T07:54:37.041Z,95764.03
2022-12-18T07:57:03.298Z,95778.31
2022-12-18T07:59:29.562Z,95773.97
2022-12-18T08:01:56.048Z,95776.00
2022-12-18T08:04:22.389Z,95775.66
2022-12-18T08:06:48.670Z,95770.56
2022-12-18T08:09:14.943Z,95770.41
2022-12-18T08:11:41.311Z,95777.66
2022-12-18T08:14:07.585Z,95779.13
2022-12-18T08:16:33.870Z,95780.22
2022-12-18T08:19:00.121Z,95771.28
2022-12-18T08:21:26.377Z,95771.72
2022-12-18T08:23:52.817Z,95773.38
2022-12-18T08:26:19.140Z,95773.09
2022-12-18T08:28:45.735Z,95779.13
2022-12-18T08:31:12.041Z,95770.50
2022-12-18T08:33:38.602Z,95771.78
2022-12-18T08:36:05.198Z,95763.25
2022-12-18T08:38:31.457Z,95765.19
2022-12-18T08:40:57.756Z,95767.59
2022-12-18T08:43:24.028Z,95765.28
2022-12-18T08:45:50.356Z,95775.75
2022-12-18T08:48:20.665Z,95768.91
2022-12-18T08:50:48.330Z,95768.81
2022-12-18T08:53:14.700Z,95768.69
2022-12-18T08:55:43.545Z,95764.75
2022-12-18T08:58:12.053Z,95772.22
2022-12-18T09:00:38.328Z,95771.84
2022-12-18T09:03:04.625Z,95777.59
2022-12-18T09:05:30.944Z,95786.72
2022-12-18T09:07:57.188Z,95783.13
2022-12-18T09:10:23.523Z,95778.19
2022-12-18T09:12:49.778Z,95782.94
2022-12-18T09:15:16.108Z,95785.72
2022-12-18T09:17:42.472Z,95780.53
2022-12-18T09:20:08.718Z,95787.19
2022-12-18T09:22:34.957Z,95779.00
2022-12-18T09:25:01.226Z,95772.69
2022-12-18T09:27:27.481Z,95778.81
2022-12-18T09:29:53.725Z,95783.72
2022-12-18T09:32:22.444Z,95782.13
2022-12-18T09:34:49.049Z,95776.41
2022-12-18T09:37:15.288Z,95781.84
2022-12-18T09:39:41.544Z,95782.91
2022-12-18T09:42:07.791Z,95778.44
2022-12-18T09:44:34.072Z,95785.41
2022-12-18T09:47:00.368Z,95788.00
2022-12-18T09:49:26.625Z,95793.47
2022-12-18T09:51:52.884Z,95788.97
2022-12-18T09:54:19.142Z,95778.06
2022-12-18T09:56:45.577Z,95777.88
2022-12-18T09:59:11.814Z,95779.31
2022-12-18T10:01:44.258Z,95779.22
2022-12-18T10:04:11.042Z,95780.25
2022-12-18T10:06:37.354Z,95773.59
2022-12-18T10:09:03.591Z,95779.09
2022-12-18T10:11:29.835Z,95775.47
2022-12-18T10:13:56.077Z,95785.34
2022-12-18T10:16:22.384Z,95780.03
2022-12-18T10:18:48.695Z,95773.34
2022-12-18T10:21:14.935Z,95774.38
2022-12-18T10:23:45.083Z,95774.38
2022-12-18T10:26:14.379Z,95773.84
2022-12-18T10:28:41.619Z,95765.72
2022-12-18T10:31:08.258Z,95768.72
2022-12-18T10:33:34.554Z,95763.34
2022-12-18T10:36:00.817Z,95756.59
2022-12-18T10:38:27.072Z,95763.47
2022-12-18T10:40:53.423Z,95770.09
2022-12-18T10:43:19.674Z,95773.75
2022-12-18T10:45:45.931Z,95770.75
2022-12-18T10:48:12.204Z,95764.94
2022-12-18T10:51:09.832Z,95761.41
2022-12-18T10:53:24.673Z,95765.66
2022-12-18T10:55:51.457Z,95762.00
2022-12-18T10:58:19.979Z,95760.50
2022-12-18T11:00:49.798Z,95764.09
2022-12-18T11:03:16.113Z,95760.91
2022-12-18T11:05:42.449Z,95758.09
2022-12-18T11:08:08.693Z,95751.97
2022-12-18T11:10:34.934Z,95754.16
2022-12-18T11:13:01.209Z,95748.75
2022-12-18T11:15:29.106Z,95752.78
2022-12-18T11:17:55.380Z,95748.44
2022-12-18T11:20:21.622Z,95764.34
2022-12-18T11:22:47.882Z,95762.34
2022-12-18T11:28:00.353Z,95762.47
2022-12-18T11:30:26.748Z,95761.31
2022-12-18T11:32:52.995Z,95752.78
2022-12-18T11:35:19.234Z,95753.41
2022-12-18T11:37:45.485Z,95746.22
2022-12-18T11:40:11.734Z,95749.88
2022-12-18T11:42:38.001Z,95741.75
2022-12-18T11:45:04.263Z,95742.81
2022-12-18T11:47:30.534Z,95736.78
2022-12-18T11:49:56.772Z,95733.44
2022-12-18T11:52:23.026Z,95733.34
2022-12-18T11:54:49.284Z,95731.69
2022-12-18T11:57:15.530Z,95723.13
2022-12-18T11:59:41.769Z,95723.25
2022-12-18T12:02:08.097Z,95713.16
2022-12-18T12:04:34.414Z,95715.16
2022-12-18T12:07:03.208Z,95711.72
2022-12-18T12:09:29.748Z,95712.03
2022-12-18T12:11:56.006Z,95714.72
2022-12-18T12:14:22.237Z,95712.44
2022-12-18T12:16:48.515Z,95710.78
2022-12-18T12:19:14.770Z,95706.94
2022-12-18T12:21:41.020Z,95710.06
2022-12-18T12:24:07.285Z,95700.97
2022-12-18T12:26:33.526Z,95695.06
2022-12-18T12:28:59.933Z,95692.34
2022-12-18T12:31:26.240Z,95694.84
2022-12-18T12:33:52.518Z,95680.06
2022-12-18T12:36:18.760Z,95684.34
2022-12-18T12:38:51.418Z,95677.56
2022-12-18T12:41:18.325Z,95682.47
2022-12-18T12:43:50.371Z,95694.00
2022-12-18T12:46:17.498Z,95676.38
2022-12-18T12:48:44.141Z,95675.16
2022-12-18T12:51:10.567Z,95680.47
2022-12-18T12:53:37.157Z,95688.25
2022-12-18T12:56:04.437Z,95689.09
2022-12-18T12:58:30.789Z,95677.34
2022-12-18T13:00:57.157Z,95679.09
2022-12-18T13:03:23.513Z,95677.97
2022-12-18T13:05:50.013Z,95669.09
2022-12-18T13:08:16.259Z,95678.78
2022-12-18T13:10:44.637Z,95667.34
2022-12-18T13:13:11.010Z,95666.53
2022-12-18T13:15:39.772Z,95665.03
2022-12-18T13:18:06.316Z,95670.59
2022-12-18T13:20:34.031Z,95667.03
2022-12-18T13:23:00.961Z,95671.00
2022-12-18T13:25:27.498Z,95665.59
2022-12-18T13:27:53.758Z,95666.31
2022-12-18T13:30:22.122Z,95650.06
2022-12-18T13:32:49.433Z,95652.66
2022-12-18T13:35:15.686Z,95649.13
2022-12-18T13:37:42.157Z,95653.16
2022-12-18T13:40:08.800Z,95656.16
2022-12-18T13:42:35.057Z,95661.28
2022-12-18T13:45:01.398Z,95659.00
2022-12-18T13:47:27.742Z,95651.59
2022-12-18T13:49:54.257Z,95653.16
2022-12-18T13:52:20.520Z,95650.06
2022-12-18T13:54:46.759Z,95656.69
2022-12-18T13:57:14.504Z,95652.53
2022-12-18T13:59:42.701Z,95654.50
2022-12-18T14:02:09.112Z,95654.63
2022-12-18T14:04:35.575Z,95653.50
2022-12-18T14:07:01.844Z,95650.50
2022-12-18T14:09:28.109Z,95644.56
2022-12-18T14:11:56.056Z,95656.88
2022-12-18T14:14:22.760Z,95658.28
2022-12-18T14:16:50.401Z,95653.53
2022-12-18T14:19:16.866Z,95650.91
2022-12-18T14:21:43.107Z,95663.09
2022-12-18T14:24:09.345Z,95656.47
2022-12-18T14:26:35.604Z,95650.63
2022-12-18T14:29:01.866Z,95655.84
2022-12-18T14:31:28.123Z,95653.53
2022-12-18T14:33:54.376Z,95653.75
2022-12-18T14:36:20.630Z,95665.81
2022-12-18T14:38:46.890Z,95666.81
2022-12-18T14:41:13.149Z,95658.28
2022-12-18T14:43:39.738Z,95659.53
2022-12-18T14:46:06.241Z,95656.22
2022-12-18T14:48:32.536Z,95651.00
2022-12-18T14:50:58.782Z,95653.59
2022-12-18T14:53:25.024Z,95656.22
2022-12-18T14:55:51.417Z,95656.69
2022-12-18T14:58:17.664Z,95660.22
2022-12-18T15:00:43.921Z,95653.38
2022-12-18T15:03:10.194Z,95657.44
2022-12-18T15:05:36.494Z,95664.06
2022-12-18T15:08:02.757Z,95660.13
2022-12-18T15:10:29.007Z,95661.53
2022-12-18T15:12:55.249Z,95665.66
2022-12-18T15:15:21.597Z,95664.84
2022-12-18T15:17:47.838Z,95662.00
2022-12-18T15:20:14.097Z,95669.50
2022-12-18T15:22:40.358Z,95673.75
2022-12-18T15:25:06.597Z,95684.06
2022-12-18T15:27:32.847Z,95677.75
2022-12-18T15:29:59.111Z,95668.94
2022-12-18T15:32:26.389Z,95670.00
2022-12-18T15:34:52.630Z,95668.13
2022-12-18T15:37:18.892Z,95678.53
2022-12-18T15:39:45.133Z,95671.66
2022-12-18T15:42:11.370Z,95675.31
2022-12-18T15:44:37.628Z,95677.09
2022-12-18T15:47:03.890Z,95681.56
2022-12-18T15:49:30.139Z,95678.69
2022-12-18T15:51:56.383Z,95674.91
2022-12-18T15:54:22.630Z,95669.94
2022-12-18T15:56:48.870Z,95673.69
2022-12-18T15:59:15.964Z,95671.81
2022-12-18T16:01:42.807Z,95678.25
2022-12-18T16:04:09.383Z,95675.75
2022-12-18T16:06:51.079Z,95660.91
2022-12-18T16:09:26.198Z,95672.19
2022-12-18T16:11:52.914Z,95671.38
2022-12-18T16:14:19.169Z,95673.38
2022-12-18T16:16:45.422Z,95676.50
2022-12-18T16:19:11.673Z,95670.78
2022-12-18T16:21:37.925Z,95680.88
2022-12-18T16:24:04.177Z,95678.97
2022-12-18T16:26:30.427Z,95672.75
2022-12-18T16:28:56.674Z,95669.13
2022-12-18T16:31:22.969Z,95674.00
2022-12-18T16:33:49.264Z,95679.09
2022-12-18T16:36:15.516Z,95683.47
2022-12-18T16:38:41.791Z,95684.59
2022-12-18T16:41:08.038Z,95681.28
2022-12-18T16:43:34.277Z,95685.22
2022-12-18T16:46:00.595Z,95684.59
2022-12-18T16:48:26.956Z,95686.59
2022-12-18T16:50:53.197Z,95677.63
2022-12-18T16:53:19.459Z,95671.50
2022-12-18T16:55:46.280Z,95678.03
2022-12-18T16:58:12.532Z,95684.69
2022-12-18T17:00:38.814Z,95684.28
2022-12-18T17:03:05.237Z,95687.00
2022-12-18T17:05:31.574Z,95674.72
2022-12-18T17:07:57.815Z,95670.56
2022-12-18T17:10:24.077Z,95662.44
2022-12-18T17:12:50.343Z,95654.47
2022-12-18T17:15:16.594Z,95655.19
2022-12-18T17:17:43.514Z,95641.00
2022-12-18T17:20:09.757Z,95662.66
2022-12-18T17:22:36.000Z,95671.06
2022-12-18T17:25:02.258Z,95653.41
2022-12-18T17:27:28.508Z,95665.88
2022-12-18T17:29:54.744Z,95664.53
2022-12-18T17:32:21.005Z,95681.88
2022-12-18T17:34:47.243Z,95686.25
2022-12-18T17:37:13.521Z,95687.72
2022-12-18T17:39:39.773Z,95694.38
2022-12-18T17:42:06.037Z,95682.41
2022-12-18T17:44:33.989Z,95677.66
2022-12-18T17:47:00.292Z,95677.84
2022-12-18T17:49:26.584Z,95673.69
2022-12-18T17:51:52.827Z,95674.75
2022-12-18T17:54:19.075Z,95668.09
2022-12-18T17:56:45.334Z,95662.59
2022-12-18T17:59:11.589Z,95664.25
2022-12-18T18:01:44.001Z,95677.94
2022-12-18T18:04:11.166Z,95674.94
2022-12-18T18:06:39.068Z,95673.19
2022-12-18T18:09:05.762Z,95661.94
2022-12-18T18:11:34.391Z,95670.91
2022-12-18T18:14:00.767Z,95674.75
2022-12-18T18:16:27.072Z,95662.69
2022-12-18T18:18:53.342Z,95676.81
2022-12-18T18:21:19.606Z,95669.84
2022-12-18T18:23:47.073Z,95681.28
2022-12-18T18:26:15.115Z,95680.34
2022-12-18T18:28:41.441Z,95676.91
2022-12-18T18:31:07.744Z,95679.63
2022-12-18T18:33:34.070Z,95682.75
2022-12-18T18:36:00.333Z,95691.56
2022-12-18T18:38:26.592Z,95675.16
2022-12-18T18:40:52.840Z,95689.47
2022-12-18T18:43:19.086Z,95689.28
2022-12-18T18:45:45.386Z,95687.00
2022-12-18T18:48:13.562Z,95688.56
2022-12-18T18:50:39.816Z,95691.78
2022-12-18T18:53:06.081Z,95687.63
2022-12-18T18:55:32.352Z,95691.69
2022-12-18T18:57:58.714Z,95687.63
2022-12-18T19:00:26.485Z,95705.50
2022-12-18T19:02:57.669Z,95708.94
2022-12-18T19:05:26.621Z,95703.63
2022-12-18T19:07:52.922Z,95696.78
2022-12-18T19:10:19.193Z,95687.94
2022-12-18T19:12:45.450Z,95675.78
2022-12-18T19:15:11.698Z,95673.81
2022-12-18T19:17:40.001Z,95674.94
2022-12-18T19:20:06.533Z,95674.94
2022-12-18T19:22:34.609Z,95677.03
2022-12-18T19:25:00.868Z,95680.75
2022-12-18T19:27:27.119Z,95674.00
2022-12-18T19:29:53.354Z,95681.16
2022-12-18T19:32:19.659Z,95676.06
2022-12-18T19:34:45.993Z,95681.09
2022-12-18T19:37:13.979Z,95674.94
2022-12-18T19:39:40.424Z,95683.34
2022-12-18T19:42:06.661Z,95688.53
2022-12-18T19:44:32.917Z,95673.06
2022-12-18T19:46:59.163Z,95674.50
2022-12-18T19:49:25.402Z,95672.84
2022-12-18T19:51:51.654Z,95666.63
2022-12-18T19:54:18.070Z,95685.31
2022-12-18T19:56:44.362Z,95683.66
2022-12-18T19:59:10.626Z,95682.59
2022-12-18T20:01:37.040Z,95692.28
2022-12-18T20:04:03.556Z,95696.16
2022-12-18T20:06:30.337Z,95701.72
2022-12-18T20:09:00.067Z,95692.69
2022-12-18T20:11:27.255Z,95687.94
2022-12-18T20:13:53.505Z,95687.81
2022-12-18T20:16:19.772Z,95676.19
2022-12-18T20:18:46.182Z,95679.31
2022-12-18T20:21:14.264Z,95691.66
2022-12-18T20:23:41.013Z,95687.31
2022-12-18T20:26:08.548Z,95667.97
2022-12-18T20:28:35.030Z,95666.81
2022-12-18T20:31:01.305Z,95666.22
2022-12-18T20:33:27.655Z,95663.28
2022-12-18T20:35:53.894Z,95651.88
2022-12-18T20:38:20.514Z,95659.66
2022-12-18T20:40:47.936Z,95667.66
2022-12-18T20:43:17.310Z,95657.56
2022-12-18T20:45:43.880Z,95669.13
2022-12-18T20:48:12.134Z,95657.59
2022-12-18T20:50:38.377Z,95658.91
2022-12-18T20:53:04.633Z,95645.00
2022-12-18T20:55:30.901Z,95650.81
2022-12-18T20:57:57.150Z,95659.53
2022-12-18T21:00:23.389Z,95655.28
2022-12-18T21:02:49.687Z,95639.59
2022-12-18T21:05:15.968Z,95637.69
2022-12-18T21:07:42.214Z,95632.38
2022-12-18T21:10:08.457Z,95635.81
2022-12-18T21:12:40.542Z,95645.31
2022-12-18T21:15:15.941Z,95646.72
2022-12-18T21:17:44.611Z,95653.59
2022-12-18T21:20:11.398Z,95663.03
2022-12-18T21:22:43.919Z,95654.00
2022-12-18T21:25:10.162Z,95644.53
2022-12-18T21:27:36.405Z,95646.00
2022-12-18T21:30:02.663Z,95642.91
2022-12-18T21:32:29.296Z,95641.25
2022-12-18T21:34:59.628Z,95639.34
2022-12-18T21:37:25.878Z,95646.44
2022-12-18T21:39:52.154Z,95654.75
2022-12-18T21:42:18.555Z,95657.78
2022-12-18T21:44:44.999Z,95649.06
2022-12-18T21:47:21.537Z,95644.59
2022-12-18T21:49:49.355Z,95642.41
2022-12-18T21:52:16.387Z,95648.31
2022-12-18T21:54:42.630Z,95651.53
2022-12-18T21:57:08.874Z,95655.19
2022-12-18T21:59:35.121Z,95653.09
2022-12-18T22:02:01.448Z,95647.06
2022-12-18T22:04:27.812Z,95648.28
2022-12-18T22:06:54.454Z,95644.03
2022-12-18T22:09:20.693Z,95637.88
2022-12-18T22:11:46.946Z,95639.22
2022-12-18T22:14:13.193Z,95642.53
2022-12-18T22:16:39.429Z,95651.28
2022-12-18T22:19:06.029Z,95664.28
2022-12-18T22:21:32.284Z,95656.91
2022-12-18T22:23:58.530Z,95664.94
2022-12-18T22:26:24.766Z,95660.38
2022-12-18T22:28:51.106Z,95660.75
2022-12-18T22:31:17.389Z,95659.78
2022-12-18T22:33:43.650Z,95661.16
2022-12-18T22:36:11.617Z,95664.38
2022-12-18T22:38:37.878Z,95665.53
2022-12-18T22:41:04.160Z,95658.34
2022-12-18T22:43:30.418Z,95659.78
2022-12-18T22:45:56.665Z,95668.63
2022-12-18T22:48:23.155Z,95662.97
2022-12-18T22:50:49.402Z,95665.50
2022-12-18T22:53:17.195Z,95660.66
2022-12-18T22:55:43.434Z,95648.41
2022-12-18T22:58:09.690Z,95652.53
2022-12-18T23:00:35.938Z,95651.59
2022-12-18T23:03:02.379Z,95646.53
2022-12-18T23:05:28.742Z,95656.53
2022-12-18T23:07:55.017Z,95663.19
2022-12-18T23:10:21.266Z,95658.56
2022-12-18T23:12:47.534Z,95655.53
2022-12-18T23:15:13.774Z,95656.09
2022-12-18T23:17:42.382Z,95658.41
2022-12-18T23:20:08.652Z,95662.78
2022-12-18T23:22:34.895Z,95658.19
2022-12-18T23:25:01.141Z,95661.72
2022-12-18T23:27:27.385Z,95659.84
2022-12-18T23:29:53.633Z,95664.00
2022-12-18T23:32:21.471Z,95657.03
2022-12-18T23:34:47.712Z,95649.00
2022-12-18T23:37:24.951Z,95638.84
2022-12-18T23:40:00.200Z,95644.34
2022-12-18T23:42:26.481Z,95641.44
2022-12-18T23:44:54.277Z,95642.97
2022-12-18T23:47:20.521Z,95648.81
2022-12-18T23:49:46.782Z,95632.97
2022-12-18T23:52:13.389Z,95634.75
2022-12-18T23:54:39.664Z,95641.91
2022-12-18T23:57:05.906Z,95652.72
2022-12-18T23:59:32.153Z,95632.56
