createdAt,value
2023-04-18T08:31:38.032Z,864.00
2023-04-18T08:32:37.903Z,824.00
2023-04-18T08:33:37.871Z,814.00
2023-04-18T08:34:37.820Z,824.00
2023-04-18T13:08:47.128Z,808.00
2023-04-18T13:09:47.116Z,787.00
2023-04-18T13:10:47.076Z,766.00
2023-04-18T13:11:49.051Z,782.00
2023-04-18T13:12:47.211Z,759.00
2023-04-18T13:13:47.245Z,753.00
2023-04-18T13:14:47.233Z,761.00
2023-04-18T13:15:47.232Z,742.00
2023-04-18T13:16:47.284Z,736.00
2023-04-18T13:17:47.394Z,747.00
2023-04-18T13:18:47.440Z,694.00
2023-04-18T13:19:47.431Z,737.00
2023-04-18T13:20:47.467Z,700.00
2023-04-18T13:21:49.584Z,716.00
2023-04-18T13:22:47.494Z,718.00
2023-04-18T13:23:47.556Z,705.00
2023-04-18T13:24:47.624Z,701.00
2023-04-18T13:25:47.682Z,691.00
2023-04-18T13:26:47.696Z,697.00
2023-04-18T13:27:47.737Z,722.00
2023-04-18T13:28:47.790Z,721.00
2023-04-18T13:29:47.824Z,649.00
2023-04-18T13:30:47.887Z,714.00
2023-04-18T13:31:47.923Z,727.00
2023-04-18T13:32:47.964Z,719.00
2023-04-18T13:33:47.957Z,738.00
2023-04-18T13:34:48.004Z,745.00
2023-04-18T13:35:48.017Z,757.00
2023-04-18T13:36:48.056Z,754.00
2023-04-18T13:37:48.114Z,768.00
2023-04-18T13:38:48.111Z,762.00
2023-04-18T13:39:48.183Z,790.00
2023-04-18T13:40:50.519Z,786.00
2023-04-18T13:41:49.145Z,782.00
2023-04-18T13:42:48.119Z,785.00
2023-04-18T13:43:48.169Z,788.00
2023-04-18T13:44:48.189Z,789.00
2023-04-18T13:45:48.160Z,791.00
2023-04-18T13:46:48.125Z,794.00
2023-04-18T13:47:48.151Z,796.00
2023-04-18T13:48:48.133Z,794.00
2023-04-18T13:49:48.108Z,794.00
2023-04-18T13:50:48.071Z,796.00
2023-04-18T13:51:48.091Z,796.00
2023-04-18T13:52:48.068Z,797.00
2023-04-18T13:53:48.069Z,801.00
2023-04-18T13:54:48.095Z,803.00
2023-04-18T13:55:48.046Z,806.00
2023-04-18T13:56:48.206Z,808.00
2023-04-18T13:57:48.162Z,809.00
2023-04-18T13:58:48.163Z,810.00
2023-04-18T13:59:48.210Z,811.00
2023-04-18T14:00:48.265Z,815.00
2023-04-18T14:01:48.323Z,815.00
2023-04-18T14:02:48.494Z,815.00
2023-04-18T14:03:48.426Z,814.00
2023-04-18T14:04:48.493Z,811.00
2023-04-18T14:05:48.397Z,815.00
2023-04-18T14:06:48.921Z,814.00
2023-04-18T14:07:48.495Z,815.00
2023-04-18T14:08:48.469Z,815.00
2023-04-18T14:09:48.475Z,819.00
2023-04-18T14:10:48.505Z,821.00
2023-04-18T14:11:48.553Z,824.00
2023-04-18T14:12:48.521Z,824.00
2023-04-18T14:13:48.578Z,827.00
2023-04-18T14:14:48.572Z,827.00
2023-04-18T14:15:48.670Z,830.00
2023-04-18T14:16:48.590Z,830.00
2023-04-18T14:17:48.682Z,832.00
2023-04-18T14:18:48.774Z,833.00
2023-04-18T14:19:48.871Z,832.00
2023-04-18T14:20:48.841Z,832.00
2023-04-18T14:21:48.886Z,831.00
2023-04-18T14:22:50.399Z,831.00
2023-04-18T14:23:49.151Z,831.00
2023-04-18T14:24:49.103Z,834.00
2023-04-18T14:25:49.117Z,836.00
2023-04-18T14:26:49.116Z,838.00
2023-04-18T14:27:49.133Z,839.00
2023-04-18T14:28:49.186Z,840.00
2023-04-18T14:29:49.148Z,842.00
2023-04-18T14:30:49.182Z,842.00
2023-04-18T14:31:49.191Z,842.00
2023-04-18T14:32:49.187Z,841.00
2023-04-18T14:33:49.205Z,842.00
2023-04-18T14:34:49.176Z,843.00
2023-04-18T14:35:49.200Z,840.00
2023-04-18T14:36:49.206Z,842.00
2023-04-18T14:37:49.204Z,845.00
2023-04-18T14:38:49.262Z,846.00
2023-04-18T14:39:49.383Z,847.00
2023-04-18T14:40:49.339Z,848.00
2023-04-18T14:41:49.334Z,851.00
2023-04-18T14:42:49.382Z,851.00
2023-04-18T14:43:49.359Z,849.00
2023-04-18T14:44:49.493Z,848.00
2023-04-18T14:45:49.380Z,847.00
2023-04-18T14:46:49.499Z,848.00
2023-04-18T14:47:49.516Z,848.00
2023-04-18T14:48:49.488Z,849.00
2023-04-18T14:49:49.504Z,851.00
2023-04-18T14:50:49.505Z,852.00
2023-04-18T14:51:49.643Z,852.00
2023-04-18T14:52:49.620Z,850.00
2023-04-18T14:53:49.661Z,850.00
2023-04-18T14:54:49.734Z,852.00
2023-04-18T14:55:49.801Z,851.00
2023-04-18T14:56:49.859Z,850.00
2023-04-18T14:57:49.916Z,849.00
2023-04-18T14:58:49.918Z,850.00
2023-04-18T14:59:49.986Z,849.00
2023-04-18T15:00:50.076Z,852.00
2023-04-18T15:01:50.123Z,857.00
2023-04-18T15:02:50.228Z,854.00
2023-04-18T15:03:50.343Z,854.00
2023-04-18T15:04:50.321Z,853.00
2023-04-18T15:05:50.220Z,854.00
2023-04-18T15:06:50.244Z,854.00
2023-04-18T15:07:50.282Z,852.00
2023-04-18T15:08:50.270Z,852.00
2023-04-18T15:09:50.324Z,851.00
2023-04-18T15:10:50.357Z,851.00
2023-04-18T15:11:50.320Z,853.00
2023-04-18T15:12:50.371Z,855.00
2023-04-18T15:13:50.451Z,855.00
2023-04-18T15:14:50.423Z,860.00
2023-04-18T15:15:50.452Z,857.00
2023-04-18T15:16:50.535Z,859.00
2023-04-18T15:17:50.492Z,863.00
2023-04-18T15:18:50.470Z,863.00
2023-04-18T15:19:50.477Z,864.00
2023-04-18T15:20:50.486Z,863.00
2023-04-18T15:21:51.698Z,862.00
2023-04-18T15:22:50.516Z,865.00
2023-04-18T15:23:50.489Z,866.00
2023-04-18T15:24:50.518Z,866.00
2023-04-18T15:25:50.523Z,865.00
2023-04-18T15:26:50.542Z,865.00
2023-04-18T15:27:50.559Z,866.00
2023-04-18T15:28:50.562Z,869.00
2023-04-18T15:29:50.605Z,869.00
2023-04-18T15:30:50.572Z,870.00
2023-04-18T15:31:50.581Z,868.00
2023-04-18T15:32:50.609Z,868.00
2023-04-18T15:33:50.625Z,867.00
2023-04-18T15:34:50.629Z,866.00
2023-04-18T15:35:50.646Z,866.00
2023-04-18T15:36:50.650Z,868.00
2023-04-18T15:37:50.651Z,870.00
2023-04-18T15:38:50.654Z,869.00
2023-04-18T15:39:50.708Z,870.00
2023-04-18T15:40:50.709Z,870.00
2023-04-18T15:41:50.710Z,871.00
2023-04-18T15:42:50.718Z,872.00
2023-04-18T15:43:50.807Z,871.00
2023-04-18T15:44:50.802Z,873.00
2023-04-18T15:45:50.851Z,873.00
2023-04-18T15:46:50.865Z,871.00
2023-04-18T15:47:50.862Z,870.00
2023-04-18T15:48:50.857Z,869.00
2023-04-18T15:49:50.860Z,868.00
2023-04-18T15:50:50.901Z,866.00
2023-04-18T15:51:50.910Z,866.00
2023-04-18T15:52:50.919Z,869.00
2023-04-18T15:53:50.934Z,872.00
2023-04-18T15:54:50.987Z,872.00
2023-04-18T15:55:50.990Z,873.00
2023-04-18T15:56:50.987Z,871.00
2023-04-18T15:57:51.046Z,870.00
2023-04-18T15:58:51.110Z,871.00
2023-04-18T15:59:51.081Z,869.00
2023-04-18T16:00:51.130Z,870.00
2023-04-18T16:01:51.184Z,872.00
2023-04-18T16:02:51.286Z,871.00
2023-04-18T16:03:51.241Z,872.00
2023-04-18T16:04:51.342Z,871.00
2023-04-18T16:05:51.254Z,873.00
2023-04-18T16:06:51.288Z,870.00
2023-04-18T16:07:51.315Z,870.00
2023-04-18T16:08:51.307Z,867.00
2023-04-18T16:09:51.398Z,867.00
2023-04-18T16:10:51.432Z,869.00
2023-04-18T16:11:51.433Z,870.00
2023-04-18T16:12:51.485Z,874.00
2023-04-18T16:13:51.516Z,874.00
2023-04-18T16:14:51.552Z,875.00
2023-04-18T16:15:51.634Z,874.00
2023-04-18T16:16:51.653Z,875.00
2023-04-18T16:17:51.691Z,873.00
2023-04-18T16:18:51.731Z,874.00
2023-04-18T16:19:51.761Z,873.00
2023-04-18T16:20:51.872Z,875.00
2023-04-18T16:21:51.869Z,876.00
2023-04-18T16:22:51.886Z,878.00
2023-04-18T16:23:51.950Z,875.00
2023-04-18T16:24:51.974Z,877.00
2023-04-18T16:25:52.043Z,880.00
2023-04-18T16:26:52.073Z,882.00
2023-04-18T16:27:52.140Z,883.00
2023-04-18T16:28:52.139Z,882.00
2023-04-18T16:29:52.190Z,879.00
2023-04-18T16:30:54.871Z,882.00
2023-04-18T16:31:52.249Z,884.00
2023-04-18T16:32:52.340Z,886.00
2023-04-18T16:33:52.341Z,884.00
2023-04-18T16:34:52.225Z,883.00
2023-04-18T16:35:52.213Z,884.00
2023-04-18T16:36:53.042Z,884.00
2023-04-18T16:37:52.198Z,886.00
2023-04-18T16:38:52.190Z,885.00
2023-04-18T16:39:52.208Z,885.00
2023-04-18T16:40:52.147Z,886.00
2023-04-18T16:41:52.200Z,888.00
2023-04-18T16:42:52.193Z,887.00
2023-04-18T16:43:52.141Z,883.00
2023-04-18T16:44:52.148Z,885.00
2023-04-18T16:45:52.180Z,885.00
2023-04-18T16:46:52.175Z,888.00
2023-04-18T16:47:52.105Z,890.00
2023-04-18T16:48:52.622Z,891.00
2023-04-18T16:49:52.121Z,894.00
2023-04-18T16:50:52.245Z,895.00
2023-04-18T16:51:52.245Z,894.00
2023-04-18T16:52:52.316Z,895.00
2023-04-18T16:53:52.310Z,894.00
2023-04-18T16:54:52.858Z,892.00
2023-04-18T16:55:52.488Z,894.00
2023-04-18T16:56:52.510Z,894.00
2023-04-18T16:57:52.586Z,896.00
2023-04-18T16:58:52.640Z,895.00
2023-04-18T16:59:52.667Z,896.00
2023-04-18T17:00:52.741Z,895.00
2023-04-18T17:01:52.835Z,893.00
2023-04-18T17:02:52.859Z,891.00
2023-04-18T17:03:53.000Z,890.00
2023-04-18T17:04:52.984Z,889.00
2023-04-18T17:05:53.000Z,887.00
2023-04-18T17:06:52.976Z,885.00
2023-04-18T17:07:53.080Z,886.00
2023-04-18T17:08:53.075Z,888.00
2023-04-18T17:09:53.142Z,889.00
2023-04-18T17:10:53.193Z,891.00
2023-04-18T17:11:53.205Z,892.00
2023-04-18T17:12:53.289Z,891.00
2023-04-18T17:13:53.290Z,889.00
2023-04-18T17:14:53.302Z,888.00
2023-04-18T17:15:53.293Z,888.00
2023-04-18T17:16:53.951Z,889.00
2023-04-18T17:17:53.387Z,889.00
2023-04-18T17:18:53.368Z,887.00
2023-04-18T17:19:53.376Z,887.00
2023-04-18T17:20:53.353Z,890.00
2023-04-18T17:21:53.357Z,892.00
2023-04-18T17:22:53.458Z,896.00
2023-04-18T17:23:53.451Z,898.00
2023-04-18T17:24:53.454Z,896.00
2023-04-18T17:25:53.429Z,898.00
2023-04-18T17:26:53.469Z,898.00
2023-04-18T17:27:53.486Z,900.00
2023-04-18T17:28:53.549Z,901.00
2023-04-18T17:29:53.641Z,901.00
2023-04-18T17:30:53.728Z,901.00
2023-04-18T17:31:53.836Z,900.00
2023-04-18T17:32:53.923Z,900.00
2023-04-18T17:33:54.006Z,903.00
2023-04-18T17:34:54.083Z,902.00
2023-04-18T17:35:54.081Z,899.00
2023-04-18T17:36:54.072Z,898.00
2023-04-18T17:37:54.105Z,896.00
2023-04-18T17:38:54.068Z,897.00
2023-04-18T17:39:54.077Z,895.00
2023-04-18T17:40:54.156Z,896.00
2023-04-18T17:41:54.243Z,897.00
2023-04-18T17:42:54.366Z,897.00
2023-04-18T17:43:54.461Z,897.00
2023-04-18T17:44:54.519Z,899.00
2023-04-18T17:45:54.701Z,897.00
2023-04-18T17:46:54.751Z,896.00
2023-04-18T17:47:54.881Z,895.00
2023-04-18T17:48:54.931Z,896.00
2023-04-18T17:49:54.994Z,898.00
2023-04-18T17:50:54.942Z,898.00
2023-04-18T17:51:54.905Z,898.00
2023-04-18T17:52:54.924Z,901.00
2023-04-18T17:53:55.018Z,900.00
2023-04-18T17:54:55.042Z,898.00
2023-04-18T17:55:55.168Z,897.00
2023-04-18T17:56:55.184Z,895.00
2023-04-18T17:57:55.151Z,896.00
2023-04-18T17:58:56.668Z,896.00
2023-04-18T17:59:55.242Z,897.00
2023-04-18T18:00:55.200Z,897.00
2023-04-18T18:01:55.284Z,897.00
2023-04-18T18:02:55.284Z,897.00
2023-04-18T18:03:55.384Z,898.00
2023-04-18T18:04:55.388Z,897.00
2023-04-18T18:05:55.454Z,895.00
2023-04-18T18:06:55.459Z,893.00
2023-04-18T18:07:55.432Z,894.00
2023-04-18T18:08:55.540Z,895.00
2023-04-18T18:09:55.545Z,896.00
2023-04-18T18:10:55.575Z,895.00
2023-04-18T18:11:56.174Z,897.00
2023-04-18T18:12:55.588Z,895.00
2023-04-18T18:13:55.579Z,893.00
2023-04-18T18:14:55.595Z,890.00
2023-04-18T18:15:55.614Z,891.00
2023-04-18T18:16:55.629Z,890.00
2023-04-18T18:17:55.807Z,890.00
2023-04-18T18:18:55.788Z,890.00
2023-04-18T18:19:55.811Z,888.00
2023-04-18T18:20:57.893Z,887.00
2023-04-18T18:21:55.830Z,888.00
2023-04-18T18:22:55.841Z,888.00
2023-04-18T18:23:55.949Z,889.00
2023-04-18T18:24:56.040Z,889.00
2023-04-18T18:25:56.008Z,891.00
2023-04-18T18:26:56.002Z,892.00
2023-04-18T18:27:56.033Z,890.00
2023-04-18T18:28:56.069Z,891.00
2023-04-18T18:29:56.079Z,893.00
2023-04-18T18:30:56.131Z,891.00
2023-04-18T18:31:56.137Z,893.00
2023-04-18T18:32:56.175Z,893.00
2023-04-18T18:33:56.172Z,894.00
2023-04-18T18:34:56.177Z,895.00
2023-04-18T18:35:57.923Z,895.00
2023-04-18T18:36:56.221Z,897.00
2023-04-18T18:37:56.252Z,895.00
2023-04-18T18:38:56.279Z,892.00
2023-04-18T18:39:56.362Z,892.00
2023-04-18T18:40:56.342Z,892.00
2023-04-18T18:41:56.353Z,892.00
2023-04-18T18:42:56.342Z,893.00
2023-04-18T18:43:56.389Z,893.00
2023-04-18T18:44:56.382Z,893.00
2023-04-18T18:45:56.460Z,891.00
2023-04-18T18:46:56.489Z,889.00
2023-04-18T18:47:56.496Z,891.00
2023-04-18T18:48:56.487Z,890.00
2023-04-18T18:49:56.475Z,890.00
2023-04-18T18:50:56.555Z,891.00
2023-04-18T18:51:56.501Z,891.00
2023-04-18T18:52:56.495Z,892.00
2023-04-18T18:53:56.563Z,892.00
2023-04-18T18:54:56.557Z,894.00
2023-04-18T18:55:56.616Z,898.00
2023-04-18T18:56:56.623Z,898.00
2023-04-18T18:57:56.611Z,898.00
2023-04-18T18:58:56.667Z,897.00
2023-04-18T18:59:56.664Z,898.00
2023-04-18T19:00:56.708Z,901.00
2023-04-18T19:01:56.850Z,903.00
2023-04-18T19:02:56.801Z,903.00
2023-04-18T19:03:56.995Z,903.00
2023-04-18T19:04:56.890Z,903.00
2023-04-18T19:05:56.804Z,905.00
2023-04-18T19:06:56.859Z,910.00
2023-04-18T19:07:56.845Z,908.00
2023-04-18T19:08:56.920Z,906.00
2023-04-18T19:09:56.933Z,906.00
2023-04-18T19:10:56.983Z,900.00
2023-04-18T19:11:56.980Z,898.00
2023-04-18T19:12:57.024Z,897.00
2023-04-18T19:13:57.025Z,899.00
2023-04-18T19:14:57.061Z,898.00
2023-04-18T19:15:57.079Z,899.00
2023-04-18T19:16:57.081Z,900.00
2023-04-18T19:17:57.145Z,914.00
2023-04-18T19:18:57.104Z,927.00
2023-04-18T19:19:57.137Z,946.00
2023-04-18T19:20:57.174Z,994.00
2023-04-18T19:21:57.182Z,1018.00
2023-04-18T19:22:57.216Z,1035.00
2023-04-18T19:23:57.204Z,1056.00
2023-04-18T19:24:57.270Z,1077.00
2023-04-18T19:25:57.303Z,1094.00
2023-04-18T19:26:57.316Z,1108.00
2023-04-18T19:27:57.329Z,1125.00
2023-04-18T19:28:57.328Z,1147.00
2023-04-18T19:29:57.323Z,1157.00
2023-04-18T19:30:57.388Z,1162.00
2023-04-18T19:31:57.506Z,1169.00
2023-04-18T19:32:57.711Z,1179.00
2023-04-18T19:33:57.608Z,1187.00
2023-04-18T19:34:57.614Z,1198.00
2023-04-18T19:35:57.587Z,1212.00
2023-04-18T19:36:57.614Z,1246.00
2023-04-18T19:37:57.620Z,1287.00
2023-04-18T19:38:58.029Z,1292.00
2023-04-18T19:39:57.692Z,1295.00
2023-04-18T19:40:57.693Z,1304.00
2023-04-18T19:41:57.681Z,1313.00
2023-04-18T19:42:57.675Z,1313.00
2023-04-18T19:43:57.737Z,1316.00
2023-04-18T19:44:57.660Z,1326.00
2023-04-18T19:45:57.740Z,1328.00
2023-04-18T19:46:57.682Z,1330.00
2023-04-18T19:47:57.783Z,1322.00
2023-04-18T19:48:57.717Z,1317.00
2023-04-18T19:49:57.688Z,1308.00
2023-04-18T19:50:57.798Z,1303.00
2023-04-18T19:51:57.822Z,1298.00
2023-04-18T19:52:57.820Z,1293.00
2023-04-18T19:53:57.856Z,1291.00
2023-04-18T19:54:57.831Z,1291.00
2023-04-18T19:55:57.817Z,1290.00
2023-04-18T19:56:57.859Z,1291.00
2023-04-18T19:57:58.011Z,1293.00
2023-04-18T19:58:58.085Z,1291.00
2023-04-18T19:59:58.159Z,1292.00
2023-04-18T20:00:58.315Z,1286.00
2023-04-18T20:02:01.457Z,1285.00
2023-04-18T20:02:59.374Z,1285.00
2023-04-18T20:03:58.529Z,1288.00
2023-04-18T20:04:58.502Z,1287.00
2023-04-18T20:05:58.244Z,1283.00
2023-04-18T20:06:58.237Z,1280.00
2023-04-18T20:07:58.236Z,1275.00
2023-04-18T20:08:58.262Z,1275.00
2023-04-18T20:09:58.207Z,1273.00
2023-04-18T20:10:58.220Z,1273.00
2023-04-18T20:11:58.193Z,1271.00
2023-04-18T20:12:58.196Z,1268.00
2023-04-18T20:13:58.221Z,1263.00
2023-04-18T20:14:58.167Z,1261.00
2023-04-18T20:15:58.183Z,1260.00
2023-04-18T20:16:58.215Z,1255.00
2023-04-18T20:17:58.189Z,1251.00
2023-04-18T20:18:58.191Z,1251.00
2023-04-18T20:19:58.212Z,1253.00
2023-04-18T20:20:58.185Z,1255.00
2023-04-18T20:21:58.214Z,1253.00
2023-04-18T20:22:58.241Z,1252.00
2023-04-18T20:23:58.275Z,1251.00
2023-04-18T20:24:58.287Z,1248.00
2023-04-18T20:25:58.341Z,1248.00
2023-04-18T20:26:58.388Z,1246.00
2023-04-18T20:27:58.379Z,1246.00
2023-04-18T20:28:58.442Z,1247.00
2023-04-18T20:29:58.459Z,1245.00
2023-04-18T20:30:58.516Z,1245.00
2023-04-18T20:31:58.516Z,1244.00
2023-04-18T20:32:58.618Z,1238.00
2023-04-18T20:33:58.611Z,1235.00
2023-04-18T20:34:58.642Z,1237.00
2023-04-18T20:35:58.640Z,1236.00
2023-04-18T20:36:58.770Z,1236.00
2023-04-18T20:37:58.722Z,1236.00
2023-04-18T20:38:58.761Z,1235.00
2023-04-18T20:39:58.793Z,1231.00
2023-04-18T20:40:59.005Z,1235.00
2023-04-18T20:41:58.898Z,1234.00
2023-04-18T20:42:58.935Z,1236.00
2023-04-18T20:43:58.970Z,1237.00
2023-04-18T20:44:58.991Z,1238.00
2023-04-18T20:45:59.072Z,1234.00
2023-04-18T20:46:59.040Z,1231.00
2023-04-18T20:47:59.118Z,1228.00
2023-04-18T20:48:59.206Z,1228.00
2023-04-18T20:49:59.206Z,1228.00
2023-04-18T20:50:59.218Z,1226.00
2023-04-18T20:51:59.255Z,1226.00
2023-04-18T20:52:59.329Z,1225.00
2023-04-18T20:53:59.374Z,1223.00
2023-04-18T20:54:59.408Z,1218.00
2023-04-18T20:55:59.458Z,1220.00
2023-04-18T20:56:59.516Z,1221.00
2023-04-18T20:57:59.549Z,1221.00
2023-04-18T20:58:59.598Z,1221.00
2023-04-18T20:59:59.653Z,1219.00
2023-04-18T21:00:59.709Z,1217.00
2023-04-18T21:01:59.860Z,1215.00
2023-04-18T21:02:59.914Z,1214.00
2023-04-18T21:04:00.083Z,1210.00
2023-04-18T21:04:59.917Z,1208.00
2023-04-18T21:05:59.938Z,1207.00
2023-04-18T21:06:59.978Z,1202.00
2023-04-18T21:08:00.038Z,1199.00
2023-04-18T21:09:00.058Z,1201.00
2023-04-18T21:10:00.121Z,1200.00
2023-04-18T21:11:00.184Z,1199.00
2023-04-18T21:12:00.251Z,1198.00
2023-04-18T21:13:00.274Z,1194.00
2023-04-18T21:14:00.307Z,1193.00
2023-04-18T21:15:00.403Z,1193.00
2023-04-18T21:16:00.470Z,1193.00
2023-04-18T21:17:00.473Z,1189.00
2023-04-18T21:18:00.582Z,1188.00
2023-04-18T21:19:00.597Z,1187.00
2023-04-18T21:20:00.647Z,1186.00
2023-04-18T21:21:00.708Z,1188.00
2023-04-18T21:22:00.760Z,1188.00
2023-04-18T21:23:00.806Z,1187.00
2023-04-18T21:24:00.845Z,1188.00
2023-04-18T21:25:00.910Z,1185.00
2023-04-18T21:26:00.939Z,1183.00
2023-04-18T21:27:00.992Z,1181.00
2023-04-18T21:28:01.106Z,1182.00
2023-04-18T21:29:01.144Z,1181.00
2023-04-18T21:30:03.289Z,1180.00
2023-04-18T21:31:01.222Z,1176.00
2023-04-18T21:32:01.171Z,1177.00
2023-04-18T21:33:01.176Z,1174.00
2023-04-18T21:34:01.166Z,1174.00
2023-04-18T21:35:01.160Z,1173.00
2023-04-18T21:36:01.182Z,1175.00
2023-04-18T21:37:01.121Z,1173.00
2023-04-18T21:38:01.138Z,1176.00
2023-04-18T21:39:01.262Z,1177.00
2023-04-18T21:40:01.174Z,1174.00
2023-04-18T21:41:01.111Z,1172.00
2023-04-18T21:42:01.111Z,1169.00
2023-04-18T21:43:01.125Z,1164.00
2023-04-18T21:44:01.109Z,1164.00
2023-04-18T21:45:01.079Z,1164.00
2023-04-18T21:46:01.213Z,1164.00
2023-04-18T21:47:01.123Z,1162.00
2023-04-18T21:48:01.172Z,1161.00
2023-04-18T21:49:01.060Z,1159.00
2023-04-18T21:50:01.053Z,1160.00
2023-04-18T21:51:01.080Z,1160.00
2023-04-18T21:52:01.110Z,1160.00
2023-04-18T21:53:01.028Z,1156.00
2023-04-18T21:54:01.065Z,1156.00
2023-04-18T21:55:01.056Z,1153.00
2023-04-18T21:56:01.014Z,1153.00
2023-04-18T21:57:01.097Z,1153.00
2023-04-18T21:58:00.984Z,1149.00
2023-04-18T21:59:01.162Z,1145.00
2023-04-18T22:00:00.995Z,1146.00
2023-04-18T22:01:01.032Z,1144.00
2023-04-18T22:02:01.143Z,1143.00
2023-04-18T22:03:01.288Z,1141.00
2023-04-18T22:04:01.201Z,1139.00
2023-04-18T22:05:01.203Z,1139.00
2023-04-18T22:06:01.402Z,1132.00
2023-04-18T22:07:01.304Z,1129.00
2023-04-18T22:08:01.390Z,1129.00
2023-04-18T22:09:01.431Z,1128.00
2023-04-18T22:10:01.462Z,1128.00
2023-04-18T22:11:01.537Z,1128.00
2023-04-18T22:12:01.601Z,1130.00
2023-04-18T22:13:01.684Z,1130.00
2023-04-18T22:14:01.794Z,1127.00
2023-04-18T22:15:01.814Z,1126.00
2023-04-18T22:16:01.853Z,1127.00
2023-04-18T22:17:01.885Z,1131.00
2023-04-18T22:18:02.014Z,1130.00
2023-04-18T22:19:02.027Z,1129.00
2023-04-18T22:20:02.129Z,1129.00
2023-04-18T22:21:02.271Z,1127.00
2023-04-18T22:22:02.197Z,1126.00
2023-04-18T22:23:02.264Z,1125.00
2023-04-18T22:24:02.313Z,1126.00
2023-04-18T22:25:02.396Z,1126.00
2023-04-18T22:26:02.408Z,1123.00
2023-04-18T22:27:02.491Z,1118.00
2023-04-18T22:28:02.571Z,1115.00
2023-04-18T22:29:02.608Z,1117.00
2023-04-18T22:30:02.665Z,1114.00
2023-04-18T22:31:02.867Z,1114.00
2023-04-18T22:32:02.810Z,1113.00
2023-04-18T22:33:02.843Z,1116.00
2023-04-18T22:34:02.884Z,1114.00
2023-04-18T22:35:02.961Z,1117.00
2023-04-18T22:36:03.048Z,1120.00
2023-04-18T22:37:03.085Z,1119.00
2023-04-18T22:38:03.148Z,1119.00
2023-04-18T22:39:03.219Z,1118.00
2023-04-18T22:40:03.262Z,1118.00
2023-04-18T22:41:03.307Z,1119.00
2023-04-18T22:42:03.380Z,1120.00
2023-04-18T22:43:03.445Z,1122.00
2023-04-18T22:44:03.601Z,1124.00
2023-04-18T22:45:03.557Z,1124.00
2023-04-18T22:46:03.631Z,1121.00
2023-04-18T22:47:03.673Z,1118.00
2023-04-18T22:48:03.792Z,1116.00
2023-04-18T22:49:03.785Z,1116.00
2023-04-18T22:50:03.875Z,1115.00
2023-04-18T22:51:03.932Z,1114.00
2023-04-18T22:52:03.971Z,1114.00
2023-04-18T22:53:04.006Z,1114.00
2023-04-18T22:54:04.088Z,1109.00
2023-04-18T22:55:04.166Z,1107.00
2023-04-18T22:56:04.212Z,1103.00
2023-04-18T22:57:04.316Z,1103.00
2023-04-18T22:58:04.316Z,1103.00
2023-04-18T22:59:04.374Z,1101.00
2023-04-18T23:00:04.429Z,1101.00
2023-04-18T23:01:04.556Z,1099.00
2023-04-18T23:02:04.650Z,1098.00
2023-04-18T23:03:04.833Z,1095.00
2023-04-18T23:04:05.270Z,1095.00
2023-04-18T23:05:04.787Z,1091.00
2023-04-18T23:06:04.804Z,1089.00
2023-04-18T23:07:04.833Z,1088.00
2023-04-18T23:08:04.911Z,1085.00
2023-04-18T23:09:04.935Z,1084.00
2023-04-18T23:10:05.057Z,1084.00
2023-04-18T23:11:05.051Z,1081.00
2023-04-18T23:12:05.126Z,1079.00
2023-04-18T23:13:05.185Z,1080.00
2023-04-18T23:14:05.262Z,1080.00
2023-04-18T23:15:05.373Z,1082.00
2023-04-18T23:16:05.414Z,1083.00
2023-04-18T23:17:05.414Z,1080.00
2023-04-18T23:18:05.559Z,1078.00
2023-04-18T23:19:05.567Z,1076.00
2023-04-18T23:20:05.632Z,1077.00
2023-04-18T23:21:05.670Z,1078.00
2023-04-18T23:22:05.723Z,1081.00
2023-04-18T23:23:05.783Z,1081.00
2023-04-18T23:24:05.906Z,1081.00
2023-04-18T23:25:05.906Z,1079.00
2023-04-18T23:26:05.946Z,1082.00
2023-04-18T23:27:05.986Z,1083.00
2023-04-18T23:28:06.073Z,1083.00
2023-04-18T23:29:06.127Z,1082.00
2023-04-18T23:30:06.159Z,1077.00
2023-04-18T23:31:06.244Z,1075.00
2023-04-18T23:32:06.275Z,1070.00
2023-04-18T23:33:06.404Z,1069.00
2023-04-18T23:34:06.355Z,1070.00
2023-04-18T23:35:06.439Z,1072.00
2023-04-18T23:36:06.487Z,1067.00
2023-04-18T23:37:06.550Z,1064.00
2023-04-18T23:38:06.633Z,1064.00
2023-04-18T23:39:06.669Z,1063.00
2023-04-18T23:40:06.931Z,1063.00
2023-04-18T23:41:06.747Z,1061.00
2023-04-18T23:42:06.795Z,1060.00
2023-04-18T23:43:06.856Z,1059.00
2023-04-18T23:44:06.897Z,1058.00
2023-04-18T23:45:06.980Z,1056.00
2023-04-18T23:46:07.017Z,1057.00
2023-04-18T23:47:07.110Z,1056.00
2023-04-18T23:48:07.203Z,1057.00
2023-04-18T23:49:07.203Z,1055.00
2023-04-18T23:50:07.226Z,1055.00
2023-04-18T23:51:07.376Z,1054.00
2023-04-18T23:52:07.377Z,1052.00
2023-04-18T23:53:07.413Z,1049.00
2023-04-18T23:54:07.461Z,1049.00
2023-04-18T23:55:07.489Z,1048.00
2023-04-18T23:56:07.554Z,1048.00
2023-04-18T23:57:07.625Z,1051.00
2023-04-18T23:58:07.666Z,1051.00
2023-04-18T23:59:07.734Z,1051.00
