createdAt,value
2019-05-07T00:04:17.243Z,7.80
2019-05-07T00:07:02.589Z,7.70
2019-05-07T00:09:47.624Z,7.70
2019-05-07T00:12:32.655Z,7.70
2019-05-07T00:15:17.540Z,7.70
2019-05-07T00:18:03.335Z,7.50
2019-05-07T00:20:48.504Z,7.50
2019-05-07T00:23:33.590Z,7.50
2019-05-07T00:26:19.968Z,7.40
2019-05-07T00:29:05.199Z,7.50
2019-05-07T00:31:51.917Z,7.40
2019-05-07T00:44:03.556Z,7.40
2019-05-07T00:46:48.975Z,7.30
2019-05-07T00:49:33.971Z,7.20
2019-05-07T00:52:19.287Z,7.20
2019-05-07T00:55:04.093Z,7.20
2019-05-07T00:57:49.499Z,7.10
2019-05-07T01:00:34.810Z,7.10
2019-05-07T01:03:22.232Z,7.10
2019-05-07T01:06:06.822Z,7.10
2019-05-07T01:08:52.592Z,6.90
2019-05-07T01:11:37.127Z,7.00
2019-05-07T01:14:22.795Z,6.90
2019-05-07T01:17:08.352Z,6.90
2019-05-07T01:19:53.401Z,6.80
2019-05-07T01:22:38.768Z,6.80
2019-05-07T01:25:23.588Z,6.70
2019-05-07T01:28:08.905Z,6.80
2019-05-07T01:30:53.691Z,6.80
2019-05-07T01:33:45.500Z,6.90
2019-05-07T01:36:31.918Z,6.80
2019-05-07T01:39:17.349Z,6.90
2019-05-07T01:42:02.560Z,7.00
2019-05-07T01:44:47.033Z,7.00
2019-05-07T01:47:33.213Z,6.90
2019-05-07T01:50:17.973Z,7.00
2019-05-07T01:53:03.896Z,7.00
2019-05-07T01:55:48.890Z,7.00
2019-05-07T01:58:33.794Z,7.00
2019-05-07T02:01:19.260Z,7.00
2019-05-07T02:07:28.901Z,7.00
2019-05-07T02:13:24.613Z,7.00
2019-05-07T02:16:09.799Z,7.00
2019-05-07T02:18:54.992Z,7.10
2019-05-07T02:21:42.166Z,7.00
2019-05-07T02:24:27.235Z,7.00
2019-05-07T02:27:12.643Z,7.00
2019-05-07T02:29:58.179Z,6.80
2019-05-07T02:32:43.553Z,6.90
2019-05-07T02:35:28.176Z,7.00
2019-05-07T02:41:37.474Z,7.00
2019-05-07T02:44:23.183Z,7.10
2019-05-07T02:47:15.060Z,7.20
2019-05-07T02:55:57.147Z,6.80
2019-05-07T02:58:43.436Z,6.80
2019-05-07T03:01:28.217Z,6.80
2019-05-07T03:04:13.602Z,6.80
2019-05-07T03:06:58.528Z,6.80
2019-05-07T03:09:32.856Z,6.80
2019-05-07T03:12:24.649Z,6.90
2019-05-07T03:15:09.107Z,6.80
2019-05-07T03:17:54.691Z,6.80
2019-05-07T03:20:46.033Z,6.90
2019-05-07T03:26:43.354Z,6.80
2019-05-07T03:29:27.615Z,6.80
2019-05-07T03:32:36.791Z,6.80
2019-05-07T03:35:46.368Z,6.90
2019-05-07T03:38:39.653Z,7.00
2019-05-07T03:41:26.809Z,7.00
2019-05-07T03:44:33.787Z,7.00
2019-05-07T03:47:23.944Z,7.00
2019-05-07T03:50:09.315Z,6.90
2019-05-07T03:52:54.606Z,6.70
2019-05-07T03:55:39.308Z,6.70
2019-05-07T03:58:24.063Z,6.80
2019-05-07T04:01:08.990Z,6.90
2019-05-07T04:03:53.849Z,6.70
2019-05-07T04:06:39.233Z,6.70
2019-05-07T04:09:24.316Z,6.80
2019-05-07T04:12:09.232Z,6.70
2019-05-07T04:14:54.241Z,6.70
2019-05-07T04:17:39.380Z,6.80
2019-05-07T04:20:24.321Z,6.70
2019-05-07T04:23:09.392Z,6.70
2019-05-07T04:29:05.641Z,6.80
2019-05-07T04:31:48.361Z,6.70
2019-05-07T04:34:53.407Z,6.80
2019-05-07T04:37:38.730Z,6.80
2019-05-07T04:40:24.215Z,6.80
2019-05-07T04:43:08.682Z,6.90
2019-05-07T04:45:53.963Z,6.90
2019-05-07T04:48:38.911Z,6.80
2019-05-07T04:51:33.581Z,6.80
2019-05-07T04:54:24.165Z,6.60
2019-05-07T04:57:24.425Z,6.70
2019-05-07T05:00:09.802Z,6.70
2019-05-07T05:06:02.983Z,6.60
2019-05-07T05:08:52.048Z,6.60
2019-05-07T05:11:34.789Z,6.50
2019-05-07T05:14:22.609Z,6.60
2019-05-07T05:17:07.239Z,6.70
2019-05-07T05:19:52.588Z,6.80
2019-05-07T05:22:57.563Z,6.80
2019-05-07T05:25:43.134Z,6.80
2019-05-07T05:28:28.023Z,6.80
2019-05-07T05:31:13.368Z,7.00
2019-05-07T05:33:58.224Z,6.80
2019-05-07T05:36:43.423Z,7.00
2019-05-07T05:39:28.487Z,7.00
2019-05-07T05:45:39.351Z,7.10
2019-05-07T05:48:23.659Z,7.10
2019-05-07T05:54:42.440Z,6.90
2019-05-07T05:58:03.904Z,6.90
2019-05-07T06:01:08.987Z,6.90
2019-05-07T06:07:11.251Z,6.80
2019-05-07T06:10:09.800Z,6.90
2019-05-07T06:25:24.700Z,7.10
2019-05-07T06:28:08.244Z,7.20
2019-05-07T06:30:53.278Z,7.40
2019-05-07T06:33:38.033Z,7.50
2019-05-07T06:36:23.441Z,7.70
2019-05-07T06:39:14.540Z,7.70
2019-05-07T06:42:22.277Z,7.70
2019-05-07T06:45:12.923Z,7.60
2019-05-07T06:47:57.621Z,7.50
2019-05-07T06:50:55.724Z,7.70
2019-05-07T06:53:42.272Z,7.80
2019-05-07T06:56:27.159Z,7.80
2019-05-07T07:02:36.050Z,8.00
2019-05-07T07:05:42.432Z,8.10
2019-05-07T07:08:32.579Z,8.10
2019-05-07T07:14:27.787Z,8.00
2019-05-07T07:17:13.061Z,8.10
2019-05-07T07:19:58.527Z,8.10
2019-05-07T07:22:43.266Z,8.10
2019-05-07T07:25:28.026Z,8.30
2019-05-07T07:28:13.307Z,8.30
2019-05-07T07:34:06.792Z,8.20
2019-05-07T07:43:09.017Z,8.30
2019-05-07T07:45:54.021Z,8.30
2019-05-07T07:48:39.159Z,8.30
2019-05-07T07:51:37.893Z,8.30
2019-05-07T07:54:13.145Z,8.40
2019-05-07T07:57:19.224Z,8.60
2019-05-07T08:03:17.034Z,8.70
2019-05-07T08:06:02.265Z,8.90
2019-05-07T08:08:47.036Z,8.90
2019-05-07T08:11:32.086Z,9.20
2019-05-07T08:14:17.335Z,8.90
2019-05-07T08:17:06.095Z,9.00
2019-05-07T08:19:51.917Z,8.90
2019-05-07T08:22:38.121Z,9.10
2019-05-07T08:25:43.718Z,9.10
2019-05-07T08:28:31.934Z,8.90
2019-05-07T08:34:58.192Z,9.20
2019-05-07T08:37:42.824Z,9.20
2019-05-07T08:40:27.498Z,9.30
2019-05-07T08:43:12.890Z,9.50
2019-05-07T08:46:17.561Z,9.60
2019-05-07T08:49:02.007Z,9.40
2019-05-07T08:51:59.770Z,9.10
2019-05-07T08:54:45.224Z,9.20
2019-05-07T08:57:31.865Z,9.40
2019-05-07T09:00:18.611Z,9.40
2019-05-07T09:03:03.591Z,9.70
2019-05-07T09:05:48.668Z,9.90
2019-05-07T09:08:33.556Z,10.00
2019-05-07T09:11:18.747Z,9.90
2019-05-07T09:14:03.812Z,9.80
2019-05-07T09:16:48.789Z,10.00
2019-05-07T09:20:02.343Z,10.00
2019-05-07T09:22:33.963Z,10.30
2019-05-07T09:25:18.775Z,10.30
2019-05-07T09:28:03.854Z,10.10
2019-05-07T09:33:59.052Z,9.90
2019-05-07T09:36:51.832Z,9.80
2019-05-07T09:39:43.845Z,9.50
2019-05-07T09:42:28.637Z,9.80
2019-05-07T09:45:13.653Z,10.00
2019-05-07T09:47:58.964Z,10.30
2019-05-07T09:50:43.750Z,10.80
2019-05-07T09:53:28.884Z,11.10
2019-05-07T09:56:13.348Z,11.30
2019-05-07T09:58:58.716Z,11.30
2019-05-07T10:01:43.508Z,10.50
2019-05-07T10:04:28.534Z,10.20
2019-05-07T10:07:13.539Z,10.40
2019-05-07T10:09:58.808Z,10.40
2019-05-07T10:15:52.597Z,10.90
2019-05-07T10:18:37.848Z,11.10
2019-05-07T10:21:09.835Z,10.80
2019-05-07T10:24:02.449Z,10.70
2019-05-07T10:26:42.886Z,10.60
2019-05-07T10:29:42.799Z,10.40
2019-05-07T10:32:38.176Z,10.40
2019-05-07T10:38:36.115Z,10.90
2019-05-07T10:41:22.260Z,11.00
2019-05-07T10:44:07.386Z,11.10
2019-05-07T10:47:12.119Z,11.30
2019-05-07T10:50:16.661Z,11.30
2019-05-07T10:53:02.108Z,11.50
2019-05-07T10:55:47.165Z,11.60
2019-05-07T11:01:22.420Z,11.00
2019-05-07T11:04:07.216Z,10.90
2019-05-07T11:06:52.482Z,11.30
2019-05-07T11:09:37.624Z,11.50
2019-05-07T11:12:22.897Z,11.70
2019-05-07T11:15:07.663Z,11.80
2019-05-07T11:21:02.532Z,11.50
2019-05-07T11:23:47.874Z,11.00
2019-05-07T11:26:33.001Z,11.10
2019-05-07T11:29:17.926Z,11.10
2019-05-07T11:32:02.682Z,11.00
2019-05-07T11:34:47.607Z,11.10
2019-05-07T11:37:32.739Z,11.70
2019-05-07T11:40:19.981Z,12.00
2019-05-07T11:43:32.498Z,12.10
2019-05-07T11:50:03.279Z,11.50
2019-05-07T11:52:54.430Z,11.40
2019-05-07T11:55:41.930Z,11.70
2019-05-07T11:58:26.337Z,12.30
2019-05-07T12:01:15.643Z,12.90
2019-05-07T12:04:01.990Z,13.10
2019-05-07T12:06:47.807Z,13.20
2019-05-07T12:09:33.334Z,13.20
2019-05-07T12:12:18.921Z,12.80
2019-05-07T12:15:03.804Z,12.40
2019-05-07T12:17:48.808Z,12.70
2019-05-07T12:20:21.839Z,12.90
2019-05-07T12:23:24.373Z,13.10
2019-05-07T12:26:08.917Z,13.00
2019-05-07T12:28:53.947Z,12.80
2019-05-07T12:34:50.222Z,12.70
2019-05-07T12:37:35.143Z,12.90
2019-05-07T12:40:22.364Z,13.10
2019-05-07T12:43:10.417Z,12.90
2019-05-07T12:45:54.226Z,12.60
2019-05-07T12:48:39.237Z,12.50
2019-05-07T12:51:33.472Z,12.60
2019-05-07T12:54:36.594Z,13.20
2019-05-07T12:57:30.990Z,13.70
2019-05-07T13:00:35.523Z,13.90
2019-05-07T13:03:42.842Z,13.20
2019-05-07T13:09:42.853Z,13.10
2019-05-07T13:12:27.716Z,13.10
2019-05-07T13:15:23.957Z,13.00
2019-05-07T13:17:59.941Z,12.70
2019-05-07T13:20:44.972Z,12.50
2019-05-07T13:23:31.819Z,12.30
2019-05-07T13:26:17.137Z,12.30
2019-05-07T13:29:02.646Z,12.50
2019-05-07T13:31:47.630Z,12.80
2019-05-07T13:34:34.193Z,13.00
2019-05-07T13:37:22.615Z,12.70
2019-05-07T13:43:20.100Z,12.90
2019-05-07T13:46:07.772Z,12.80
2019-05-07T13:48:52.843Z,12.70
2019-05-07T13:51:37.985Z,12.90
2019-05-07T13:54:23.336Z,12.90
2019-05-07T13:57:07.956Z,13.30
2019-05-07T13:59:53.432Z,13.40
2019-05-07T14:02:38.104Z,13.50
2019-05-07T14:05:23.580Z,13.10
2019-05-07T14:08:08.218Z,13.40
2019-05-07T14:10:53.221Z,13.50
2019-05-07T14:13:38.240Z,13.60
2019-05-07T14:16:23.116Z,13.50
2019-05-07T14:19:08.696Z,13.80
2019-05-07T14:21:53.531Z,13.30
2019-05-07T14:24:39.145Z,13.30
2019-05-07T14:27:23.940Z,13.30
2019-05-07T14:30:08.904Z,13.10
2019-05-07T14:36:06.704Z,13.50
2019-05-07T14:38:52.077Z,13.20
2019-05-07T14:41:36.834Z,13.40
2019-05-07T14:44:22.382Z,13.50
2019-05-07T14:47:07.345Z,13.20
2019-05-07T14:49:53.108Z,13.80
2019-05-07T14:52:38.985Z,14.30
2019-05-07T14:55:24.618Z,14.10
2019-05-07T14:58:09.673Z,14.20
2019-05-07T15:00:54.867Z,13.90
2019-05-07T15:03:39.929Z,13.50
2019-05-07T15:06:24.827Z,13.40
2019-05-07T15:09:12.134Z,13.90
2019-05-07T15:11:57.089Z,14.00
2019-05-07T15:14:42.287Z,14.10
2019-05-07T15:17:34.157Z,14.10
2019-05-07T15:20:22.569Z,14.00
2019-05-07T15:23:31.962Z,13.60
2019-05-07T15:26:16.772Z,13.70
2019-05-07T15:29:06.476Z,13.60
2019-05-07T15:32:12.656Z,13.90
2019-05-07T15:34:57.583Z,13.70
2019-05-07T15:37:42.853Z,13.40
2019-05-07T15:40:27.993Z,13.40
2019-05-07T15:43:12.993Z,13.30
2019-05-07T15:45:57.444Z,13.30
2019-05-07T15:48:42.879Z,13.20
2019-05-07T15:51:28.316Z,13.20
2019-05-07T15:54:52.184Z,13.20
2019-05-07T15:57:22.333Z,13.20
2019-05-07T16:00:12.374Z,13.00
2019-05-07T16:03:03.797Z,12.70
2019-05-07T16:05:53.386Z,12.80
2019-05-07T16:12:00.799Z,13.00
2019-05-07T16:14:46.035Z,12.80
2019-05-07T16:20:44.841Z,12.60
2019-05-07T16:23:29.596Z,12.60
2019-05-07T16:26:14.834Z,12.70
2019-05-07T16:29:04.722Z,12.80
2019-05-07T16:31:45.315Z,12.80
2019-05-07T16:37:42.935Z,12.90
2019-05-07T16:40:28.435Z,13.00
2019-05-07T16:43:13.472Z,13.00
2019-05-07T16:45:58.884Z,13.20
2019-05-07T16:48:43.975Z,13.30
2019-05-07T16:51:29.081Z,13.40
2019-05-07T16:54:14.668Z,13.40
2019-05-07T16:57:00.295Z,13.50
2019-05-07T16:59:48.233Z,13.40
2019-05-07T17:02:41.575Z,13.10
2019-05-07T17:05:52.492Z,12.80
2019-05-07T17:12:03.368Z,12.70
2019-05-07T17:14:48.622Z,12.50
2019-05-07T17:17:33.643Z,12.60
2019-05-07T17:20:18.494Z,12.60
2019-05-07T17:23:03.576Z,12.70
2019-05-07T17:25:48.865Z,12.70
2019-05-07T17:28:33.586Z,12.70
2019-05-07T17:31:18.853Z,12.70
2019-05-07T17:34:03.819Z,12.60
2019-05-07T17:36:49.184Z,12.50
2019-05-07T17:39:22.640Z,12.40
2019-05-07T17:42:14.126Z,12.40
2019-05-07T17:44:58.955Z,12.40
2019-05-07T17:47:44.181Z,12.60
2019-05-07T17:50:35.503Z,12.60
2019-05-07T17:53:07.238Z,12.40
2019-05-07T17:55:58.775Z,12.40
2019-05-07T17:58:43.421Z,12.40
2019-05-07T18:01:50.094Z,12.30
2019-05-07T18:04:50.579Z,12.20
2019-05-07T18:07:11.931Z,12.20
2019-05-07T18:13:42.727Z,12.10
2019-05-07T18:16:53.385Z,12.10
2019-05-07T18:19:37.842Z,12.00
2019-05-07T18:22:23.025Z,12.10
2019-05-07T18:25:07.877Z,12.00
2019-05-07T18:27:52.912Z,12.00
2019-05-07T18:30:37.875Z,11.90
2019-05-07T18:33:45.612Z,11.90
2019-05-07T18:36:31.626Z,11.90
2019-05-07T18:39:16.168Z,11.80
2019-05-07T18:42:02.793Z,11.70
2019-05-07T18:44:48.448Z,11.70
2019-05-07T18:47:33.277Z,11.70
2019-05-07T18:50:18.252Z,11.70
2019-05-07T18:53:03.281Z,11.70
2019-05-07T18:55:48.203Z,11.70
2019-05-07T18:58:33.429Z,11.60
2019-05-07T19:01:19.205Z,11.60
2019-05-07T19:04:04.153Z,11.60
2019-05-07T19:06:49.272Z,11.70
2019-05-07T19:09:34.510Z,11.70
2019-05-07T19:12:22.305Z,11.70
2019-05-07T19:15:07.159Z,11.70
2019-05-07T19:17:52.255Z,11.60
2019-05-07T19:20:37.439Z,11.60
2019-05-07T19:23:22.311Z,11.40
2019-05-07T19:26:07.123Z,11.30
2019-05-07T19:28:52.288Z,11.20
2019-05-07T19:31:36.859Z,11.10
2019-05-07T19:34:22.126Z,11.10
2019-05-07T19:37:07.074Z,11.10
2019-05-07T19:39:52.344Z,11.00
2019-05-07T19:42:37.281Z,10.90
2019-05-07T19:45:24.513Z,10.80
2019-05-07T19:48:09.560Z,10.90
2019-05-07T19:50:54.417Z,10.90
2019-05-07T19:53:26.281Z,10.90
2019-05-07T19:56:15.305Z,10.80
2019-05-07T19:59:00.412Z,10.70
2019-05-07T20:01:50.925Z,10.60
2019-05-07T20:04:35.744Z,10.60
2019-05-07T20:07:20.921Z,10.50
2019-05-07T20:10:05.895Z,10.50
2019-05-07T20:12:38.148Z,10.50
2019-05-07T20:15:24.536Z,10.40
2019-05-07T20:18:09.574Z,10.40
2019-05-07T20:20:55.103Z,10.40
2019-05-07T20:23:43.244Z,10.50
2019-05-07T20:26:29.487Z,10.50
2019-05-07T20:29:14.138Z,10.50
2019-05-07T20:31:58.888Z,10.50
2019-05-07T20:34:43.915Z,10.40
2019-05-07T20:37:28.128Z,10.40
2019-05-07T20:40:13.963Z,10.30
2019-05-07T20:43:01.798Z,10.20
2019-05-07T20:45:47.763Z,10.10
2019-05-07T20:48:33.575Z,10.00
2019-05-07T20:51:19.046Z,9.90
2019-05-07T20:57:13.221Z,9.80
2019-05-07T20:59:57.964Z,9.80
2019-05-07T21:02:48.003Z,9.80
2019-05-07T21:05:32.371Z,9.80
2019-05-07T21:08:17.326Z,9.70
2019-05-07T21:11:03.177Z,9.60
2019-05-07T21:13:52.336Z,9.60
2019-05-07T21:16:37.649Z,9.60
2019-05-07T21:19:22.527Z,9.60
2019-05-07T21:22:07.864Z,9.60
2019-05-07T21:24:53.265Z,9.50
2019-05-07T21:27:37.973Z,9.50
2019-05-07T21:30:23.247Z,9.40
2019-05-07T21:33:08.056Z,9.30
2019-05-07T21:35:53.155Z,9.30
2019-05-07T21:38:38.123Z,9.40
2019-05-07T21:41:23.254Z,9.40
2019-05-07T21:44:07.955Z,9.40
2019-05-07T21:46:53.147Z,9.40
2019-05-07T21:49:38.539Z,9.40
2019-05-07T21:52:25.531Z,9.40
2019-05-07T21:55:17.010Z,9.40
2019-05-07T21:58:22.510Z,9.40
2019-05-07T22:01:12.365Z,9.40
2019-05-07T22:03:58.270Z,9.40
2019-05-07T22:06:45.670Z,9.30
2019-05-07T22:09:32.857Z,9.30
2019-05-07T22:12:18.105Z,9.30
2019-05-07T22:15:04.558Z,9.30
2019-05-07T22:17:49.000Z,9.30
2019-05-07T22:20:33.938Z,9.30
2019-05-07T22:23:19.345Z,9.20
2019-05-07T22:26:19.131Z,9.30
2019-05-07T22:28:53.846Z,9.30
2019-05-07T22:31:57.178Z,9.20
2019-05-07T22:35:02.805Z,9.10
2019-05-07T22:37:48.050Z,9.10
2019-05-07T22:40:32.950Z,9.00
2019-05-07T22:43:18.096Z,9.00
2019-05-07T22:46:03.348Z,8.90
2019-05-07T22:48:48.231Z,8.90
2019-05-07T22:51:33.140Z,8.90
2019-05-07T22:54:18.382Z,8.90
2019-05-07T22:57:09.156Z,8.90
2019-05-07T22:59:53.816Z,8.90
2019-05-07T23:02:38.696Z,8.90
2019-05-07T23:05:24.150Z,8.80
2019-05-07T23:07:56.576Z,8.70
2019-05-07T23:10:42.130Z,8.70
2019-05-07T23:13:27.018Z,8.70
2019-05-07T23:16:12.542Z,8.70
2019-05-07T23:18:57.343Z,8.70
2019-05-07T23:21:42.593Z,8.60
2019-05-07T23:24:27.196Z,8.60
2019-05-07T23:27:14.691Z,8.60
2019-05-07T23:29:59.077Z,8.60
2019-05-07T23:32:44.337Z,8.60
2019-05-07T23:35:29.395Z,8.60
2019-05-07T23:38:15.991Z,8.60
2019-05-07T23:41:22.280Z,8.60
2019-05-07T23:44:12.760Z,8.60
2019-05-07T23:46:58.000Z,8.40
2019-05-07T23:49:43.171Z,8.30
2019-05-07T23:52:27.824Z,8.30
2019-05-07T23:55:13.324Z,8.40
2019-05-07T23:57:58.261Z,8.40
