createdAt,value
2022-08-17T00:00:49.398Z,14.98
2022-08-17T00:04:13.786Z,12.55
2022-08-17T00:07:38.296Z,11.48
2022-08-17T00:11:02.762Z,12.43
2022-08-17T00:14:24.697Z,13.50
2022-08-17T00:17:48.169Z,14.65
2022-08-17T00:21:12.249Z,12.05
2022-08-17T00:24:35.569Z,13.07
2022-08-17T00:27:59.022Z,15.07
2022-08-17T00:31:22.693Z,12.80
2022-08-17T00:34:44.382Z,12.05
2022-08-17T00:38:09.748Z,13.00
2022-08-17T00:41:31.769Z,14.68
2022-08-17T00:44:54.979Z,15.38
2022-08-17T00:48:29.159Z,14.30
2022-08-17T00:51:56.186Z,12.40
2022-08-17T00:55:18.866Z,13.00
2022-08-17T00:58:42.077Z,12.20
2022-08-17T01:02:07.245Z,12.38
2022-08-17T01:05:33.070Z,12.10
2022-08-17T01:08:57.273Z,14.13
2022-08-17T01:12:19.771Z,15.48
2022-08-17T01:15:47.481Z,17.23
2022-08-17T01:19:17.915Z,14.50
2022-08-17T01:22:41.296Z,12.40
2022-08-17T01:26:06.079Z,12.93
2022-08-17T01:29:30.797Z,13.93
2022-08-17T01:32:52.925Z,14.77
2022-08-17T01:36:14.676Z,14.73
2022-08-17T01:39:42.152Z,12.70
2022-08-17T01:43:09.526Z,12.88
2022-08-17T01:46:35.578Z,13.32
2022-08-17T01:49:57.211Z,12.00
2022-08-17T01:53:23.207Z,13.38
2022-08-17T01:56:49.414Z,12.63
2022-08-17T02:00:13.224Z,14.10
2022-08-17T02:03:37.087Z,12.75
2022-08-17T02:06:59.331Z,15.82
2022-08-17T02:10:22.362Z,14.20
2022-08-17T02:13:46.642Z,14.40
2022-08-17T02:17:08.474Z,14.45
2022-08-17T02:20:41.376Z,12.52
2022-08-17T02:24:05.719Z,14.18
2022-08-17T02:27:27.931Z,14.10
2022-08-17T02:31:01.669Z,13.68
2022-08-17T02:34:24.415Z,12.68
2022-08-17T02:37:46.379Z,16.77
2022-08-17T02:41:13.749Z,12.30
2022-08-17T02:44:39.862Z,12.02
2022-08-17T02:48:03.420Z,12.57
2022-08-17T02:51:25.534Z,14.05
2022-08-17T02:54:47.911Z,12.95
2022-08-17T02:58:12.196Z,13.25
2022-08-17T03:01:34.157Z,14.70
2022-08-17T03:04:57.332Z,13.55
2022-08-17T03:08:19.914Z,12.57
2022-08-17T03:11:41.671Z,15.13
2022-08-17T03:15:05.044Z,16.08
2022-08-17T03:18:28.002Z,13.13
2022-08-17T03:21:55.376Z,13.40
2022-08-17T03:25:19.668Z,13.23
2022-08-17T03:28:44.555Z,14.88
2022-08-17T03:32:12.645Z,14.05
2022-08-17T03:35:36.417Z,15.85
2022-08-17T03:38:59.226Z,13.10
2022-08-17T03:42:32.262Z,16.10
2022-08-17T03:46:33.992Z,16.02
2022-08-17T03:50:10.758Z,17.40
2022-08-17T03:54:01.042Z,12.75
2022-08-17T03:57:24.387Z,19.38
2022-08-17T04:00:46.518Z,18.25
2022-08-17T04:04:08.788Z,13.45
2022-08-17T04:07:31.897Z,15.15
2022-08-17T04:10:53.849Z,14.73
2022-08-17T04:14:17.141Z,14.93
2022-08-17T04:17:39.523Z,18.63
2022-08-17T04:21:01.782Z,16.17
2022-08-17T04:24:23.458Z,12.55
2022-08-17T04:27:45.374Z,14.55
2022-08-17T04:31:09.305Z,14.48
2022-08-17T04:34:31.460Z,12.70
2022-08-17T04:37:54.044Z,14.07
2022-08-17T04:41:34.635Z,12.68
2022-08-17T04:44:56.222Z,14.95
2022-08-17T04:48:19.762Z,14.88
2022-08-17T04:51:45.514Z,12.82
2022-08-17T04:55:17.503Z,15.60
2022-08-17T04:58:39.413Z,14.45
2022-08-17T05:02:00.974Z,15.07
2022-08-17T05:05:27.353Z,15.48
2022-08-17T05:08:48.986Z,14.52
2022-08-17T05:12:10.630Z,15.18
2022-08-17T05:15:36.048Z,16.05
2022-08-17T05:18:59.278Z,18.27
2022-08-17T05:22:22.642Z,20.23
2022-08-17T05:25:47.760Z,18.55
2022-08-17T05:29:09.376Z,17.50
2022-08-17T05:32:38.906Z,17.80
2022-08-17T05:36:02.543Z,20.92
2022-08-17T05:39:25.620Z,17.33
2022-08-17T05:42:48.259Z,15.93
2022-08-17T05:46:18.055Z,16.13
2022-08-17T05:49:40.133Z,16.83
2022-08-17T05:53:07.483Z,22.85
2022-08-17T05:56:50.413Z,20.95
2022-08-17T06:00:19.252Z,21.02
2022-08-17T06:03:50.518Z,18.88
2022-08-17T06:07:21.927Z,16.55
2022-08-17T06:10:48.837Z,16.90
2022-08-17T06:14:26.562Z,20.27
2022-08-17T06:17:48.274Z,18.00
2022-08-17T06:21:14.685Z,21.98
2022-08-17T06:24:40.161Z,19.30
2022-08-17T06:28:05.720Z,30.05
2022-08-17T06:31:34.251Z,33.42
2022-08-17T06:34:57.455Z,22.30
2022-08-17T06:38:37.655Z,16.75
2022-08-17T06:43:02.536Z,20.00
2022-08-17T06:45:59.894Z,19.75
2022-08-17T06:49:29.546Z,18.48
2022-08-17T06:52:56.210Z,20.30
2022-08-17T06:56:53.071Z,23.02
2022-08-17T07:00:16.655Z,34.72
2022-08-17T07:03:45.346Z,19.23
2022-08-17T07:07:25.696Z,24.05
2022-08-17T07:10:50.290Z,21.40
2022-08-17T07:14:29.176Z,17.90
2022-08-17T07:17:52.251Z,19.35
2022-08-17T07:21:26.497Z,20.17
2022-08-17T07:24:53.499Z,20.33
2022-08-17T07:28:22.919Z,20.17
2022-08-17T07:31:45.329Z,25.45
2022-08-17T07:35:17.258Z,26.70
2022-08-17T07:38:56.986Z,20.90
2022-08-17T07:42:20.588Z,24.30
2022-08-17T07:46:10.727Z,19.98
2022-08-17T07:49:37.118Z,21.10
2022-08-17T07:52:59.227Z,22.02
2022-08-17T07:56:41.027Z,19.35
2022-08-17T08:00:23.901Z,21.00
2022-08-17T08:03:53.711Z,20.23
2022-08-17T08:07:26.747Z,19.20
2022-08-17T08:11:00.079Z,13.45
2022-08-17T08:14:29.500Z,24.00
2022-08-17T08:17:55.427Z,15.63
2022-08-17T08:21:21.988Z,15.55
2022-08-17T08:24:57.292Z,19.05
2022-08-17T08:28:27.277Z,14.95
2022-08-17T08:31:58.010Z,12.85
2022-08-17T08:35:30.954Z,13.90
2022-08-17T08:39:01.156Z,11.10
2022-08-17T08:42:28.867Z,13.40
2022-08-17T08:45:57.243Z,9.00
2022-08-17T08:50:06.688Z,11.07
2022-08-17T08:53:40.571Z,9.70
2022-08-17T08:57:26.748Z,10.90
2022-08-17T09:00:55.838Z,8.02
2022-08-17T09:05:10.548Z,8.48
2022-08-17T09:08:34.914Z,7.95
2022-08-17T09:12:09.490Z,9.60
2022-08-17T09:15:37.722Z,8.48
2022-08-17T09:19:05.342Z,8.27
2022-08-17T09:22:34.122Z,9.48
2022-08-17T09:26:01.979Z,8.23
2022-08-17T09:29:26.363Z,13.15
2022-08-17T09:32:55.372Z,9.40
2022-08-17T09:36:21.730Z,10.70
2022-08-17T09:39:52.587Z,7.97
2022-08-17T09:43:28.867Z,9.25
2022-08-17T09:46:55.369Z,11.13
2022-08-17T09:51:03.709Z,9.05
2022-08-17T09:54:37.709Z,13.05
2022-08-17T09:58:12.016Z,9.15
2022-08-17T10:01:40.613Z,6.65
2022-08-17T10:05:07.647Z,9.77
2022-08-17T10:08:37.390Z,6.07
2022-08-17T10:12:17.774Z,9.73
2022-08-17T10:15:49.467Z,5.53
2022-08-17T10:19:17.165Z,6.03
2022-08-17T10:23:02.167Z,6.93
2022-08-17T10:26:28.143Z,6.10
2022-08-17T10:30:13.838Z,8.73
2022-08-17T10:33:49.841Z,6.45
2022-08-17T10:37:32.061Z,6.70
2022-08-17T10:40:58.986Z,10.95
2022-08-17T10:44:37.943Z,7.90
2022-08-17T10:48:22.841Z,7.22
2022-08-17T10:51:47.940Z,7.38
2022-08-17T10:55:18.922Z,11.55
2022-08-17T10:58:49.591Z,8.95
2022-08-17T11:02:18.915Z,7.25
2022-08-17T11:05:58.856Z,9.93
2022-08-17T11:09:36.377Z,16.85
2022-08-17T11:13:05.713Z,10.50
2022-08-17T11:16:49.755Z,7.20
2022-08-17T11:20:29.085Z,7.90
2022-08-17T11:24:14.906Z,9.73
2022-08-17T11:27:37.750Z,7.07
2022-08-17T11:31:09.452Z,7.75
2022-08-17T11:34:32.926Z,7.78
2022-08-17T11:38:09.710Z,7.82
2022-08-17T11:41:49.946Z,7.70
2022-08-17T11:45:33.062Z,7.93
2022-08-17T11:49:27.284Z,9.38
2022-08-17T11:52:50.998Z,8.65
2022-08-17T11:56:32.114Z,10.80
2022-08-17T12:00:07.518Z,9.52
2022-08-17T12:03:55.246Z,11.50
2022-08-17T12:07:21.794Z,7.32
2022-08-17T12:10:55.356Z,12.35
2022-08-17T12:14:35.498Z,10.25
2022-08-17T12:18:04.431Z,7.93
2022-08-17T12:21:45.132Z,10.55
2022-08-17T12:25:14.907Z,11.07
2022-08-17T12:28:39.758Z,9.55
2022-08-17T12:32:03.495Z,8.38
2022-08-17T12:35:29.908Z,7.88
2022-08-17T12:39:00.118Z,8.38
2022-08-17T12:42:39.433Z,7.40
2022-08-17T12:46:15.395Z,8.73
2022-08-17T12:49:39.413Z,9.52
2022-08-17T12:53:02.692Z,9.10
2022-08-17T12:56:24.213Z,8.77
2022-08-17T12:59:53.504Z,10.75
2022-08-17T13:03:19.199Z,7.50
2022-08-17T13:06:51.561Z,9.40
2022-08-17T13:10:32.135Z,7.18
2022-08-17T13:13:56.941Z,6.95
2022-08-17T13:17:27.528Z,8.65
2022-08-17T13:20:54.292Z,8.80
2022-08-17T13:24:19.925Z,8.52
2022-08-17T13:27:44.116Z,6.60
2022-08-17T13:31:39.443Z,8.13
2022-08-17T13:35:39.464Z,6.75
2022-08-17T13:39:13.498Z,7.90
2022-08-17T13:42:53.164Z,8.23
2022-08-17T13:46:21.630Z,7.50
2022-08-17T13:49:48.803Z,10.30
2022-08-17T13:53:22.698Z,7.13
2022-08-17T13:56:55.031Z,6.93
2022-08-17T14:00:21.281Z,9.80
2022-08-17T14:03:44.358Z,6.55
2022-08-17T14:07:28.957Z,8.50
2022-08-17T14:10:59.350Z,13.57
2022-08-17T14:14:23.241Z,7.25
2022-08-17T14:17:45.193Z,9.52
2022-08-17T14:21:08.468Z,7.40
2022-08-17T14:24:32.790Z,8.73
2022-08-17T14:27:57.035Z,11.50
2022-08-17T14:31:20.634Z,8.52
2022-08-17T14:34:42.836Z,8.23
2022-08-17T14:38:05.885Z,6.57
2022-08-17T14:41:27.430Z,7.45
2022-08-17T14:44:51.011Z,6.97
2022-08-17T14:48:12.746Z,10.02
2022-08-17T14:51:34.921Z,11.60
2022-08-17T14:55:06.567Z,7.85
2022-08-17T14:58:29.613Z,6.20
2022-08-17T15:01:52.848Z,7.80
2022-08-17T15:05:16.497Z,7.47
2022-08-17T15:08:38.491Z,5.65
2022-08-17T15:12:02.307Z,7.47
2022-08-17T15:15:24.307Z,6.78
2022-08-17T15:18:47.422Z,6.78
2022-08-17T15:22:27.100Z,8.60
2022-08-17T15:25:52.606Z,11.30
2022-08-17T15:29:14.690Z,8.38
2022-08-17T15:32:39.374Z,6.10
2022-08-17T15:36:06.456Z,7.28
2022-08-17T15:39:28.218Z,7.57
2022-08-17T15:42:51.075Z,9.82
2022-08-17T15:46:17.288Z,7.13
2022-08-17T15:49:41.126Z,8.05
2022-08-17T15:53:04.987Z,8.45
2022-08-17T15:56:27.635Z,6.57
2022-08-17T15:59:52.106Z,6.43
2022-08-17T16:04:01.622Z,10.15
2022-08-17T16:07:02.335Z,7.97
2022-08-17T16:10:35.040Z,6.65
2022-08-17T16:13:57.709Z,6.82
2022-08-17T16:17:38.866Z,11.40
2022-08-17T16:21:23.541Z,9.30
2022-08-17T16:24:57.040Z,11.15
2022-08-17T16:28:21.804Z,7.43
2022-08-17T16:31:43.760Z,9.45
2022-08-17T16:35:06.802Z,7.22
2022-08-17T16:38:28.556Z,6.78
2022-08-17T16:41:50.600Z,6.22
2022-08-17T16:45:17.114Z,8.77
2022-08-17T16:48:39.047Z,7.13
2022-08-17T16:52:03.235Z,7.20
2022-08-17T16:55:25.129Z,9.73
2022-08-17T16:58:47.718Z,7.25
2022-08-17T17:02:16.268Z,8.10
2022-08-17T17:05:51.457Z,7.80
2022-08-17T17:09:24.888Z,7.22
2022-08-17T17:13:03.860Z,11.85
2022-08-17T17:16:35.166Z,9.60
2022-08-17T17:20:04.025Z,9.02
2022-08-17T17:23:51.550Z,9.27
2022-08-17T17:27:31.826Z,9.02
2022-08-17T17:31:02.408Z,11.60
2022-08-17T17:34:26.778Z,15.77
2022-08-17T17:37:52.340Z,22.25
2022-08-17T17:41:26.436Z,19.60
2022-08-17T17:44:50.821Z,21.92
2022-08-17T17:48:12.918Z,26.13
2022-08-17T17:52:07.158Z,25.30
2022-08-17T17:55:36.071Z,16.02
2022-08-17T17:59:03.258Z,20.65
2022-08-17T18:02:52.114Z,12.90
2022-08-17T18:06:26.750Z,17.77
2022-08-17T18:10:02.704Z,10.63
2022-08-17T18:13:32.467Z,20.83
2022-08-17T18:16:57.906Z,10.40
2022-08-17T18:20:32.418Z,14.32
2022-08-17T18:24:08.500Z,16.25
2022-08-17T18:27:34.623Z,9.45
2022-08-17T18:31:11.673Z,9.93
2022-08-17T18:34:46.998Z,16.58
2022-08-17T18:38:21.740Z,14.35
2022-08-17T18:41:44.769Z,18.15
2022-08-17T18:45:06.965Z,15.35
2022-08-17T18:48:36.098Z,14.88
2022-08-17T18:52:11.968Z,10.85
2022-08-17T18:55:34.106Z,10.02
2022-08-17T18:59:22.823Z,14.32
2022-08-17T19:02:57.432Z,13.75
2022-08-17T19:06:27.939Z,13.43
2022-08-17T19:09:53.849Z,25.63
2022-08-17T19:13:23.901Z,18.83
2022-08-17T19:16:52.037Z,11.68
2022-08-17T19:20:18.694Z,15.15
2022-08-17T19:23:53.350Z,15.52
2022-08-17T19:27:22.000Z,20.77
2022-08-17T19:30:45.239Z,16.67
2022-08-17T19:34:07.105Z,14.32
2022-08-17T19:37:37.710Z,11.32
2022-08-17T19:41:08.441Z,15.38
2022-08-17T19:44:43.249Z,15.13
2022-08-17T19:48:14.783Z,11.93
2022-08-17T19:51:45.172Z,10.10
2022-08-17T19:55:20.579Z,16.80
2022-08-17T19:58:53.578Z,17.00
2022-08-17T20:02:36.702Z,13.05
2022-08-17T20:06:12.726Z,15.75
2022-08-17T20:09:39.035Z,12.55
2022-08-17T20:13:06.377Z,12.57
2022-08-17T20:16:29.834Z,13.60
2022-08-17T20:19:55.416Z,15.77
2022-08-17T20:23:31.858Z,13.13
2022-08-17T20:26:59.665Z,14.52
2022-08-17T20:30:38.435Z,12.48
2022-08-17T20:34:40.731Z,12.75
2022-08-17T20:38:05.152Z,14.02
2022-08-17T20:41:29.535Z,14.77
2022-08-17T20:44:54.411Z,15.30
2022-08-17T20:48:36.898Z,12.10
2022-08-17T20:52:08.237Z,14.00
2022-08-17T20:55:54.739Z,13.02
2022-08-17T20:59:50.075Z,14.13
2022-08-17T21:03:50.234Z,13.93
2022-08-17T21:07:30.073Z,11.80
2022-08-17T21:10:54.706Z,14.60
2022-08-17T21:14:29.568Z,13.20
2022-08-17T21:18:06.514Z,12.30
2022-08-17T21:21:41.543Z,11.60
2022-08-17T21:25:19.559Z,11.57
2022-08-17T21:29:00.946Z,12.40
2022-08-17T21:32:31.208Z,13.85
2022-08-17T21:35:58.542Z,14.98
2022-08-17T21:39:24.278Z,13.82
2022-08-17T21:42:59.039Z,13.35
2022-08-17T21:46:28.846Z,11.65
2022-08-17T21:49:51.655Z,12.95
2022-08-17T21:53:25.398Z,12.52
2022-08-17T21:56:49.674Z,14.18
2022-08-17T22:00:24.055Z,14.27
2022-08-17T22:03:48.159Z,13.18
2022-08-17T22:07:12.418Z,13.20
2022-08-17T22:10:38.460Z,12.35
2022-08-17T22:14:05.403Z,13.45
2022-08-17T22:17:35.831Z,12.60
2022-08-17T22:21:00.040Z,16.52
2022-08-17T22:24:31.068Z,12.13
2022-08-17T22:27:56.559Z,12.75
2022-08-17T22:31:20.849Z,14.32
2022-08-17T22:34:44.035Z,14.25
2022-08-17T22:38:33.431Z,13.38
2022-08-17T22:42:00.378Z,17.33
2022-08-17T22:45:24.274Z,14.82
2022-08-17T22:48:50.196Z,14.07
2022-08-17T22:52:32.699Z,12.88
2022-08-17T22:56:14.908Z,15.60
2022-08-17T22:59:47.811Z,12.45
2022-08-17T23:03:17.710Z,13.93
2022-08-17T23:06:42.258Z,15.68
2022-08-17T23:10:06.999Z,14.35
2022-08-17T23:13:33.400Z,14.40
2022-08-17T23:16:54.998Z,13.75
2022-08-17T23:20:17.703Z,16.25
2022-08-17T23:23:40.279Z,16.75
2022-08-17T23:27:07.670Z,15.43
2022-08-17T23:30:30.444Z,17.95
2022-08-17T23:33:52.418Z,14.43
2022-08-17T23:37:16.769Z,13.45
2022-08-17T23:40:39.560Z,15.75
2022-08-17T23:44:05.450Z,14.48
2022-08-17T23:47:28.570Z,13.45
2022-08-17T23:50:51.693Z,14.73
2022-08-17T23:54:20.994Z,14.35
2022-08-17T23:57:43.166Z,13.60
