createdAt,value
2022-12-26T00:02:34.970Z,3.83
2022-12-26T00:06:37.072Z,4.13
2022-12-26T00:10:39.168Z,2.60
2022-12-26T00:14:41.288Z,4.15
2022-12-26T00:18:44.407Z,4.07
2022-12-26T00:22:46.416Z,2.90
2022-12-26T00:26:48.420Z,4.35
2022-12-26T00:30:50.419Z,2.50
2022-12-26T00:34:52.447Z,3.90
2022-12-26T00:38:54.544Z,4.00
2022-12-26T00:42:56.579Z,3.08
2022-12-26T00:46:58.674Z,2.80
2022-12-26T00:51:01.251Z,3.22
2022-12-26T00:55:03.373Z,5.25
2022-12-26T00:59:05.439Z,2.63
2022-12-26T01:03:09.190Z,3.17
2022-12-26T01:07:11.170Z,3.28
2022-12-26T01:11:14.959Z,4.15
2022-12-26T01:15:17.029Z,3.45
2022-12-26T01:19:19.059Z,3.25
2022-12-26T01:23:21.092Z,4.53
2022-12-26T01:27:25.076Z,3.88
2022-12-26T01:31:27.311Z,3.22
2022-12-26T01:35:29.389Z,6.18
2022-12-26T01:39:31.490Z,4.18
2022-12-26T01:43:52.284Z,3.15
2022-12-26T01:47:59.022Z,4.10
2022-12-26T01:52:05.549Z,3.53
2022-12-26T01:56:12.205Z,3.40
2022-12-26T02:00:15.412Z,3.40
2022-12-26T02:04:41.965Z,3.50
2022-12-26T02:08:45.754Z,5.70
2022-12-26T02:12:48.497Z,3.70
2022-12-26T02:16:50.627Z,3.97
2022-12-26T02:21:02.006Z,3.20
2022-12-26T02:25:57.154Z,4.70
2022-12-26T02:30:21.252Z,3.70
2022-12-26T02:34:33.197Z,3.58
2022-12-26T02:38:44.772Z,3.67
2022-12-26T02:43:15.865Z,6.72
2022-12-26T02:47:35.689Z,6.30
2022-12-26T02:52:23.429Z,4.93
2022-12-26T02:56:55.444Z,5.00
2022-12-26T03:01:21.946Z,5.80
2022-12-26T03:05:57.588Z,3.90
2022-12-26T03:10:24.019Z,4.30
2022-12-26T03:14:28.254Z,3.20
2022-12-26T03:18:58.860Z,3.20
2022-12-26T03:22:57.705Z,3.00
2022-12-26T03:26:59.879Z,3.83
2022-12-26T03:31:06.742Z,2.90
2022-12-26T03:35:14.321Z,3.08
2022-12-26T03:39:53.835Z,3.20
2022-12-26T03:44:53.280Z,2.88
2022-12-26T03:49:35.161Z,3.13
2022-12-26T03:54:03.387Z,3.15
2022-12-26T03:58:39.381Z,2.85
2022-12-26T04:03:04.666Z,4.45
2022-12-26T04:07:30.924Z,3.38
2022-12-26T04:11:55.414Z,4.22
2022-12-26T04:16:27.003Z,5.03
2022-12-26T04:20:50.958Z,4.68
2022-12-26T04:25:48.383Z,4.05
2022-12-26T04:30:06.110Z,5.10
2022-12-26T04:34:37.410Z,5.32
2022-12-26T04:39:01.364Z,3.67
2022-12-26T04:43:49.520Z,4.13
2022-12-26T04:48:05.246Z,3.17
2022-12-26T04:52:11.887Z,3.28
2022-12-26T04:56:14.735Z,2.83
2022-12-26T05:00:17.176Z,3.90
2022-12-26T05:04:38.466Z,3.47
2022-12-26T05:09:04.044Z,3.75
2022-12-26T05:13:06.026Z,2.25
2022-12-26T05:17:27.334Z,3.47
2022-12-26T05:21:48.461Z,5.47
2022-12-26T05:26:16.695Z,3.53
2022-12-26T05:30:18.812Z,2.45
2022-12-26T05:34:21.351Z,5.13
2022-12-26T05:38:23.381Z,2.28
2022-12-26T05:42:25.405Z,3.35
2022-12-26T05:46:27.503Z,3.35
2022-12-26T05:50:29.813Z,3.05
2022-12-26T05:54:31.865Z,3.05
2022-12-26T05:58:34.340Z,3.35
2022-12-26T06:02:36.488Z,4.25
2022-12-26T06:06:38.657Z,2.60
2022-12-26T06:10:41.022Z,4.60
2022-12-26T06:14:43.075Z,2.83
2022-12-26T06:18:45.266Z,2.70
2022-12-26T06:22:47.280Z,4.57
2022-12-26T06:26:49.754Z,2.78
2022-12-26T06:30:52.616Z,2.45
2022-12-26T06:34:54.607Z,3.72
2022-12-26T06:38:57.213Z,2.92
2022-12-26T06:42:59.217Z,2.95
2022-12-26T06:47:01.401Z,2.25
2022-12-26T06:51:09.557Z,3.63
2022-12-26T06:55:11.573Z,5.07
2022-12-26T06:59:13.653Z,6.80
2022-12-26T07:03:15.791Z,11.80
2022-12-26T07:07:17.858Z,5.15
2022-12-26T07:11:23.281Z,4.00
2022-12-26T07:15:25.297Z,3.00
2022-12-26T07:19:27.329Z,5.72
2022-12-26T07:23:30.789Z,3.78
2022-12-26T07:27:32.813Z,4.97
2022-12-26T07:31:34.856Z,6.22
2022-12-26T07:35:36.925Z,2.88
2022-12-26T07:39:38.908Z,3.88
2022-12-26T07:43:40.918Z,3.25
2022-12-26T07:47:42.944Z,3.15
2022-12-26T07:51:44.969Z,2.53
2022-12-26T07:55:48.263Z,1.85
2022-12-26T07:59:53.419Z,2.50
2022-12-26T08:03:57.539Z,1.73
2022-12-26T08:07:59.579Z,1.88
2022-12-26T08:12:01.568Z,0.93
2022-12-26T08:16:08.178Z,0.60
2022-12-26T08:20:10.480Z,1.33
2022-12-26T08:24:13.456Z,2.65
2022-12-26T08:28:15.531Z,1.48
2022-12-26T08:32:17.582Z,1.13
2022-12-26T08:36:19.661Z,1.63
2022-12-26T08:40:39.962Z,1.05
2022-12-26T08:44:43.647Z,1.02
2022-12-26T08:48:46.396Z,0.55
2022-12-26T08:52:48.394Z,2.25
2022-12-26T08:56:50.383Z,1.60
2022-12-26T09:00:55.429Z,3.53
2022-12-26T09:04:57.717Z,1.77
2022-12-26T09:09:00.479Z,1.50
2022-12-26T09:13:02.547Z,2.38
2022-12-26T09:17:04.597Z,2.50
2022-12-26T09:21:08.617Z,2.20
2022-12-26T09:25:10.626Z,2.15
2022-12-26T09:29:13.412Z,1.35
2022-12-26T09:33:15.444Z,2.72
2022-12-26T09:37:17.432Z,1.98
2022-12-26T09:41:47.144Z,2.15
2022-12-26T09:45:54.181Z,4.55
2022-12-26T09:50:31.835Z,2.72
2022-12-26T09:54:39.128Z,6.07
2022-12-26T10:02:54.765Z,1.55
2022-12-26T10:07:11.998Z,4.70
2022-12-26T10:11:52.032Z,14.55
2022-12-26T10:15:57.217Z,1.33
2022-12-26T10:20:11.516Z,1.58
2022-12-26T10:24:21.825Z,1.27
2022-12-26T10:28:28.557Z,3.17
2022-12-26T10:32:38.497Z,3.28
2022-12-26T10:36:46.443Z,1.55
2022-12-26T10:40:53.204Z,3.67
2022-12-26T10:44:55.340Z,4.22
2022-12-26T10:48:58.816Z,1.05
2022-12-26T10:53:04.845Z,0.70
2022-12-26T10:57:08.385Z,2.45
2022-12-26T11:01:37.830Z,0.70
2022-12-26T11:10:16.364Z,1.98
2022-12-26T11:14:42.188Z,4.18
2022-12-26T11:18:50.123Z,1.65
2022-12-26T11:22:53.086Z,2.22
2022-12-26T11:27:20.240Z,2.58
2022-12-26T11:31:26.870Z,2.80
2022-12-26T11:35:35.034Z,1.58
2022-12-26T11:39:38.472Z,2.17
2022-12-26T11:43:40.533Z,1.25
2022-12-26T11:47:45.882Z,2.85
2022-12-26T11:51:57.121Z,1.13
2022-12-26T11:56:05.339Z,2.88
2022-12-26T12:00:21.983Z,1.75
2022-12-26T12:04:24.212Z,2.80
2022-12-26T12:08:50.817Z,2.78
2022-12-26T12:13:12.686Z,4.30
2022-12-26T12:17:23.781Z,2.33
2022-12-26T12:21:48.612Z,0.93
2022-12-26T12:26:20.202Z,1.52
2022-12-26T12:30:28.138Z,2.08
2022-12-26T12:34:45.187Z,3.38
2022-12-26T12:38:56.781Z,1.63
2022-12-26T12:43:23.549Z,0.80
2022-12-26T12:47:36.370Z,5.03
2022-12-26T12:52:03.539Z,2.30
2022-12-26T12:56:43.984Z,4.37
2022-12-26T13:00:52.391Z,2.95
2022-12-26T13:05:04.656Z,3.67
2022-12-26T13:09:30.401Z,1.33
2022-12-26T13:13:54.065Z,2.85
2022-12-26T13:18:05.720Z,0.88
2022-12-26T13:22:26.107Z,1.50
2022-12-26T13:26:37.180Z,1.58
2022-12-26T13:30:39.584Z,1.38
2022-12-26T13:34:44.205Z,2.35
2022-12-26T13:38:58.490Z,2.25
2022-12-26T13:43:27.774Z,1.73
2022-12-26T13:47:31.104Z,2.10
2022-12-26T13:51:49.096Z,0.77
2022-12-26T13:55:53.882Z,1.52
2022-12-26T14:00:23.333Z,0.52
2022-12-26T14:04:47.676Z,0.75
2022-12-26T14:09:04.640Z,1.98
2022-12-26T14:13:31.247Z,0.95
2022-12-26T14:17:45.868Z,1.20
2022-12-26T14:21:50.769Z,1.48
2022-12-26T14:26:19.368Z,1.50
2022-12-26T14:30:34.096Z,1.60
2022-12-26T14:35:13.714Z,1.52
2022-12-26T14:39:22.288Z,3.10
2022-12-26T14:43:32.300Z,0.73
2022-12-26T14:47:47.496Z,2.72
2022-12-26T14:51:50.063Z,1.63
2022-12-26T14:55:59.182Z,1.58
2022-12-26T15:00:26.021Z,3.42
2022-12-26T15:04:49.727Z,3.35
2022-12-26T15:09:23.061Z,1.85
2022-12-26T15:14:01.662Z,1.20
2022-12-26T15:18:03.567Z,2.50
2022-12-26T15:22:27.566Z,2.13
2022-12-26T15:27:01.207Z,3.55
2022-12-26T15:31:26.454Z,3.78
2022-12-26T15:35:35.959Z,2.88
2022-12-26T15:40:12.151Z,3.58
2022-12-26T15:45:02.299Z,2.90
2022-12-26T15:49:49.016Z,4.57
2022-12-26T15:54:13.171Z,2.10
2022-12-26T15:58:50.569Z,4.25
2022-12-26T16:03:14.651Z,5.10
2022-12-26T16:07:50.615Z,2.70
2022-12-26T16:11:58.574Z,5.60
2022-12-26T16:16:00.821Z,4.32
2022-12-26T16:20:41.146Z,4.15
2022-12-26T16:24:44.139Z,4.53
2022-12-26T16:28:46.429Z,2.33
2022-12-26T16:32:49.652Z,2.83
2022-12-26T16:36:51.912Z,2.78
2022-12-26T16:40:55.607Z,1.38
2022-12-26T16:44:58.312Z,1.27
2022-12-26T16:49:01.766Z,1.08
2022-12-26T16:53:15.515Z,0.60
2022-12-26T16:57:21.962Z,1.85
2022-12-26T17:01:24.137Z,0.70
2022-12-26T17:05:36.067Z,3.20
2022-12-26T17:09:55.899Z,1.80
2022-12-26T17:13:58.953Z,4.30
2022-12-26T17:18:39.482Z,7.20
2022-12-26T17:22:41.506Z,1.15
2022-12-26T17:26:44.205Z,3.80
2022-12-26T17:30:48.742Z,2.03
2022-12-26T17:34:50.824Z,0.73
2022-12-26T17:38:53.339Z,1.42
2022-12-26T17:43:05.032Z,1.20
2022-12-26T17:47:31.273Z,0.88
2022-12-26T17:51:34.406Z,0.73
2022-12-26T17:55:36.392Z,1.75
2022-12-26T17:59:38.391Z,1.58
2022-12-26T18:03:40.381Z,2.00
2022-12-26T18:07:44.089Z,0.98
2022-12-26T18:11:46.074Z,2.03
2022-12-26T18:15:48.264Z,1.33
2022-12-26T18:19:50.343Z,1.08
2022-12-26T18:23:52.503Z,0.95
2022-12-26T18:27:54.573Z,3.08
2022-12-26T18:31:56.819Z,1.83
2022-12-26T18:36:03.007Z,2.58
2022-12-26T18:40:24.711Z,2.67
2022-12-26T18:44:26.865Z,3.40
2022-12-26T18:48:28.843Z,2.75
2022-12-26T18:52:30.863Z,2.88
2022-12-26T18:56:32.937Z,3.15
2022-12-26T19:00:36.277Z,2.38
2022-12-26T19:04:38.360Z,4.32
2022-12-26T19:08:40.543Z,7.43
2022-12-26T19:12:43.039Z,6.15
2022-12-26T19:16:45.516Z,4.53
2022-12-26T19:20:47.586Z,4.25
2022-12-26T19:24:50.664Z,3.72
2022-12-26T19:28:54.567Z,4.10
2022-12-26T19:32:56.570Z,4.55
2022-12-26T19:36:58.685Z,11.20
2022-12-26T19:41:08.023Z,4.55
2022-12-26T19:45:11.294Z,5.85
2022-12-26T19:49:13.325Z,4.03
2022-12-26T19:53:15.355Z,5.03
2022-12-26T19:57:17.349Z,2.67
2022-12-26T20:01:28.008Z,4.05
2022-12-26T20:05:30.078Z,4.90
2022-12-26T20:09:32.366Z,3.08
2022-12-26T20:13:35.208Z,7.82
2022-12-26T20:17:37.244Z,3.42
2022-12-26T20:21:39.512Z,3.83
2022-12-26T20:25:41.509Z,3.47
2022-12-26T20:29:43.791Z,4.28
2022-12-26T20:33:47.646Z,3.28
2022-12-26T20:37:49.625Z,3.83
2022-12-26T20:41:51.611Z,5.15
2022-12-26T20:45:54.971Z,4.13
2022-12-26T20:49:56.999Z,4.53
2022-12-26T20:53:59.080Z,5.30
2022-12-26T20:58:01.117Z,5.55
2022-12-26T21:02:03.401Z,5.95
2022-12-26T21:06:08.516Z,4.82
2022-12-26T21:10:11.472Z,5.60
2022-12-26T21:14:17.660Z,5.72
2022-12-26T21:18:19.654Z,9.43
2022-12-26T21:22:21.648Z,8.75
2022-12-26T21:26:24.748Z,6.85
2022-12-26T21:30:26.768Z,9.93
2022-12-26T21:34:31.013Z,8.23
2022-12-26T21:38:33.024Z,8.82
2022-12-26T21:42:35.020Z,5.35
2022-12-26T21:46:37.090Z,7.20
2022-12-26T21:50:44.508Z,5.78
2022-12-26T21:55:05.235Z,11.82
2022-12-26T21:59:27.842Z,7.53
2022-12-26T22:03:48.257Z,10.30
2022-12-26T22:07:59.244Z,6.55
2022-12-26T22:12:19.745Z,13.57
2022-12-26T22:16:21.906Z,8.77
2022-12-26T22:20:24.218Z,9.20
2022-12-26T22:24:26.231Z,10.45
2022-12-26T22:28:30.029Z,8.00
2022-12-26T22:32:32.016Z,9.55
2022-12-26T22:36:34.437Z,8.38
2022-12-26T22:40:36.450Z,7.18
2022-12-26T22:44:38.440Z,8.77
2022-12-26T22:48:41.613Z,3.85
2022-12-26T22:52:44.252Z,8.25
2022-12-26T22:56:46.261Z,6.93
2022-12-26T23:00:48.290Z,6.45
2022-12-26T23:04:50.562Z,6.50
2022-12-26T23:08:54.574Z,4.72
2022-12-26T23:12:57.055Z,5.00
2022-12-26T23:17:04.933Z,3.95
2022-12-26T23:21:38.808Z,3.58
2022-12-26T23:25:41.006Z,4.22
2022-12-26T23:30:03.340Z,4.32
2022-12-26T23:34:05.407Z,5.90
2022-12-26T23:38:07.412Z,4.07
2022-12-26T23:42:09.418Z,1.98
2022-12-26T23:46:11.458Z,4.93
2022-12-26T23:50:15.363Z,2.42
2022-12-26T23:54:17.399Z,3.97
2022-12-26T23:58:19.412Z,3.95
