createdAt,value
2019-05-28T00:00:08.067Z,13.65
2019-05-28T00:02:42.608Z,18.00
2019-05-28T00:05:15.444Z,10.58
2019-05-28T00:07:48.502Z,15.55
2019-05-28T00:10:21.099Z,17.35
2019-05-28T00:12:53.739Z,15.50
2019-05-28T00:15:28.390Z,15.88
2019-05-28T00:18:01.147Z,12.50
2019-05-28T00:20:34.043Z,15.90
2019-05-28T00:23:06.669Z,10.63
2019-05-28T00:25:39.317Z,10.55
2019-05-28T00:28:11.980Z,11.45
2019-05-28T00:30:44.959Z,10.60
2019-05-28T00:33:18.174Z,12.35
2019-05-28T00:35:51.868Z,11.95
2019-05-28T00:38:24.618Z,11.73
2019-05-28T00:40:57.282Z,10.18
2019-05-28T00:43:30.334Z,13.55
2019-05-28T00:46:03.333Z,10.53
2019-05-28T00:48:36.251Z,11.83
2019-05-28T00:51:09.277Z,12.25
2019-05-28T00:53:42.216Z,13.18
2019-05-28T00:56:15.338Z,18.30
2019-05-28T00:58:48.143Z,11.43
2019-05-28T01:01:20.810Z,12.90
2019-05-28T01:03:53.525Z,14.68
2019-05-28T01:06:26.159Z,11.93
2019-05-28T01:08:58.813Z,12.07
2019-05-28T01:11:33.324Z,15.60
2019-05-28T01:14:06.340Z,13.85
2019-05-28T01:16:39.990Z,13.18
2019-05-28T01:19:12.820Z,11.40
2019-05-28T01:21:45.538Z,13.72
2019-05-28T01:24:20.129Z,13.58
2019-05-28T01:26:52.831Z,14.03
2019-05-28T01:29:25.536Z,14.63
2019-05-28T01:31:58.251Z,19.12
2019-05-28T01:34:32.122Z,14.47
2019-05-28T01:37:04.808Z,14.87
2019-05-28T01:39:37.434Z,11.70
2019-05-28T01:42:12.050Z,11.83
2019-05-28T01:44:46.560Z,14.13
2019-05-28T01:47:20.309Z,13.72
2019-05-28T01:49:52.985Z,9.90
2019-05-28T01:52:25.664Z,13.08
2019-05-28T01:54:58.238Z,16.82
2019-05-28T01:57:32.925Z,12.50
2019-05-28T02:00:07.125Z,16.93
2019-05-28T02:02:39.868Z,20.05
2019-05-28T02:05:12.989Z,11.78
2019-05-28T02:07:45.624Z,12.60
2019-05-28T02:10:19.893Z,11.48
2019-05-28T02:12:52.494Z,14.00
2019-05-28T02:15:26.250Z,14.95
2019-05-28T02:17:59.015Z,11.60
2019-05-28T02:20:33.556Z,16.97
2019-05-28T02:23:06.132Z,16.57
2019-05-28T02:25:38.889Z,18.77
2019-05-28T02:28:11.698Z,20.77
2019-05-28T02:30:44.310Z,15.72
2019-05-28T02:33:17.149Z,14.98
2019-05-28T02:35:49.710Z,16.05
2019-05-28T02:38:22.399Z,14.25
2019-05-28T02:40:55.078Z,17.48
2019-05-28T02:43:27.781Z,12.88
2019-05-28T02:46:00.441Z,12.10
2019-05-28T02:48:34.180Z,17.62
2019-05-28T02:51:08.528Z,16.80
2019-05-28T02:53:41.264Z,12.40
2019-05-28T02:56:16.432Z,13.93
2019-05-28T02:58:50.542Z,18.25
2019-05-28T03:01:23.827Z,15.78
2019-05-28T03:03:57.028Z,16.27
2019-05-28T03:06:31.107Z,17.67
2019-05-28T03:09:06.466Z,13.93
2019-05-28T03:11:40.265Z,18.55
2019-05-28T03:14:13.002Z,12.85
2019-05-28T03:16:49.703Z,12.23
2019-05-28T03:19:24.839Z,16.07
2019-05-28T03:21:59.845Z,15.28
2019-05-28T03:24:33.975Z,12.35
2019-05-28T03:27:08.525Z,14.30
2019-05-28T03:29:42.272Z,12.00
2019-05-28T03:32:15.137Z,17.20
2019-05-28T03:34:49.040Z,14.55
2019-05-28T03:37:21.731Z,16.32
2019-05-28T03:39:56.702Z,14.40
2019-05-28T03:42:29.442Z,17.20
2019-05-28T03:45:02.231Z,16.07
2019-05-28T03:47:36.131Z,13.13
2019-05-28T03:50:08.805Z,15.83
2019-05-28T03:52:42.615Z,17.12
2019-05-28T03:55:17.190Z,12.30
2019-05-28T03:57:51.710Z,16.00
2019-05-28T04:00:24.436Z,15.05
2019-05-28T04:02:57.597Z,13.30
2019-05-28T04:05:30.290Z,13.00
2019-05-28T04:08:03.439Z,17.30
2019-05-28T04:10:36.357Z,15.65
2019-05-28T04:13:09.123Z,19.02
2019-05-28T04:15:41.825Z,12.60
2019-05-28T04:18:14.556Z,13.88
2019-05-28T04:20:47.377Z,25.45
2019-05-28T04:23:20.104Z,19.30
2019-05-28T04:25:52.713Z,14.50
2019-05-28T04:28:28.672Z,15.80
2019-05-28T04:31:01.406Z,17.37
2019-05-28T04:33:34.033Z,14.55
2019-05-28T04:36:06.758Z,18.10
2019-05-28T04:38:39.561Z,14.25
2019-05-28T04:41:13.602Z,17.10
2019-05-28T04:43:47.411Z,14.13
2019-05-28T04:46:20.113Z,18.70
2019-05-28T04:48:52.963Z,15.50
2019-05-28T04:51:25.622Z,16.87
2019-05-28T04:53:58.443Z,12.43
2019-05-28T04:56:32.138Z,14.73
2019-05-28T04:59:04.738Z,14.38
2019-05-28T05:01:38.687Z,15.35
2019-05-28T05:04:12.283Z,21.23
2019-05-28T05:06:46.813Z,21.85
2019-05-28T05:09:19.502Z,18.45
2019-05-28T05:11:52.342Z,12.25
2019-05-28T05:14:25.124Z,17.98
2019-05-28T05:16:57.754Z,15.95
2019-05-28T05:19:30.594Z,16.70
2019-05-28T05:22:03.566Z,21.57
2019-05-28T05:24:38.142Z,16.95
2019-05-28T05:27:12.639Z,17.67
2019-05-28T05:29:47.156Z,17.32
2019-05-28T05:32:21.304Z,13.80
2019-05-28T05:34:54.176Z,19.85
2019-05-28T05:37:26.901Z,17.12
2019-05-28T05:39:59.594Z,13.95
2019-05-28T05:42:32.353Z,19.92
2019-05-28T05:45:07.544Z,13.40
2019-05-28T05:47:39.906Z,16.32
2019-05-28T05:50:13.044Z,14.80
2019-05-28T05:52:45.807Z,13.38
2019-05-28T05:55:18.504Z,15.23
2019-05-28T05:57:54.202Z,10.35
2019-05-28T06:00:26.872Z,16.27
2019-05-28T06:02:59.557Z,19.98
2019-05-28T06:05:32.421Z,16.42
2019-05-28T06:08:05.319Z,18.42
2019-05-28T06:10:38.072Z,19.07
2019-05-28T06:13:10.785Z,15.20
2019-05-28T06:15:43.488Z,22.30
2019-05-28T06:18:16.136Z,15.53
2019-05-28T06:20:50.684Z,19.67
2019-05-28T06:23:23.650Z,16.57
2019-05-28T06:25:58.223Z,21.80
2019-05-28T06:28:31.123Z,24.70
2019-05-28T06:31:03.952Z,14.68
2019-05-28T06:33:36.842Z,20.50
2019-05-28T06:36:10.787Z,16.93
2019-05-28T06:38:43.492Z,15.88
2019-05-28T06:41:17.452Z,16.23
2019-05-28T06:43:50.249Z,18.73
2019-05-28T06:46:24.893Z,23.87
2019-05-28T06:48:57.850Z,25.80
2019-05-28T06:51:30.625Z,14.60
2019-05-28T06:54:03.505Z,26.75
2019-05-28T06:56:36.303Z,24.47
2019-05-28T06:59:09.149Z,22.15
2019-05-28T07:01:41.761Z,21.50
2019-05-28T07:04:31.366Z,24.52
2019-05-28T07:06:49.216Z,25.62
2019-05-28T07:09:23.118Z,25.82
2019-05-28T07:11:56.059Z,18.42
2019-05-28T07:14:29.971Z,16.97
2019-05-28T07:17:02.802Z,24.05
2019-05-28T07:19:35.708Z,20.75
2019-05-28T07:22:08.431Z,20.82
2019-05-28T07:24:42.341Z,19.70
2019-05-28T07:27:15.079Z,21.52
2019-05-28T07:29:49.631Z,22.80
2019-05-28T07:32:22.375Z,20.85
2019-05-28T07:34:55.195Z,22.37
2019-05-28T07:37:27.993Z,15.78
2019-05-28T07:40:02.470Z,22.50
2019-05-28T07:42:36.580Z,16.90
2019-05-28T07:45:09.762Z,18.92
2019-05-28T07:47:43.465Z,25.97
2019-05-28T07:50:16.420Z,18.17
2019-05-28T07:52:50.137Z,21.55
2019-05-28T07:55:22.880Z,18.48
2019-05-28T07:57:55.666Z,21.95
2019-05-28T08:00:38.715Z,15.78
2019-05-28T08:03:11.633Z,18.17
2019-05-28T08:05:44.416Z,14.20
2019-05-28T08:08:19.289Z,19.50
2019-05-28T08:10:52.227Z,15.10
2019-05-28T08:13:39.631Z,21.52
2019-05-28T08:16:17.378Z,21.75
2019-05-28T08:18:37.294Z,16.65
2019-05-28T08:21:09.980Z,18.55
2019-05-28T08:23:42.640Z,24.85
2019-05-28T08:26:15.351Z,20.40
2019-05-28T08:28:48.046Z,16.32
2019-05-28T08:31:21.322Z,19.85
2019-05-28T08:33:54.174Z,15.98
2019-05-28T08:36:26.845Z,20.40
2019-05-28T08:38:59.588Z,23.57
2019-05-28T08:41:32.375Z,21.05
2019-05-28T08:44:05.155Z,16.82
2019-05-28T08:46:37.903Z,23.73
2019-05-28T08:49:12.039Z,21.15
2019-05-28T08:51:44.781Z,22.45
2019-05-28T08:54:17.451Z,20.15
2019-05-28T08:56:52.269Z,26.05
2019-05-28T08:59:25.198Z,25.02
2019-05-28T09:01:57.964Z,20.37
2019-05-28T09:04:31.945Z,24.20
2019-05-28T09:07:04.957Z,24.18
2019-05-28T09:09:37.696Z,21.27
2019-05-28T09:12:10.474Z,20.23
2019-05-28T09:14:55.611Z,19.50
2019-05-28T09:17:20.825Z,18.55
2019-05-28T09:19:53.634Z,21.90
2019-05-28T09:22:26.669Z,20.02
2019-05-28T09:24:59.593Z,29.12
2019-05-28T09:27:32.470Z,21.10
2019-05-28T09:30:06.706Z,26.33
2019-05-28T09:32:45.246Z,15.10
2019-05-28T09:35:18.420Z,25.12
2019-05-28T09:37:51.197Z,21.60
2019-05-28T09:40:24.362Z,22.90
2019-05-28T09:42:57.105Z,19.98
2019-05-28T09:45:29.972Z,18.20
2019-05-28T09:48:02.742Z,18.92
2019-05-28T09:50:35.508Z,19.10
2019-05-28T09:53:08.362Z,23.05
2019-05-28T09:55:41.025Z,16.75
2019-05-28T09:58:13.770Z,13.58
2019-05-28T10:00:58.301Z,17.90
2019-05-28T10:03:23.728Z,18.10
2019-05-28T10:06:07.068Z,19.75
2019-05-28T10:08:31.620Z,21.97
2019-05-28T10:11:04.461Z,16.65
2019-05-28T10:13:41.127Z,18.45
2019-05-28T10:16:14.226Z,13.78
2019-05-28T10:18:46.993Z,15.40
2019-05-28T10:21:19.757Z,15.38
2019-05-28T10:23:52.841Z,18.85
2019-05-28T10:26:26.678Z,17.82
2019-05-28T10:28:59.426Z,20.72
2019-05-28T10:31:32.298Z,17.02
2019-05-28T10:34:06.314Z,16.65
2019-05-28T10:36:39.091Z,16.15
2019-05-28T10:39:13.690Z,15.48
2019-05-28T10:41:48.449Z,17.23
2019-05-28T10:44:21.966Z,17.15
2019-05-28T10:46:56.831Z,16.17
2019-05-28T10:49:29.598Z,21.00
2019-05-28T10:52:03.918Z,12.98
2019-05-28T10:54:38.622Z,15.93
2019-05-28T10:57:11.586Z,16.62
2019-05-28T10:59:44.668Z,20.90
2019-05-28T11:02:17.311Z,12.58
2019-05-28T11:04:50.042Z,12.70
2019-05-28T11:07:22.905Z,8.65
2019-05-28T11:09:56.362Z,9.98
2019-05-28T11:12:29.532Z,9.40
2019-05-28T11:15:03.671Z,16.87
2019-05-28T11:17:36.669Z,10.70
2019-05-28T11:20:11.654Z,14.65
2019-05-28T11:22:44.721Z,10.18
2019-05-28T11:25:18.664Z,6.28
2019-05-28T11:27:52.032Z,7.25
2019-05-28T11:30:24.868Z,5.85
2019-05-28T11:32:57.628Z,5.50
2019-05-28T11:35:30.438Z,4.62
2019-05-28T11:38:03.203Z,5.45
2019-05-28T11:40:35.994Z,3.37
2019-05-28T11:43:09.427Z,6.97
2019-05-28T11:45:43.119Z,6.50
2019-05-28T11:48:16.540Z,3.75
2019-05-28T11:50:49.587Z,3.33
2019-05-28T11:53:22.442Z,4.35
2019-05-28T11:55:55.044Z,3.70
2019-05-28T11:58:27.908Z,6.45
2019-05-28T12:01:00.621Z,6.10
2019-05-28T12:03:33.327Z,2.92
2019-05-28T12:06:06.628Z,5.78
2019-05-28T12:08:39.637Z,8.00
2019-05-28T12:11:12.748Z,6.62
2019-05-28T12:13:45.984Z,7.22
2019-05-28T12:16:18.677Z,3.02
2019-05-28T12:18:51.437Z,7.08
2019-05-28T12:21:24.357Z,5.58
2019-05-28T12:23:59.854Z,6.00
2019-05-28T12:26:35.039Z,4.50
2019-05-28T12:29:07.999Z,7.03
2019-05-28T12:31:40.743Z,3.62
2019-05-28T12:34:14.870Z,4.37
2019-05-28T12:36:47.652Z,6.20
2019-05-28T12:39:21.175Z,3.17
2019-05-28T12:42:02.130Z,3.95
2019-05-28T12:44:41.651Z,5.60
2019-05-28T12:47:05.867Z,9.48
2019-05-28T12:49:39.924Z,7.45
2019-05-28T12:52:17.953Z,6.55
2019-05-28T12:54:50.769Z,6.00
2019-05-28T12:57:23.409Z,6.55
2019-05-28T12:59:56.231Z,3.75
2019-05-28T13:02:28.997Z,5.22
2019-05-28T13:05:01.687Z,2.75
2019-05-28T13:07:34.635Z,7.75
2019-05-28T13:10:07.929Z,6.33
2019-05-28T13:12:40.648Z,6.85
2019-05-28T13:15:15.033Z,4.85
2019-05-28T13:17:47.794Z,5.92
2019-05-28T13:20:20.673Z,2.83
2019-05-28T13:22:53.563Z,2.33
2019-05-28T13:25:26.374Z,2.95
2019-05-28T13:27:59.105Z,1.17
2019-05-28T13:30:31.919Z,1.90
2019-05-28T13:33:04.757Z,6.55
2019-05-28T13:35:37.529Z,3.17
2019-05-28T13:38:25.614Z,1.65
2019-05-28T13:40:45.306Z,2.65
2019-05-28T13:43:18.143Z,3.92
2019-05-28T13:45:51.088Z,4.40
2019-05-28T13:48:24.024Z,2.70
2019-05-28T13:50:57.069Z,5.97
2019-05-28T13:53:30.099Z,3.08
2019-05-28T13:56:02.925Z,8.70
2019-05-28T13:58:35.770Z,3.77
2019-05-28T14:01:08.699Z,3.15
2019-05-28T14:03:41.456Z,11.97
2019-05-28T14:06:14.149Z,6.12
2019-05-28T14:08:47.640Z,3.22
2019-05-28T14:11:20.334Z,11.90
2019-05-28T14:13:53.000Z,18.15
2019-05-28T14:16:25.798Z,9.53
2019-05-28T14:18:58.486Z,8.08
2019-05-28T14:21:31.190Z,4.45
2019-05-28T14:24:03.921Z,4.92
2019-05-28T14:26:36.779Z,5.85
2019-05-28T14:29:09.555Z,12.07
2019-05-28T14:31:42.216Z,4.17
2019-05-28T14:34:14.855Z,6.78
2019-05-28T14:36:47.619Z,4.42
2019-05-28T14:39:20.361Z,6.83
2019-05-28T14:41:53.174Z,6.72
2019-05-28T14:44:25.914Z,4.87
2019-05-28T14:46:58.757Z,6.62
2019-05-28T14:49:31.436Z,3.72
2019-05-28T14:52:04.176Z,4.05
2019-05-28T14:54:37.000Z,5.62
2019-05-28T14:57:09.804Z,4.90
2019-05-28T14:59:44.264Z,6.83
2019-05-28T15:02:17.046Z,5.08
2019-05-28T15:04:49.738Z,9.60
2019-05-28T15:07:22.534Z,7.75
2019-05-28T15:09:56.264Z,17.95
2019-05-28T15:12:29.015Z,10.35
2019-05-28T15:15:01.821Z,7.50
2019-05-28T15:17:36.442Z,10.25
2019-05-28T15:20:11.340Z,8.75
2019-05-28T15:22:47.155Z,11.30
2019-05-28T15:25:22.893Z,6.30
2019-05-28T15:27:55.679Z,11.12
2019-05-28T15:30:28.322Z,8.55
2019-05-28T15:33:01.120Z,6.95
2019-05-28T15:35:34.012Z,9.80
2019-05-28T15:38:08.833Z,12.23
2019-05-28T15:40:41.610Z,7.33
2019-05-28T15:43:14.455Z,7.92
2019-05-28T15:45:47.132Z,5.05
2019-05-28T15:48:21.771Z,3.52
2019-05-28T15:50:55.679Z,3.27
2019-05-28T15:53:28.576Z,15.75
2019-05-28T15:56:04.269Z,7.70
2019-05-28T15:58:37.147Z,28.60
2019-05-28T16:01:09.708Z,4.17
2019-05-28T16:03:42.536Z,4.03
2019-05-28T16:06:16.480Z,4.97
2019-05-28T16:08:50.443Z,11.03
2019-05-28T16:11:24.393Z,41.75
2019-05-28T16:13:57.142Z,7.55
2019-05-28T16:16:30.891Z,7.90
2019-05-28T16:19:04.002Z,16.65
2019-05-28T16:21:38.407Z,11.55
2019-05-28T16:24:12.928Z,7.25
2019-05-28T16:26:47.526Z,8.18
2019-05-28T16:29:20.340Z,16.75
2019-05-28T16:31:54.841Z,8.65
2019-05-28T16:34:27.662Z,4.90
2019-05-28T16:37:00.428Z,5.95
2019-05-28T16:39:33.600Z,4.95
2019-05-28T16:42:06.382Z,7.50
2019-05-28T16:44:39.697Z,8.43
2019-05-28T16:47:18.505Z,7.45
2019-05-28T16:49:47.309Z,5.30
2019-05-28T16:52:21.013Z,7.50
2019-05-28T16:54:53.796Z,9.93
2019-05-28T16:57:27.058Z,7.62
2019-05-28T17:00:00.855Z,8.40
2019-05-28T17:02:36.727Z,5.58
2019-05-28T17:05:09.764Z,7.03
2019-05-28T17:07:42.569Z,10.53
2019-05-28T17:10:31.779Z,6.90
2019-05-28T17:12:49.922Z,5.92
2019-05-28T17:15:22.766Z,6.45
2019-05-28T17:17:55.598Z,8.43
2019-05-28T17:20:28.461Z,5.58
2019-05-28T17:23:01.432Z,9.90
2019-05-28T17:25:34.277Z,15.85
2019-05-28T17:28:07.201Z,17.20
2019-05-28T17:30:40.062Z,15.95
2019-05-28T17:33:14.190Z,13.93
2019-05-28T17:35:47.027Z,15.15
2019-05-28T17:38:19.947Z,13.95
2019-05-28T17:40:52.661Z,15.15
2019-05-28T17:43:25.314Z,20.65
2019-05-28T17:45:58.004Z,19.35
2019-05-28T17:48:30.814Z,18.17
2019-05-28T17:51:03.622Z,18.02
2019-05-28T17:53:36.253Z,16.75
2019-05-28T17:56:08.994Z,20.12
2019-05-28T17:58:42.261Z,11.63
2019-05-28T18:01:14.990Z,17.57
2019-05-28T18:03:47.787Z,11.70
2019-05-28T18:06:20.792Z,9.00
2019-05-28T18:08:53.417Z,8.40
2019-05-28T18:11:26.320Z,4.75
2019-05-28T18:13:59.122Z,6.80
2019-05-28T18:16:31.903Z,8.30
2019-05-28T18:19:04.728Z,3.30
2019-05-28T18:21:37.435Z,5.55
2019-05-28T18:24:10.184Z,7.17
2019-05-28T18:26:43.005Z,6.37
2019-05-28T18:29:15.897Z,4.85
2019-05-28T18:31:48.752Z,5.40
2019-05-28T18:34:22.714Z,32.28
2019-05-28T18:36:57.228Z,11.55
2019-05-28T18:39:30.083Z,6.25
2019-05-28T18:42:04.298Z,7.97
2019-05-28T18:44:37.282Z,6.22
2019-05-28T18:47:10.182Z,6.72
2019-05-28T18:49:43.065Z,8.78
2019-05-28T18:52:15.895Z,7.20
2019-05-28T18:54:48.702Z,5.83
2019-05-28T18:57:21.709Z,6.70
2019-05-28T18:59:54.583Z,6.97
2019-05-28T19:02:27.284Z,8.65
2019-05-28T19:05:00.068Z,8.03
2019-05-28T19:07:33.778Z,6.60
2019-05-28T19:10:06.933Z,6.00
2019-05-28T19:12:41.493Z,6.17
2019-05-28T19:15:15.633Z,7.17
2019-05-28T19:17:48.578Z,8.43
2019-05-28T19:20:21.563Z,8.43
2019-05-28T19:22:56.399Z,8.58
2019-05-28T19:25:29.153Z,7.72
2019-05-28T19:28:02.128Z,9.65
2019-05-28T19:30:34.995Z,7.65
2019-05-28T19:33:07.944Z,14.25
2019-05-28T19:35:40.875Z,7.83
2019-05-28T19:38:13.812Z,9.75
2019-05-28T19:40:48.330Z,13.10
2019-05-28T19:43:22.458Z,8.93
2019-05-28T19:45:55.200Z,14.75
2019-05-28T19:48:29.251Z,12.93
2019-05-28T19:51:02.131Z,8.98
2019-05-28T19:53:34.873Z,13.22
2019-05-28T19:56:07.563Z,12.65
2019-05-28T19:58:41.355Z,12.93
2019-05-28T20:01:14.171Z,13.45
2019-05-28T20:03:48.832Z,14.50
2019-05-28T20:06:21.580Z,15.25
2019-05-28T20:08:55.437Z,14.45
2019-05-28T20:11:28.273Z,14.25
2019-05-28T20:14:05.368Z,14.60
2019-05-28T20:16:35.903Z,13.18
2019-05-28T20:19:09.730Z,19.48
2019-05-28T20:21:43.908Z,13.80
2019-05-28T20:24:19.526Z,13.88
2019-05-28T20:26:52.300Z,13.13
2019-05-28T20:29:24.957Z,15.03
2019-05-28T20:31:58.955Z,12.60
2019-05-28T20:34:31.680Z,13.70
2019-05-28T20:37:05.773Z,14.07
2019-05-28T20:39:38.692Z,17.77
2019-05-28T20:42:26.212Z,14.40
2019-05-28T20:44:47.078Z,14.93
2019-05-28T20:47:19.855Z,19.55
2019-05-28T20:49:53.138Z,14.93
2019-05-28T20:52:27.550Z,13.90
2019-05-28T20:55:01.543Z,17.17
2019-05-28T20:57:35.667Z,16.25
2019-05-28T21:00:10.436Z,15.30
2019-05-28T21:02:43.509Z,19.25
2019-05-28T21:05:17.215Z,15.40
2019-05-28T21:07:53.006Z,12.93
2019-05-28T21:10:26.446Z,19.40
2019-05-28T21:13:02.166Z,15.97
2019-05-28T21:15:35.176Z,13.83
2019-05-28T21:18:08.175Z,14.35
2019-05-28T21:20:41.980Z,14.58
2019-05-28T21:23:17.802Z,15.17
2019-05-28T21:25:50.005Z,15.93
2019-05-28T21:28:25.728Z,16.30
2019-05-28T21:30:58.852Z,19.70
2019-05-28T21:33:31.699Z,17.40
2019-05-28T21:36:06.210Z,16.50
2019-05-28T21:38:40.090Z,13.90
2019-05-28T21:41:12.829Z,11.43
2019-05-28T21:43:45.505Z,11.88
2019-05-28T21:46:18.326Z,11.70
2019-05-28T21:48:52.274Z,16.40
2019-05-28T21:51:26.225Z,14.97
2019-05-28T21:54:01.417Z,18.17
2019-05-28T21:56:36.246Z,12.93
2019-05-28T21:59:10.694Z,16.00
2019-05-28T22:01:43.324Z,15.57
2019-05-28T22:04:15.980Z,12.70
2019-05-28T22:06:48.771Z,10.32
2019-05-28T22:09:23.231Z,13.48
2019-05-28T22:11:55.926Z,13.95
2019-05-28T22:14:28.636Z,15.65
2019-05-28T22:17:02.632Z,14.68
2019-05-28T22:19:35.900Z,14.45
2019-05-28T22:22:08.924Z,17.90
2019-05-28T22:24:42.852Z,15.80
2019-05-28T22:27:15.685Z,13.88
2019-05-28T22:29:50.125Z,14.63
2019-05-28T22:32:23.897Z,12.73
2019-05-28T22:34:57.715Z,11.93
2019-05-28T22:37:31.801Z,8.78
2019-05-28T22:40:07.679Z,11.45
2019-05-28T22:42:40.520Z,10.43
2019-05-28T22:45:14.925Z,12.07
2019-05-28T22:47:49.918Z,14.03
2019-05-28T22:50:24.083Z,16.57
2019-05-28T22:52:58.235Z,13.48
2019-05-28T22:55:31.899Z,10.53
2019-05-28T22:58:06.550Z,9.58
2019-05-28T23:00:40.601Z,11.15
2019-05-28T23:03:14.506Z,10.35
2019-05-28T23:05:47.259Z,9.53
2019-05-28T23:08:21.835Z,8.20
2019-05-28T23:10:56.855Z,9.63
2019-05-28T23:13:44.094Z,10.80
2019-05-28T23:16:06.214Z,9.40
2019-05-28T23:18:38.949Z,8.98
2019-05-28T23:21:11.578Z,10.38
2019-05-28T23:23:46.461Z,8.45
2019-05-28T23:26:19.156Z,12.35
2019-05-28T23:28:51.866Z,9.70
2019-05-28T23:31:25.568Z,19.62
2019-05-28T23:33:58.267Z,10.70
2019-05-28T23:36:30.897Z,17.20
2019-05-28T23:39:05.311Z,10.75
2019-05-28T23:41:38.125Z,12.07
2019-05-28T23:44:11.975Z,9.37
2019-05-28T23:46:44.726Z,13.27
2019-05-28T23:49:17.425Z,10.67
2019-05-28T23:51:51.116Z,14.40
2019-05-28T23:54:23.833Z,9.70
2019-05-28T23:56:56.497Z,12.97
2019-05-28T23:59:30.183Z,7.53
