createdAt,value
2023-04-24T00:01:30.331Z,25.35
2023-04-24T00:04:36.510Z,24.28
2023-04-24T00:07:45.291Z,22.49
2023-04-24T00:10:51.397Z,24.34
2023-04-24T00:13:58.363Z,23.41
2023-04-24T00:17:07.684Z,24.64
2023-04-24T00:20:15.984Z,24.43
2023-04-24T00:23:22.095Z,24.86
2023-04-24T00:26:28.941Z,25.35
2023-04-24T00:29:35.016Z,26.22
2023-04-24T00:32:44.572Z,27.56
2023-04-24T00:35:50.945Z,29.37
2023-04-24T00:38:57.709Z,30.54
2023-04-24T00:42:03.894Z,31.09
2023-04-24T00:45:12.249Z,32.45
2023-04-24T00:48:21.012Z,33.60
2023-04-24T00:51:28.708Z,34.21
2023-04-24T00:54:34.636Z,33.99
2023-04-24T00:57:41.712Z,33.76
2023-04-24T01:00:49.161Z,33.46
2023-04-24T01:04:01.760Z,31.28
2023-04-24T01:07:11.959Z,29.15
2023-04-24T01:10:21.736Z,26.02
2023-04-24T01:13:28.175Z,26.80
2023-04-24T01:16:34.978Z,26.46
2023-04-24T01:19:46.270Z,22.75
2023-04-24T01:22:56.161Z,23.10
2023-04-24T01:26:03.148Z,24.17
2023-04-24T01:29:11.761Z,23.75
2023-04-24T01:32:18.562Z,25.18
2023-04-24T01:35:25.610Z,25.32
2023-04-24T01:38:34.195Z,26.20
2023-04-24T01:41:40.972Z,24.21
2023-04-24T01:44:47.835Z,23.85
2023-04-24T01:47:56.354Z,24.45
2023-04-24T01:51:04.112Z,23.95
2023-04-24T01:54:13.445Z,25.14
2023-04-24T01:57:21.100Z,24.34
2023-04-24T02:00:28.614Z,24.49
2023-04-24T02:03:34.851Z,25.21
2023-04-24T02:06:41.936Z,25.63
2023-04-24T02:09:50.996Z,24.60
2023-04-24T02:12:57.854Z,23.22
2023-04-24T02:16:04.146Z,22.10
2023-04-24T02:19:11.281Z,21.50
2023-04-24T02:22:17.209Z,21.52
2023-04-24T02:25:27.341Z,20.70
2023-04-24T02:28:35.090Z,19.25
2023-04-24T02:31:41.920Z,17.48
2023-04-24T02:34:48.203Z,17.24
2023-04-24T02:37:55.363Z,18.01
2023-04-24T02:41:07.454Z,16.92
2023-04-24T02:44:14.269Z,16.93
2023-04-24T02:47:20.463Z,17.07
2023-04-24T02:50:30.012Z,17.01
2023-04-24T02:53:35.958Z,16.45
2023-04-24T02:56:45.778Z,15.90
2023-04-24T02:59:51.893Z,16.48
2023-04-24T03:02:58.991Z,16.01
2023-04-24T03:06:07.042Z,16.27
2023-04-24T03:09:14.017Z,16.57
2023-04-24T03:12:25.059Z,16.94
2023-04-24T03:15:31.960Z,16.60
2023-04-24T03:18:38.034Z,17.11
2023-04-24T03:21:46.567Z,17.72
2023-04-24T03:24:52.743Z,17.60
2023-04-24T03:28:02.966Z,17.99
2023-04-24T03:31:18.366Z,18.99
2023-04-24T03:34:25.653Z,19.15
2023-04-24T03:37:32.099Z,19.00
2023-04-24T03:40:59.128Z,19.54
2023-04-24T03:44:30.331Z,18.79
2023-04-24T03:47:37.154Z,18.57
2023-04-24T03:50:45.286Z,18.66
2023-04-24T03:53:53.828Z,19.02
2023-04-24T03:57:02.789Z,18.53
2023-04-24T04:00:17.039Z,18.67
2023-04-24T04:03:28.245Z,18.52
2023-04-24T04:06:35.160Z,19.46
2023-04-24T04:09:41.677Z,19.57
2023-04-24T04:12:48.830Z,20.34
2023-04-24T04:15:57.535Z,19.46
2023-04-24T04:19:04.641Z,18.79
2023-04-24T04:22:10.728Z,19.30
2023-04-24T04:25:26.938Z,18.65
2023-04-24T04:28:34.428Z,19.59
2023-04-24T04:31:46.330Z,18.91
2023-04-24T04:34:54.637Z,18.88
2023-04-24T04:38:09.774Z,17.73
2023-04-24T04:41:26.427Z,16.56
2023-04-24T04:44:34.433Z,15.66
2023-04-24T04:47:43.560Z,16.14
2023-04-24T04:50:50.946Z,16.53
2023-04-24T04:53:57.450Z,16.02
2023-04-24T04:57:05.062Z,17.01
2023-04-24T05:00:15.138Z,17.91
2023-04-24T05:03:31.362Z,18.22
2023-04-24T05:06:42.824Z,18.66
2023-04-24T05:09:49.654Z,19.39
2023-04-24T05:12:55.772Z,21.04
2023-04-24T05:16:09.468Z,20.62
2023-04-24T05:19:34.217Z,21.31
2023-04-24T05:22:41.385Z,19.74
2023-04-24T05:25:52.545Z,18.96
2023-04-24T05:29:01.524Z,19.86
2023-04-24T05:32:19.983Z,19.75
2023-04-24T05:35:29.633Z,19.42
2023-04-24T05:38:35.951Z,18.68
2023-04-24T05:41:42.759Z,17.67
2023-04-24T05:44:49.182Z,16.93
2023-04-24T05:47:57.108Z,16.19
2023-04-24T05:51:06.505Z,16.76
2023-04-24T05:54:13.529Z,14.94
2023-04-24T05:57:20.467Z,15.34
2023-04-24T06:00:59.876Z,14.68
2023-04-24T06:04:07.157Z,14.70
2023-04-24T06:07:17.109Z,13.98
2023-04-24T06:10:23.728Z,13.96
2023-04-24T06:13:30.883Z,13.75
2023-04-24T06:16:55.930Z,13.40
2023-04-24T06:20:14.166Z,13.34
2023-04-24T06:23:22.947Z,13.36
2023-04-24T06:26:30.634Z,13.03
2023-04-24T06:29:38.178Z,12.94
2023-04-24T06:32:58.649Z,12.58
2023-04-24T06:36:09.533Z,11.96
2023-04-24T06:39:18.917Z,11.84
2023-04-24T06:42:26.036Z,12.42
2023-04-24T06:45:33.041Z,12.05
2023-04-24T06:48:39.653Z,12.94
2023-04-24T06:51:47.066Z,12.28
2023-04-24T06:54:55.580Z,12.85
2023-04-24T06:58:08.216Z,12.60
2023-04-24T07:01:14.566Z,12.83
2023-04-24T07:04:22.360Z,12.45
2023-04-24T07:07:28.930Z,11.28
2023-04-24T07:10:38.717Z,10.87
2023-04-24T07:13:45.517Z,10.92
2023-04-24T07:16:53.158Z,10.27
2023-04-24T07:19:59.306Z,10.90
2023-04-24T07:23:06.946Z,10.62
2023-04-24T07:26:16.233Z,10.40
2023-04-24T07:29:24.904Z,10.16
2023-04-24T07:32:32.893Z,11.16
2023-04-24T07:35:39.753Z,9.71
2023-04-24T07:38:46.125Z,9.96
2023-04-24T07:41:55.430Z,9.80
2023-04-24T07:45:01.587Z,9.58
2023-04-24T07:48:10.303Z,10.04
2023-04-24T07:51:16.464Z,9.96
2023-04-24T07:54:23.407Z,9.54
2023-04-24T07:57:32.596Z,10.86
2023-04-24T08:00:40.594Z,12.22
2023-04-24T08:03:46.829Z,10.88
2023-04-24T08:06:53.837Z,9.80
2023-04-24T08:10:00.677Z,9.35
2023-04-24T08:13:10.338Z,10.24
2023-04-24T08:16:16.755Z,8.67
2023-04-24T08:19:23.574Z,8.86
2023-04-24T08:22:29.468Z,9.32
2023-04-24T08:25:36.641Z,9.02
2023-04-24T08:28:45.342Z,8.56
2023-04-24T08:31:52.176Z,8.93
2023-04-24T08:34:58.103Z,8.43
2023-04-24T08:38:05.144Z,8.60
2023-04-24T08:41:13.769Z,8.24
2023-04-24T08:44:24.548Z,8.41
2023-04-24T08:47:33.511Z,9.05
2023-04-24T08:50:44.011Z,9.21
2023-04-24T08:53:51.430Z,8.74
2023-04-24T08:57:05.002Z,8.99
2023-04-24T09:00:15.952Z,9.20
2023-04-24T09:03:25.577Z,8.90
2023-04-24T09:06:33.427Z,9.28
2023-04-24T09:09:43.521Z,9.05
2023-04-24T09:12:51.016Z,9.47
2023-04-24T09:16:01.948Z,9.08
2023-04-24T09:19:08.005Z,8.73
2023-04-24T09:22:16.346Z,9.41
2023-04-24T09:25:22.964Z,9.26
2023-04-24T09:28:36.378Z,8.85
2023-04-24T09:31:45.030Z,8.16
2023-04-24T09:34:52.920Z,7.67
2023-04-24T09:38:02.403Z,7.35
2023-04-24T09:41:12.560Z,8.24
2023-04-24T09:44:22.196Z,7.97
2023-04-24T09:47:32.044Z,8.26
2023-04-24T09:50:38.659Z,7.94
2023-04-24T09:53:51.206Z,8.72
2023-04-24T09:57:04.078Z,8.75
2023-04-24T10:00:14.244Z,8.80
2023-04-24T10:03:23.679Z,8.54
2023-04-24T10:06:37.476Z,8.29
2023-04-24T10:09:43.724Z,8.18
2023-04-24T10:12:52.183Z,8.47
2023-04-24T10:16:00.289Z,8.86
2023-04-24T10:19:10.979Z,10.68
2023-04-24T10:22:19.810Z,15.06
2023-04-24T10:25:29.952Z,13.37
2023-04-24T10:28:39.563Z,10.07
2023-04-24T10:31:48.383Z,9.95
2023-04-24T10:34:57.929Z,11.18
2023-04-24T10:38:13.140Z,10.69
2023-04-24T10:41:24.511Z,10.07
2023-04-24T10:44:41.177Z,9.72
2023-04-24T10:47:47.365Z,9.76
2023-04-24T10:50:57.824Z,10.12
2023-04-24T10:54:03.642Z,10.10
2023-04-24T10:57:32.907Z,10.51
2023-04-24T11:00:42.406Z,9.42
2023-04-24T11:04:00.776Z,9.12
2023-04-24T11:07:09.920Z,9.42
2023-04-24T11:10:30.379Z,9.38
2023-04-24T11:14:14.315Z,9.93
2023-04-24T11:17:34.833Z,10.35
2023-04-24T11:20:45.894Z,10.25
2023-04-24T11:23:55.385Z,10.48
2023-04-24T11:27:09.211Z,10.89
2023-04-24T11:30:21.612Z,10.98
2023-04-24T11:33:37.656Z,11.76
2023-04-24T11:36:51.358Z,11.06
2023-04-24T11:40:03.245Z,11.00
2023-04-24T11:43:11.148Z,10.87
2023-04-24T11:46:21.281Z,10.64
2023-04-24T11:49:28.906Z,11.02
2023-04-24T11:52:36.562Z,11.04
2023-04-24T11:55:48.226Z,11.19
2023-04-24T11:58:57.426Z,11.40
2023-04-24T12:02:04.421Z,10.96
2023-04-24T12:05:13.416Z,11.69
2023-04-24T12:08:33.003Z,10.84
2023-04-24T12:11:58.206Z,11.02
2023-04-24T12:15:15.465Z,10.00
2023-04-24T12:18:21.518Z,10.14
2023-04-24T12:21:31.649Z,10.36
2023-04-24T12:25:04.935Z,9.89
2023-04-24T12:28:17.666Z,9.14
2023-04-24T12:31:26.378Z,9.13
2023-04-24T12:34:35.782Z,7.77
2023-04-24T12:37:45.041Z,7.80
2023-04-24T12:41:08.384Z,7.75
2023-04-24T12:44:17.886Z,7.38
2023-04-24T12:47:24.631Z,6.97
2023-04-24T12:50:30.509Z,7.33
2023-04-24T12:53:37.312Z,6.93
2023-04-24T12:56:43.319Z,6.98
2023-04-24T12:59:52.781Z,7.54
2023-04-24T13:02:59.173Z,7.37
2023-04-24T13:06:09.232Z,7.88
2023-04-24T13:09:15.148Z,7.68
2023-04-24T13:12:25.140Z,7.58
2023-04-24T13:15:39.953Z,8.08
2023-04-24T13:18:46.910Z,8.97
2023-04-24T13:21:53.224Z,9.03
2023-04-24T13:25:01.156Z,9.72
2023-04-24T13:28:07.546Z,10.08
2023-04-24T13:31:18.245Z,10.55
2023-04-24T13:34:24.385Z,10.67
2023-04-24T13:37:33.093Z,11.13
2023-04-24T13:40:49.252Z,11.74
2023-04-24T13:43:56.001Z,11.90
2023-04-24T13:47:04.666Z,12.33
2023-04-24T13:50:13.458Z,12.93
2023-04-24T13:53:19.525Z,12.89
2023-04-24T13:56:27.015Z,12.88
2023-04-24T13:59:32.979Z,13.95
2023-04-24T14:02:42.678Z,14.39
2023-04-24T14:05:48.622Z,14.51
2023-04-24T14:08:56.083Z,14.12
2023-04-24T14:12:08.227Z,13.53
2023-04-24T14:15:16.377Z,11.72
2023-04-24T14:18:24.910Z,11.12
2023-04-24T14:21:31.844Z,10.29
2023-04-24T14:24:37.799Z,8.75
2023-04-24T14:27:44.632Z,8.60
2023-04-24T14:30:50.986Z,9.55
2023-04-24T14:34:00.356Z,9.38
2023-04-24T14:37:06.457Z,9.24
2023-04-24T14:40:39.656Z,8.36
2023-04-24T14:43:46.238Z,8.16
2023-04-24T14:46:53.708Z,7.80
2023-04-24T14:50:03.128Z,7.63
2023-04-24T14:53:12.281Z,8.37
2023-04-24T14:56:19.385Z,7.12
2023-04-24T14:59:26.281Z,7.16
2023-04-24T15:02:32.431Z,7.08
2023-04-24T15:05:42.247Z,7.43
2023-04-24T15:08:50.225Z,7.22
2023-04-24T15:11:57.888Z,6.72
2023-04-24T15:15:03.977Z,7.76
2023-04-24T15:18:12.994Z,8.83
2023-04-24T15:21:23.188Z,8.08
2023-04-24T15:24:29.939Z,7.46
2023-04-24T15:27:45.212Z,7.63
2023-04-24T15:30:52.222Z,7.90
2023-04-24T15:34:01.154Z,8.36
2023-04-24T15:37:10.932Z,9.23
2023-04-24T15:40:24.089Z,8.22
2023-04-24T15:43:32.406Z,8.48
2023-04-24T15:46:39.599Z,8.88
2023-04-24T15:49:46.624Z,8.96
2023-04-24T15:52:55.220Z,9.05
2023-04-24T15:56:03.121Z,9.31
2023-04-24T15:59:10.038Z,10.30
2023-04-24T16:02:21.059Z,10.94
2023-04-24T16:05:27.141Z,10.67
2023-04-24T16:08:36.589Z,10.70
2023-04-24T16:11:43.163Z,10.58
2023-04-24T16:14:49.956Z,10.69
2023-04-24T16:17:55.975Z,11.15
2023-04-24T16:21:02.884Z,11.76
2023-04-24T16:24:11.993Z,11.63
2023-04-24T16:27:19.311Z,11.59
2023-04-24T16:30:25.496Z,11.98
2023-04-24T16:33:32.405Z,11.72
2023-04-24T16:36:39.286Z,12.14
2023-04-24T16:39:48.881Z,13.00
2023-04-24T16:43:01.798Z,13.13
2023-04-24T16:46:15.424Z,13.43
2023-04-24T16:49:21.486Z,12.79
2023-04-24T16:52:28.273Z,13.26
2023-04-24T16:55:36.848Z,14.75
2023-04-24T16:58:43.663Z,13.32
2023-04-24T17:01:50.158Z,14.74
2023-04-24T17:04:57.086Z,13.39
2023-04-24T17:08:03.122Z,12.90
2023-04-24T17:11:12.525Z,15.61
2023-04-24T17:14:18.427Z,25.26
2023-04-24T17:17:26.227Z,28.56
2023-04-24T17:20:32.287Z,25.14
2023-04-24T17:23:39.774Z,17.97
2023-04-24T17:26:48.422Z,15.77
2023-04-24T17:29:56.330Z,16.13
2023-04-24T17:33:02.347Z,16.23
2023-04-24T17:36:24.749Z,16.44
2023-04-24T17:39:31.567Z,16.25
2023-04-24T17:42:44.335Z,16.92
2023-04-24T17:45:53.238Z,18.90
2023-04-24T17:49:00.248Z,20.44
2023-04-24T17:52:08.001Z,20.72
2023-04-24T17:55:15.380Z,21.70
2023-04-24T17:58:24.103Z,21.03
2023-04-24T18:01:31.175Z,23.90
2023-04-24T18:04:39.434Z,21.13
2023-04-24T18:07:46.262Z,19.64
2023-04-24T18:10:53.128Z,22.61
2023-04-24T18:14:12.932Z,29.66
2023-04-24T18:17:28.883Z,28.24
2023-04-24T18:20:47.021Z,25.42
2023-04-24T18:23:55.525Z,24.83
2023-04-24T18:27:02.579Z,25.68
2023-04-24T18:30:16.741Z,25.63
2023-04-24T18:33:23.682Z,26.98
2023-04-24T18:36:29.545Z,29.34
2023-04-24T18:39:37.160Z,29.57
2023-04-24T18:42:43.756Z,30.14
2023-04-24T18:45:53.236Z,31.75
2023-04-24T18:49:04.931Z,32.06
2023-04-24T18:52:11.836Z,32.03
2023-04-24T18:55:17.809Z,34.27
2023-04-24T18:58:24.725Z,40.17
2023-04-24T19:01:35.092Z,40.76
2023-04-24T19:04:48.771Z,44.63
2023-04-24T19:08:00.590Z,39.09
2023-04-24T19:11:09.632Z,38.27
2023-04-24T19:14:17.650Z,38.08
2023-04-24T19:17:27.047Z,38.19
2023-04-24T19:20:34.276Z,38.76
2023-04-24T19:23:41.666Z,38.77
2023-04-24T19:26:47.849Z,39.05
2023-04-24T19:29:55.103Z,39.33
2023-04-24T19:33:03.654Z,40.06
2023-04-24T19:36:11.025Z,40.75
2023-04-24T19:39:17.170Z,41.49
2023-04-24T19:42:36.336Z,39.54
2023-04-24T19:45:51.003Z,39.26
2023-04-24T19:49:00.711Z,37.44
2023-04-24T19:52:09.590Z,37.37
2023-04-24T19:55:22.744Z,37.71
2023-04-24T19:58:36.911Z,37.68
2023-04-24T20:01:51.236Z,37.75
2023-04-24T20:05:00.246Z,38.80
2023-04-24T20:08:11.394Z,39.76
2023-04-24T20:11:18.189Z,39.47
2023-04-24T20:14:25.385Z,40.59
2023-04-24T20:17:31.624Z,40.08
2023-04-24T20:20:41.960Z,39.42
2023-04-24T20:23:47.922Z,39.83
2023-04-24T20:26:56.714Z,40.36
2023-04-24T20:30:05.338Z,40.36
2023-04-24T20:33:12.414Z,38.08
2023-04-24T20:36:24.670Z,39.99
2023-04-24T20:39:31.695Z,39.50
2023-04-24T20:42:38.577Z,36.99
2023-04-24T20:45:45.386Z,34.10
2023-04-24T20:48:52.402Z,33.34
2023-04-24T20:52:02.211Z,31.46
2023-04-24T20:55:23.057Z,26.60
2023-04-24T20:58:30.357Z,23.13
2023-04-24T21:01:44.700Z,21.90
2023-04-24T21:04:51.585Z,18.67
2023-04-24T21:08:00.268Z,17.67
2023-04-24T21:11:07.202Z,17.41
2023-04-24T21:14:13.216Z,16.31
2023-04-24T21:17:20.065Z,16.53
2023-04-24T21:20:33.533Z,16.03
2023-04-24T21:23:43.292Z,16.62
2023-04-24T21:26:52.300Z,15.41
2023-04-24T21:29:59.224Z,17.97
2023-04-24T21:33:06.556Z,18.72
2023-04-24T21:36:13.964Z,13.56
2023-04-24T21:39:22.762Z,13.44
2023-04-24T21:42:29.625Z,13.53
2023-04-24T21:45:35.666Z,12.71
2023-04-24T21:48:42.448Z,12.83
2023-04-24T21:51:48.387Z,11.63
2023-04-24T21:54:59.549Z,11.09
2023-04-24T21:58:05.789Z,11.78
2023-04-24T22:01:15.849Z,11.80
2023-04-24T22:04:22.706Z,11.04
2023-04-24T22:07:29.715Z,10.59
2023-04-24T22:10:38.307Z,9.82
2023-04-24T22:13:45.156Z,9.72
2023-04-24T22:16:51.122Z,46.72
2023-04-24T22:19:57.784Z,13.19
2023-04-24T22:23:04.136Z,10.05
2023-04-24T22:26:13.481Z,9.92
2023-04-24T22:29:19.310Z,10.13
2023-04-24T22:32:26.123Z,10.21
2023-04-24T22:35:32.067Z,10.65
2023-04-24T22:38:38.782Z,10.46
2023-04-24T22:41:47.589Z,10.80
2023-04-24T22:44:54.914Z,10.80
2023-04-24T22:48:01.003Z,10.47
2023-04-24T22:51:08.277Z,9.93
2023-04-24T22:54:14.259Z,9.89
2023-04-24T22:57:23.960Z,10.26
2023-04-24T23:00:30.035Z,11.07
2023-04-24T23:03:37.013Z,11.65
2023-04-24T23:06:48.786Z,12.47
2023-04-24T23:09:55.522Z,12.75
2023-04-24T23:13:04.512Z,14.42
2023-04-24T23:16:12.945Z,14.72
2023-04-24T23:19:18.754Z,15.75
2023-04-24T23:22:25.565Z,16.18
2023-04-24T23:25:33.131Z,16.12
2023-04-24T23:28:42.851Z,16.28
2023-04-24T23:31:48.761Z,15.96
2023-04-24T23:34:56.560Z,16.43
2023-04-24T23:38:02.690Z,16.69
2023-04-24T23:41:20.212Z,15.28
2023-04-24T23:44:28.947Z,16.15
2023-04-24T23:47:37.964Z,15.39
2023-04-24T23:50:44.570Z,15.57
2023-04-24T23:53:59.969Z,15.80
2023-04-24T23:57:22.364Z,16.17
