createdAt,value
2023-04-12T00:01:04.933Z,1.75
2023-04-12T00:03:34.663Z,1.95
2023-04-12T00:06:03.271Z,1.80
2023-04-12T00:08:33.182Z,1.80
2023-04-12T00:11:01.467Z,1.40
2023-04-12T00:13:29.769Z,1.50
2023-04-12T00:15:56.759Z,1.88
2023-04-12T00:18:25.765Z,1.45
2023-04-12T00:20:53.233Z,1.67
2023-04-12T00:23:20.817Z,2.08
2023-04-12T00:25:48.010Z,1.45
2023-04-12T00:28:16.039Z,1.67
2023-04-12T00:30:43.856Z,2.47
2023-04-12T00:35:37.620Z,2.30
2023-04-12T00:40:33.278Z,2.03
2023-04-12T00:45:27.612Z,2.03
2023-04-12T00:47:56.394Z,2.10
2023-04-12T00:50:24.085Z,3.08
2023-04-12T00:52:52.164Z,2.30
2023-04-12T00:55:19.484Z,1.98
2023-04-12T00:57:46.837Z,2.70
2023-04-12T01:00:14.185Z,2.65
2023-04-12T01:02:42.903Z,2.38
2023-04-12T01:05:15.007Z,2.65
2023-04-12T01:08:10.964Z,3.13
2023-04-12T01:11:10.593Z,3.13
2023-04-12T01:13:55.237Z,2.45
2023-04-12T01:16:53.833Z,2.63
2023-04-12T01:19:35.933Z,3.13
2023-04-12T01:22:13.925Z,2.95
2023-04-12T01:25:04.271Z,2.47
2023-04-12T01:27:46.429Z,2.92
2023-04-12T01:30:19.340Z,3.58
2023-04-12T01:32:51.568Z,2.80
2023-04-12T01:35:20.890Z,2.55
2023-04-12T01:37:48.179Z,2.67
2023-04-12T01:40:19.404Z,3.00
2023-04-12T01:42:46.484Z,3.97
2023-04-12T01:47:41.077Z,3.45
2023-04-12T01:50:22.634Z,3.72
2023-04-12T01:53:10.990Z,2.92
2023-04-12T01:55:40.206Z,3.72
2023-04-12T01:58:09.721Z,3.53
2023-04-12T02:00:38.016Z,4.15
2023-04-12T02:03:06.822Z,3.08
2023-04-12T02:05:37.114Z,3.50
2023-04-12T02:08:04.742Z,4.30
2023-04-12T02:10:33.482Z,3.55
2023-04-12T02:13:02.191Z,3.42
2023-04-12T02:15:31.252Z,3.60
2023-04-12T02:18:00.757Z,3.75
2023-04-12T02:20:28.397Z,3.35
2023-04-12T02:22:55.486Z,4.00
2023-04-12T02:27:50.069Z,4.47
2023-04-12T02:30:17.805Z,4.47
2023-04-12T02:32:51.633Z,3.97
2023-04-12T02:35:25.190Z,3.95
2023-04-12T02:37:59.145Z,4.03
2023-04-12T02:40:30.269Z,4.15
2023-04-12T02:42:57.620Z,3.53
2023-04-12T02:45:27.179Z,4.25
2023-04-12T02:47:55.644Z,3.92
2023-04-12T02:50:27.048Z,3.40
2023-04-12T02:53:01.776Z,3.70
2023-04-12T02:55:30.719Z,4.03
2023-04-12T02:58:00.946Z,3.47
2023-04-12T03:00:28.477Z,4.15
2023-04-12T03:03:03.879Z,5.20
2023-04-12T03:05:32.582Z,5.03
2023-04-12T03:08:00.550Z,4.18
2023-04-12T03:10:37.165Z,3.83
2023-04-12T03:13:05.263Z,5.28
2023-04-12T03:15:35.891Z,4.20
2023-04-12T03:18:03.620Z,4.15
2023-04-12T03:20:47.465Z,3.90
2023-04-12T03:23:17.855Z,4.00
2023-04-12T03:25:49.024Z,4.40
2023-04-12T03:28:34.236Z,4.05
2023-04-12T03:31:03.790Z,3.97
2023-04-12T03:33:39.556Z,3.13
2023-04-12T03:36:11.316Z,4.13
2023-04-12T03:38:40.919Z,3.83
2023-04-12T03:41:10.090Z,3.28
2023-04-12T03:43:39.021Z,4.32
2023-04-12T03:46:16.725Z,3.45
2023-04-12T03:48:45.386Z,3.78
2023-04-12T03:51:12.962Z,3.25
2023-04-12T03:53:44.163Z,3.95
2023-04-12T03:56:30.462Z,3.22
2023-04-12T03:59:01.478Z,3.65
2023-04-12T04:01:28.790Z,4.00
2023-04-12T04:03:56.097Z,4.40
2023-04-12T04:06:24.812Z,4.00
2023-04-12T04:08:55.991Z,4.95
2023-04-12T04:11:23.777Z,3.95
2023-04-12T04:13:54.156Z,5.13
2023-04-12T04:16:22.168Z,4.40
2023-04-12T04:18:50.802Z,4.57
2023-04-12T04:21:22.242Z,4.00
2023-04-12T04:23:54.149Z,3.58
2023-04-12T04:26:33.415Z,3.13
2023-04-12T04:29:10.160Z,3.58
2023-04-12T04:31:42.205Z,3.88
2023-04-12T04:34:12.319Z,3.90
2023-04-12T04:36:43.921Z,3.05
2023-04-12T04:39:12.488Z,3.17
2023-04-12T04:41:44.834Z,2.70
2023-04-12T04:44:22.897Z,2.65
2023-04-12T04:46:54.487Z,2.65
2023-04-12T04:49:21.290Z,2.88
2023-04-12T04:54:16.621Z,2.30
2023-04-12T04:56:44.166Z,2.58
2023-04-12T05:02:11.820Z,3.25
2023-04-12T05:07:06.827Z,2.55
2023-04-12T05:09:34.672Z,2.67
2023-04-12T05:12:02.276Z,2.47
2023-04-12T05:14:41.628Z,2.75
2023-04-12T05:17:12.852Z,2.10
2023-04-12T05:19:41.270Z,3.22
2023-04-12T05:22:09.100Z,3.58
2023-04-12T05:24:35.839Z,2.28
2023-04-12T05:27:02.634Z,2.63
2023-04-12T05:29:30.557Z,2.35
2023-04-12T05:31:59.076Z,2.78
2023-04-12T05:34:26.480Z,2.83
2023-04-12T05:36:56.865Z,2.95
2023-04-12T05:39:23.871Z,2.45
2023-04-12T05:41:52.699Z,2.85
2023-04-12T05:46:47.226Z,3.13
2023-04-12T05:49:14.964Z,2.40
2023-04-12T05:51:42.038Z,2.28
2023-04-12T05:54:20.947Z,1.98
2023-04-12T05:56:49.033Z,2.60
2023-04-12T05:59:18.616Z,2.40
2023-04-12T06:01:45.727Z,2.88
2023-04-12T06:04:12.939Z,2.60
2023-04-12T06:06:39.953Z,3.75
2023-04-12T06:09:06.728Z,3.08
2023-04-12T06:11:33.810Z,2.60
2023-04-12T06:14:02.045Z,2.40
2023-04-12T06:16:29.567Z,2.60
2023-04-12T06:18:56.790Z,2.33
2023-04-12T06:21:24.480Z,2.13
2023-04-12T06:23:51.954Z,2.70
2023-04-12T06:26:18.990Z,3.05
2023-04-12T06:28:45.857Z,2.67
2023-04-12T06:31:12.799Z,2.25
2023-04-12T06:33:41.842Z,2.03
2023-04-12T06:36:11.534Z,2.20
2023-04-12T06:38:38.889Z,2.47
2023-04-12T06:41:06.407Z,2.03
2023-04-12T06:43:33.097Z,3.25
2023-04-12T06:46:02.724Z,2.33
2023-04-12T06:48:29.942Z,3.25
2023-04-12T06:50:56.750Z,1.75
2023-04-12T06:53:24.181Z,2.25
2023-04-12T06:55:51.250Z,1.85
2023-04-12T07:00:44.881Z,2.67
2023-04-12T07:05:39.428Z,1.75
2023-04-12T07:08:07.441Z,1.77
2023-04-12T07:10:35.990Z,2.05
2023-04-12T07:13:06.987Z,1.20
2023-04-12T07:15:34.031Z,1.70
2023-04-12T07:20:27.626Z,1.98
2023-04-12T07:22:54.361Z,2.20
2023-04-12T07:25:21.241Z,2.20
2023-04-12T07:27:49.358Z,1.75
2023-04-12T07:30:18.091Z,1.50
2023-04-12T07:32:44.897Z,1.70
2023-04-12T07:35:11.721Z,1.55
2023-04-12T07:37:38.508Z,1.95
2023-04-12T07:40:06.393Z,1.08
2023-04-12T07:42:33.374Z,1.63
2023-04-12T07:45:00.035Z,1.90
2023-04-12T07:47:26.828Z,1.70
2023-04-12T07:49:53.565Z,1.60
2023-04-12T07:52:20.571Z,1.77
2023-04-12T07:57:13.880Z,1.40
2023-04-12T07:59:40.716Z,1.88
2023-04-12T08:02:07.555Z,1.60
2023-04-12T08:04:34.364Z,1.90
2023-04-12T08:07:01.345Z,1.23
2023-04-12T08:09:28.550Z,1.60
2023-04-12T08:11:55.614Z,1.73
2023-04-12T08:14:22.452Z,2.10
2023-04-12T08:16:49.174Z,1.70
2023-04-12T08:19:16.032Z,1.88
2023-04-12T08:21:42.860Z,2.10
2023-04-12T08:24:09.617Z,1.30
2023-04-12T08:26:36.435Z,2.00
2023-04-12T08:29:03.234Z,1.75
2023-04-12T08:31:30.368Z,1.83
2023-04-12T08:33:57.241Z,1.83
2023-04-12T08:36:24.216Z,2.47
2023-04-12T08:38:52.761Z,1.98
2023-04-12T08:41:20.191Z,2.03
2023-04-12T08:43:47.786Z,2.28
2023-04-12T08:46:15.818Z,1.77
2023-04-12T08:48:46.425Z,2.25
2023-04-12T08:51:19.819Z,2.05
2023-04-12T08:53:46.876Z,1.83
2023-04-12T08:56:14.886Z,2.55
2023-04-12T08:58:50.169Z,2.03
2023-04-12T09:01:18.958Z,2.05
2023-04-12T09:03:46.921Z,2.70
2023-04-12T09:06:15.570Z,2.15
2023-04-12T09:08:53.361Z,1.95
2023-04-12T09:11:25.960Z,2.30
2023-04-12T09:13:54.654Z,2.30
2023-04-12T09:16:41.265Z,1.73
2023-04-12T09:19:09.141Z,2.55
2023-04-12T09:21:37.016Z,2.63
2023-04-12T09:24:03.853Z,2.50
2023-04-12T09:26:31.463Z,2.92
2023-04-12T09:28:58.198Z,2.28
2023-04-12T09:31:25.002Z,2.35
2023-04-12T09:33:51.860Z,2.95
2023-04-12T09:36:19.168Z,2.38
2023-04-12T09:39:02.066Z,2.92
2023-04-12T09:41:31.920Z,3.38
2023-04-12T09:44:00.023Z,3.05
2023-04-12T09:46:27.754Z,3.22
2023-04-12T09:48:58.725Z,3.55
2023-04-12T09:51:29.560Z,3.05
2023-04-12T09:54:02.456Z,2.78
2023-04-12T09:56:32.562Z,3.10
2023-04-12T09:59:07.197Z,2.55
2023-04-12T10:01:40.205Z,2.70
2023-04-12T10:04:08.770Z,2.67
2023-04-12T10:06:37.119Z,3.30
2023-04-12T10:09:05.442Z,3.58
2023-04-12T10:11:33.854Z,3.97
2023-04-12T10:14:03.105Z,3.33
2023-04-12T10:16:31.123Z,3.40
2023-04-12T10:19:02.152Z,3.72
2023-04-12T10:21:29.543Z,4.38
2023-04-12T10:23:56.492Z,4.00
2023-04-12T10:29:27.770Z,3.88
2023-04-12T10:32:22.108Z,4.05
2023-04-12T10:34:57.972Z,4.70
2023-04-12T10:38:03.027Z,4.45
2023-04-12T10:40:31.745Z,4.32
2023-04-12T10:43:20.485Z,4.65
2023-04-12T10:45:47.211Z,4.15
2023-04-12T10:48:39.933Z,4.25
2023-04-12T10:51:25.568Z,4.13
2023-04-12T10:54:15.360Z,5.00
2023-04-12T10:56:43.946Z,4.45
2023-04-12T10:59:16.662Z,3.97
2023-04-12T11:02:04.370Z,4.00
2023-04-12T11:04:31.415Z,3.90
2023-04-12T11:07:11.925Z,3.30
2023-04-12T11:09:42.957Z,4.82
2023-04-12T11:12:15.393Z,4.57
2023-04-12T11:14:50.424Z,4.22
2023-04-12T11:17:21.953Z,3.92
2023-04-12T11:20:02.026Z,5.15
2023-04-12T11:22:31.859Z,5.03
2023-04-12T11:25:02.856Z,4.00
2023-04-12T11:27:32.175Z,4.30
2023-04-12T11:30:00.808Z,3.85
2023-04-12T11:32:29.406Z,4.32
2023-04-12T11:34:57.866Z,4.28
2023-04-12T11:37:27.212Z,4.65
2023-04-12T11:39:56.805Z,3.08
2023-04-12T11:42:26.017Z,3.80
2023-04-12T11:44:58.977Z,4.10
2023-04-12T11:47:28.724Z,3.50
2023-04-12T11:52:30.223Z,3.70
2023-04-12T11:54:59.186Z,4.60
2023-04-12T11:57:26.303Z,3.42
2023-04-12T11:59:53.677Z,4.70
2023-04-12T12:02:24.086Z,4.13
2023-04-12T12:04:52.422Z,4.05
2023-04-12T12:07:21.362Z,3.28
2023-04-12T12:09:50.056Z,3.22
2023-04-12T12:12:16.801Z,4.55
2023-04-12T12:14:48.865Z,3.70
2023-04-12T12:17:17.197Z,3.58
2023-04-12T12:19:46.170Z,3.88
2023-04-12T12:22:21.857Z,3.40
2023-04-12T12:24:57.034Z,4.55
2023-04-12T12:27:25.876Z,3.63
2023-04-12T12:29:54.965Z,4.10
2023-04-12T12:32:23.628Z,3.60
2023-04-12T12:34:55.066Z,3.70
2023-04-12T12:37:26.887Z,3.83
2023-04-12T12:40:13.934Z,3.70
2023-04-12T12:42:48.538Z,3.40
2023-04-12T12:45:17.140Z,3.25
2023-04-12T12:48:02.492Z,3.15
2023-04-12T12:50:32.132Z,3.33
2023-04-12T12:53:02.791Z,3.70
2023-04-12T12:55:31.100Z,4.43
2023-04-12T12:58:06.808Z,4.40
2023-04-12T13:00:34.934Z,4.70
2023-04-12T13:03:02.064Z,4.78
2023-04-12T13:05:30.249Z,4.85
2023-04-12T13:07:56.976Z,4.45
2023-04-12T13:10:23.838Z,6.35
2023-04-12T13:15:23.180Z,4.10
2023-04-12T13:17:55.018Z,5.15
2023-04-12T13:20:25.431Z,6.15
2023-04-12T13:22:52.208Z,5.88
2023-04-12T13:25:19.877Z,5.10
2023-04-12T13:27:48.722Z,5.00
2023-04-12T13:30:15.914Z,6.00
2023-04-12T13:32:44.745Z,6.47
2023-04-12T13:35:12.273Z,4.70
2023-04-12T13:37:39.592Z,4.72
2023-04-12T13:40:07.458Z,4.82
2023-04-12T13:42:34.577Z,5.28
2023-04-12T13:45:01.483Z,4.00
2023-04-12T13:49:55.327Z,3.80
2023-04-12T13:54:49.115Z,4.50
2023-04-12T13:59:42.975Z,3.73
2023-04-12T14:02:09.857Z,3.40
2023-04-12T14:07:03.655Z,2.00
2023-04-12T14:11:59.868Z,2.65
2023-04-12T14:14:27.482Z,2.90
2023-04-12T14:16:58.501Z,3.22
2023-04-12T14:19:25.472Z,3.08
2023-04-12T14:21:52.671Z,3.55
2023-04-12T14:24:23.165Z,3.30
2023-04-12T14:26:53.308Z,2.28
2023-04-12T14:29:20.078Z,3.25
2023-04-12T14:31:46.803Z,2.75
2023-04-12T14:34:13.665Z,2.78
2023-04-12T14:39:10.469Z,2.13
2023-04-12T14:41:38.355Z,1.75
2023-04-12T14:44:05.743Z,2.80
2023-04-12T14:49:01.496Z,1.30
2023-04-12T14:51:29.322Z,1.52
2023-04-12T14:53:56.671Z,1.45
2023-04-12T14:56:28.755Z,1.40
2023-04-12T14:58:57.549Z,1.42
2023-04-12T15:03:53.322Z,0.73
2023-04-12T15:06:22.907Z,0.88
2023-04-12T15:08:54.396Z,0.80
2023-04-12T15:11:26.267Z,0.50
2023-04-12T15:13:53.719Z,0.75
2023-04-12T15:16:20.809Z,0.50
2023-04-12T15:18:48.206Z,0.57
2023-04-12T15:21:15.965Z,0.65
2023-04-12T15:23:43.405Z,0.50
2023-04-12T15:26:11.993Z,0.60
2023-04-12T15:28:39.951Z,0.60
2023-04-12T15:31:08.479Z,0.40
2023-04-12T15:33:37.835Z,0.45
2023-04-12T15:36:05.640Z,0.60
2023-04-12T15:38:40.887Z,0.40
2023-04-12T15:41:08.706Z,0.50
2023-04-12T15:43:36.569Z,0.75
2023-04-12T15:46:04.675Z,0.60
2023-04-12T15:48:32.735Z,0.60
2023-04-12T15:51:00.511Z,0.50
2023-04-12T15:53:28.234Z,0.50
2023-04-12T15:55:56.257Z,0.40
2023-04-12T15:58:24.831Z,0.40
2023-04-12T16:00:54.589Z,0.43
2023-04-12T16:03:23.640Z,0.38
2023-04-12T16:05:55.064Z,0.40
2023-04-12T16:08:23.182Z,0.22
2023-04-12T16:10:53.265Z,0.30
2023-04-12T16:13:21.752Z,0.40
2023-04-12T16:15:48.761Z,0.30
2023-04-12T16:18:17.158Z,0.30
2023-04-12T16:20:43.971Z,0.47
2023-04-12T16:23:11.531Z,0.30
2023-04-12T16:25:38.618Z,0.40
2023-04-12T16:28:07.382Z,0.15
2023-04-12T16:30:35.047Z,0.20
2023-04-12T16:33:01.998Z,0.43
2023-04-12T16:35:28.875Z,1.35
2023-04-12T16:37:55.953Z,0.30
2023-04-12T16:40:24.592Z,0.40
2023-04-12T16:42:51.627Z,0.45
2023-04-12T16:45:18.724Z,0.20
2023-04-12T16:47:48.712Z,0.50
2023-04-12T16:50:15.798Z,0.52
2023-04-12T16:52:42.703Z,0.40
2023-04-12T16:55:12.902Z,0.20
2023-04-12T16:57:41.520Z,0.30
2023-04-12T17:00:25.348Z,0.30
2023-04-12T17:02:53.861Z,0.30
2023-04-12T17:05:22.259Z,0.80
2023-04-12T17:07:51.342Z,0.30
2023-04-12T17:10:19.727Z,0.20
2023-04-12T17:12:48.215Z,0.80
2023-04-12T17:15:17.318Z,0.30
2023-04-12T17:17:48.051Z,0.30
2023-04-12T17:20:19.712Z,0.40
2023-04-12T17:22:47.936Z,0.30
2023-04-12T17:25:15.046Z,0.32
2023-04-12T17:27:42.484Z,0.70
2023-04-12T17:30:12.244Z,0.20
2023-04-12T17:32:40.486Z,0.50
2023-04-12T17:35:07.802Z,0.40
2023-04-12T17:37:34.977Z,0.40
2023-04-12T17:40:02.112Z,0.60
2023-04-12T17:42:28.908Z,0.30
2023-04-12T17:44:55.916Z,0.50
2023-04-12T17:47:23.080Z,0.60
2023-04-12T17:49:50.161Z,0.40
2023-04-12T17:52:17.388Z,0.50
2023-04-12T17:54:44.412Z,0.38
2023-04-12T17:57:11.560Z,0.65
2023-04-12T17:59:38.463Z,0.70
2023-04-12T18:04:32.349Z,0.70
2023-04-12T18:06:59.356Z,0.95
2023-04-12T18:11:53.892Z,0.60
2023-04-12T18:14:20.898Z,0.80
2023-04-12T18:16:47.874Z,0.82
2023-04-12T18:21:43.912Z,0.50
2023-04-12T18:24:10.876Z,1.00
2023-04-12T18:29:04.635Z,1.10
2023-04-12T18:31:31.944Z,0.75
2023-04-12T18:34:01.623Z,1.42
2023-04-12T18:36:38.485Z,0.90
2023-04-12T18:39:07.709Z,1.02
2023-04-12T18:41:34.989Z,0.80
2023-04-12T18:44:06.420Z,1.17
2023-04-12T18:46:34.217Z,1.73
2023-04-12T18:49:06.326Z,1.50
2023-04-12T18:51:33.815Z,0.90
2023-04-12T18:54:02.528Z,1.00
2023-04-12T18:56:31.352Z,0.73
2023-04-12T18:59:03.528Z,0.73
2023-04-12T19:01:32.415Z,0.60
2023-04-12T19:04:02.020Z,0.90
2023-04-12T19:06:30.317Z,0.60
2023-04-12T19:08:58.253Z,0.68
2023-04-12T19:11:28.047Z,0.68
2023-04-12T19:14:02.865Z,0.60
2023-04-12T19:16:32.599Z,0.60
2023-04-12T19:19:03.652Z,0.80
2023-04-12T19:21:39.130Z,0.75
2023-04-12T19:24:07.931Z,0.40
2023-04-12T19:26:39.103Z,0.45
2023-04-12T19:29:10.393Z,0.43
2023-04-12T19:31:38.469Z,0.50
2023-04-12T19:34:09.159Z,0.60
2023-04-12T19:36:38.021Z,0.90
2023-04-12T19:39:06.137Z,0.70
2023-04-12T19:41:34.138Z,1.25
2023-04-12T19:44:07.030Z,0.90
2023-04-12T19:46:39.094Z,0.38
2023-04-12T19:49:09.073Z,0.80
2023-04-12T19:51:37.291Z,0.40
2023-04-12T19:54:05.820Z,0.60
2023-04-12T19:56:33.354Z,0.80
2023-04-12T19:59:01.332Z,0.65
2023-04-12T20:01:34.568Z,1.00
2023-04-12T20:04:02.294Z,1.30
2023-04-12T20:06:29.441Z,0.90
2023-04-12T20:08:56.398Z,1.10
2023-04-12T20:11:24.214Z,1.00
2023-04-12T20:13:51.763Z,0.88
2023-04-12T20:16:19.473Z,1.20
2023-04-12T20:18:46.768Z,1.50
2023-04-12T20:21:13.508Z,1.05
2023-04-12T20:23:40.790Z,0.50
2023-04-12T20:26:08.720Z,0.65
2023-04-12T20:28:35.904Z,1.25
2023-04-12T20:31:02.758Z,1.55
2023-04-12T20:33:30.056Z,1.00
2023-04-12T20:35:56.802Z,1.98
2023-04-12T20:38:23.581Z,1.10
2023-04-12T20:40:50.336Z,1.10
2023-04-12T20:43:17.171Z,1.00
2023-04-12T20:45:46.928Z,1.00
2023-04-12T20:48:13.766Z,1.15
2023-04-12T20:50:41.107Z,1.02
2023-04-12T20:53:09.943Z,0.98
2023-04-12T20:55:36.802Z,1.23
2023-04-12T20:58:04.844Z,1.50
2023-04-12T21:00:33.819Z,1.45
2023-04-12T21:03:04.243Z,1.70
2023-04-12T21:05:34.899Z,0.57
2023-04-12T21:08:02.273Z,1.27
2023-04-12T21:10:29.372Z,1.52
2023-04-12T21:15:23.029Z,2.13
2023-04-12T21:20:19.231Z,1.10
2023-04-12T21:22:48.006Z,0.82
2023-04-12T21:25:16.305Z,0.90
2023-04-12T21:27:43.598Z,0.90
2023-04-12T21:30:13.846Z,1.13
2023-04-12T21:32:41.399Z,1.25
2023-04-12T21:35:09.776Z,0.98
2023-04-12T21:37:38.290Z,2.67
2023-04-12T21:40:09.911Z,2.92
2023-04-12T21:42:37.421Z,2.85
2023-04-12T21:45:08.714Z,2.53
2023-04-12T21:47:35.990Z,3.10
2023-04-12T21:50:03.100Z,2.45
2023-04-12T21:52:29.939Z,2.33
2023-04-12T21:54:56.824Z,1.52
2023-04-12T21:57:23.607Z,1.05
2023-04-12T21:59:50.441Z,0.77
2023-04-12T22:02:17.262Z,1.60
2023-04-12T22:04:44.213Z,0.77
2023-04-12T22:07:12.989Z,0.90
2023-04-12T22:09:41.593Z,0.65
2023-04-12T22:12:09.351Z,0.60
2023-04-12T22:14:36.877Z,0.60
2023-04-12T22:17:06.048Z,0.50
2023-04-12T22:19:33.052Z,0.70
2023-04-12T22:21:59.758Z,0.65
2023-04-12T22:24:26.490Z,0.70
2023-04-12T22:26:57.319Z,0.52
2023-04-12T22:29:25.193Z,0.40
2023-04-12T22:31:52.568Z,0.80
2023-04-12T22:34:19.299Z,0.90
2023-04-12T22:36:51.505Z,0.80
2023-04-12T22:39:21.470Z,0.50
2023-04-12T22:41:53.256Z,0.70
2023-04-12T22:44:23.179Z,0.60
2023-04-12T22:46:50.835Z,0.38
2023-04-12T22:49:18.388Z,0.60
2023-04-12T22:51:45.319Z,0.50
2023-04-12T22:56:41.685Z,0.50
2023-04-12T22:59:09.022Z,0.57
2023-04-12T23:01:35.824Z,0.50
2023-04-12T23:04:02.645Z,1.10
2023-04-12T23:06:30.018Z,0.85
2023-04-12T23:09:00.004Z,0.40
2023-04-12T23:11:28.929Z,0.50
2023-04-12T23:13:55.771Z,0.98
2023-04-12T23:16:22.564Z,0.50
2023-04-12T23:18:51.228Z,0.52
2023-04-12T23:21:18.071Z,1.15
2023-04-12T23:23:44.838Z,0.60
2023-04-12T23:26:11.951Z,0.60
2023-04-12T23:28:40.301Z,0.60
2023-04-12T23:31:07.835Z,0.50
2023-04-12T23:33:34.696Z,0.55
2023-04-12T23:36:05.419Z,0.40
2023-04-12T23:38:33.871Z,0.52
2023-04-12T23:41:02.325Z,0.60
2023-04-12T23:43:29.680Z,0.80
2023-04-12T23:45:57.267Z,0.57
2023-04-12T23:48:24.371Z,0.85
2023-04-12T23:50:51.718Z,0.60
2023-04-12T23:53:19.912Z,0.40
2023-04-12T23:55:48.853Z,0.60
2023-04-12T23:58:16.110Z,0.60
