createdAt,value
2019-03-22T00:01:22.499Z,99.90
2019-03-22T00:06:08.647Z,99.90
2019-03-22T00:10:54.978Z,99.90
2019-03-22T00:15:42.493Z,99.90
2019-03-22T00:20:29.203Z,99.90
2019-03-22T00:25:15.719Z,99.90
2019-03-22T00:30:20.974Z,99.90
2019-03-22T00:35:07.811Z,99.90
2019-03-22T00:40:13.127Z,99.90
2019-03-22T00:44:59.389Z,99.90
2019-03-22T00:49:45.814Z,99.90
2019-03-22T00:54:32.194Z,99.90
2019-03-22T00:59:18.562Z,99.90
2019-03-22T01:04:05.314Z,99.90
2019-03-22T01:08:51.867Z,99.90
2019-03-22T01:13:38.410Z,99.90
2019-03-22T01:18:24.740Z,99.90
2019-03-22T01:23:10.970Z,99.90
2019-03-22T01:27:57.476Z,99.90
2019-03-22T01:32:43.796Z,99.90
2019-03-22T01:37:30.272Z,99.90
2019-03-22T01:42:16.841Z,99.90
2019-03-22T01:47:03.189Z,99.90
2019-03-22T01:51:49.389Z,99.90
2019-03-22T01:56:36.000Z,99.90
2019-03-22T02:01:22.167Z,99.90
2019-03-22T02:06:08.484Z,99.90
2019-03-22T02:10:54.857Z,99.90
2019-03-22T02:15:41.361Z,99.90
2019-03-22T02:20:27.675Z,99.90
2019-03-22T02:25:14.394Z,99.90
2019-03-22T02:30:00.899Z,99.90
2019-03-22T02:34:47.316Z,99.90
2019-03-22T02:39:33.647Z,99.90
2019-03-22T02:44:20.212Z,99.90
2019-03-22T02:49:06.474Z,99.90
2019-03-22T02:53:52.787Z,99.90
2019-03-22T02:58:39.038Z,99.90
2019-03-22T03:03:25.365Z,99.90
2019-03-22T03:08:11.663Z,99.90
2019-03-22T03:12:57.973Z,99.90
2019-03-22T03:17:44.668Z,99.90
2019-03-22T03:22:31.092Z,99.90
2019-03-22T03:27:17.378Z,99.90
2019-03-22T03:32:03.723Z,99.90
2019-03-22T03:36:50.002Z,99.90
2019-03-22T03:41:36.396Z,99.90
2019-03-22T03:46:22.796Z,99.90
2019-03-22T03:51:09.090Z,99.90
2019-03-22T03:55:55.598Z,99.90
2019-03-22T04:00:42.460Z,99.90
2019-03-22T04:05:28.723Z,99.90
2019-03-22T04:10:15.361Z,99.90
2019-03-22T04:15:01.531Z,99.90
2019-03-22T04:19:47.816Z,99.90
2019-03-22T04:24:34.010Z,99.90
2019-03-22T04:29:20.602Z,99.90
2019-03-22T04:34:06.828Z,99.90
2019-03-22T04:38:53.072Z,99.90
2019-03-22T04:43:39.423Z,99.90
2019-03-22T04:48:30.827Z,99.90
2019-03-22T04:53:22.029Z,99.90
2019-03-22T04:58:10.524Z,99.90
2019-03-22T05:02:57.292Z,99.90
2019-03-22T05:07:44.769Z,99.90
2019-03-22T05:12:31.811Z,99.90
2019-03-22T05:17:19.214Z,99.90
2019-03-22T05:22:07.423Z,99.90
2019-03-22T05:26:56.112Z,99.90
2019-03-22T05:32:00.669Z,99.90
2019-03-22T05:36:46.884Z,99.90
2019-03-22T05:41:33.535Z,99.90
2019-03-22T05:46:20.012Z,99.90
2019-03-22T05:51:06.432Z,99.90
2019-03-22T05:55:53.207Z,99.90
2019-03-22T06:00:39.493Z,99.90
2019-03-22T06:05:25.856Z,99.90
2019-03-22T06:10:12.517Z,99.90
2019-03-22T06:14:58.807Z,99.90
2019-03-22T06:19:45.110Z,99.90
2019-03-22T06:24:31.355Z,99.90
2019-03-22T06:29:17.760Z,99.90
2019-03-22T06:34:04.218Z,99.90
2019-03-22T06:38:50.518Z,99.90
2019-03-22T06:43:36.995Z,99.90
2019-03-22T06:48:23.394Z,99.90
2019-03-22T06:53:09.621Z,99.90
2019-03-22T06:57:55.928Z,99.90
2019-03-22T07:02:42.180Z,99.90
2019-03-22T07:07:28.443Z,99.90
2019-03-22T07:12:14.796Z,99.90
2019-03-22T07:17:01.354Z,99.90
2019-03-22T07:21:47.631Z,99.90
2019-03-22T07:26:34.098Z,99.90
2019-03-22T07:31:20.269Z,99.90
2019-03-22T07:36:06.640Z,99.90
2019-03-22T07:40:52.980Z,99.90
2019-03-22T07:45:39.369Z,99.90
2019-03-22T07:50:25.850Z,99.90
2019-03-22T07:55:12.437Z,99.90
2019-03-22T07:59:58.811Z,99.90
2019-03-22T08:04:45.248Z,99.90
2019-03-22T08:09:31.638Z,99.90
2019-03-22T08:14:17.968Z,99.90
2019-03-22T08:19:04.642Z,99.90
2019-03-22T08:23:50.940Z,99.90
2019-03-22T08:28:37.253Z,99.90
2019-03-22T08:33:23.531Z,99.90
2019-03-22T08:38:09.865Z,99.90
2019-03-22T08:42:56.275Z,96.80
2019-03-22T08:48:01.151Z,93.80
2019-03-22T08:52:47.456Z,91.20
2019-03-22T08:57:33.749Z,81.80
2019-03-22T09:02:20.077Z,82.80
2019-03-22T09:07:06.277Z,84.80
2019-03-22T09:11:52.491Z,77.30
2019-03-22T09:16:38.816Z,74.60
2019-03-22T09:21:25.100Z,75.70
2019-03-22T09:26:11.475Z,67.30
2019-03-22T09:31:09.890Z,67.50
2019-03-22T09:35:45.580Z,62.00
2019-03-22T09:40:31.833Z,60.20
2019-03-22T09:45:18.528Z,63.90
2019-03-22T09:50:05.664Z,58.30
2019-03-22T09:54:51.958Z,58.30
2019-03-22T09:59:38.386Z,57.40
2019-03-22T10:04:24.683Z,52.00
2019-03-22T10:09:11.051Z,54.50
2019-03-22T10:13:57.371Z,54.40
2019-03-22T10:18:43.678Z,51.40
2019-03-22T10:23:29.947Z,49.10
2019-03-22T10:28:16.242Z,46.50
2019-03-22T10:33:02.520Z,47.80
2019-03-22T10:38:15.962Z,44.70
2019-03-22T10:42:55.486Z,48.30
2019-03-22T10:47:41.752Z,46.80
2019-03-22T10:52:28.122Z,44.40
2019-03-22T10:57:14.407Z,46.50
2019-03-22T11:02:03.487Z,43.70
2019-03-22T11:06:48.700Z,42.00
2019-03-22T11:11:35.392Z,42.20
2019-03-22T11:16:21.813Z,43.40
2019-03-22T11:21:08.692Z,42.20
2019-03-22T11:26:03.871Z,42.20
2019-03-22T11:30:43.422Z,39.70
2019-03-22T11:35:30.147Z,43.00
2019-03-22T11:40:35.548Z,41.40
2019-03-22T11:45:24.676Z,38.60
2019-03-22T11:50:11.683Z,44.40
2019-03-22T11:54:58.118Z,41.20
2019-03-22T11:59:44.527Z,36.90
2019-03-22T12:04:31.290Z,39.50
2019-03-22T12:09:18.047Z,37.50
2019-03-22T12:14:04.741Z,36.00
2019-03-22T12:18:51.331Z,38.10
2019-03-22T12:23:37.909Z,37.30
2019-03-22T12:28:24.418Z,38.70
2019-03-22T12:33:11.636Z,37.00
2019-03-22T12:37:59.444Z,37.60
2019-03-22T12:42:46.033Z,34.10
2019-03-22T12:47:32.746Z,36.70
2019-03-22T12:52:19.606Z,33.20
2019-03-22T12:57:06.129Z,33.40
2019-03-22T13:01:52.709Z,36.70
2019-03-22T13:06:39.380Z,33.30
2019-03-22T13:11:26.424Z,35.20
2019-03-22T13:16:14.373Z,35.10
2019-03-22T13:21:00.868Z,34.20
2019-03-22T13:25:48.046Z,31.80
2019-03-22T13:30:38.657Z,31.50
2019-03-22T13:35:25.333Z,31.30
2019-03-22T13:40:12.202Z,32.10
2019-03-22T13:44:58.963Z,32.10
2019-03-22T13:49:45.455Z,33.00
2019-03-22T13:54:32.107Z,32.30
2019-03-22T13:59:18.916Z,30.50
2019-03-22T14:04:05.520Z,31.70
2019-03-22T14:08:52.027Z,30.70
2019-03-22T14:13:39.806Z,30.00
2019-03-22T14:18:26.462Z,29.60
2019-03-22T14:23:13.164Z,30.70
2019-03-22T14:27:59.649Z,29.90
2019-03-22T14:32:48.937Z,28.90
2019-03-22T14:37:35.639Z,29.30
2019-03-22T14:42:22.402Z,28.50
2019-03-22T14:47:08.988Z,28.20
2019-03-22T14:51:55.620Z,27.90
2019-03-22T14:56:42.129Z,27.60
2019-03-22T15:01:28.404Z,27.60
2019-03-22T15:06:14.685Z,27.20
2019-03-22T15:11:02.418Z,28.80
2019-03-22T15:16:06.549Z,27.50
2019-03-22T15:21:12.019Z,28.30
2019-03-22T15:26:35.699Z,27.90
2019-03-22T15:31:38.092Z,28.60
2019-03-22T15:36:46.231Z,27.80
2019-03-22T15:41:33.908Z,28.80
2019-03-22T15:46:20.241Z,29.70
2019-03-22T15:51:06.579Z,30.00
2019-03-22T15:55:53.016Z,33.30
2019-03-22T16:00:39.391Z,36.30
2019-03-22T16:05:25.871Z,38.90
2019-03-22T16:10:12.454Z,38.90
2019-03-22T16:14:59.226Z,34.30
2019-03-22T16:19:45.800Z,31.40
2019-03-22T16:24:32.389Z,30.40
2019-03-22T16:29:18.892Z,29.60
2019-03-22T16:34:06.355Z,31.20
2019-03-22T16:38:52.819Z,34.70
2019-03-22T16:43:40.699Z,36.50
2019-03-22T16:48:27.087Z,38.50
2019-03-22T16:53:13.511Z,39.60
2019-03-22T16:58:00.144Z,43.10
2019-03-22T17:02:46.758Z,47.00
2019-03-22T17:07:33.144Z,47.00
2019-03-22T17:12:19.509Z,47.50
2019-03-22T17:17:06.065Z,49.90
2019-03-22T17:21:52.404Z,52.90
2019-03-22T17:26:38.722Z,54.90
2019-03-22T17:31:25.066Z,56.50
2019-03-22T17:36:11.527Z,58.60
2019-03-22T17:40:58.098Z,59.40
2019-03-22T17:45:44.479Z,63.30
2019-03-22T17:50:30.865Z,64.20
2019-03-22T17:55:18.272Z,65.10
2019-03-22T18:00:05.362Z,67.00
2019-03-22T18:04:51.953Z,69.40
2019-03-22T18:09:38.303Z,70.80
2019-03-22T18:14:26.896Z,78.60
2019-03-22T18:19:13.009Z,88.20
2019-03-22T18:23:59.261Z,91.20
2019-03-22T18:28:45.973Z,99.60
2019-03-22T18:33:32.400Z,99.90
2019-03-22T18:38:18.776Z,99.90
2019-03-22T18:43:05.220Z,99.90
2019-03-22T18:47:51.680Z,99.90
2019-03-22T18:52:38.449Z,99.90
2019-03-22T18:57:24.906Z,99.90
2019-03-22T19:02:11.295Z,99.90
2019-03-22T19:06:58.148Z,99.90
2019-03-22T19:11:44.628Z,99.90
2019-03-22T19:16:31.151Z,99.90
2019-03-22T19:21:17.770Z,99.90
2019-03-22T19:26:04.537Z,99.90
2019-03-22T19:30:51.523Z,99.90
2019-03-22T19:35:38.007Z,99.90
2019-03-22T19:40:24.573Z,99.90
2019-03-22T19:45:12.818Z,99.90
2019-03-22T19:49:59.655Z,99.90
2019-03-22T19:54:46.227Z,99.90
2019-03-22T19:59:32.623Z,99.90
2019-03-22T20:04:19.778Z,99.90
2019-03-22T20:09:10.112Z,99.90
2019-03-22T20:13:56.805Z,99.90
2019-03-22T20:18:43.603Z,99.90
2019-03-22T20:23:30.249Z,99.90
2019-03-22T20:28:16.868Z,99.90
2019-03-22T20:33:03.199Z,99.90
2019-03-22T20:37:49.764Z,99.90
2019-03-22T20:42:36.375Z,99.90
2019-03-22T20:47:22.831Z,99.90
2019-03-22T20:52:09.692Z,99.90
2019-03-22T20:56:56.330Z,99.90
2019-03-22T21:01:42.713Z,99.90
2019-03-22T21:06:29.376Z,99.90
2019-03-22T21:11:16.260Z,99.90
2019-03-22T21:16:02.908Z,99.90
2019-03-22T21:20:49.649Z,99.90
2019-03-22T21:25:36.277Z,99.90
2019-03-22T21:30:23.006Z,99.90
2019-03-22T21:35:21.316Z,99.90
2019-03-22T21:39:58.028Z,99.90
2019-03-22T21:44:44.367Z,99.90
2019-03-22T21:49:31.016Z,99.90
2019-03-22T21:54:17.556Z,99.90
2019-03-22T21:59:04.020Z,99.90
2019-03-22T22:03:50.368Z,99.90
2019-03-22T22:08:38.314Z,99.90
2019-03-22T22:13:24.681Z,99.90
2019-03-22T22:18:11.049Z,99.90
2019-03-22T22:22:58.813Z,99.90
2019-03-22T22:27:45.417Z,99.90
2019-03-22T22:32:31.807Z,99.90
2019-03-22T22:37:18.584Z,99.90
2019-03-22T22:42:04.994Z,99.90
2019-03-22T22:46:51.393Z,99.90
2019-03-22T22:51:37.847Z,99.90
2019-03-22T22:56:24.178Z,99.90
2019-03-22T23:01:10.601Z,99.90
2019-03-22T23:05:56.932Z,99.90
2019-03-22T23:10:43.239Z,99.90
2019-03-22T23:15:29.896Z,99.90
2019-03-22T23:20:16.255Z,99.90
2019-03-22T23:25:02.673Z,99.90
2019-03-22T23:29:48.882Z,99.90
2019-03-22T23:34:37.773Z,99.90
2019-03-22T23:39:24.042Z,99.90
2019-03-22T23:44:10.366Z,99.90
2019-03-22T23:48:56.775Z,99.90
2019-03-22T23:53:43.096Z,99.90
2019-03-22T23:58:29.604Z,99.90
