createdAt,value
2019-02-26T00:01:52.987Z,99.90
2019-02-26T00:04:23.197Z,99.90
2019-02-26T00:06:54.034Z,99.90
2019-02-26T00:09:25.533Z,99.90
2019-02-26T00:11:56.521Z,99.90
2019-02-26T00:14:27.581Z,99.90
2019-02-26T00:16:57.642Z,99.90
2019-02-26T00:19:27.602Z,99.90
2019-02-26T00:21:57.324Z,99.90
2019-02-26T00:24:30.448Z,99.90
2019-02-26T00:26:59.325Z,99.90
2019-02-26T00:29:32.022Z,99.90
2019-02-26T00:32:01.432Z,99.90
2019-02-26T00:34:32.355Z,99.90
2019-02-26T00:37:04.073Z,99.90
2019-02-26T00:39:34.462Z,99.90
2019-02-26T00:42:08.883Z,99.90
2019-02-26T00:44:38.586Z,99.90
2019-02-26T00:47:09.021Z,99.90
2019-02-26T00:49:44.080Z,99.90
2019-02-26T00:52:15.626Z,99.90
2019-02-26T00:54:45.618Z,99.90
2019-02-26T00:57:18.324Z,99.90
2019-02-26T00:59:48.161Z,99.90
2019-02-26T01:02:17.986Z,99.90
2019-02-26T01:04:48.541Z,99.90
2019-02-26T01:07:21.223Z,99.90
2019-02-26T01:09:52.492Z,99.90
2019-02-26T01:12:22.627Z,99.90
2019-02-26T01:14:52.560Z,99.90
2019-02-26T01:17:22.390Z,99.90
2019-02-26T01:19:52.078Z,99.90
2019-02-26T01:22:22.046Z,99.90
2019-02-26T01:24:52.537Z,99.90
2019-02-26T01:27:23.205Z,99.90
2019-02-26T01:29:55.774Z,99.90
2019-02-26T01:32:25.582Z,99.90
2019-02-26T01:34:55.445Z,99.90
2019-02-26T01:37:27.700Z,99.90
2019-02-26T01:39:56.917Z,99.90
2019-02-26T01:42:27.544Z,99.90
2019-02-26T01:44:58.162Z,99.90
2019-02-26T01:47:28.548Z,99.90
2019-02-26T01:49:59.357Z,99.90
2019-02-26T01:52:29.343Z,99.90
2019-02-26T01:55:00.632Z,99.90
2019-02-26T01:57:30.498Z,99.90
2019-02-26T02:00:00.324Z,99.90
2019-02-26T02:02:31.266Z,99.90
2019-02-26T02:05:03.127Z,99.90
2019-02-26T02:07:32.638Z,99.90
2019-02-26T02:10:04.970Z,99.90
2019-02-26T02:12:36.842Z,99.90
2019-02-26T02:15:08.060Z,99.90
2019-02-26T02:17:40.198Z,99.90
2019-02-26T02:20:13.223Z,99.90
2019-02-26T02:22:44.667Z,99.90
2019-02-26T02:25:14.525Z,99.90
2019-02-26T02:27:47.869Z,99.90
2019-02-26T02:30:22.345Z,99.90
2019-02-26T02:32:53.704Z,99.90
2019-02-26T02:35:20.283Z,99.90
2019-02-26T02:37:53.541Z,99.90
2019-02-26T02:40:22.956Z,99.90
2019-02-26T02:42:52.738Z,99.90
2019-02-26T02:45:23.972Z,99.90
2019-02-26T02:47:57.675Z,99.90
2019-02-26T02:50:25.132Z,99.90
2019-02-26T02:52:56.907Z,99.90
2019-02-26T02:55:26.266Z,99.90
2019-02-26T02:57:57.859Z,99.90
2019-02-26T03:00:31.212Z,99.90
2019-02-26T03:03:00.129Z,99.90
2019-02-26T03:05:32.093Z,99.90
2019-02-26T03:08:01.251Z,99.90
2019-02-26T03:10:33.990Z,99.90
2019-02-26T03:13:03.002Z,99.90
2019-02-26T03:15:35.722Z,99.90
2019-02-26T03:18:06.445Z,99.90
2019-02-26T03:20:39.907Z,99.90
2019-02-26T03:23:12.118Z,99.90
2019-02-26T03:25:41.417Z,99.90
2019-02-26T03:28:12.425Z,99.90
2019-02-26T03:30:44.133Z,99.90
2019-02-26T03:33:13.642Z,99.90
2019-02-26T03:35:45.694Z,99.90
2019-02-26T03:38:17.814Z,99.90
2019-02-26T03:40:49.302Z,99.90
2019-02-26T03:43:18.190Z,99.90
2019-02-26T03:45:48.247Z,99.90
2019-02-26T03:48:20.504Z,99.90
2019-02-26T03:50:50.336Z,99.90
2019-02-26T03:53:25.513Z,99.90
2019-02-26T03:55:59.629Z,99.90
2019-02-26T03:58:24.944Z,99.90
2019-02-26T04:00:54.996Z,99.90
2019-02-26T04:03:25.727Z,99.90
2019-02-26T04:05:57.277Z,99.90
2019-02-26T04:08:29.983Z,99.90
2019-02-26T04:11:01.256Z,99.90
2019-02-26T04:13:29.887Z,99.90
2019-02-26T04:16:03.859Z,99.90
2019-02-26T04:18:34.201Z,99.90
2019-02-26T04:21:05.732Z,99.90
2019-02-26T04:23:36.069Z,99.90
2019-02-26T04:26:34.416Z,99.90
2019-02-26T04:29:13.074Z,99.90
2019-02-26T04:32:23.263Z,99.90
2019-02-26T04:35:04.584Z,99.90
2019-02-26T04:38:03.543Z,99.90
2019-02-26T04:41:02.958Z,99.90
2019-02-26T04:44:19.314Z,99.90
2019-02-26T04:47:14.210Z,99.90
2019-02-26T04:49:44.768Z,99.90
2019-02-26T04:52:17.350Z,99.90
2019-02-26T04:54:46.077Z,99.90
2019-02-26T04:57:15.964Z,99.90
2019-02-26T04:59:45.802Z,99.90
2019-02-26T05:02:15.709Z,99.90
2019-02-26T05:04:45.527Z,99.90
2019-02-26T05:07:18.719Z,99.90
2019-02-26T05:09:47.589Z,99.90
2019-02-26T05:12:18.802Z,99.90
2019-02-26T05:14:48.698Z,99.90
2019-02-26T05:17:19.097Z,99.90
2019-02-26T05:19:51.748Z,99.90
2019-02-26T05:22:22.705Z,99.90
2019-02-26T05:24:53.011Z,99.90
2019-02-26T05:27:24.920Z,99.90
2019-02-26T05:29:54.964Z,99.90
2019-02-26T05:32:27.334Z,99.90
2019-02-26T05:34:56.568Z,99.90
2019-02-26T05:37:29.153Z,99.90
2019-02-26T05:39:57.970Z,99.90
2019-02-26T05:42:27.744Z,99.90
2019-02-26T05:45:00.706Z,99.90
2019-02-26T05:47:29.246Z,99.90
2019-02-26T05:49:59.610Z,99.90
2019-02-26T05:52:32.917Z,99.90
2019-02-26T05:55:02.060Z,99.90
2019-02-26T05:57:32.719Z,99.90
2019-02-26T06:00:02.753Z,99.90
2019-02-26T06:02:33.646Z,99.90
2019-02-26T06:05:03.518Z,99.90
2019-02-26T06:07:35.991Z,99.90
2019-02-26T06:10:06.682Z,99.90
2019-02-26T06:12:38.998Z,99.90
2019-02-26T06:15:09.056Z,99.90
2019-02-26T06:17:43.028Z,99.90
2019-02-26T06:20:20.276Z,99.90
2019-02-26T06:22:50.134Z,99.90
2019-02-26T06:25:24.050Z,99.90
2019-02-26T06:27:51.384Z,99.90
2019-02-26T06:30:21.181Z,99.90
2019-02-26T06:32:50.906Z,99.90
2019-02-26T06:35:20.945Z,99.90
2019-02-26T06:37:50.692Z,99.90
2019-02-26T06:40:20.486Z,99.90
2019-02-26T06:42:50.173Z,99.90
2019-02-26T06:45:19.939Z,99.90
2019-02-26T06:47:51.445Z,99.90
2019-02-26T06:50:21.302Z,99.90
2019-02-26T06:52:51.312Z,99.90
2019-02-26T06:55:21.010Z,99.90
2019-02-26T06:57:52.876Z,99.90
2019-02-26T07:00:25.318Z,99.90
2019-02-26T07:02:54.128Z,99.90
2019-02-26T07:05:24.631Z,99.90
2019-02-26T07:07:56.997Z,99.90
2019-02-26T07:10:29.556Z,99.90
2019-02-26T07:12:58.686Z,99.90
2019-02-26T07:15:29.303Z,99.90
2019-02-26T07:18:04.460Z,99.90
2019-02-26T07:20:34.298Z,99.90
2019-02-26T07:23:08.123Z,99.90
2019-02-26T07:25:40.937Z,99.90
2019-02-26T07:28:08.676Z,99.90
2019-02-26T07:30:39.995Z,99.90
2019-02-26T07:33:12.155Z,99.90
2019-02-26T07:35:41.632Z,99.90
2019-02-26T07:38:11.440Z,99.90
2019-02-26T07:40:41.442Z,99.90
2019-02-26T07:43:14.422Z,99.90
2019-02-26T07:45:42.644Z,99.90
2019-02-26T07:48:16.104Z,99.90
2019-02-26T07:50:55.727Z,99.90
2019-02-26T07:53:25.448Z,99.90
2019-02-26T07:55:56.866Z,99.90
2019-02-26T07:58:26.717Z,99.90
2019-02-26T08:00:56.416Z,99.90
2019-02-26T08:03:26.764Z,99.90
2019-02-26T08:05:59.420Z,99.90
2019-02-26T08:08:32.591Z,99.90
2019-02-26T08:11:02.323Z,99.90
2019-02-26T08:13:33.989Z,99.90
2019-02-26T08:16:05.130Z,99.90
2019-02-26T08:18:36.714Z,99.90
2019-02-26T08:21:10.759Z,99.90
2019-02-26T08:23:41.388Z,99.90
2019-02-26T08:26:11.882Z,99.90
2019-02-26T08:28:43.584Z,99.90
2019-02-26T08:31:15.433Z,99.90
2019-02-26T08:33:48.619Z,99.90
2019-02-26T08:36:16.282Z,99.90
2019-02-26T08:38:46.243Z,99.90
2019-02-26T08:41:15.998Z,99.90
2019-02-26T08:43:47.109Z,99.90
2019-02-26T08:46:18.884Z,99.90
2019-02-26T08:48:50.661Z,99.90
2019-02-26T08:51:21.622Z,99.90
2019-02-26T08:53:51.880Z,99.90
2019-02-26T08:56:23.931Z,99.90
2019-02-26T08:58:58.386Z,99.90
2019-02-26T09:01:28.079Z,99.90
2019-02-26T09:04:00.832Z,99.90
2019-02-26T09:06:31.653Z,99.90
2019-02-26T09:09:04.581Z,99.90
2019-02-26T09:11:36.970Z,99.90
2019-02-26T09:14:09.091Z,99.90
2019-02-26T09:16:39.021Z,99.90
2019-02-26T09:19:08.860Z,99.90
2019-02-26T09:21:42.575Z,99.90
2019-02-26T09:24:12.686Z,99.90
2019-02-26T09:26:42.577Z,99.90
2019-02-26T09:29:13.077Z,99.90
2019-02-26T09:31:43.778Z,99.90
2019-02-26T09:34:13.575Z,99.90
2019-02-26T09:36:45.812Z,99.90
2019-02-26T09:39:15.886Z,99.90
2019-02-26T09:41:47.786Z,99.90
2019-02-26T09:44:19.592Z,99.90
2019-02-26T09:46:51.086Z,99.90
2019-02-26T09:49:21.765Z,99.90
2019-02-26T09:51:51.768Z,99.90
2019-02-26T09:54:22.561Z,99.90
2019-02-26T09:56:52.854Z,99.90
2019-02-26T09:59:22.576Z,99.90
2019-02-26T10:01:54.140Z,99.90
2019-02-26T10:04:26.054Z,99.90
2019-02-26T10:06:56.542Z,99.90
2019-02-26T10:09:26.246Z,99.70
2019-02-26T10:11:55.966Z,95.10
2019-02-26T10:14:26.925Z,95.20
2019-02-26T10:16:57.198Z,94.90
2019-02-26T10:19:26.908Z,90.30
2019-02-26T10:22:00.230Z,92.10
2019-02-26T10:24:32.173Z,92.50
2019-02-26T10:27:03.730Z,92.00
2019-02-26T10:29:36.640Z,92.60
2019-02-26T10:32:04.690Z,90.90
2019-02-26T10:34:34.550Z,91.00
2019-02-26T10:37:04.387Z,91.30
2019-02-26T10:39:34.159Z,88.70
2019-02-26T10:42:03.955Z,87.50
2019-02-26T10:44:33.827Z,81.50
2019-02-26T10:47:05.752Z,84.60
2019-02-26T10:49:35.111Z,84.00
2019-02-26T10:52:05.135Z,84.50
2019-02-26T10:54:40.105Z,83.50
2019-02-26T10:57:08.483Z,74.10
2019-02-26T10:59:42.149Z,77.80
2019-02-26T11:02:10.933Z,72.90
2019-02-26T11:04:41.867Z,72.60
2019-02-26T11:07:14.093Z,72.60
2019-02-26T11:09:44.907Z,74.50
2019-02-26T11:12:15.281Z,71.80
2019-02-26T11:14:45.129Z,70.70
2019-02-26T11:17:15.848Z,70.40
2019-02-26T11:19:47.958Z,71.80
2019-02-26T11:22:21.294Z,72.50
2019-02-26T11:24:51.268Z,71.00
2019-02-26T11:27:22.171Z,68.20
2019-02-26T11:29:52.513Z,70.40
2019-02-26T11:32:23.352Z,67.50
2019-02-26T11:34:54.995Z,67.40
2019-02-26T11:37:25.281Z,67.50
2019-02-26T11:39:57.798Z,64.70
2019-02-26T11:42:28.740Z,63.90
2019-02-26T11:44:58.633Z,65.80
2019-02-26T11:47:28.430Z,65.40
2019-02-26T11:49:59.614Z,64.40
2019-02-26T11:52:29.748Z,63.60
2019-02-26T11:55:03.430Z,62.40
2019-02-26T11:57:36.961Z,59.40
2019-02-26T12:00:09.171Z,66.20
2019-02-26T12:02:41.043Z,84.50
2019-02-26T12:05:14.795Z,91.80
2019-02-26T12:07:46.151Z,93.90
2019-02-26T12:10:17.443Z,93.10
2019-02-26T12:12:48.417Z,93.60
2019-02-26T12:15:19.053Z,94.30
2019-02-26T12:17:51.815Z,94.90
2019-02-26T12:20:24.214Z,95.90
2019-02-26T12:22:55.460Z,96.00
2019-02-26T12:25:25.498Z,95.50
2019-02-26T12:27:55.310Z,92.50
2019-02-26T12:30:25.150Z,93.60
2019-02-26T12:32:55.229Z,93.30
2019-02-26T12:35:25.239Z,95.10
2019-02-26T12:37:56.561Z,95.90
2019-02-26T12:40:26.516Z,93.80
2019-02-26T12:42:56.400Z,94.50
2019-02-26T12:45:28.457Z,93.20
2019-02-26T12:47:57.698Z,92.80
2019-02-26T12:50:30.809Z,92.90
2019-02-26T12:52:59.080Z,90.90
2019-02-26T12:58:00.267Z,85.10
2019-02-26T13:00:31.214Z,87.50
2019-02-26T13:03:01.004Z,87.60
2019-02-26T13:05:30.713Z,86.80
2019-02-26T13:08:00.483Z,86.90
2019-02-26T13:10:30.297Z,79.90
2019-02-26T13:13:03.863Z,76.90
2019-02-26T13:15:31.716Z,78.90
2019-02-26T13:18:02.189Z,75.90
2019-02-26T13:20:32.142Z,78.80
2019-02-26T13:23:16.225Z,74.10
2019-02-26T13:25:33.589Z,74.30
2019-02-26T13:28:03.374Z,78.60
2019-02-26T13:30:33.265Z,79.20
2019-02-26T13:35:34.394Z,73.30
2019-02-26T13:38:04.357Z,68.40
2019-02-26T13:40:38.555Z,63.10
2019-02-26T13:43:07.863Z,61.40
2019-02-26T13:45:37.931Z,58.00
2019-02-26T13:48:07.885Z,58.70
2019-02-26T13:50:39.116Z,53.30
2019-02-26T13:53:09.162Z,53.20
2019-02-26T13:55:38.863Z,52.80
2019-02-26T13:58:11.837Z,51.80
2019-02-26T14:00:42.606Z,53.60
2019-02-26T14:03:12.377Z,53.70
2019-02-26T14:05:42.099Z,50.80
2019-02-26T14:08:12.006Z,52.00
2019-02-26T14:10:42.037Z,51.90
2019-02-26T14:13:11.742Z,52.90
2019-02-26T14:15:41.722Z,52.00
2019-02-26T14:18:11.494Z,51.80
2019-02-26T14:20:41.240Z,50.80
2019-02-26T14:23:10.959Z,52.30
2019-02-26T14:25:40.720Z,55.50
2019-02-26T14:28:13.672Z,52.30
2019-02-26T14:30:44.363Z,54.50
2019-02-26T14:33:14.096Z,64.00
2019-02-26T14:35:43.963Z,72.20
2019-02-26T14:38:13.671Z,70.30
2019-02-26T14:40:43.546Z,76.00
2019-02-26T14:43:13.342Z,79.00
2019-02-26T14:45:43.107Z,79.50
2019-02-26T14:48:13.890Z,84.70
2019-02-26T14:50:45.034Z,86.60
2019-02-26T14:53:15.331Z,88.70
2019-02-26T14:55:45.079Z,84.40
2019-02-26T14:58:14.961Z,82.10
2019-02-26T15:00:44.741Z,79.70
2019-02-26T15:03:14.455Z,72.70
2019-02-26T15:05:44.170Z,74.50
2019-02-26T15:08:14.950Z,75.30
2019-02-26T15:10:44.671Z,79.60
2019-02-26T15:13:15.387Z,81.20
2019-02-26T15:15:45.458Z,85.30
2019-02-26T15:18:15.283Z,88.20
2019-02-26T15:20:45.015Z,87.90
2019-02-26T15:23:14.751Z,89.50
2019-02-26T15:25:44.795Z,90.30
2019-02-26T15:28:16.583Z,90.10
2019-02-26T15:30:47.399Z,88.60
2019-02-26T15:33:17.151Z,85.30
2019-02-26T15:35:46.989Z,86.20
2019-02-26T15:38:16.871Z,86.50
2019-02-26T15:40:46.758Z,85.50
2019-02-26T15:43:16.491Z,86.50
2019-02-26T15:45:52.051Z,84.30
2019-02-26T15:48:17.981Z,82.90
2019-02-26T15:50:49.533Z,84.50
2019-02-26T15:53:23.314Z,84.20
2019-02-26T15:55:51.486Z,85.70
2019-02-26T15:58:21.221Z,88.90
2019-02-26T16:00:51.230Z,90.70
2019-02-26T16:03:21.154Z,90.40
2019-02-26T16:05:51.461Z,89.60
2019-02-26T16:08:21.181Z,90.70
2019-02-26T16:10:50.878Z,91.30
2019-02-26T16:13:20.708Z,91.40
2019-02-26T16:15:50.587Z,92.70
2019-02-26T16:18:22.493Z,93.40
2019-02-26T16:20:54.732Z,94.60
2019-02-26T16:23:26.078Z,94.30
2019-02-26T16:25:55.907Z,94.50
2019-02-26T16:28:28.090Z,95.10
2019-02-26T16:30:57.871Z,95.00
2019-02-26T16:33:27.926Z,95.20
2019-02-26T16:35:58.783Z,95.80
2019-02-26T16:38:28.608Z,95.80
2019-02-26T16:41:00.209Z,96.40
2019-02-26T16:43:29.922Z,96.80
2019-02-26T16:45:59.743Z,98.20
2019-02-26T16:48:29.545Z,99.00
2019-02-26T16:50:59.527Z,99.30
2019-02-26T16:53:29.298Z,99.90
2019-02-26T16:55:59.468Z,99.90
2019-02-26T16:58:29.242Z,99.90
2019-02-26T17:00:59.650Z,99.90
2019-02-26T17:03:31.687Z,99.90
2019-02-26T17:06:04.187Z,99.90
2019-02-26T17:08:34.302Z,99.90
2019-02-26T17:11:06.578Z,99.90
2019-02-26T17:13:37.986Z,99.90
2019-02-26T17:16:07.754Z,99.90
2019-02-26T17:18:40.590Z,99.90
2019-02-26T17:21:10.450Z,99.90
2019-02-26T17:23:40.371Z,99.90
2019-02-26T17:26:10.301Z,99.90
2019-02-26T17:28:43.432Z,99.90
2019-02-26T17:31:11.915Z,99.90
2019-02-26T17:33:41.635Z,99.90
2019-02-26T17:36:11.643Z,99.90
2019-02-26T17:38:41.627Z,99.90
2019-02-26T17:41:12.245Z,99.90
2019-02-26T17:43:45.514Z,99.90
2019-02-26T17:46:15.254Z,99.90
2019-02-26T17:48:47.376Z,99.90
2019-02-26T17:51:19.086Z,99.90
2019-02-26T17:53:49.475Z,99.90
2019-02-26T17:56:19.209Z,99.90
2019-02-26T17:58:49.500Z,99.90
2019-02-26T18:01:19.414Z,99.90
2019-02-26T18:03:51.499Z,99.90
2019-02-26T18:06:21.290Z,99.90
2019-02-26T18:08:51.100Z,99.90
2019-02-26T18:11:23.626Z,99.90
2019-02-26T18:13:54.642Z,99.90
2019-02-26T18:16:24.550Z,99.90
2019-02-26T18:18:54.368Z,99.90
2019-02-26T18:21:24.248Z,99.90
2019-02-26T18:23:54.014Z,99.90
2019-02-26T18:26:25.262Z,99.90
2019-02-26T18:28:55.001Z,99.90
2019-02-26T18:31:26.623Z,99.90
2019-02-26T18:33:56.499Z,99.90
2019-02-26T18:36:26.254Z,99.90
2019-02-26T18:38:56.010Z,99.90
2019-02-26T18:41:25.806Z,99.90
2019-02-26T18:44:03.994Z,99.90
2019-02-26T18:46:34.239Z,99.90
2019-02-26T18:49:05.143Z,99.90
2019-02-26T18:51:36.407Z,99.90
2019-02-26T18:54:06.565Z,99.90
2019-02-26T18:56:39.466Z,99.90
2019-02-26T18:59:09.392Z,99.90
2019-02-26T19:01:39.235Z,99.90
2019-02-26T19:04:08.947Z,99.90
2019-02-26T19:06:39.750Z,99.90
2019-02-26T19:09:11.806Z,99.90
2019-02-26T19:11:41.384Z,99.90
2019-02-26T19:14:12.161Z,99.90
2019-02-26T19:16:41.986Z,99.90
2019-02-26T19:19:11.886Z,99.90
2019-02-26T19:21:41.730Z,99.90
2019-02-26T19:24:11.579Z,99.90
2019-02-26T19:26:41.299Z,99.90
2019-02-26T19:29:14.028Z,99.90
2019-02-26T19:31:44.054Z,99.90
2019-02-26T19:34:14.174Z,99.90
2019-02-26T19:36:48.405Z,99.90
2019-02-26T19:39:18.194Z,99.90
2019-02-26T19:41:48.059Z,99.90
2019-02-26T19:44:17.762Z,99.90
2019-02-26T19:46:49.656Z,99.90
2019-02-26T19:49:19.067Z,99.90
2019-02-26T19:51:50.283Z,99.90
2019-02-26T19:54:21.624Z,99.90
2019-02-26T19:56:54.661Z,99.90
2019-02-26T19:59:24.222Z,99.90
2019-02-26T20:01:53.950Z,99.90
2019-02-26T20:04:23.882Z,99.90
2019-02-26T20:06:53.694Z,99.90
2019-02-26T20:09:23.536Z,99.90
2019-02-26T20:11:53.618Z,99.90
2019-02-26T20:14:24.892Z,99.90
2019-02-26T20:16:54.947Z,99.90
2019-02-26T20:19:25.583Z,99.90
2019-02-26T20:21:55.519Z,99.90
2019-02-26T20:24:25.472Z,99.90
2019-02-26T20:26:55.426Z,99.90
2019-02-26T20:29:25.407Z,99.90
2019-02-26T20:31:57.222Z,99.90
2019-02-26T20:34:27.040Z,99.90
2019-02-26T20:36:57.079Z,99.90
2019-02-26T20:39:26.893Z,99.90
2019-02-26T20:41:56.685Z,99.90
2019-02-26T20:44:26.456Z,99.90
2019-02-26T20:46:57.998Z,99.90
2019-02-26T20:49:29.104Z,99.90
2019-02-26T20:51:59.731Z,99.90
2019-02-26T20:54:30.052Z,99.90
2019-02-26T20:57:03.752Z,99.90
2019-02-26T20:59:33.148Z,99.90
2019-02-26T21:02:02.972Z,99.90
2019-02-26T21:04:32.798Z,99.90
2019-02-26T21:07:02.663Z,99.90
2019-02-26T21:09:32.437Z,99.90
2019-02-26T21:12:02.260Z,99.90
2019-02-26T21:14:32.040Z,99.90
2019-02-26T21:17:01.991Z,99.90
2019-02-26T21:19:35.563Z,99.90
2019-02-26T21:22:03.201Z,99.90
2019-02-26T21:24:34.639Z,99.90
2019-02-26T21:27:04.462Z,99.90
2019-02-26T21:29:34.298Z,99.90
2019-02-26T21:32:04.327Z,99.90
2019-02-26T21:34:34.480Z,99.90
2019-02-26T21:37:05.339Z,99.90
2019-02-26T21:39:35.044Z,99.90
2019-02-26T21:42:06.441Z,99.90
2019-02-26T21:44:36.285Z,99.90
2019-02-26T21:47:06.150Z,99.90
2019-02-26T21:49:35.917Z,99.90
2019-02-26T21:52:08.793Z,99.90
2019-02-26T21:54:37.534Z,99.90
2019-02-26T21:57:10.019Z,99.90
2019-02-26T21:59:39.697Z,99.90
2019-02-26T22:02:12.358Z,99.90
2019-02-26T22:04:42.160Z,99.90
2019-02-26T22:07:11.921Z,99.90
2019-02-26T22:09:41.672Z,99.90
2019-02-26T22:12:11.412Z,99.90
2019-02-26T22:14:41.217Z,99.90
2019-02-26T22:17:11.097Z,99.90
2019-02-26T22:19:40.855Z,99.90
2019-02-26T22:22:11.554Z,99.90
2019-02-26T22:24:41.311Z,99.90
2019-02-26T22:27:11.198Z,99.90
2019-02-26T22:29:41.904Z,99.90
2019-02-26T22:32:11.702Z,99.90
2019-02-26T22:34:41.579Z,99.90
2019-02-26T22:37:11.342Z,99.90
2019-02-26T22:39:41.159Z,99.90
2019-02-26T22:42:11.000Z,99.90
2019-02-26T22:44:40.732Z,99.90
2019-02-26T22:47:10.576Z,99.90
2019-02-26T22:49:40.745Z,99.90
2019-02-26T22:52:10.625Z,99.90
2019-02-26T22:54:40.762Z,99.90
2019-02-26T22:57:11.935Z,99.90
2019-02-26T22:59:41.704Z,99.90
2019-02-26T23:02:12.003Z,99.90
2019-02-26T23:04:42.188Z,99.90
2019-02-26T23:07:12.047Z,99.90
2019-02-26T23:09:42.270Z,99.90
2019-02-26T23:12:13.562Z,99.90
2019-02-26T23:14:43.265Z,99.90
2019-02-26T23:17:13.548Z,99.90
2019-02-26T23:19:43.430Z,99.90
2019-02-26T23:22:13.603Z,99.90
2019-02-26T23:24:43.577Z,99.90
2019-02-26T23:27:15.124Z,99.90
2019-02-26T23:29:45.474Z,99.90
2019-02-26T23:32:16.033Z,99.90
2019-02-26T23:35:02.527Z,99.90
2019-02-26T23:37:34.640Z,99.90
2019-02-26T23:40:05.997Z,99.90
2019-02-26T23:42:38.966Z,99.90
2019-02-26T23:45:09.512Z,99.90
2019-02-26T23:47:39.311Z,99.90
2019-02-26T23:50:09.322Z,99.90
2019-02-26T23:52:39.157Z,99.90
2019-02-26T23:55:13.052Z,99.90
2019-02-26T23:57:42.111Z,99.90
