createdAt,value
2018-10-16T00:00:16.431Z,22.70
2018-10-16T00:02:44.639Z,20.50
2018-10-16T00:05:11.809Z,27.03
2018-10-16T00:07:38.941Z,24.97
2018-10-16T00:10:06.824Z,26.30
2018-10-16T00:12:33.913Z,24.63
2018-10-16T00:15:01.064Z,26.50
2018-10-16T00:17:28.155Z,23.57
2018-10-16T00:19:55.236Z,28.67
2018-10-16T00:22:22.423Z,23.50
2018-10-16T00:24:49.515Z,22.40
2018-10-16T00:27:16.638Z,29.23
2018-10-16T00:29:43.710Z,31.97
2018-10-16T00:32:10.786Z,29.90
2018-10-16T00:34:38.088Z,33.10
2018-10-16T00:37:05.266Z,31.40
2018-10-16T00:39:32.335Z,49.10
2018-10-16T00:41:59.414Z,28.17
2018-10-16T00:44:26.480Z,26.40
2018-10-16T00:46:54.203Z,28.90
2018-10-16T00:49:21.411Z,29.63
2018-10-16T00:51:48.565Z,29.93
2018-10-16T00:54:15.669Z,24.67
2018-10-16T00:56:42.764Z,32.23
2018-10-16T00:59:09.849Z,32.43
2018-10-16T01:01:37.071Z,26.77
2018-10-16T01:04:05.451Z,30.93
2018-10-16T01:06:33.608Z,29.53
2018-10-16T01:09:00.708Z,27.37
2018-10-16T01:11:27.822Z,29.30
2018-10-16T01:13:56.713Z,29.60
2018-10-16T01:16:23.835Z,27.07
2018-10-16T01:18:50.979Z,27.40
2018-10-16T01:21:18.217Z,27.00
2018-10-16T01:23:45.309Z,32.23
2018-10-16T01:26:12.383Z,27.80
2018-10-16T01:28:40.016Z,36.97
2018-10-16T01:31:08.082Z,30.27
2018-10-16T01:33:35.224Z,31.50
2018-10-16T01:36:02.353Z,33.53
2018-10-16T01:38:29.441Z,30.60
2018-10-16T01:40:56.516Z,26.87
2018-10-16T01:43:23.601Z,27.60
2018-10-16T01:45:50.887Z,29.27
2018-10-16T01:48:18.035Z,30.63
2018-10-16T01:50:45.183Z,25.73
2018-10-16T01:53:12.260Z,27.20
2018-10-16T01:55:39.333Z,27.90
2018-10-16T01:58:06.405Z,27.43
2018-10-16T02:00:33.467Z,26.50
2018-10-16T02:03:01.924Z,27.10
2018-10-16T02:05:29.311Z,29.90
2018-10-16T02:07:56.377Z,28.90
2018-10-16T02:10:23.464Z,29.07
2018-10-16T02:12:51.171Z,27.37
2018-10-16T02:15:18.395Z,27.10
2018-10-16T02:17:45.562Z,23.37
2018-10-16T02:20:13.073Z,29.50
2018-10-16T02:22:40.165Z,24.50
2018-10-16T02:25:08.135Z,28.43
2018-10-16T02:27:35.596Z,29.77
2018-10-16T02:30:02.716Z,26.57
2018-10-16T02:32:29.825Z,28.03
2018-10-16T02:34:57.356Z,28.30
2018-10-16T02:37:24.541Z,34.77
2018-10-16T02:39:51.672Z,25.27
2018-10-16T02:42:18.751Z,27.20
2018-10-16T02:44:45.825Z,28.73
2018-10-16T02:47:12.923Z,29.33
2018-10-16T02:49:39.995Z,29.70
2018-10-16T02:52:07.077Z,25.10
2018-10-16T02:54:34.160Z,28.80
2018-10-16T02:57:01.221Z,27.17
2018-10-16T02:59:28.315Z,24.40
2018-10-16T03:01:55.488Z,28.33
2018-10-16T03:04:22.553Z,28.53
2018-10-16T03:06:49.676Z,26.03
2018-10-16T03:09:16.768Z,26.93
2018-10-16T03:11:43.828Z,26.30
2018-10-16T03:14:10.899Z,27.20
2018-10-16T03:16:37.973Z,28.90
2018-10-16T03:19:05.118Z,28.57
2018-10-16T03:21:32.215Z,23.73
2018-10-16T03:23:59.289Z,23.13
2018-10-16T03:26:26.580Z,30.13
2018-10-16T03:28:53.727Z,26.40
2018-10-16T03:31:20.807Z,24.27
2018-10-16T03:33:48.157Z,25.53
2018-10-16T03:36:15.271Z,27.63
2018-10-16T03:38:42.532Z,25.83
2018-10-16T03:41:09.620Z,24.47
2018-10-16T03:43:37.660Z,31.60
2018-10-16T03:46:04.998Z,31.27
2018-10-16T03:48:32.371Z,26.03
2018-10-16T03:50:59.522Z,29.23
2018-10-16T03:53:26.684Z,39.90
2018-10-16T03:55:53.761Z,29.00
2018-10-16T03:58:21.253Z,39.50
2018-10-16T04:00:48.427Z,31.90
2018-10-16T04:03:15.541Z,29.70
2018-10-16T04:05:42.692Z,33.30
2018-10-16T04:08:09.783Z,29.03
2018-10-16T04:10:37.210Z,27.90
2018-10-16T04:13:04.945Z,26.37
2018-10-16T04:15:32.058Z,27.40
2018-10-16T04:17:59.272Z,28.30
2018-10-16T04:20:26.417Z,30.03
2018-10-16T04:22:53.545Z,28.70
2018-10-16T04:25:20.661Z,32.33
2018-10-16T04:27:47.739Z,32.93
2018-10-16T04:30:14.917Z,32.50
2018-10-16T04:32:42.079Z,30.37
2018-10-16T04:35:13.516Z,29.50
2018-10-16T04:37:40.979Z,30.30
2018-10-16T04:40:08.121Z,31.70
2018-10-16T04:42:35.223Z,28.27
2018-10-16T04:45:02.358Z,30.20
2018-10-16T04:47:29.544Z,27.17
2018-10-16T04:49:56.691Z,25.73
2018-10-16T04:52:23.872Z,30.20
2018-10-16T04:54:50.935Z,33.13
2018-10-16T04:57:18.076Z,34.33
2018-10-16T04:59:45.149Z,28.43
2018-10-16T05:02:12.533Z,29.00
2018-10-16T05:04:39.603Z,27.77
2018-10-16T05:07:06.668Z,25.43
2018-10-16T05:09:33.732Z,25.80
2018-10-16T05:12:00.863Z,31.40
2018-10-16T05:14:27.975Z,27.90
2018-10-16T05:16:55.130Z,31.23
2018-10-16T05:19:22.146Z,32.67
2018-10-16T05:21:49.359Z,28.07
2018-10-16T05:24:16.451Z,32.50
2018-10-16T05:26:44.528Z,28.97
2018-10-16T05:29:11.610Z,26.60
2018-10-16T05:31:39.043Z,36.73
2018-10-16T05:34:07.148Z,47.77
2018-10-16T05:36:34.399Z,54.60
2018-10-16T05:39:02.001Z,65.70
2018-10-16T05:41:29.211Z,39.80
2018-10-16T05:43:56.385Z,59.37
2018-10-16T05:46:23.522Z,30.03
2018-10-16T05:48:50.600Z,39.03
2018-10-16T05:51:17.773Z,55.60
2018-10-16T05:53:44.929Z,47.97
2018-10-16T05:56:12.003Z,82.90
2018-10-16T05:58:39.068Z,65.37
2018-10-16T06:01:06.430Z,43.77
2018-10-16T06:06:15.217Z,66.57
2018-10-16T06:08:42.296Z,59.20
2018-10-16T06:11:09.373Z,65.07
2018-10-16T06:13:36.496Z,42.53
2018-10-16T06:16:03.625Z,35.43
2018-10-16T06:18:30.695Z,36.70
2018-10-16T06:20:57.792Z,44.77
2018-10-16T06:27:07.664Z,40.37
2018-10-16T06:29:34.732Z,51.63
2018-10-16T06:32:01.810Z,43.90
2018-10-16T06:34:29.059Z,42.70
2018-10-16T06:36:56.204Z,35.53
2018-10-16T06:39:23.264Z,63.50
2018-10-16T06:41:50.744Z,48.87
2018-10-16T06:44:17.892Z,56.23
2018-10-16T06:46:44.978Z,37.97
2018-10-16T06:49:12.115Z,44.57
2018-10-16T06:51:39.204Z,33.10
2018-10-16T06:54:06.268Z,49.50
2018-10-16T06:56:33.811Z,48.47
2018-10-16T06:59:00.867Z,36.20
2018-10-16T07:01:28.300Z,37.07
2018-10-16T07:03:55.459Z,43.70
2018-10-16T07:06:22.557Z,46.53
2018-10-16T07:08:49.877Z,26.20
2018-10-16T07:11:16.944Z,34.23
2018-10-16T07:13:44.339Z,34.87
2018-10-16T07:16:13.877Z,33.43
2018-10-16T07:18:41.358Z,35.13
2018-10-16T07:21:08.449Z,35.80
2018-10-16T07:23:35.659Z,36.87
2018-10-16T07:26:02.709Z,35.13
2018-10-16T07:28:29.836Z,34.30
2018-10-16T07:30:57.045Z,33.87
2018-10-16T07:33:24.127Z,37.50
2018-10-16T07:35:51.245Z,39.37
2018-10-16T07:41:01.481Z,33.83
2018-10-16T07:43:28.565Z,37.90
2018-10-16T07:45:55.655Z,39.20
2018-10-16T07:48:22.874Z,38.07
2018-10-16T07:50:50.110Z,38.47
2018-10-16T07:53:17.283Z,38.87
2018-10-16T07:55:44.829Z,45.00
2018-10-16T07:58:12.008Z,41.97
2018-10-16T08:00:39.580Z,38.13
2018-10-16T08:03:06.873Z,48.03
2018-10-16T08:05:33.950Z,40.27
2018-10-16T08:08:01.607Z,36.57
2018-10-16T08:10:28.667Z,41.70
2018-10-16T08:12:55.853Z,45.07
2018-10-16T08:15:22.958Z,36.93
2018-10-16T08:17:50.093Z,43.03
2018-10-16T08:20:17.194Z,38.90
2018-10-16T08:22:44.640Z,57.40
2018-10-16T08:25:11.708Z,49.50
2018-10-16T08:27:38.965Z,44.70
2018-10-16T08:30:07.167Z,57.37
2018-10-16T08:32:34.204Z,44.70
2018-10-16T08:35:01.365Z,51.90
2018-10-16T08:39:48.173Z,42.60
2018-10-16T08:43:30.392Z,58.73
2018-10-16T08:46:09.510Z,54.83
2018-10-16T08:48:48.526Z,50.97
2018-10-16T08:51:32.055Z,43.90
2018-10-16T08:53:59.144Z,68.43
2018-10-16T08:56:26.301Z,65.30
2018-10-16T08:58:53.459Z,45.70
2018-10-16T09:01:20.692Z,60.87
2018-10-16T09:03:47.811Z,59.87
2018-10-16T09:06:14.993Z,55.80
2018-10-16T09:08:42.173Z,47.33
2018-10-16T09:11:09.531Z,86.30
2018-10-16T09:13:36.703Z,81.67
2018-10-16T09:16:05.240Z,44.07
2018-10-16T09:18:32.628Z,62.43
2018-10-16T09:20:59.784Z,53.37
2018-10-16T09:23:26.975Z,45.40
2018-10-16T09:25:54.296Z,55.07
2018-10-16T09:28:22.047Z,47.17
2018-10-16T09:30:50.700Z,61.83
2018-10-16T09:33:18.049Z,42.53
2018-10-16T09:35:45.204Z,44.30
2018-10-16T09:38:12.707Z,49.57
2018-10-16T09:40:40.019Z,49.13
2018-10-16T09:43:07.252Z,50.43
2018-10-16T09:45:35.310Z,47.60
2018-10-16T09:48:02.895Z,49.80
2018-10-16T09:50:29.968Z,41.60
2018-10-16T09:52:57.123Z,52.27
2018-10-16T09:55:24.308Z,48.83
2018-10-16T09:57:51.392Z,47.00
2018-10-16T10:00:24.223Z,53.33
2018-10-16T10:02:51.295Z,45.13
2018-10-16T10:05:18.479Z,48.00
2018-10-16T10:07:45.848Z,53.50
2018-10-16T10:10:12.948Z,45.80
2018-10-16T10:12:40.047Z,43.47
2018-10-16T10:15:07.272Z,53.17
2018-10-16T10:17:34.751Z,60.70
2018-10-16T10:20:02.103Z,68.57
2018-10-16T10:22:29.300Z,84.30
2018-10-16T10:24:56.627Z,100.50
2018-10-16T10:27:23.696Z,59.50
2018-10-16T10:29:50.898Z,38.03
2018-10-16T10:32:18.034Z,43.30
2018-10-16T10:34:45.108Z,35.63
2018-10-16T10:37:12.172Z,79.53
2018-10-16T10:39:39.339Z,47.67
2018-10-16T10:42:06.458Z,45.80
2018-10-16T10:44:33.601Z,40.40
2018-10-16T10:47:00.717Z,41.70
2018-10-16T10:49:27.809Z,59.23
2018-10-16T10:51:54.951Z,52.90
2018-10-16T10:54:22.119Z,42.47
2018-10-16T10:56:49.317Z,56.47
2018-10-16T10:59:16.338Z,40.53
2018-10-16T11:01:43.421Z,41.10
2018-10-16T11:04:10.568Z,35.80
2018-10-16T11:06:37.648Z,41.13
2018-10-16T11:09:07.049Z,37.23
2018-10-16T11:11:34.192Z,45.77
2018-10-16T11:14:01.305Z,50.17
2018-10-16T11:16:28.393Z,40.17
2018-10-16T11:18:55.472Z,44.60
2018-10-16T11:21:22.601Z,37.27
2018-10-16T11:23:49.774Z,37.80
2018-10-16T11:26:16.863Z,35.80
2018-10-16T11:28:44.025Z,31.87
2018-10-16T11:31:11.122Z,37.13
2018-10-16T11:33:38.275Z,31.70
2018-10-16T11:36:05.360Z,27.13
2018-10-16T11:38:32.456Z,31.50
2018-10-16T11:40:59.524Z,31.80
2018-10-16T11:43:26.593Z,24.87
2018-10-16T11:45:54.054Z,27.23
2018-10-16T11:48:21.156Z,32.27
2018-10-16T11:50:48.220Z,28.77
2018-10-16T11:53:15.328Z,31.50
2018-10-16T11:55:42.400Z,29.20
2018-10-16T11:58:09.466Z,31.63
2018-10-16T12:00:36.547Z,26.73
2018-10-16T12:03:03.680Z,28.93
2018-10-16T12:05:30.811Z,24.40
2018-10-16T12:07:57.979Z,29.23
2018-10-16T12:10:25.068Z,35.10
2018-10-16T12:12:52.278Z,34.63
2018-10-16T12:15:19.330Z,28.60
2018-10-16T12:17:53.605Z,31.43
2018-10-16T12:20:29.849Z,36.23
2018-10-16T12:22:57.303Z,36.67
2018-10-16T12:25:24.421Z,27.73
2018-10-16T12:27:51.584Z,38.63
2018-10-16T12:30:18.775Z,32.27
2018-10-16T12:32:45.859Z,27.03
2018-10-16T12:35:12.947Z,31.90
2018-10-16T12:37:40.316Z,29.77
2018-10-16T12:40:07.915Z,32.27
2018-10-16T12:42:35.218Z,28.83
2018-10-16T12:45:02.636Z,29.53
2018-10-16T12:47:29.775Z,33.17
2018-10-16T12:49:57.105Z,28.77
2018-10-16T12:52:24.196Z,32.53
2018-10-16T12:54:51.311Z,35.70
2018-10-16T12:57:18.469Z,28.80
2018-10-16T12:59:45.519Z,32.10
2018-10-16T13:02:12.650Z,26.70
2018-10-16T13:04:39.720Z,33.67
2018-10-16T13:07:13.391Z,30.80
2018-10-16T13:09:40.462Z,30.73
2018-10-16T13:12:07.608Z,30.00
2018-10-16T13:14:34.679Z,31.30
2018-10-16T13:17:01.798Z,29.93
2018-10-16T13:19:28.895Z,32.57
2018-10-16T13:21:56.091Z,30.37
2018-10-16T13:24:23.140Z,36.50
2018-10-16T13:26:55.789Z,28.00
2018-10-16T13:29:30.113Z,28.23
2018-10-16T13:31:58.195Z,22.77
2018-10-16T13:34:25.297Z,33.03
2018-10-16T13:36:52.617Z,22.80
2018-10-16T13:39:19.715Z,29.43
2018-10-16T13:41:47.078Z,23.63
2018-10-16T13:44:14.497Z,28.90
2018-10-16T13:46:41.895Z,32.03
2018-10-16T13:49:09.128Z,31.00
2018-10-16T13:51:36.448Z,28.87
2018-10-16T13:54:03.791Z,25.77
2018-10-16T13:56:31.183Z,28.37
2018-10-16T13:58:58.340Z,26.90
2018-10-16T14:01:25.432Z,40.03
2018-10-16T14:03:52.539Z,23.20
2018-10-16T14:06:19.833Z,28.60
2018-10-16T14:08:46.986Z,28.17
2018-10-16T14:11:14.444Z,27.13
2018-10-16T14:13:41.612Z,25.10
2018-10-16T14:16:08.881Z,34.53
2018-10-16T14:18:35.953Z,30.13
2018-10-16T14:21:03.294Z,32.23
2018-10-16T14:23:30.379Z,28.43
2018-10-16T14:25:57.470Z,28.67
2018-10-16T14:28:24.645Z,33.00
2018-10-16T14:30:51.796Z,44.57
2018-10-16T14:33:18.979Z,32.90
2018-10-16T14:35:46.420Z,37.63
2018-10-16T14:38:13.595Z,31.77
2018-10-16T14:40:40.769Z,27.87
2018-10-16T14:43:07.793Z,33.47
2018-10-16T14:45:35.143Z,31.83
2018-10-16T14:48:02.420Z,45.70
2018-10-16T14:50:29.557Z,42.13
2018-10-16T14:52:57.052Z,40.00
2018-10-16T14:55:24.291Z,32.93
2018-10-16T14:57:51.498Z,33.40
2018-10-16T15:00:18.517Z,33.73
2018-10-16T15:02:45.679Z,36.77
2018-10-16T15:05:12.827Z,35.57
2018-10-16T15:07:39.942Z,36.10
2018-10-16T15:10:07.812Z,37.90
2018-10-16T15:12:34.830Z,34.83
2018-10-16T15:15:02.884Z,32.20
2018-10-16T15:17:30.533Z,32.53
2018-10-16T15:19:57.917Z,36.80
2018-10-16T15:22:24.990Z,33.60
2018-10-16T15:24:52.236Z,41.90
2018-10-16T15:27:19.739Z,35.23
2018-10-16T15:29:46.984Z,50.23
2018-10-16T15:32:14.544Z,35.07
2018-10-16T15:34:41.698Z,32.80
2018-10-16T15:37:09.077Z,37.97
2018-10-16T15:39:36.173Z,39.30
2018-10-16T15:42:03.609Z,34.77
2018-10-16T15:44:30.676Z,36.00
2018-10-16T15:46:57.839Z,39.13
2018-10-16T15:49:24.968Z,36.90
2018-10-16T15:51:52.198Z,41.00
2018-10-16T15:54:19.931Z,38.03
2018-10-16T15:56:48.607Z,39.37
2018-10-16T15:59:15.724Z,34.13
2018-10-16T16:01:42.880Z,35.13
2018-10-16T16:04:09.976Z,41.87
2018-10-16T16:06:37.024Z,35.77
2018-10-16T16:09:05.528Z,38.20
2018-10-16T16:11:33.229Z,50.20
2018-10-16T16:14:00.495Z,42.57
2018-10-16T16:16:41.148Z,61.60
2018-10-16T16:19:08.465Z,53.40
2018-10-16T16:21:35.584Z,35.47
2018-10-16T16:24:02.842Z,30.60
2018-10-16T16:26:30.384Z,34.20
2018-10-16T16:28:57.476Z,32.93
2018-10-16T16:31:24.635Z,30.03
2018-10-16T16:33:51.821Z,31.27
2018-10-16T16:36:18.895Z,35.03
2018-10-16T16:38:46.697Z,36.37
2018-10-16T16:41:14.139Z,39.53
2018-10-16T16:43:41.958Z,34.83
2018-10-16T16:46:09.370Z,164.60
2018-10-16T16:48:36.458Z,67.23
2018-10-16T16:51:03.710Z,68.57
2018-10-16T16:53:30.800Z,38.03
2018-10-16T16:55:58.007Z,75.70
2018-10-16T16:58:25.591Z,130.23
2018-10-16T17:00:52.678Z,95.77
2018-10-16T17:03:20.367Z,50.47
2018-10-16T17:05:47.528Z,59.30
2018-10-16T17:08:14.737Z,101.10
2018-10-16T17:10:41.919Z,105.73
2018-10-16T17:13:10.092Z,194.13
2018-10-16T17:15:37.188Z,63.03
2018-10-16T17:18:04.711Z,61.93
2018-10-16T17:20:31.768Z,45.83
2018-10-16T17:22:59.090Z,190.33
2018-10-16T17:25:26.465Z,110.87
2018-10-16T17:27:53.447Z,138.13
2018-10-16T17:30:20.590Z,85.10
2018-10-16T17:32:47.656Z,84.90
2018-10-16T17:35:15.355Z,53.33
2018-10-16T17:37:42.797Z,68.33
2018-10-16T17:40:12.032Z,42.23
2018-10-16T17:42:39.635Z,51.47
2018-10-16T17:45:10.069Z,45.00
2018-10-16T17:47:37.204Z,46.30
2018-10-16T17:50:06.513Z,39.07
2018-10-16T17:52:33.736Z,41.77
2018-10-16T17:55:00.841Z,46.30
2018-10-16T17:57:27.990Z,37.83
2018-10-16T17:59:55.487Z,46.20
2018-10-16T18:02:22.604Z,55.47
2018-10-16T18:04:49.804Z,102.73
2018-10-16T18:07:16.917Z,79.60
2018-10-16T18:09:44.020Z,103.23
2018-10-16T18:12:11.108Z,34.93
2018-10-16T18:14:38.413Z,39.50
2018-10-16T18:17:06.031Z,49.57
2018-10-16T18:19:33.282Z,52.83
2018-10-16T18:22:00.777Z,71.40
2018-10-16T18:24:27.927Z,73.47
2018-10-16T18:26:55.107Z,74.53
2018-10-16T18:29:22.189Z,92.53
2018-10-16T18:31:49.516Z,73.97
2018-10-16T18:34:16.665Z,71.97
2018-10-16T18:36:43.761Z,71.67
2018-10-16T18:39:11.093Z,81.17
2018-10-16T18:41:38.135Z,74.40
2018-10-16T18:44:06.437Z,56.07
2018-10-16T18:46:33.709Z,73.77
2018-10-16T18:49:00.769Z,56.67
2018-10-16T18:51:28.021Z,68.30
2018-10-16T18:53:55.420Z,109.60
2018-10-16T18:56:22.696Z,65.10
2018-10-16T18:58:49.833Z,52.90
2018-10-16T19:01:16.987Z,74.33
2018-10-16T19:03:44.256Z,59.60
2018-10-16T19:06:11.441Z,59.90
2018-10-16T19:08:38.531Z,76.50
2018-10-16T19:11:05.632Z,58.70
2018-10-16T19:13:32.813Z,58.97
2018-10-16T19:15:59.927Z,57.80
2018-10-16T19:18:27.099Z,47.47
2018-10-16T19:20:54.228Z,48.30
2018-10-16T19:23:21.529Z,81.23
2018-10-16T19:25:48.649Z,53.53
2018-10-16T19:28:15.855Z,57.83
2018-10-16T19:30:43.100Z,103.30
2018-10-16T19:33:10.206Z,87.13
2018-10-16T19:35:37.287Z,62.80
2018-10-16T19:38:04.724Z,92.50
2018-10-16T19:40:31.800Z,56.00
2018-10-16T19:42:58.885Z,67.50
2018-10-16T19:45:26.561Z,84.10
2018-10-16T19:47:53.691Z,57.20
2018-10-16T19:50:21.687Z,46.10
2018-10-16T19:52:49.240Z,46.67
2018-10-16T19:55:16.583Z,50.03
2018-10-16T19:57:43.668Z,53.90
2018-10-16T20:00:10.851Z,66.00
2018-10-16T20:02:38.257Z,67.93
2018-10-16T20:05:05.923Z,113.97
2018-10-16T20:07:33.220Z,93.80
2018-10-16T20:10:00.387Z,186.77
2018-10-16T20:12:27.612Z,142.90
2018-10-16T20:14:54.716Z,285.63
2018-10-16T20:17:22.627Z,220.23
2018-10-16T20:19:50.323Z,291.53
2018-10-16T20:22:17.395Z,187.23
2018-10-16T20:24:44.655Z,75.13
2018-10-16T20:27:11.921Z,78.73
2018-10-16T20:29:39.085Z,75.03
2018-10-16T20:32:06.400Z,151.17
2018-10-16T20:34:33.728Z,66.57
2018-10-16T20:37:00.811Z,240.53
2018-10-16T20:39:28.081Z,502.93
2018-10-16T20:41:55.262Z,95.73
2018-10-16T20:44:22.521Z,206.53
2018-10-16T20:46:49.623Z,90.57
2018-10-16T20:49:16.723Z,113.53
2018-10-16T20:51:43.796Z,218.03
2018-10-16T20:54:10.864Z,135.43
2018-10-16T20:56:37.949Z,119.30
2018-10-16T20:59:05.071Z,88.50
2018-10-16T21:01:32.498Z,125.50
2018-10-16T21:03:59.664Z,121.07
2018-10-16T21:06:26.899Z,101.93
2018-10-16T21:08:53.912Z,96.73
2018-10-16T21:11:21.427Z,117.87
2018-10-16T21:13:48.497Z,233.03
2018-10-16T21:16:15.653Z,89.47
2018-10-16T21:18:42.998Z,85.77
2018-10-16T21:21:10.140Z,101.77
2018-10-16T21:23:37.303Z,131.23
2018-10-16T21:26:05.099Z,164.60
2018-10-16T21:28:32.337Z,129.80
2018-10-16T21:30:59.485Z,101.23
2018-10-16T21:33:26.672Z,71.63
2018-10-16T21:35:53.996Z,182.10
2018-10-16T21:38:21.076Z,222.37
2018-10-16T21:40:48.168Z,83.03
2018-10-16T21:43:15.321Z,74.03
2018-10-16T21:45:42.828Z,73.07
2018-10-16T21:48:10.003Z,225.43
2018-10-16T21:50:37.147Z,123.27
2018-10-16T21:53:04.352Z,123.30
2018-10-16T21:55:31.469Z,151.57
2018-10-16T21:57:58.569Z,99.37
2018-10-16T22:00:31.695Z,79.80
2018-10-16T22:02:58.778Z,77.07
2018-10-16T22:05:26.210Z,127.30
2018-10-16T22:07:54.745Z,135.83
2018-10-16T22:10:22.131Z,152.30
2018-10-16T22:12:49.569Z,99.13
2018-10-16T22:15:17.556Z,119.83
2018-10-16T22:17:44.655Z,120.37
2018-10-16T22:20:11.840Z,142.40
2018-10-16T22:22:38.940Z,93.00
2018-10-16T22:25:06.308Z,169.70
2018-10-16T22:27:33.453Z,264.07
2018-10-16T22:30:00.556Z,174.50
2018-10-16T22:32:27.641Z,161.97
2018-10-16T22:34:54.745Z,148.83
2018-10-16T22:37:22.519Z,157.83
2018-10-16T22:39:49.806Z,124.63
2018-10-16T22:42:16.920Z,124.23
2018-10-16T22:44:44.060Z,118.83
2018-10-16T22:47:11.433Z,133.10
2018-10-16T22:49:38.600Z,85.20
2018-10-16T22:52:05.723Z,98.13
2018-10-16T22:54:33.079Z,82.00
2018-10-16T22:57:00.168Z,92.90
2018-10-16T22:59:27.694Z,103.57
2018-10-16T23:01:54.881Z,87.87
2018-10-16T23:04:21.964Z,96.53
2018-10-16T23:06:49.135Z,100.97
2018-10-16T23:09:16.283Z,93.20
2018-10-16T23:11:43.840Z,95.87
2018-10-16T23:14:10.929Z,79.53
2018-10-16T23:16:38.003Z,76.80
2018-10-16T23:19:05.755Z,74.07
2018-10-16T23:21:32.884Z,67.83
2018-10-16T23:24:00.175Z,78.77
2018-10-16T23:26:27.460Z,80.10
2018-10-16T23:28:54.534Z,85.73
2018-10-16T23:31:21.628Z,73.83
2018-10-16T23:33:49.079Z,79.07
2018-10-16T23:36:16.240Z,88.17
2018-10-16T23:38:43.451Z,76.33
2018-10-16T23:41:10.623Z,76.27
2018-10-16T23:43:37.836Z,95.60
2018-10-16T23:46:06.188Z,83.83
2018-10-16T23:48:33.440Z,86.43
2018-10-16T23:51:00.564Z,89.17
2018-10-16T23:53:27.633Z,85.30
2018-10-16T23:55:54.811Z,82.90
2018-10-16T23:58:21.961Z,80.23
