createdAt,value
2022-11-13T00:01:22.271Z,3.43
2022-11-13T00:04:10.723Z,3.57
2022-11-13T00:06:59.347Z,3.70
2022-11-13T00:09:48.218Z,3.30
2022-11-13T00:12:35.425Z,3.60
2022-11-13T00:15:22.649Z,3.53
2022-11-13T00:18:10.529Z,3.60
2022-11-13T00:20:57.683Z,3.90
2022-11-13T00:23:45.161Z,3.53
2022-11-13T00:26:33.481Z,3.70
2022-11-13T00:29:20.948Z,3.73
2022-11-13T00:32:08.783Z,3.93
2022-11-13T00:34:56.147Z,3.60
2022-11-13T00:37:43.230Z,3.57
2022-11-13T00:40:30.791Z,3.60
2022-11-13T00:43:18.992Z,3.63
2022-11-13T00:46:06.160Z,3.43
2022-11-13T00:48:53.497Z,2.73
2022-11-13T00:51:40.917Z,3.03
2022-11-13T00:54:28.101Z,2.80
2022-11-13T00:57:15.431Z,3.40
2022-11-13T01:00:03.928Z,2.77
2022-11-13T01:02:52.315Z,2.80
2022-11-13T01:05:40.515Z,3.03
2022-11-13T01:08:27.879Z,2.40
2022-11-13T01:11:18.507Z,2.60
2022-11-13T01:14:05.767Z,3.10
2022-11-13T01:16:54.079Z,2.70
2022-11-13T01:19:41.195Z,2.90
2022-11-13T01:22:28.400Z,2.90
2022-11-13T01:25:15.634Z,3.30
2022-11-13T01:28:02.677Z,2.73
2022-11-13T01:30:49.666Z,2.80
2022-11-13T01:33:38.794Z,2.73
2022-11-13T01:36:28.888Z,2.90
2022-11-13T01:39:16.348Z,2.60
2022-11-13T01:42:03.261Z,2.97
2022-11-13T01:44:53.252Z,2.77
2022-11-13T01:47:40.521Z,2.80
2022-11-13T01:50:29.119Z,2.60
2022-11-13T01:53:16.386Z,3.03
2022-11-13T01:56:04.055Z,2.87
2022-11-13T01:58:58.342Z,2.87
2022-11-13T02:01:45.639Z,3.40
2022-11-13T02:04:34.245Z,3.40
2022-11-13T02:07:24.607Z,3.43
2022-11-13T02:10:12.003Z,3.30
2022-11-13T02:12:59.407Z,3.47
2022-11-13T02:15:48.121Z,3.07
2022-11-13T02:18:37.171Z,3.40
2022-11-13T02:21:35.416Z,3.20
2022-11-13T02:24:28.123Z,3.30
2022-11-13T02:27:22.635Z,3.07
2022-11-13T02:30:18.132Z,2.63
2022-11-13T02:33:24.278Z,2.57
2022-11-13T02:36:13.468Z,2.43
2022-11-13T02:39:06.642Z,2.40
2022-11-13T02:41:55.295Z,2.70
2022-11-13T02:44:42.525Z,2.50
2022-11-13T02:47:29.730Z,2.63
2022-11-13T02:50:18.472Z,2.70
2022-11-13T02:53:06.067Z,2.30
2022-11-13T02:55:53.440Z,2.60
2022-11-13T02:58:42.272Z,2.50
2022-11-13T03:01:29.472Z,2.47
2022-11-13T03:04:16.530Z,2.13
2022-11-13T03:07:03.848Z,2.27
2022-11-13T03:09:50.918Z,2.40
2022-11-13T03:12:38.507Z,2.73
2022-11-13T03:15:27.127Z,2.90
2022-11-13T03:18:14.796Z,2.50
2022-11-13T03:21:09.367Z,2.40
2022-11-13T03:23:56.312Z,2.43
2022-11-13T03:26:43.514Z,2.30
2022-11-13T03:29:30.828Z,2.50
2022-11-13T03:32:19.017Z,2.40
2022-11-13T03:35:07.278Z,2.80
2022-11-13T03:37:57.519Z,2.80
2022-11-13T03:40:44.831Z,2.40
2022-11-13T03:43:32.552Z,2.60
2022-11-13T03:46:19.749Z,2.30
2022-11-13T03:49:08.640Z,2.10
2022-11-13T03:51:55.547Z,2.33
2022-11-13T03:54:42.868Z,2.17
2022-11-13T03:57:30.399Z,2.33
2022-11-13T04:00:18.832Z,2.40
2022-11-13T04:03:06.016Z,2.33
2022-11-13T04:05:54.384Z,2.67
2022-11-13T04:08:41.950Z,2.40
2022-11-13T04:11:29.157Z,2.60
2022-11-13T04:14:16.401Z,2.57
2022-11-13T04:17:03.276Z,2.37
2022-11-13T04:19:50.630Z,2.40
2022-11-13T04:22:39.456Z,2.30
2022-11-13T04:25:27.052Z,2.20
2022-11-13T04:28:14.002Z,2.23
2022-11-13T04:31:01.134Z,2.00
2022-11-13T04:33:48.546Z,2.03
2022-11-13T04:36:35.727Z,2.17
2022-11-13T04:39:24.437Z,2.10
2022-11-13T04:42:29.653Z,1.93
2022-11-13T04:45:18.483Z,2.10
2022-11-13T04:48:06.145Z,1.70
2022-11-13T04:50:52.892Z,1.97
2022-11-13T04:53:40.050Z,2.10
2022-11-13T04:56:28.646Z,1.90
2022-11-13T04:59:15.787Z,2.10
2022-11-13T05:02:02.861Z,1.97
2022-11-13T05:04:50.454Z,1.73
2022-11-13T05:07:38.151Z,2.17
2022-11-13T05:10:25.090Z,2.20
2022-11-13T05:13:13.638Z,2.40
2022-11-13T05:16:05.448Z,2.07
2022-11-13T05:18:52.327Z,2.10
2022-11-13T05:21:40.477Z,1.97
2022-11-13T05:24:27.292Z,1.73
2022-11-13T05:27:17.609Z,2.00
2022-11-13T05:30:08.569Z,2.07
2022-11-13T05:32:55.948Z,2.00
2022-11-13T05:35:43.080Z,1.80
2022-11-13T05:38:30.671Z,1.90
2022-11-13T05:41:20.055Z,2.00
2022-11-13T05:44:07.814Z,1.60
2022-11-13T05:46:56.288Z,2.10
2022-11-13T05:49:43.310Z,2.17
2022-11-13T05:52:30.339Z,2.10
2022-11-13T05:55:21.040Z,1.90
2022-11-13T05:58:11.747Z,1.90
2022-11-13T06:01:08.655Z,1.77
2022-11-13T06:03:59.918Z,1.90
2022-11-13T06:06:46.866Z,1.83
2022-11-13T06:09:33.750Z,1.80
2022-11-13T06:12:20.983Z,1.70
2022-11-13T06:15:09.032Z,2.03
2022-11-13T06:17:56.451Z,1.80
2022-11-13T06:20:44.938Z,1.67
2022-11-13T06:23:34.822Z,1.60
2022-11-13T06:26:25.149Z,1.70
2022-11-13T06:29:13.836Z,1.30
2022-11-13T06:32:00.722Z,1.40
2022-11-13T06:34:47.682Z,1.87
2022-11-13T06:37:36.311Z,1.27
2022-11-13T06:40:23.194Z,1.33
2022-11-13T06:43:10.164Z,1.40
2022-11-13T06:45:58.085Z,1.90
2022-11-13T06:48:45.441Z,1.40
2022-11-13T06:51:33.292Z,1.30
2022-11-13T06:54:22.155Z,1.40
2022-11-13T06:57:09.000Z,1.70
2022-11-13T06:59:56.200Z,1.60
2022-11-13T07:02:43.287Z,1.90
2022-11-13T07:05:30.362Z,1.60
2022-11-13T07:08:18.864Z,1.97
2022-11-13T07:11:08.626Z,1.57
2022-11-13T07:13:55.695Z,1.77
2022-11-13T07:17:07.531Z,2.07
2022-11-13T07:19:49.347Z,2.10
2022-11-13T07:22:36.513Z,1.50
2022-11-13T07:25:23.733Z,1.50
2022-11-13T07:28:12.315Z,1.67
2022-11-13T07:30:59.733Z,1.90
2022-11-13T07:33:49.179Z,1.90
2022-11-13T07:36:36.303Z,1.83
2022-11-13T07:39:23.722Z,1.50
2022-11-13T07:42:10.524Z,1.40
2022-11-13T07:44:59.165Z,1.53
2022-11-13T07:47:46.093Z,1.40
2022-11-13T07:50:35.393Z,1.70
2022-11-13T07:53:23.551Z,1.53
2022-11-13T07:56:10.527Z,1.60
2022-11-13T07:58:58.092Z,1.50
2022-11-13T08:01:46.165Z,1.40
2022-11-13T08:04:33.564Z,1.50
2022-11-13T08:07:20.773Z,1.33
2022-11-13T08:10:08.863Z,1.70
2022-11-13T08:13:01.933Z,1.73
2022-11-13T08:15:49.032Z,1.60
2022-11-13T08:18:37.843Z,1.90
2022-11-13T08:21:25.241Z,1.70
2022-11-13T08:24:12.457Z,1.90
2022-11-13T08:26:59.544Z,1.80
2022-11-13T08:29:46.874Z,1.77
2022-11-13T08:32:34.208Z,1.60
2022-11-13T08:35:29.161Z,1.70
2022-11-13T08:38:16.567Z,1.60
2022-11-13T08:41:09.434Z,1.73
2022-11-13T08:43:56.970Z,1.67
2022-11-13T08:46:44.349Z,1.60
2022-11-13T08:49:31.719Z,1.50
2022-11-13T08:52:20.239Z,2.00
2022-11-13T08:55:07.769Z,1.50
2022-11-13T08:57:55.588Z,1.83
2022-11-13T09:00:43.166Z,2.00
2022-11-13T09:03:30.359Z,2.03
2022-11-13T09:06:17.668Z,2.13
2022-11-13T09:09:07.666Z,1.97
2022-11-13T09:11:54.569Z,1.73
2022-11-13T09:14:41.691Z,1.63
2022-11-13T09:17:28.884Z,1.70
2022-11-13T09:20:21.582Z,1.50
2022-11-13T09:23:10.311Z,1.70
2022-11-13T09:26:01.950Z,1.57
2022-11-13T09:28:49.414Z,1.40
2022-11-13T09:31:38.204Z,1.60
2022-11-13T09:34:28.162Z,1.57
2022-11-13T09:37:16.237Z,1.57
2022-11-13T09:40:03.420Z,1.43
2022-11-13T09:42:52.243Z,1.70
2022-11-13T09:45:42.452Z,2.10
2022-11-13T09:48:35.836Z,2.53
2022-11-13T09:51:28.845Z,2.00
2022-11-13T09:54:17.175Z,2.87
2022-11-13T09:57:25.584Z,2.80
2022-11-13T10:00:19.366Z,2.27
2022-11-13T10:06:52.504Z,2.40
2022-11-13T10:09:56.526Z,2.33
2022-11-13T10:12:46.998Z,2.30
2022-11-13T10:15:35.843Z,2.20
2022-11-13T10:18:27.550Z,2.27
2022-11-13T10:21:29.251Z,1.90
2022-11-13T10:24:19.910Z,2.03
2022-11-13T10:27:10.933Z,2.00
2022-11-13T10:29:59.198Z,2.00
2022-11-13T10:32:49.059Z,1.97
2022-11-13T10:35:51.302Z,2.03
2022-11-13T10:38:44.487Z,1.97
2022-11-13T10:41:31.454Z,1.80
2022-11-13T10:44:53.608Z,1.63
2022-11-13T10:48:03.656Z,1.77
2022-11-13T10:50:58.289Z,1.70
2022-11-13T10:53:45.220Z,1.57
2022-11-13T10:56:35.018Z,1.80
2022-11-13T10:59:22.245Z,1.73
2022-11-13T11:02:21.111Z,1.57
2022-11-13T11:05:20.317Z,1.70
2022-11-13T11:08:11.527Z,1.60
2022-11-13T11:11:19.051Z,1.77
2022-11-13T11:14:19.609Z,1.73
2022-11-13T11:17:08.694Z,1.40
2022-11-13T11:20:02.852Z,1.40
2022-11-13T11:22:59.828Z,1.17
2022-11-13T11:25:54.798Z,1.40
2022-11-13T11:28:46.320Z,1.30
2022-11-13T11:31:41.362Z,1.20
2022-11-13T11:34:35.507Z,0.90
2022-11-13T11:37:26.293Z,1.00
2022-11-13T11:40:23.558Z,1.17
2022-11-13T11:43:21.563Z,0.87
2022-11-13T11:46:12.989Z,1.07
2022-11-13T11:49:03.096Z,1.23
2022-11-13T11:52:02.529Z,1.27
2022-11-13T11:54:58.672Z,1.17
2022-11-13T11:57:58.097Z,1.27
2022-11-13T12:00:51.966Z,1.17
2022-11-13T12:04:08.308Z,1.47
2022-11-13T12:07:15.699Z,1.40
2022-11-13T12:10:16.182Z,1.50
2022-11-13T12:13:22.973Z,1.77
2022-11-13T12:16:23.634Z,1.70
2022-11-13T12:19:23.148Z,1.60
2022-11-13T12:22:19.670Z,1.70
2022-11-13T12:25:21.085Z,1.50
2022-11-13T12:28:19.989Z,1.80
2022-11-13T12:31:19.716Z,1.60
2022-11-13T12:34:21.230Z,1.97
2022-11-13T12:37:14.742Z,1.80
2022-11-13T12:40:09.193Z,1.60
2022-11-13T12:43:13.682Z,1.50
2022-11-13T12:46:08.177Z,1.60
2022-11-13T12:48:55.486Z,1.53
2022-11-13T12:51:55.320Z,1.10
2022-11-13T12:54:42.417Z,1.20
2022-11-13T12:57:30.889Z,1.00
2022-11-13T13:00:38.181Z,1.30
2022-11-13T13:03:46.956Z,1.17
2022-11-13T13:06:54.621Z,0.97
2022-11-13T13:09:57.262Z,1.23
2022-11-13T13:12:55.900Z,1.10
2022-11-13T13:15:48.582Z,1.20
2022-11-13T13:18:38.045Z,1.77
2022-11-13T13:21:25.187Z,1.30
2022-11-13T13:24:31.505Z,1.50
2022-11-13T13:27:27.008Z,1.53
2022-11-13T13:30:20.450Z,1.60
2022-11-13T13:33:29.616Z,1.30
2022-11-13T13:36:33.190Z,1.33
2022-11-13T13:39:33.044Z,1.43
2022-11-13T13:42:37.141Z,1.23
2022-11-13T13:45:36.476Z,1.10
2022-11-13T13:48:28.701Z,1.40
2022-11-13T13:51:27.919Z,1.10
2022-11-13T13:54:21.200Z,1.07
2022-11-13T13:57:15.985Z,1.27
2022-11-13T14:00:03.468Z,1.47
2022-11-13T14:02:53.577Z,1.30
2022-11-13T14:05:42.521Z,1.67
2022-11-13T14:08:30.285Z,1.20
2022-11-13T14:11:21.659Z,1.50
2022-11-13T14:14:10.428Z,1.37
2022-11-13T14:17:01.611Z,1.30
2022-11-13T14:19:51.573Z,1.30
2022-11-13T14:22:41.175Z,1.37
2022-11-13T14:25:31.037Z,1.27
2022-11-13T14:28:21.033Z,1.10
2022-11-13T14:31:11.192Z,1.07
2022-11-13T14:34:01.324Z,1.10
2022-11-13T14:36:49.459Z,1.30
2022-11-13T14:39:37.810Z,1.40
2022-11-13T14:42:30.161Z,0.90
2022-11-13T14:45:20.373Z,1.00
2022-11-13T14:48:22.204Z,1.20
2022-11-13T14:51:25.236Z,0.93
2022-11-13T14:55:00.204Z,1.10
2022-11-13T14:57:50.401Z,0.97
2022-11-13T15:00:40.142Z,0.93
2022-11-13T15:03:28.932Z,0.83
2022-11-13T15:06:18.925Z,0.87
2022-11-13T15:09:10.998Z,0.90
2022-11-13T15:11:58.561Z,0.80
2022-11-13T15:14:47.202Z,0.83
2022-11-13T15:17:34.641Z,1.00
2022-11-13T15:20:25.837Z,0.80
2022-11-13T15:23:16.670Z,0.60
2022-11-13T15:26:03.668Z,0.80
2022-11-13T15:28:50.766Z,0.90
2022-11-13T15:31:43.562Z,0.93
2022-11-13T15:34:30.650Z,1.00
2022-11-13T15:37:18.602Z,0.80
2022-11-13T15:40:06.678Z,0.80
2022-11-13T15:42:53.875Z,0.90
2022-11-13T15:45:44.252Z,1.00
2022-11-13T15:48:32.878Z,1.00
2022-11-13T15:51:24.414Z,1.00
2022-11-13T15:54:18.587Z,1.03
2022-11-13T15:57:06.438Z,0.93
2022-11-13T15:59:54.825Z,1.10
2022-11-13T16:02:42.331Z,0.93
2022-11-13T16:05:30.858Z,1.00
2022-11-13T16:08:18.560Z,1.10
2022-11-13T16:11:05.488Z,1.17
2022-11-13T16:13:52.298Z,0.87
2022-11-13T16:16:41.864Z,1.20
2022-11-13T16:19:29.124Z,1.13
2022-11-13T16:22:22.817Z,1.27
2022-11-13T16:25:13.503Z,3.67
2022-11-13T16:28:00.716Z,3.07
2022-11-13T16:30:48.331Z,2.77
2022-11-13T16:33:35.242Z,2.33
2022-11-13T16:36:23.458Z,1.83
2022-11-13T16:39:17.354Z,1.53
2022-11-13T16:42:04.703Z,0.97
2022-11-13T16:44:52.193Z,1.30
2022-11-13T16:47:39.143Z,1.30
2022-11-13T16:50:33.101Z,1.30
2022-11-13T16:53:21.412Z,1.40
2022-11-13T16:56:16.637Z,1.60
2022-11-13T16:59:04.245Z,1.30
2022-11-13T17:01:55.775Z,1.37
2022-11-13T17:04:42.820Z,1.37
2022-11-13T17:07:29.878Z,1.50
2022-11-13T17:10:36.096Z,1.33
2022-11-13T17:13:24.516Z,2.50
2022-11-13T17:16:13.510Z,2.00
2022-11-13T17:19:02.199Z,1.60
2022-11-13T17:21:49.217Z,1.43
2022-11-13T17:24:36.791Z,1.30
2022-11-13T17:27:23.929Z,1.10
2022-11-13T17:30:15.556Z,1.10
2022-11-13T17:33:02.742Z,1.00
2022-11-13T17:35:55.698Z,0.83
2022-11-13T17:38:42.981Z,1.40
2022-11-13T17:41:30.671Z,1.27
2022-11-13T17:44:17.881Z,1.07
2022-11-13T17:47:06.558Z,1.60
2022-11-13T17:49:53.660Z,1.63
2022-11-13T17:52:40.598Z,1.33
2022-11-13T17:55:28.023Z,1.60
2022-11-13T17:58:15.392Z,1.57
2022-11-13T18:01:06.023Z,1.60
2022-11-13T18:03:57.503Z,1.40
2022-11-13T18:06:44.724Z,1.40
2022-11-13T18:09:31.762Z,1.70
2022-11-13T18:12:18.684Z,1.30
2022-11-13T18:15:06.878Z,1.27
2022-11-13T18:17:54.020Z,1.30
2022-11-13T18:20:43.440Z,1.50
2022-11-13T18:23:30.862Z,1.20
2022-11-13T18:26:20.581Z,1.37
2022-11-13T18:29:08.527Z,1.40
2022-11-13T18:31:55.666Z,1.50
2022-11-13T18:34:42.962Z,1.47
2022-11-13T18:37:31.582Z,1.07
2022-11-13T18:40:18.763Z,1.10
2022-11-13T18:43:05.643Z,1.27
2022-11-13T18:45:58.271Z,1.63
2022-11-13T18:48:46.879Z,1.47
2022-11-13T18:51:35.651Z,1.63
2022-11-13T18:54:23.806Z,1.37
2022-11-13T18:57:11.012Z,1.33
2022-11-13T18:59:58.321Z,1.27
2022-11-13T19:02:45.599Z,1.53
2022-11-13T19:05:32.763Z,1.53
2022-11-13T19:08:20.121Z,1.60
2022-11-13T19:11:13.891Z,1.47
2022-11-13T19:14:01.304Z,1.47
2022-11-13T19:16:48.373Z,1.57
2022-11-13T19:19:35.294Z,1.50
2022-11-13T19:22:22.678Z,1.77
2022-11-13T19:25:10.371Z,2.17
2022-11-13T19:27:58.865Z,2.37
2022-11-13T19:30:47.416Z,2.03
2022-11-13T19:33:35.232Z,2.10
2022-11-13T19:36:24.810Z,2.00
2022-11-13T19:39:12.504Z,2.00
2022-11-13T19:42:00.145Z,2.17
2022-11-13T19:44:48.770Z,2.17
2022-11-13T19:47:35.679Z,1.60
2022-11-13T19:50:22.397Z,1.87
2022-11-13T19:53:09.501Z,1.97
2022-11-13T19:55:57.190Z,2.00
2022-11-13T19:58:44.798Z,1.93
2022-11-13T20:01:33.455Z,1.83
2022-11-13T20:04:20.876Z,1.63
2022-11-13T20:07:08.093Z,1.93
2022-11-13T20:09:55.655Z,1.80
2022-11-13T20:12:42.922Z,2.00
2022-11-13T20:15:30.302Z,1.97
2022-11-13T20:18:18.835Z,2.10
2022-11-13T20:21:07.217Z,1.87
2022-11-13T20:23:56.782Z,1.93
2022-11-13T20:26:44.302Z,1.67
2022-11-13T20:29:33.125Z,2.17
2022-11-13T20:32:20.039Z,1.90
2022-11-13T20:35:10.190Z,2.00
2022-11-13T20:37:58.650Z,2.03
2022-11-13T20:40:46.306Z,2.03
2022-11-13T20:43:33.875Z,2.00
2022-11-13T20:46:22.006Z,2.10
2022-11-13T20:49:09.264Z,1.73
2022-11-13T20:51:57.803Z,1.97
2022-11-13T20:54:45.033Z,1.70
2022-11-13T20:57:34.515Z,2.03
2022-11-13T21:00:25.389Z,2.40
2022-11-13T21:03:12.583Z,2.20
2022-11-13T21:05:59.914Z,5.30
2022-11-13T21:08:48.846Z,2.80
2022-11-13T21:11:35.902Z,2.50
2022-11-13T21:14:23.285Z,2.20
2022-11-13T21:17:10.437Z,2.10
2022-11-13T21:19:57.961Z,1.87
2022-11-13T21:22:44.997Z,1.90
2022-11-13T21:25:33.383Z,2.00
2022-11-13T21:28:24.187Z,1.80
2022-11-13T21:31:16.809Z,2.10
2022-11-13T21:34:04.138Z,2.20
2022-11-13T21:36:51.446Z,2.00
2022-11-13T21:39:38.308Z,2.30
2022-11-13T21:42:26.860Z,1.87
2022-11-13T21:45:14.155Z,2.07
2022-11-13T21:48:01.513Z,2.30
2022-11-13T21:50:48.827Z,2.40
2022-11-13T21:53:36.302Z,2.67
2022-11-13T21:56:24.401Z,2.70
2022-11-13T21:59:12.827Z,2.13
2022-11-13T22:02:00.538Z,2.33
2022-11-13T22:04:47.690Z,2.03
2022-11-13T22:07:34.861Z,2.30
2022-11-13T22:10:21.904Z,2.30
2022-11-13T22:13:08.929Z,2.30
2022-11-13T22:15:57.444Z,2.53
2022-11-13T22:18:44.965Z,2.37
2022-11-13T22:21:33.645Z,2.47
2022-11-13T22:24:21.244Z,1.80
2022-11-13T22:27:08.315Z,2.17
2022-11-13T22:29:55.526Z,1.90
2022-11-13T22:32:44.867Z,1.70
2022-11-13T22:35:31.978Z,2.17
2022-11-13T22:38:19.078Z,1.73
2022-11-13T22:41:09.968Z,2.10
2022-11-13T22:44:01.197Z,1.93
2022-11-13T22:46:48.239Z,2.00
2022-11-13T22:49:36.787Z,1.80
2022-11-13T22:52:24.009Z,2.27
2022-11-13T22:55:11.544Z,2.00
2022-11-13T22:57:59.614Z,2.23
2022-11-13T23:00:46.803Z,2.00
2022-11-13T23:03:34.452Z,2.80
2022-11-13T23:06:25.257Z,2.33
2022-11-13T23:09:12.317Z,1.93
2022-11-13T23:11:59.492Z,2.50
2022-11-13T23:14:47.624Z,2.23
2022-11-13T23:17:34.960Z,2.33
2022-11-13T23:20:22.020Z,2.33
2022-11-13T23:23:10.715Z,2.10
2022-11-13T23:25:58.078Z,1.80
2022-11-13T23:28:45.096Z,2.13
2022-11-13T23:31:32.392Z,1.80
2022-11-13T23:34:38.307Z,2.10
2022-11-13T23:37:26.531Z,1.73
2022-11-13T23:40:15.376Z,1.60
2022-11-13T23:43:02.625Z,1.73
2022-11-13T23:45:49.840Z,2.00
2022-11-13T23:48:39.996Z,1.80
2022-11-13T23:51:27.442Z,1.90
2022-11-13T23:54:14.253Z,1.70
2022-11-13T23:57:02.469Z,1.70
2022-11-13T23:59:49.471Z,1.80
