createdAt,value
2023-01-12T01:39:36.676Z,5.64
2023-01-12T01:59:50.653Z,5.70
2023-01-12T02:41:10.179Z,5.91
2023-01-12T02:43:38.657Z,5.87
2023-01-12T02:54:43.188Z,5.88
2023-01-12T04:04:50.461Z,6.13
2023-01-12T04:40:38.832Z,6.25
2023-01-12T04:43:17.872Z,6.25
2023-01-12T04:46:44.901Z,6.29
2023-01-12T04:49:37.392Z,6.28
2023-01-12T04:52:14.778Z,6.29
2023-01-12T04:55:32.547Z,6.33
2023-01-12T06:21:49.895Z,6.81
2023-01-12T06:24:17.070Z,6.80
2023-01-12T06:26:45.240Z,6.82
2023-01-12T06:59:30.128Z,6.96
2023-01-12T07:01:57.354Z,6.95
2023-01-12T07:04:24.743Z,6.95
2023-01-12T07:06:55.260Z,6.99
2023-01-12T07:09:22.436Z,7.01
2023-01-12T07:11:49.792Z,7.10
2023-01-12T07:14:17.046Z,7.12
2023-01-12T07:16:44.129Z,7.07
2023-01-12T07:19:11.339Z,7.06
2023-01-12T07:21:38.448Z,7.10
2023-01-12T07:24:05.831Z,7.10
2023-01-12T07:26:33.008Z,7.09
2023-01-12T07:29:00.177Z,7.12
2023-01-12T07:31:27.608Z,7.13
2023-01-12T07:33:54.714Z,7.15
2023-01-12T07:36:22.525Z,7.15
2023-01-12T07:38:49.576Z,7.21
2023-01-12T07:41:35.461Z,7.21
2023-01-12T07:44:02.748Z,7.22
2023-01-12T07:46:30.140Z,7.23
2023-01-12T07:48:57.256Z,7.23
2023-01-12T07:51:24.372Z,7.31
2023-01-12T07:53:51.490Z,7.33
2023-01-12T07:56:19.148Z,7.35
2023-01-12T07:58:49.532Z,7.33
2023-01-12T08:01:16.944Z,7.38
2023-01-12T08:03:44.190Z,7.38
2023-01-12T08:06:11.389Z,7.37
2023-01-12T08:08:38.502Z,7.39
2023-01-12T08:11:07.907Z,7.40
2023-01-12T08:13:35.474Z,7.41
2023-01-12T08:16:08.091Z,7.43
2023-01-12T08:18:50.097Z,7.42
2023-01-12T08:21:20.894Z,7.45
2023-01-12T08:23:51.021Z,7.47
2023-01-12T08:26:23.850Z,7.51
2023-01-12T08:28:58.199Z,7.55
2023-01-12T08:31:26.237Z,7.56
2023-01-12T08:33:54.528Z,7.48
2023-01-12T08:36:22.332Z,7.52
2023-01-12T08:38:49.500Z,7.55
2023-01-12T08:41:37.389Z,7.55
2023-01-12T08:44:10.951Z,7.59
2023-01-12T08:46:40.470Z,7.63
2023-01-12T08:49:09.705Z,7.71
2023-01-12T08:51:39.382Z,7.75
2023-01-12T08:54:11.344Z,7.74
2023-01-12T08:56:38.586Z,7.79
2023-01-12T08:59:05.862Z,7.81
2023-01-12T09:01:33.570Z,7.80
2023-01-12T09:04:00.977Z,7.83
2023-01-12T09:06:30.828Z,7.83
2023-01-12T09:08:59.855Z,7.88
2023-01-12T09:11:28.989Z,7.92
2023-01-12T09:13:58.443Z,7.95
2023-01-12T09:16:27.164Z,7.99
2023-01-12T09:18:54.383Z,7.99
2023-01-12T09:21:23.068Z,7.98
2023-01-12T09:23:50.680Z,8.06
2023-01-12T09:26:22.487Z,8.08
2023-01-12T09:28:51.349Z,8.11
2023-01-12T09:31:20.799Z,8.12
2023-01-12T09:33:48.554Z,8.15
2023-01-12T09:36:26.841Z,8.19
2023-01-12T09:38:54.240Z,8.17
2023-01-12T09:41:43.292Z,8.23
2023-01-12T09:44:44.086Z,8.28
2023-01-12T09:47:32.768Z,8.29
2023-01-12T09:50:11.296Z,8.32
2023-01-12T09:52:44.799Z,8.36
2023-01-12T09:55:21.158Z,8.38
2023-01-12T09:57:57.800Z,8.38
2023-01-12T10:00:25.147Z,8.44
2023-01-12T10:03:14.715Z,8.47
2023-01-12T10:05:49.560Z,8.52
2023-01-12T10:08:54.209Z,8.54
2023-01-12T10:11:39.447Z,8.62
2023-01-12T10:14:32.678Z,8.61
2023-01-12T10:17:08.036Z,8.68
2023-01-12T10:19:51.159Z,8.73
2023-01-12T10:22:37.320Z,8.79
2023-01-12T10:25:26.072Z,8.83
2023-01-12T10:27:56.769Z,8.79
2023-01-12T10:30:32.572Z,8.84
2023-01-12T10:33:31.819Z,8.91
2023-01-12T10:35:59.624Z,8.90
2023-01-12T10:38:31.284Z,8.91
2023-01-12T10:41:17.070Z,8.91
2023-01-12T10:43:46.816Z,9.00
2023-01-12T10:46:17.639Z,8.94
2023-01-12T10:48:46.993Z,8.97
2023-01-12T10:51:22.380Z,9.00
2023-01-12T10:53:54.056Z,8.98
2023-01-12T10:56:36.547Z,8.98
2023-01-12T10:59:14.801Z,8.97
2023-01-12T11:01:53.337Z,8.95
2023-01-12T11:04:22.827Z,8.93
2023-01-12T11:07:15.609Z,8.91
2023-01-12T11:09:43.815Z,8.90
2023-01-12T11:12:33.701Z,8.85
2023-01-12T11:15:15.416Z,8.87
2023-01-12T11:17:58.690Z,8.91
2023-01-12T11:20:28.908Z,8.86
2023-01-12T11:23:00.552Z,8.78
2023-01-12T11:25:32.258Z,8.71
2023-01-12T11:28:22.626Z,8.67
2023-01-12T11:31:06.142Z,8.65
2023-01-12T11:33:42.791Z,8.71
2023-01-12T11:36:12.288Z,8.73
2023-01-12T11:38:41.552Z,8.72
2023-01-12T11:41:13.657Z,8.69
2023-01-12T11:43:55.693Z,8.71
2023-01-12T11:46:29.109Z,8.62
2023-01-12T11:49:37.560Z,8.60
2023-01-12T11:52:04.855Z,8.63
2023-01-12T11:54:32.092Z,8.60
2023-01-12T11:57:11.074Z,8.63
2023-01-12T12:00:15.524Z,8.70
2023-01-12T12:03:22.890Z,8.65
2023-01-12T12:06:29.260Z,8.57
2023-01-12T12:09:22.005Z,8.63
2023-01-12T12:12:12.497Z,8.66
2023-01-12T12:14:50.317Z,8.67
2023-01-12T12:17:42.381Z,8.73
2023-01-12T12:20:36.245Z,8.76
2023-01-12T12:23:25.416Z,8.81
2023-01-12T12:25:52.473Z,8.74
2023-01-12T12:28:44.343Z,8.75
2023-01-12T12:31:21.260Z,8.83
2023-01-12T12:34:15.385Z,8.83
2023-01-12T12:37:19.708Z,8.90
2023-01-12T12:40:14.475Z,8.93
2023-01-12T12:43:35.905Z,8.93
2023-01-12T12:46:06.846Z,8.99
2023-01-12T12:48:44.673Z,8.98
2023-01-12T12:51:13.100Z,9.04
2023-01-12T12:53:42.002Z,9.06
2023-01-12T12:56:14.366Z,9.00
2023-01-12T12:58:43.509Z,9.06
2023-01-12T13:01:19.732Z,9.05
2023-01-12T13:04:00.516Z,9.12
2023-01-12T13:06:39.020Z,9.14
2023-01-12T13:09:09.271Z,9.17
2023-01-12T13:12:00.497Z,9.16
2023-01-12T13:15:15.058Z,9.10
2023-01-12T13:17:44.630Z,9.16
2023-01-12T13:20:24.734Z,9.21
2023-01-12T13:22:52.375Z,9.17
2023-01-12T13:25:19.413Z,9.12
2023-01-12T13:28:09.611Z,9.13
2023-01-12T13:30:40.308Z,9.17
2023-01-12T13:33:29.713Z,9.21
2023-01-12T13:36:02.172Z,9.24
2023-01-12T13:38:43.718Z,9.21
2023-01-12T13:41:13.591Z,9.18
2023-01-12T13:43:50.025Z,9.21
2023-01-12T13:46:28.095Z,9.21
2023-01-12T13:48:55.912Z,9.26
2023-01-12T13:51:29.579Z,9.22
2023-01-12T13:54:14.884Z,9.27
2023-01-12T13:56:42.961Z,9.26
2023-01-12T13:59:19.236Z,9.24
2023-01-12T14:01:48.047Z,9.26
2023-01-12T14:04:17.382Z,9.26
2023-01-12T14:07:10.507Z,9.26
2023-01-12T14:09:57.499Z,9.29
2023-01-12T14:12:37.564Z,9.28
2023-01-12T14:15:36.806Z,9.25
2023-01-12T14:18:15.832Z,9.28
2023-01-12T14:20:54.529Z,9.28
2023-01-12T14:23:27.410Z,9.29
2023-01-12T14:26:13.799Z,9.30
2023-01-12T14:28:46.158Z,9.32
2023-01-12T14:31:27.457Z,9.33
2023-01-12T14:33:57.011Z,9.31
2023-01-12T14:36:30.009Z,9.34
2023-01-12T14:38:58.649Z,9.35
2023-01-12T14:51:17.180Z,9.38
2023-01-12T14:53:46.485Z,9.36
2023-01-12T14:56:23.269Z,9.38
2023-01-12T15:25:36.597Z,9.50
2023-01-12T17:23:48.446Z,9.87
