createdAt,value
2023-04-18T00:01:29.713Z,5.70
2023-04-18T00:03:57.993Z,5.70
2023-04-18T00:06:26.735Z,5.60
2023-04-18T00:08:54.817Z,5.50
2023-04-18T00:11:24.298Z,5.40
2023-04-18T00:13:52.324Z,5.50
2023-04-18T00:16:20.929Z,5.50
2023-04-18T00:18:49.258Z,5.40
2023-04-18T00:21:17.811Z,5.40
2023-04-18T00:23:46.402Z,5.30
2023-04-18T00:26:14.794Z,5.30
2023-04-18T00:28:44.348Z,5.30
2023-04-18T00:31:12.423Z,5.30
2023-04-18T00:33:40.455Z,5.20
2023-04-18T00:36:08.908Z,5.20
2023-04-18T00:38:37.005Z,5.20
2023-04-18T00:41:05.121Z,5.20
2023-04-18T00:43:35.123Z,5.20
2023-04-18T00:46:04.581Z,5.20
2023-04-18T00:48:32.667Z,5.20
2023-04-18T00:51:01.503Z,5.10
2023-04-18T00:53:29.909Z,5.10
2023-04-18T00:55:58.029Z,5.10
2023-04-18T00:58:26.075Z,5.00
2023-04-18T01:00:54.819Z,5.00
2023-04-18T01:03:24.384Z,5.00
2023-04-18T01:05:52.570Z,5.00
2023-04-18T01:08:20.649Z,4.80
2023-04-18T01:10:48.726Z,4.80
2023-04-18T01:13:17.732Z,4.70
2023-04-18T01:15:46.531Z,4.70
2023-04-18T01:18:16.910Z,4.60
2023-04-18T01:20:47.853Z,4.50
2023-04-18T01:23:15.954Z,4.40
2023-04-18T01:25:45.530Z,4.40
2023-04-18T01:28:14.759Z,4.30
2023-04-18T01:30:42.932Z,4.30
2023-04-18T01:33:10.973Z,4.20
2023-04-18T01:35:39.029Z,4.20
2023-04-18T01:38:07.082Z,4.30
2023-04-18T01:40:35.164Z,4.30
2023-04-18T01:43:04.563Z,4.30
2023-04-18T01:45:32.887Z,4.40
2023-04-18T01:48:00.960Z,4.50
2023-04-18T01:50:29.067Z,4.50
2023-04-18T01:52:57.096Z,4.60
2023-04-18T01:55:25.150Z,4.60
2023-04-18T01:57:53.184Z,4.60
2023-04-18T02:00:23.092Z,4.60
2023-04-18T02:02:51.538Z,4.60
2023-04-18T02:05:22.234Z,4.70
2023-04-18T02:07:50.746Z,4.70
2023-04-18T02:10:19.015Z,4.70
2023-04-18T02:12:47.064Z,4.80
2023-04-18T02:15:15.136Z,4.80
2023-04-18T02:17:45.649Z,4.70
2023-04-18T02:20:14.792Z,4.80
2023-04-18T02:22:42.825Z,4.80
2023-04-18T02:25:11.524Z,4.80
2023-04-18T02:27:40.372Z,4.80
2023-04-18T02:30:09.497Z,4.80
2023-04-18T02:32:37.574Z,4.90
2023-04-18T02:35:07.862Z,4.90
2023-04-18T02:37:35.907Z,4.80
2023-04-18T02:40:05.698Z,4.90
2023-04-18T02:42:33.740Z,4.90
2023-04-18T02:45:02.846Z,4.90
2023-04-18T02:47:37.548Z,5.00
2023-04-18T02:50:13.431Z,5.00
2023-04-18T02:52:41.513Z,5.00
2023-04-18T02:55:10.826Z,5.00
2023-04-18T02:57:42.326Z,5.00
2023-04-18T03:00:28.762Z,5.00
2023-04-18T03:03:04.116Z,5.00
2023-04-18T03:05:52.314Z,5.00
2023-04-18T03:08:20.852Z,5.00
2023-04-18T03:10:48.975Z,5.00
2023-04-18T03:13:19.395Z,5.10
2023-04-18T03:15:47.597Z,5.10
2023-04-18T03:18:15.935Z,5.10
2023-04-18T03:20:44.524Z,5.10
2023-04-18T03:23:14.003Z,5.10
2023-04-18T03:25:42.075Z,5.10
2023-04-18T03:28:10.306Z,5.10
2023-04-18T03:30:38.380Z,5.10
2023-04-18T03:33:07.561Z,5.20
2023-04-18T03:35:36.233Z,5.20
2023-04-18T03:38:04.371Z,5.30
2023-04-18T03:40:38.093Z,5.30
2023-04-18T03:43:13.224Z,5.30
2023-04-18T03:45:41.311Z,5.30
2023-04-18T03:48:09.400Z,5.30
2023-04-18T03:50:42.544Z,5.30
2023-04-18T03:53:11.756Z,5.30
2023-04-18T03:55:42.253Z,5.30
2023-04-18T03:58:11.788Z,5.30
2023-04-18T04:00:40.913Z,5.20
2023-04-18T04:03:12.030Z,5.20
2023-04-18T04:05:41.395Z,5.20
2023-04-18T04:08:09.495Z,5.30
2023-04-18T04:10:37.617Z,5.30
2023-04-18T04:13:07.091Z,5.40
2023-04-18T04:15:38.472Z,5.40
2023-04-18T04:18:09.077Z,5.40
2023-04-18T04:20:40.426Z,5.30
2023-04-18T04:23:13.722Z,5.40
2023-04-18T04:25:46.396Z,5.40
2023-04-18T04:28:26.618Z,5.40
2023-04-18T04:31:00.268Z,5.50
2023-04-18T04:33:29.467Z,5.40
2023-04-18T04:36:02.039Z,5.40
2023-04-18T04:38:33.071Z,5.50
2023-04-18T04:41:01.608Z,5.50
2023-04-18T04:43:32.323Z,5.50
2023-04-18T04:46:01.011Z,5.50
2023-04-18T04:48:29.175Z,5.50
2023-04-18T04:50:58.409Z,5.50
2023-04-18T04:53:28.021Z,5.50
2023-04-18T04:55:56.558Z,5.60
2023-04-18T04:58:24.828Z,5.60
2023-04-18T05:01:20.789Z,5.60
2023-04-18T05:03:51.557Z,5.60
2023-04-18T05:06:20.852Z,5.60
2023-04-18T05:08:48.973Z,5.60
2023-04-18T05:11:17.018Z,5.70
2023-04-18T05:13:45.072Z,5.80
2023-04-18T05:16:13.128Z,5.80
2023-04-18T05:18:42.548Z,5.80
2023-04-18T05:21:10.576Z,5.90
2023-04-18T05:23:38.644Z,5.90
2023-04-18T05:26:06.938Z,5.90
2023-04-18T05:28:34.995Z,5.90
2023-04-18T05:31:03.293Z,6.00
2023-04-18T05:33:31.695Z,6.00
2023-04-18T05:36:01.169Z,6.10
2023-04-18T05:38:29.228Z,6.20
2023-04-18T05:41:00.281Z,6.20
2023-04-18T05:43:28.411Z,6.30
2023-04-18T05:45:57.732Z,6.30
2023-04-18T05:48:26.225Z,6.30
2023-04-18T05:50:54.265Z,6.30
2023-04-18T05:53:23.674Z,6.40
2023-04-18T05:55:51.712Z,6.50
2023-04-18T05:58:19.765Z,6.60
2023-04-18T06:00:48.571Z,6.50
2023-04-18T06:03:16.939Z,6.60
2023-04-18T06:05:45.398Z,6.70
2023-04-18T06:08:13.545Z,6.70
2023-04-18T06:10:42.947Z,6.80
2023-04-18T06:13:11.006Z,6.90
2023-04-18T06:15:39.035Z,6.90
2023-04-18T06:18:07.200Z,7.10
2023-04-18T06:20:35.279Z,7.10
2023-04-18T06:23:03.350Z,7.10
2023-04-18T06:25:31.372Z,7.30
2023-04-18T06:28:00.781Z,7.40
2023-04-18T06:30:28.818Z,7.40
2023-04-18T06:32:56.886Z,7.50
2023-04-18T06:35:26.609Z,7.50
2023-04-18T06:37:54.882Z,7.60
2023-04-18T06:40:22.918Z,7.80
2023-04-18T06:42:50.997Z,7.80
2023-04-18T06:45:20.431Z,7.90
2023-04-18T06:47:48.872Z,8.10
2023-04-18T06:50:18.287Z,8.30
2023-04-18T06:52:46.411Z,8.40
2023-04-18T06:55:14.731Z,8.60
2023-04-18T06:57:43.202Z,9.00
2023-04-18T07:00:12.030Z,9.20
2023-04-18T07:02:41.590Z,9.40
2023-04-18T07:05:10.726Z,9.00
2023-04-18T07:07:38.921Z,9.00
2023-04-18T07:10:09.666Z,9.20
2023-04-18T07:12:37.839Z,9.10
2023-04-18T07:15:06.540Z,9.20
2023-04-18T07:17:34.667Z,9.40
2023-04-18T07:20:04.277Z,9.40
2023-04-18T07:22:32.351Z,9.90
2023-04-18T07:25:00.423Z,9.90
2023-04-18T07:27:28.600Z,9.90
2023-04-18T07:29:56.664Z,10.10
2023-04-18T07:32:24.762Z,10.20
2023-04-18T07:34:53.850Z,10.30
2023-04-18T07:37:23.261Z,10.80
2023-04-18T07:39:51.726Z,10.70
2023-04-18T07:42:19.802Z,10.40
2023-04-18T07:44:49.603Z,10.50
2023-04-18T07:47:22.276Z,10.50
2023-04-18T07:49:50.855Z,10.40
2023-04-18T07:52:19.040Z,10.50
2023-04-18T07:54:48.428Z,10.60
2023-04-18T07:57:16.527Z,10.60
2023-04-18T07:59:44.568Z,10.40
2023-04-18T08:02:12.677Z,10.40
2023-04-18T08:04:40.896Z,10.50
2023-04-18T08:07:09.170Z,10.60
2023-04-18T08:09:37.216Z,10.60
2023-04-18T08:12:07.069Z,10.50
2023-04-18T08:14:35.110Z,10.50
2023-04-18T08:17:03.566Z,10.50
2023-04-18T08:19:31.590Z,10.60
2023-04-18T08:22:08.773Z,10.70
2023-04-18T08:24:36.874Z,10.40
2023-04-18T08:27:06.331Z,10.40
2023-04-18T08:29:34.428Z,10.30
2023-04-18T08:32:02.589Z,10.40
2023-04-18T08:34:30.841Z,10.30
2023-04-18T08:36:58.938Z,10.50
2023-04-18T08:39:27.019Z,10.40
2023-04-18T08:41:58.968Z,10.20
2023-04-18T08:44:28.883Z,10.20
2023-04-18T08:46:57.649Z,10.20
2023-04-18T08:49:25.862Z,10.20
2023-04-18T08:51:54.136Z,10.20
2023-04-18T08:54:24.635Z,10.20
2023-04-18T08:57:05.594Z,10.40
2023-04-18T08:59:35.717Z,10.40
2023-04-18T09:02:04.428Z,10.60
2023-04-18T09:04:37.021Z,10.60
2023-04-18T09:07:05.727Z,10.70
2023-04-18T09:09:44.143Z,10.70
2023-04-18T09:12:14.706Z,10.80
2023-04-18T09:14:45.756Z,10.80
2023-04-18T09:17:15.110Z,10.70
2023-04-18T09:19:48.855Z,10.80
2023-04-18T09:22:17.093Z,10.80
2023-04-18T09:24:53.234Z,10.80
2023-04-18T09:27:23.049Z,10.80
2023-04-18T09:29:56.537Z,10.80
2023-04-18T09:32:27.111Z,10.80
2023-04-18T09:34:58.100Z,10.80
2023-04-18T09:37:26.681Z,10.80
2023-04-18T09:39:54.934Z,10.70
2023-04-18T09:42:23.059Z,10.80
2023-04-18T09:45:03.798Z,10.70
2023-04-18T09:47:32.404Z,10.70
2023-04-18T09:50:00.475Z,10.80
2023-04-18T09:52:28.539Z,10.90
2023-04-18T09:54:59.381Z,10.80
2023-04-18T09:57:28.751Z,11.00
2023-04-18T10:00:02.922Z,11.10
2023-04-18T10:02:36.681Z,11.40
2023-04-18T10:05:05.285Z,11.50
2023-04-18T10:07:33.822Z,11.40
2023-04-18T10:10:01.985Z,11.40
2023-04-18T10:12:30.118Z,11.70
2023-04-18T10:14:58.496Z,11.70
2023-04-18T10:17:29.800Z,11.90
2023-04-18T10:20:10.154Z,12.00
2023-04-18T10:22:38.252Z,12.10
2023-04-18T10:25:07.402Z,12.50
2023-04-18T10:27:58.409Z,12.90
2023-04-18T10:30:51.139Z,13.00
2023-04-18T10:33:32.001Z,13.00
2023-04-18T10:36:02.226Z,13.20
2023-04-18T10:38:30.409Z,13.10
2023-04-18T10:41:18.123Z,13.20
2023-04-18T10:44:15.816Z,13.20
2023-04-18T10:46:44.800Z,13.30
2023-04-18T10:49:18.018Z,13.30
2023-04-18T10:51:46.421Z,13.30
2023-04-18T10:54:18.491Z,13.60
2023-04-18T10:56:53.794Z,14.00
2023-04-18T10:59:22.802Z,14.00
2023-04-18T11:01:50.966Z,14.00
2023-04-18T11:04:20.770Z,13.90
2023-04-18T11:06:50.457Z,14.10
2023-04-18T11:09:18.515Z,14.40
2023-04-18T11:11:46.579Z,15.20
2023-04-18T11:14:14.895Z,15.80
2023-04-18T11:16:43.206Z,15.80
2023-04-18T11:19:23.401Z,15.90
2023-04-18T11:21:52.170Z,16.30
2023-04-18T11:24:24.497Z,16.30
2023-04-18T11:26:55.904Z,16.50
2023-04-18T11:29:24.296Z,16.60
2023-04-18T11:31:56.017Z,16.70
2023-04-18T11:34:29.586Z,16.60
2023-04-18T11:36:57.675Z,16.00
2023-04-18T11:39:25.744Z,15.90
2023-04-18T11:41:56.093Z,15.40
2023-04-18T11:44:24.560Z,15.50
2023-04-18T11:46:52.764Z,15.50
2023-04-18T11:49:28.924Z,15.80
2023-04-18T11:51:57.111Z,15.90
2023-04-18T11:54:38.694Z,16.00
2023-04-18T11:57:06.983Z,15.80
2023-04-18T11:59:36.372Z,16.00
2023-04-18T12:02:16.315Z,16.10
2023-04-18T12:04:56.216Z,16.50
2023-04-18T12:07:35.263Z,16.50
2023-04-18T12:10:03.606Z,16.50
2023-04-18T12:12:31.661Z,16.00
2023-04-18T12:15:01.216Z,16.00
2023-04-18T12:17:29.400Z,16.00
2023-04-18T12:20:02.212Z,15.80
2023-04-18T12:22:44.507Z,15.70
2023-04-18T12:25:20.321Z,15.50
2023-04-18T12:27:52.212Z,15.40
2023-04-18T12:30:22.062Z,15.30
2023-04-18T12:32:51.388Z,15.10
2023-04-18T12:35:21.486Z,15.20
2023-04-18T12:37:49.682Z,15.70
2023-04-18T12:40:19.056Z,15.80
2023-04-18T12:42:47.464Z,16.00
2023-04-18T12:45:16.033Z,15.90
2023-04-18T12:47:44.661Z,15.70
2023-04-18T12:50:15.626Z,15.60
2023-04-18T12:52:45.321Z,15.60
2023-04-18T12:55:13.422Z,15.70
2023-04-18T12:57:42.230Z,15.70
2023-04-18T13:00:11.669Z,15.50
2023-04-18T13:02:40.987Z,15.70
2023-04-18T13:05:09.698Z,15.80
2023-04-18T13:07:40.481Z,15.40
2023-04-18T13:10:11.786Z,15.50
2023-04-18T13:12:40.013Z,15.60
2023-04-18T13:15:08.982Z,15.70
2023-04-18T13:17:37.508Z,15.90
2023-04-18T13:20:07.131Z,16.10
2023-04-18T13:22:35.367Z,16.20
2023-04-18T13:25:03.471Z,16.00
2023-04-18T13:27:32.841Z,15.80
2023-04-18T13:30:01.229Z,15.80
2023-04-18T13:32:29.282Z,15.80
2023-04-18T13:34:57.342Z,15.60
2023-04-18T13:37:25.354Z,15.70
2023-04-18T13:39:53.405Z,15.90
2023-04-18T13:42:21.685Z,15.80
2023-04-18T13:44:51.129Z,15.70
2023-04-18T13:47:19.515Z,15.50
2023-04-18T13:49:47.578Z,15.60
2023-04-18T13:52:15.586Z,15.70
2023-04-18T13:54:43.642Z,15.80
2023-04-18T13:57:12.433Z,15.90
2023-04-18T13:59:40.812Z,15.70
2023-04-18T14:02:10.678Z,15.80
2023-04-18T14:04:39.005Z,15.50
2023-04-18T14:07:08.104Z,15.30
2023-04-18T14:09:36.201Z,15.30
2023-04-18T14:12:04.338Z,15.40
2023-04-18T14:14:32.359Z,15.30
2023-04-18T14:17:00.413Z,15.30
2023-04-18T14:19:30.040Z,15.50
2023-04-18T14:21:58.048Z,15.60
2023-04-18T14:24:26.233Z,15.60
2023-04-18T14:26:54.847Z,15.40
2023-04-18T14:29:23.001Z,15.50
2023-04-18T14:31:51.178Z,15.60
2023-04-18T14:34:19.200Z,15.20
2023-04-18T14:36:48.594Z,15.10
2023-04-18T14:39:16.649Z,15.10
2023-04-18T14:41:45.975Z,14.90
2023-04-18T14:44:14.408Z,14.70
2023-04-18T14:46:43.497Z,14.80
2023-04-18T14:49:11.556Z,14.80
2023-04-18T14:51:39.867Z,14.60
2023-04-18T14:54:09.276Z,14.70
2023-04-18T14:56:37.323Z,14.80
2023-04-18T14:59:05.350Z,14.90
2023-04-18T15:01:33.470Z,14.90
2023-04-18T15:04:03.690Z,14.80
2023-04-18T15:06:32.703Z,14.80
2023-04-18T15:09:00.993Z,15.10
2023-04-18T15:11:30.401Z,14.90
2023-04-18T15:13:58.435Z,14.50
2023-04-18T15:16:26.917Z,14.60
2023-04-18T15:18:55.041Z,15.00
2023-04-18T15:21:23.134Z,14.80
2023-04-18T15:23:51.247Z,14.80
2023-04-18T15:26:19.290Z,14.60
2023-04-18T15:28:48.714Z,14.60
2023-04-18T15:31:16.848Z,14.40
2023-04-18T15:33:44.932Z,14.30
2023-04-18T15:36:12.985Z,14.20
2023-04-18T15:38:41.019Z,14.10
2023-04-18T15:41:09.078Z,14.20
2023-04-18T15:43:37.096Z,14.00
2023-04-18T15:46:07.158Z,13.90
2023-04-18T15:48:36.461Z,13.70
2023-04-18T15:51:04.643Z,13.40
2023-04-18T15:53:32.695Z,13.40
2023-04-18T15:56:01.876Z,13.30
2023-04-18T15:58:30.460Z,13.20
2023-04-18T16:00:58.866Z,13.00
2023-04-18T16:03:28.374Z,12.80
2023-04-18T16:05:56.517Z,12.80
2023-04-18T16:08:24.537Z,12.80
2023-04-18T16:10:53.209Z,12.90
2023-04-18T16:13:21.252Z,12.70
2023-04-18T16:15:49.311Z,12.60
2023-04-18T16:18:17.353Z,12.40
2023-04-18T16:20:47.153Z,12.40
2023-04-18T16:23:15.188Z,12.40
2023-04-18T16:25:43.237Z,12.50
2023-04-18T16:28:11.251Z,12.40
2023-04-18T16:30:39.312Z,12.40
2023-04-18T16:33:07.472Z,12.30
2023-04-18T16:35:35.663Z,12.20
2023-04-18T16:38:05.033Z,12.20
2023-04-18T16:40:34.955Z,12.10
2023-04-18T16:43:03.117Z,12.20
2023-04-18T16:45:31.166Z,12.00
2023-04-18T16:47:59.207Z,12.10
2023-04-18T16:50:27.391Z,12.00
2023-04-18T16:52:55.416Z,11.90
2023-04-18T16:55:25.041Z,11.90
2023-04-18T16:57:53.056Z,11.70
2023-04-18T17:00:21.251Z,11.60
2023-04-18T17:02:49.571Z,11.60
2023-04-18T17:05:18.844Z,11.60
2023-04-18T17:07:49.644Z,11.50
2023-04-18T17:10:18.097Z,11.40
2023-04-18T17:12:49.387Z,11.30
2023-04-18T17:15:19.005Z,11.20
2023-04-18T17:17:47.083Z,10.90
2023-04-18T17:20:16.052Z,10.90
2023-04-18T17:22:44.067Z,10.90
2023-04-18T17:25:12.265Z,10.90
2023-04-18T17:27:40.560Z,10.80
2023-04-18T17:30:11.195Z,10.70
2023-04-18T17:32:42.974Z,10.70
2023-04-18T17:35:11.660Z,10.60
2023-04-18T17:37:39.690Z,10.50
2023-04-18T17:40:09.879Z,10.50
2023-04-18T17:42:37.941Z,10.30
2023-04-18T17:45:06.736Z,10.30
2023-04-18T17:47:36.715Z,10.30
2023-04-18T17:50:04.944Z,10.10
2023-04-18T17:52:33.047Z,10.00
2023-04-18T17:55:01.620Z,10.00
2023-04-18T17:57:30.600Z,9.90
2023-04-18T17:59:58.682Z,9.90
2023-04-18T18:02:28.248Z,9.90
2023-04-18T18:04:57.757Z,9.70
2023-04-18T18:07:25.819Z,9.50
2023-04-18T18:09:54.277Z,9.50
2023-04-18T18:12:22.329Z,9.40
2023-04-18T18:14:50.636Z,9.30
2023-04-18T18:17:18.664Z,9.30
2023-04-18T18:19:46.690Z,9.30
2023-04-18T18:22:16.355Z,9.20
2023-04-18T18:24:44.418Z,9.20
2023-04-18T18:27:12.465Z,9.10
2023-04-18T18:29:40.486Z,8.90
2023-04-18T18:32:08.532Z,8.80
2023-04-18T18:34:36.558Z,8.80
2023-04-18T18:37:04.623Z,8.80
2023-04-18T18:39:34.017Z,8.70
2023-04-18T18:42:02.447Z,8.70
2023-04-18T18:44:30.630Z,8.50
2023-04-18T18:46:59.778Z,8.50
2023-04-18T18:49:27.977Z,8.40
2023-04-18T18:51:56.998Z,8.40
2023-04-18T18:54:25.949Z,8.30
2023-04-18T18:56:55.324Z,8.40
2023-04-18T18:59:23.506Z,8.30
2023-04-18T19:01:51.537Z,8.20
2023-04-18T19:04:19.727Z,8.20
2023-04-18T19:06:47.831Z,8.20
2023-04-18T19:09:16.005Z,8.10
2023-04-18T19:11:44.085Z,8.10
2023-04-18T19:14:13.851Z,8.10
2023-04-18T19:16:41.926Z,8.10
2023-04-18T19:19:10.214Z,8.00
2023-04-18T19:21:39.827Z,8.00
2023-04-18T19:24:08.154Z,7.90
2023-04-18T19:26:36.752Z,7.90
2023-04-18T19:29:04.798Z,7.90
2023-04-18T19:31:34.259Z,7.80
2023-04-18T19:34:02.421Z,7.80
2023-04-18T19:36:30.884Z,7.80
2023-04-18T19:38:58.912Z,7.70
2023-04-18T19:41:27.078Z,7.70
2023-04-18T19:43:55.135Z,7.60
2023-04-18T19:46:23.162Z,7.60
2023-04-18T19:48:52.595Z,7.50
2023-04-18T19:51:20.636Z,7.50
2023-04-18T19:53:48.684Z,7.50
2023-04-18T19:56:16.958Z,7.40
2023-04-18T19:58:49.055Z,7.40
2023-04-18T20:01:18.122Z,7.30
2023-04-18T20:03:47.169Z,7.30
2023-04-18T20:06:17.385Z,7.20
2023-04-18T20:08:45.913Z,7.30
2023-04-18T20:11:14.896Z,7.10
2023-04-18T20:13:42.996Z,7.10
2023-04-18T20:16:12.260Z,7.10
2023-04-18T20:18:41.466Z,7.00
2023-04-18T20:21:10.910Z,7.00
2023-04-18T20:23:42.122Z,7.00
2023-04-18T20:26:10.282Z,6.90
2023-04-18T20:28:38.787Z,6.90
2023-04-18T20:31:07.237Z,6.90
2023-04-18T20:33:36.244Z,6.90
2023-04-18T20:36:05.318Z,6.90
2023-04-18T20:38:33.387Z,6.80
2023-04-18T20:41:02.972Z,6.80
2023-04-18T20:43:36.589Z,6.80
2023-04-18T20:46:04.749Z,6.70
2023-04-18T20:48:32.844Z,6.70
2023-04-18T20:51:00.871Z,6.70
2023-04-18T20:53:29.850Z,6.60
2023-04-18T20:55:57.876Z,6.60
2023-04-18T20:58:27.263Z,6.60
2023-04-18T21:00:55.373Z,6.60
2023-04-18T21:03:23.637Z,6.60
2023-04-18T21:05:51.825Z,6.60
2023-04-18T21:08:19.875Z,6.60
2023-04-18T21:10:47.909Z,6.60
2023-04-18T21:13:15.962Z,6.60
2023-04-18T21:15:45.368Z,6.50
2023-04-18T21:18:13.424Z,6.60
2023-04-18T21:20:41.458Z,6.50
2023-04-18T21:23:09.508Z,6.50
2023-04-18T21:25:37.528Z,6.50
2023-04-18T21:28:06.132Z,6.50
2023-04-18T21:30:34.163Z,6.60
2023-04-18T21:33:03.634Z,6.60
2023-04-18T21:35:31.745Z,6.60
2023-04-18T21:37:59.839Z,6.50
2023-04-18T21:40:30.716Z,6.60
2023-04-18T21:42:58.804Z,6.60
2023-04-18T21:45:27.062Z,6.50
2023-04-18T21:47:55.226Z,6.50
2023-04-18T21:50:24.909Z,6.50
2023-04-18T21:52:52.978Z,6.50
2023-04-18T21:55:21.180Z,6.50
2023-04-18T21:57:49.260Z,6.40
2023-04-18T22:00:17.990Z,6.40
2023-04-18T22:02:46.363Z,6.40
2023-04-18T22:05:14.765Z,6.40
2023-04-18T22:07:54.859Z,6.30
2023-04-18T22:10:25.266Z,6.30
2023-04-18T22:12:54.144Z,6.30
2023-04-18T22:15:22.465Z,6.30
2023-04-18T22:17:50.672Z,6.30
2023-04-18T22:20:18.728Z,6.30
2023-04-18T22:22:48.164Z,6.30
2023-04-18T22:25:16.323Z,6.30
2023-04-18T22:27:45.223Z,6.30
2023-04-18T22:30:14.660Z,6.20
2023-04-18T22:32:42.828Z,6.20
2023-04-18T22:35:11.134Z,6.20
2023-04-18T22:37:39.209Z,6.20
2023-04-18T22:40:09.972Z,6.10
2023-04-18T22:42:38.847Z,6.10
2023-04-18T22:45:07.970Z,6.10
2023-04-18T22:47:36.135Z,6.00
2023-04-18T22:50:04.231Z,6.00
2023-04-18T22:52:32.269Z,5.90
2023-04-18T22:55:00.325Z,5.90
2023-04-18T22:57:29.822Z,5.90
2023-04-18T22:59:57.850Z,5.90
2023-04-18T23:02:26.042Z,5.90
2023-04-18T23:04:54.282Z,5.80
2023-04-18T23:07:22.382Z,5.80
2023-04-18T23:09:50.396Z,5.80
2023-04-18T23:12:18.450Z,5.70
2023-04-18T23:14:48.748Z,5.70
2023-04-18T23:17:16.787Z,5.60
2023-04-18T23:19:45.166Z,5.60
2023-04-18T23:22:13.242Z,5.60
2023-04-18T23:24:41.332Z,5.50
2023-04-18T23:27:09.386Z,5.50
2023-04-18T23:29:39.138Z,5.50
2023-04-18T23:32:08.601Z,5.50
2023-04-18T23:34:36.621Z,5.40
2023-04-18T23:37:04.668Z,5.40
2023-04-18T23:39:32.711Z,5.30
2023-04-18T23:42:01.290Z,5.40
2023-04-18T23:44:29.357Z,5.30
2023-04-18T23:46:57.462Z,5.30
2023-04-18T23:49:28.228Z,5.20
2023-04-18T23:51:56.287Z,5.20
2023-04-18T23:54:24.306Z,5.20
2023-04-18T23:56:52.362Z,5.20
2023-04-18T23:59:20.401Z,5.20
