createdAt,value
2022-10-09T00:00:07.147Z,101901.19
2022-10-09T00:04:08.925Z,101904.78
2022-10-09T00:08:10.471Z,101908.66
2022-10-09T00:12:11.854Z,101914.78
2022-10-09T00:16:16.279Z,101916.72
2022-10-09T00:20:17.857Z,101915.28
2022-10-09T00:24:19.286Z,101923.50
2022-10-09T00:28:22.760Z,101930.13
2022-10-09T00:32:24.277Z,101939.78
2022-10-09T00:36:26.340Z,101934.03
2022-10-09T00:40:27.719Z,101936.06
2022-10-09T00:45:00.218Z,101937.00
2022-10-09T00:49:31.376Z,101939.16
2022-10-09T00:53:32.881Z,101944.03
2022-10-09T00:57:35.260Z,101957.13
2022-10-09T01:01:37.677Z,101957.97
2022-10-09T01:05:51.131Z,101961.41
2022-10-09T01:10:01.633Z,101963.88
2022-10-09T01:14:22.734Z,101964.16
2022-10-09T01:18:31.013Z,101970.94
2022-10-09T01:23:09.574Z,101972.25
2022-10-09T01:27:22.086Z,101977.59
2022-10-09T01:31:27.718Z,101982.25
2022-10-09T01:35:30.519Z,101982.94
2022-10-09T01:39:33.848Z,101992.09
2022-10-09T01:43:35.408Z,101996.59
2022-10-09T01:47:37.844Z,102000.06
2022-10-09T01:52:00.886Z,101998.50
2022-10-09T01:56:09.040Z,102001.81
2022-10-09T02:00:12.339Z,101999.50
2022-10-09T02:04:16.641Z,101995.59
2022-10-09T02:08:20.803Z,101997.41
2022-10-09T02:12:25.212Z,102006.00
2022-10-09T02:16:37.377Z,101995.19
2022-10-09T02:20:45.375Z,101999.78
2022-10-09T02:24:47.614Z,102003.25
2022-10-09T02:28:49.580Z,102000.16
2022-10-09T02:32:54.429Z,102008.53
2022-10-09T02:36:55.815Z,102015.69
2022-10-09T02:40:59.100Z,102016.34
2022-10-09T02:45:00.574Z,102014.25
2022-10-09T02:49:02.028Z,102008.16
2022-10-09T02:53:03.549Z,101998.25
2022-10-09T02:57:04.927Z,102006.25
2022-10-09T03:01:06.762Z,102009.38
2022-10-09T03:05:08.699Z,102005.91
2022-10-09T03:09:10.287Z,102024.66
2022-10-09T03:13:11.701Z,102016.06
2022-10-09T03:17:13.143Z,102023.69
2022-10-09T03:21:17.707Z,102021.56
2022-10-09T03:25:19.079Z,102029.31
2022-10-09T03:29:20.582Z,102032.00
2022-10-09T03:33:22.094Z,102035.13
2022-10-09T03:37:23.570Z,102026.03
2022-10-09T03:41:25.033Z,102033.03
2022-10-09T03:45:26.452Z,102033.84
2022-10-09T03:49:27.804Z,102044.66
2022-10-09T03:53:29.448Z,102036.81
2022-10-09T03:57:30.879Z,102049.09
2022-10-09T04:01:32.415Z,102043.53
2022-10-09T04:05:35.109Z,102043.50
2022-10-09T04:09:36.530Z,102043.66
2022-10-09T04:13:37.994Z,102050.91
2022-10-09T04:17:39.372Z,102049.34
2022-10-09T04:21:40.735Z,102061.00
2022-10-09T04:25:42.147Z,102062.63
2022-10-09T04:29:43.590Z,102066.50
2022-10-09T04:33:44.967Z,102074.03
2022-10-09T04:37:46.376Z,102069.94
2022-10-09T04:41:47.738Z,102074.03
2022-10-09T04:45:49.170Z,102076.66
2022-10-09T04:49:50.667Z,102080.38
2022-10-09T04:53:52.127Z,102091.06
2022-10-09T04:57:53.533Z,102086.44
2022-10-09T05:01:54.972Z,102093.00
2022-10-09T05:06:00.952Z,102086.09
2022-10-09T05:10:02.335Z,102081.81
2022-10-09T05:14:03.715Z,102087.63
2022-10-09T05:18:05.306Z,102089.47
2022-10-09T05:22:06.707Z,102087.25
2022-10-09T05:26:14.357Z,102084.69
2022-10-09T05:30:15.951Z,102092.28
2022-10-09T05:34:17.395Z,102094.06
2022-10-09T05:38:19.412Z,102105.22
2022-10-09T05:42:20.867Z,102109.34
2022-10-09T05:46:24.220Z,102116.22
2022-10-09T05:50:27.067Z,102119.81
2022-10-09T05:54:28.533Z,102131.38
2022-10-09T05:58:29.934Z,102127.81
2022-10-09T06:02:31.366Z,102142.84
2022-10-09T06:06:35.753Z,102143.09
2022-10-09T06:10:37.189Z,102148.25
2022-10-09T06:14:38.580Z,102152.38
2022-10-09T06:18:43.517Z,102152.78
2022-10-09T06:22:47.125Z,102165.34
2022-10-09T06:26:48.707Z,102160.97
2022-10-09T06:30:50.610Z,102172.72
2022-10-09T06:34:52.058Z,102167.06
2022-10-09T06:38:54.034Z,102171.94
2022-10-09T06:42:55.492Z,102167.13
2022-10-09T06:46:56.931Z,102169.81
2022-10-09T06:51:07.202Z,102189.63
2022-10-09T06:55:08.899Z,102188.19
2022-10-09T06:59:11.103Z,102200.28
2022-10-09T07:03:12.713Z,102197.38
2022-10-09T07:07:14.122Z,102203.44
2022-10-09T07:11:17.120Z,102215.66
2022-10-09T07:15:18.575Z,102212.00
2022-10-09T07:19:20.068Z,102215.34
2022-10-09T07:23:21.490Z,102210.50
2022-10-09T07:27:22.915Z,102222.13
2022-10-09T07:31:24.991Z,102218.78
2022-10-09T07:35:26.474Z,102214.53
2022-10-09T07:39:27.862Z,102219.66
2022-10-09T07:43:29.925Z,102223.75
2022-10-09T07:47:32.969Z,102223.06
2022-10-09T07:51:35.798Z,102226.88
2022-10-09T07:55:37.382Z,102224.84
2022-10-09T07:59:38.806Z,102219.81
2022-10-09T08:03:40.219Z,102234.09
2022-10-09T08:07:41.612Z,102232.09
2022-10-09T08:11:46.131Z,102232.78
2022-10-09T08:15:47.609Z,102235.03
2022-10-09T08:19:49.108Z,102235.72
2022-10-09T08:23:55.544Z,102236.94
2022-10-09T08:27:57.162Z,102242.44
2022-10-09T08:32:00.100Z,102248.97
2022-10-09T08:36:07.738Z,102251.31
2022-10-09T08:40:17.578Z,102254.91
2022-10-09T08:44:24.309Z,102255.28
2022-10-09T08:48:28.567Z,102249.84
2022-10-09T08:52:50.263Z,102258.91
2022-10-09T08:56:53.186Z,102250.75
2022-10-09T09:01:03.190Z,102252.13
2022-10-09T09:05:07.307Z,102248.69
2022-10-09T09:09:20.790Z,102252.91
2022-10-09T09:13:47.803Z,102261.00
2022-10-09T09:18:04.090Z,102255.91
2022-10-09T09:22:30.592Z,102252.41
2022-10-09T09:26:32.001Z,102246.59
2022-10-09T09:30:44.105Z,102248.19
2022-10-09T09:34:45.694Z,102244.03
2022-10-09T09:39:32.432Z,102240.19
2022-10-09T09:43:23.350Z,102238.25
2022-10-09T09:47:40.321Z,102244.72
2022-10-09T09:51:41.926Z,102242.66
2022-10-09T09:55:45.892Z,102244.03
2022-10-09T09:59:47.397Z,102242.00
2022-10-09T10:03:51.589Z,102243.47
2022-10-09T10:07:53.336Z,102234.59
2022-10-09T10:11:58.996Z,102230.22
2022-10-09T10:16:01.357Z,102230.28
2022-10-09T10:20:06.567Z,102223.22
2022-10-09T10:24:14.915Z,102224.31
2022-10-09T10:28:21.870Z,102210.22
2022-10-09T10:32:37.179Z,102223.25
2022-10-09T10:36:38.552Z,102220.41
2022-10-09T10:41:20.035Z,102213.66
2022-10-09T10:45:30.999Z,102214.66
2022-10-09T10:49:33.974Z,102209.44
2022-10-09T10:53:35.457Z,102208.47
2022-10-09T10:58:02.988Z,102204.34
2022-10-09T11:02:07.219Z,102190.63
2022-10-09T11:06:34.717Z,102187.56
2022-10-09T11:10:57.597Z,102197.03
2022-10-09T11:15:08.672Z,102188.19
2022-10-09T11:19:22.155Z,102185.84
2022-10-09T11:23:44.468Z,102184.88
2022-10-09T11:28:13.177Z,102180.28
2022-10-09T11:32:23.556Z,102176.00
2022-10-09T11:36:33.098Z,102167.00
2022-10-09T11:40:43.668Z,102160.72
2022-10-09T11:44:56.422Z,102147.91
2022-10-09T11:49:37.328Z,102155.13
2022-10-09T11:53:40.065Z,102138.38
2022-10-09T11:57:41.506Z,102137.78
2022-10-09T12:01:44.707Z,102136.69
2022-10-09T12:05:49.365Z,102143.44
2022-10-09T12:09:59.070Z,102127.53
2022-10-09T12:14:03.926Z,102128.22
2022-10-09T12:18:39.253Z,102121.72
2022-10-09T12:22:56.392Z,102117.97
2022-10-09T12:27:06.451Z,102111.00
2022-10-09T12:31:18.523Z,102109.56
2022-10-09T12:35:36.854Z,102106.34
2022-10-09T12:39:38.594Z,102104.28
2022-10-09T12:43:45.347Z,102095.06
2022-10-09T12:47:47.440Z,102095.53
2022-10-09T12:51:56.214Z,102089.91
2022-10-09T12:56:00.453Z,102086.00
2022-10-09T13:00:02.093Z,102091.53
2022-10-09T13:04:05.829Z,102073.59
2022-10-09T13:08:23.906Z,102070.22
2022-10-09T13:12:27.532Z,102076.28
2022-10-09T13:16:48.735Z,102062.75
2022-10-09T13:21:17.549Z,102064.34
2022-10-09T13:25:19.029Z,102057.56
2022-10-09T13:29:21.029Z,102054.66
2022-10-09T13:33:22.662Z,102051.75
2022-10-09T13:37:25.863Z,102050.13
2022-10-09T13:41:27.320Z,102046.03
2022-10-09T13:45:28.916Z,102047.75
2022-10-09T13:49:30.344Z,102055.06
2022-10-09T13:53:32.635Z,102051.88
2022-10-09T13:57:34.112Z,102044.75
2022-10-09T14:01:35.619Z,102038.38
2022-10-09T14:05:37.153Z,102040.97
2022-10-09T14:09:38.717Z,102022.47
2022-10-09T14:13:40.265Z,102032.09
2022-10-09T14:17:41.702Z,102025.13
2022-10-09T14:21:43.129Z,102020.50
2022-10-09T14:25:44.554Z,102023.91
2022-10-09T14:29:47.411Z,102016.84
2022-10-09T14:33:49.499Z,102009.19
2022-10-09T14:37:51.058Z,102004.28
2022-10-09T14:41:52.625Z,102000.38
2022-10-09T14:46:09.098Z,101990.31
2022-10-09T14:50:10.679Z,101987.31
2022-10-09T14:54:13.740Z,101982.88
2022-10-09T14:58:15.126Z,101983.78
2022-10-09T15:02:16.886Z,101994.59
2022-10-09T15:06:20.134Z,101979.34
2022-10-09T15:10:21.512Z,101982.91
2022-10-09T15:14:23.199Z,101976.50
2022-10-09T15:18:24.644Z,101979.88
2022-10-09T15:22:26.112Z,101964.72
2022-10-09T15:26:29.305Z,101962.25
2022-10-09T15:30:31.302Z,101972.69
2022-10-09T15:34:33.548Z,101959.06
2022-10-09T15:38:35.337Z,101956.00
2022-10-09T15:42:41.435Z,101961.22
2022-10-09T15:46:43.434Z,101959.88
2022-10-09T15:50:46.523Z,101947.72
2022-10-09T15:54:47.962Z,101950.31
2022-10-09T15:58:50.544Z,101950.91
2022-10-09T16:02:52.335Z,101950.44
2022-10-09T16:06:53.990Z,101955.22
2022-10-09T16:10:55.724Z,101949.44
2022-10-09T16:15:01.040Z,101947.38
2022-10-09T16:19:03.804Z,101942.47
2022-10-09T16:23:10.979Z,101944.81
2022-10-09T16:27:12.723Z,101932.56
2022-10-09T16:31:21.906Z,101937.38
2022-10-09T16:35:23.442Z,101929.03
2022-10-09T16:39:24.867Z,101941.22
2022-10-09T16:43:26.327Z,101937.78
2022-10-09T16:47:28.781Z,101936.72
2022-10-09T16:51:35.735Z,101942.88
2022-10-09T16:55:54.323Z,101939.78
2022-10-09T16:59:55.785Z,101935.06
2022-10-09T17:04:00.172Z,101933.75
2022-10-09T17:08:01.601Z,101937.56
2022-10-09T17:12:28.735Z,101930.06
2022-10-09T17:16:42.714Z,101929.44
2022-10-09T17:20:49.785Z,101922.56
2022-10-09T17:24:51.163Z,101925.59
2022-10-09T17:28:53.510Z,101926.00
2022-10-09T17:32:55.337Z,101920.59
2022-10-09T17:36:56.863Z,101916.00
2022-10-09T17:40:58.345Z,101919.84
2022-10-09T17:45:00.534Z,101924.88
2022-10-09T17:49:02.091Z,101919.56
2022-10-09T17:53:04.630Z,101918.94
2022-10-09T17:57:07.075Z,101905.06
2022-10-09T18:01:09.589Z,101912.38
2022-10-09T18:05:11.284Z,101904.94
2022-10-09T18:09:12.766Z,101915.19
2022-10-09T18:13:14.467Z,101909.38
2022-10-09T18:17:15.996Z,101902.34
2022-10-09T18:21:17.764Z,101898.63
2022-10-09T18:25:19.204Z,101902.69
2022-10-09T18:29:20.745Z,101889.78
2022-10-09T18:33:22.570Z,101883.84
2022-10-09T18:37:24.335Z,101884.47
2022-10-09T18:41:26.163Z,101893.06
2022-10-09T18:45:27.960Z,101881.44
2022-10-09T18:49:31.810Z,101876.44
2022-10-09T18:53:39.130Z,101883.53
2022-10-09T18:57:41.762Z,101874.34
2022-10-09T19:01:45.465Z,101881.56
2022-10-09T19:05:46.959Z,101879.16
2022-10-09T19:09:56.953Z,101882.88
2022-10-09T19:14:00.641Z,101871.81
2022-10-09T19:18:02.176Z,101861.53
2022-10-09T19:22:04.458Z,101861.91
2022-10-09T19:26:06.115Z,101858.16
2022-10-09T19:30:08.507Z,101850.03
2022-10-09T19:34:10.522Z,101847.69
2022-10-09T19:38:12.780Z,101852.63
2022-10-09T19:42:15.918Z,101853.13
2022-10-09T19:46:20.829Z,101843.63
2022-10-09T19:50:22.389Z,101843.34
2022-10-09T19:54:23.756Z,101836.00
2022-10-09T19:58:25.222Z,101838.81
2022-10-09T20:02:26.673Z,101831.63
2022-10-09T20:06:28.482Z,101833.72
2022-10-09T20:10:30.047Z,101825.28
2022-10-09T20:14:31.445Z,101815.81
2022-10-09T20:18:33.492Z,101823.50
2022-10-09T20:22:34.950Z,101820.41
2022-10-09T20:26:40.874Z,101819.91
2022-10-09T20:30:44.350Z,101819.44
2022-10-09T20:34:45.891Z,101815.53
2022-10-09T20:38:47.901Z,101816.00
2022-10-09T20:42:49.555Z,101812.28
2022-10-09T20:46:56.561Z,101810.81
2022-10-09T20:51:00.783Z,101812.91
2022-10-09T20:55:02.248Z,101815.50
2022-10-09T20:59:04.005Z,101802.16
2022-10-09T21:03:09.269Z,101804.06
2022-10-09T21:07:13.107Z,101802.97
2022-10-09T21:11:17.218Z,101800.19
2022-10-09T21:15:18.825Z,101797.56
2022-10-09T21:19:20.265Z,101792.63
2022-10-09T21:23:21.750Z,101794.72
2022-10-09T21:27:23.141Z,101786.47
2022-10-09T21:31:27.432Z,101785.66
2022-10-09T21:35:28.890Z,101780.63
2022-10-09T21:39:30.498Z,101783.28
2022-10-09T21:43:31.926Z,101774.31
2022-10-09T21:47:33.317Z,101775.97
2022-10-09T21:51:34.752Z,101781.97
2022-10-09T21:55:37.765Z,101769.75
2022-10-09T21:59:39.220Z,101773.50
2022-10-09T22:03:41.751Z,101768.28
2022-10-09T22:07:43.193Z,101765.69
2022-10-09T22:11:44.936Z,101772.50
2022-10-09T22:15:50.782Z,101765.16
2022-10-09T22:19:52.674Z,101752.91
2022-10-09T22:23:54.103Z,101748.81
2022-10-09T22:27:55.497Z,101749.38
2022-10-09T22:31:56.927Z,101737.16
2022-10-09T22:36:05.991Z,101734.19
2022-10-09T22:40:07.707Z,101726.69
2022-10-09T22:44:10.814Z,101719.53
2022-10-09T22:48:12.253Z,101720.31
2022-10-09T22:52:13.717Z,101718.19
2022-10-09T22:56:20.638Z,101711.88
2022-10-09T23:00:22.065Z,101714.28
2022-10-09T23:04:24.043Z,101711.03
2022-10-09T23:08:25.429Z,101709.59
2022-10-09T23:12:26.807Z,101701.91
2022-10-09T23:16:29.984Z,101699.94
2022-10-09T23:20:35.092Z,101699.81
2022-10-09T23:24:36.538Z,101693.16
2022-10-09T23:28:38.181Z,101693.66
2022-10-09T23:32:39.639Z,101689.72
2022-10-09T23:36:41.064Z,101696.03
2022-10-09T23:40:42.491Z,101690.78
2022-10-09T23:44:44.051Z,101684.31
2022-10-09T23:48:46.302Z,101686.88
2022-10-09T23:52:47.994Z,101679.81
2022-10-09T23:56:49.565Z,101679.34
