createdAt,value
2023-03-10T00:01:14.060Z,2.20
2023-03-10T00:03:42.703Z,3.50
2023-03-10T00:06:12.685Z,5.35
2023-03-10T00:08:40.975Z,5.25
2023-03-10T00:11:09.329Z,2.80
2023-03-10T00:13:37.650Z,2.17
2023-03-10T00:16:06.507Z,1.40
2023-03-10T00:18:36.152Z,1.38
2023-03-10T00:21:04.974Z,2.08
2023-03-10T00:23:33.708Z,1.50
2023-03-10T00:26:03.146Z,1.13
2023-03-10T00:28:31.327Z,1.00
2023-03-10T00:31:01.399Z,1.30
2023-03-10T00:33:30.847Z,1.17
2023-03-10T00:36:09.457Z,1.45
2023-03-10T00:38:38.261Z,1.17
2023-03-10T00:41:08.583Z,1.00
2023-03-10T00:43:38.083Z,1.35
2023-03-10T00:46:07.037Z,1.05
2023-03-10T00:48:35.681Z,3.88
2023-03-10T00:51:04.600Z,1.35
2023-03-10T00:53:36.212Z,1.45
2023-03-10T00:56:07.969Z,1.05
2023-03-10T00:58:36.893Z,1.00
2023-03-10T01:01:06.595Z,1.20
2023-03-10T01:03:34.756Z,1.00
2023-03-10T01:06:02.916Z,1.15
2023-03-10T01:08:31.097Z,0.90
2023-03-10T01:11:00.710Z,1.17
2023-03-10T01:13:28.908Z,1.13
2023-03-10T01:15:57.118Z,0.73
2023-03-10T01:18:25.409Z,0.75
2023-03-10T01:20:53.587Z,1.00
2023-03-10T01:23:23.452Z,0.70
2023-03-10T01:25:52.184Z,0.52
2023-03-10T01:28:22.424Z,0.60
2023-03-10T01:30:51.025Z,1.45
2023-03-10T01:33:19.665Z,0.60
2023-03-10T01:35:47.895Z,0.63
2023-03-10T01:38:16.071Z,0.57
2023-03-10T01:40:50.235Z,0.60
2023-03-10T01:43:31.057Z,0.50
2023-03-10T01:46:38.164Z,0.80
2023-03-10T01:49:13.097Z,0.70
2023-03-10T01:51:44.585Z,0.60
2023-03-10T01:54:16.651Z,0.40
2023-03-10T01:56:46.328Z,0.47
2023-03-10T01:59:16.254Z,0.60
2023-03-10T02:01:44.573Z,0.50
2023-03-10T02:04:18.871Z,0.57
2023-03-10T02:06:48.706Z,0.50
2023-03-10T02:09:18.365Z,0.45
2023-03-10T02:11:48.165Z,0.70
2023-03-10T02:14:19.117Z,0.60
2023-03-10T02:16:47.582Z,0.85
2023-03-10T02:19:28.965Z,0.75
2023-03-10T02:22:04.463Z,0.50
2023-03-10T02:24:40.644Z,0.75
2023-03-10T02:27:17.331Z,0.50
2023-03-10T02:29:59.180Z,0.63
2023-03-10T02:34:56.416Z,0.57
2023-03-10T02:37:26.439Z,1.10
2023-03-10T02:39:54.612Z,0.52
2023-03-10T02:42:26.380Z,0.50
2023-03-10T02:44:55.202Z,0.55
2023-03-10T02:47:23.682Z,0.52
2023-03-10T02:49:51.880Z,0.70
2023-03-10T02:52:27.988Z,0.50
2023-03-10T02:54:56.167Z,0.60
2023-03-10T02:57:25.750Z,0.50
2023-03-10T02:59:53.918Z,0.70
2023-03-10T03:02:22.301Z,0.73
2023-03-10T03:04:50.589Z,0.75
2023-03-10T03:07:18.864Z,0.80
2023-03-10T03:09:46.993Z,0.65
2023-03-10T03:12:15.171Z,1.15
2023-03-10T03:14:44.751Z,0.70
2023-03-10T03:17:12.957Z,0.90
2023-03-10T03:19:41.116Z,0.82
2023-03-10T03:22:09.274Z,0.50
2023-03-10T03:24:37.495Z,0.77
2023-03-10T03:27:06.434Z,0.77
2023-03-10T03:29:34.760Z,0.65
2023-03-10T03:32:04.371Z,0.63
2023-03-10T03:34:32.596Z,0.47
2023-03-10T03:37:00.776Z,0.50
2023-03-10T03:39:29.024Z,0.75
2023-03-10T03:41:57.451Z,0.60
2023-03-10T03:44:25.691Z,0.40
2023-03-10T03:46:53.877Z,0.25
2023-03-10T03:49:23.426Z,0.40
2023-03-10T03:51:51.581Z,0.40
2023-03-10T03:54:19.761Z,0.57
2023-03-10T03:56:47.929Z,0.50
2023-03-10T03:59:16.091Z,0.70
2023-03-10T04:01:44.502Z,0.50
2023-03-10T04:04:12.863Z,0.60
2023-03-10T04:06:42.488Z,0.60
2023-03-10T04:09:11.319Z,0.60
2023-03-10T04:11:39.488Z,0.90
2023-03-10T04:14:07.689Z,0.47
2023-03-10T04:16:35.932Z,0.52
2023-03-10T04:19:07.464Z,0.57
2023-03-10T04:21:36.244Z,0.75
2023-03-10T04:24:06.858Z,0.82
2023-03-10T04:26:35.218Z,0.60
2023-03-10T04:29:03.386Z,0.50
2023-03-10T04:31:32.027Z,1.05
2023-03-10T04:34:00.263Z,0.50
2023-03-10T04:36:28.470Z,0.60
2023-03-10T04:38:56.706Z,0.40
2023-03-10T04:41:26.682Z,0.57
2023-03-10T04:43:54.899Z,0.80
2023-03-10T04:46:23.190Z,0.57
2023-03-10T04:48:51.933Z,0.70
2023-03-10T04:51:20.106Z,0.60
2023-03-10T04:53:48.329Z,0.80
2023-03-10T04:56:16.506Z,1.20
2023-03-10T04:58:46.029Z,97.32
2023-03-10T05:01:15.710Z,125.05
2023-03-10T05:03:43.942Z,118.93
2023-03-10T05:06:16.541Z,30.15
2023-03-10T05:08:44.774Z,8.70
2023-03-10T05:11:13.757Z,5.00
2023-03-10T05:13:41.936Z,1.80
2023-03-10T05:16:16.426Z,1.42
2023-03-10T05:18:44.638Z,1.48
2023-03-10T05:21:13.234Z,0.95
2023-03-10T05:23:41.461Z,0.95
2023-03-10T05:26:11.135Z,0.70
2023-03-10T05:28:46.948Z,0.95
2023-03-10T05:31:17.990Z,0.80
2023-03-10T05:33:46.623Z,0.87
2023-03-10T05:36:15.158Z,0.73
2023-03-10T05:38:43.364Z,0.90
2023-03-10T05:41:12.552Z,0.90
2023-03-10T05:43:43.698Z,0.80
2023-03-10T05:46:12.853Z,0.93
2023-03-10T05:48:42.558Z,0.95
2023-03-10T05:51:12.831Z,0.65
2023-03-10T05:53:44.510Z,0.90
2023-03-10T05:56:14.548Z,0.88
2023-03-10T05:58:45.554Z,0.88
2023-03-10T06:01:14.182Z,0.63
2023-03-10T06:03:45.088Z,0.63
2023-03-10T06:06:13.834Z,1.87
2023-03-10T06:08:44.920Z,0.52
2023-03-10T06:11:13.161Z,1.17
2023-03-10T06:13:41.349Z,0.70
2023-03-10T06:16:09.786Z,1.30
2023-03-10T06:18:38.002Z,0.70
2023-03-10T06:21:09.142Z,1.58
2023-03-10T06:23:37.818Z,1.27
2023-03-10T06:26:08.504Z,0.80
2023-03-10T06:28:39.012Z,0.93
2023-03-10T06:31:09.521Z,1.00
2023-03-10T06:33:38.323Z,1.00
2023-03-10T06:36:09.910Z,1.02
2023-03-10T06:38:38.320Z,1.45
2023-03-10T06:41:07.430Z,1.02
2023-03-10T06:43:36.335Z,1.45
2023-03-10T06:46:06.351Z,1.60
2023-03-10T06:48:35.309Z,1.17
2023-03-10T06:51:06.160Z,0.95
2023-03-10T06:53:35.802Z,0.88
2023-03-10T06:56:06.383Z,0.93
2023-03-10T06:58:36.727Z,1.08
2023-03-10T07:01:06.906Z,1.40
2023-03-10T07:03:35.780Z,1.67
2023-03-10T07:06:05.043Z,0.90
2023-03-10T07:08:33.180Z,1.25
2023-03-10T07:11:02.716Z,1.58
2023-03-10T07:13:30.864Z,1.50
2023-03-10T07:15:59.035Z,1.48
2023-03-10T07:18:29.598Z,1.00
2023-03-10T07:20:58.389Z,0.95
2023-03-10T07:23:27.356Z,1.63
2023-03-10T07:25:57.925Z,1.25
2023-03-10T07:28:28.382Z,1.20
2023-03-10T07:30:57.725Z,1.38
2023-03-10T07:33:25.958Z,1.52
2023-03-10T07:35:54.200Z,1.20
2023-03-10T07:38:22.407Z,1.17
2023-03-10T07:40:50.561Z,1.50
2023-03-10T07:43:18.711Z,1.25
2023-03-10T07:45:48.491Z,1.25
2023-03-10T07:48:16.677Z,1.05
2023-03-10T07:50:44.829Z,0.93
2023-03-10T07:53:13.005Z,1.63
2023-03-10T07:55:41.437Z,1.40
2023-03-10T07:58:09.583Z,1.20
2023-03-10T08:00:38.553Z,1.33
2023-03-10T08:03:08.229Z,1.48
2023-03-10T08:05:41.513Z,1.10
2023-03-10T08:08:09.896Z,1.45
2023-03-10T08:10:38.322Z,1.42
2023-03-10T08:13:06.491Z,1.42
2023-03-10T08:15:34.732Z,1.50
2023-03-10T08:18:05.485Z,1.75
2023-03-10T08:20:35.546Z,1.20
2023-03-10T08:23:03.907Z,1.52
2023-03-10T08:25:32.348Z,1.45
2023-03-10T08:28:00.478Z,1.55
2023-03-10T08:30:28.627Z,1.30
2023-03-10T08:32:56.847Z,1.40
2023-03-10T08:35:25.077Z,1.17
2023-03-10T08:37:55.425Z,1.08
2023-03-10T08:40:24.740Z,1.20
2023-03-10T08:42:52.994Z,1.30
2023-03-10T08:45:21.200Z,1.10
2023-03-10T08:47:49.388Z,1.30
2023-03-10T08:50:17.989Z,1.65
2023-03-10T08:52:46.164Z,1.40
2023-03-10T08:55:16.129Z,1.63
2023-03-10T08:57:44.268Z,1.50
2023-03-10T09:00:16.147Z,1.20
2023-03-10T09:02:45.362Z,1.10
2023-03-10T09:05:13.614Z,1.40
2023-03-10T09:07:41.898Z,1.27
2023-03-10T09:10:10.887Z,1.20
2023-03-10T09:12:40.448Z,1.27
2023-03-10T09:15:09.764Z,1.10
2023-03-10T09:17:40.583Z,1.27
2023-03-10T09:20:10.542Z,1.50
2023-03-10T09:22:38.893Z,1.60
2023-03-10T09:25:07.749Z,1.42
2023-03-10T09:27:35.914Z,1.48
2023-03-10T09:30:06.315Z,1.33
2023-03-10T09:32:34.623Z,1.30
2023-03-10T09:35:02.893Z,1.63
2023-03-10T09:37:31.134Z,1.20
2023-03-10T09:39:59.444Z,1.10
2023-03-10T09:42:38.481Z,1.50
2023-03-10T09:45:23.999Z,1.30
2023-03-10T09:48:09.101Z,1.20
2023-03-10T09:50:43.120Z,1.00
2023-03-10T09:53:28.752Z,0.98
2023-03-10T09:55:56.964Z,1.90
2023-03-10T09:58:32.102Z,1.30
2023-03-10T10:01:02.738Z,1.17
2023-03-10T10:03:51.531Z,0.50
2023-03-10T10:06:25.765Z,0.80
2023-03-10T10:09:04.552Z,0.80
2023-03-10T10:11:34.359Z,1.00
2023-03-10T10:14:27.822Z,1.15
2023-03-10T10:17:04.742Z,1.40
2023-03-10T10:19:36.756Z,1.10
2023-03-10T10:22:10.358Z,1.55
2023-03-10T10:24:38.673Z,1.38
2023-03-10T10:27:06.923Z,0.85
2023-03-10T10:29:37.896Z,0.75
2023-03-10T10:32:10.622Z,1.10
2023-03-10T10:34:40.504Z,0.90
2023-03-10T10:37:38.758Z,0.90
2023-03-10T10:40:24.893Z,1.20
2023-03-10T10:42:55.123Z,0.65
2023-03-10T10:45:30.044Z,0.50
2023-03-10T10:48:00.468Z,0.77
2023-03-10T10:50:30.208Z,0.90
2023-03-10T10:53:20.951Z,0.82
2023-03-10T10:56:00.596Z,1.27
2023-03-10T10:58:31.950Z,0.95
2023-03-10T11:01:02.864Z,1.38
2023-03-10T11:03:34.803Z,3.00
2023-03-10T11:08:45.066Z,0.80
2023-03-10T11:11:25.293Z,0.60
2023-03-10T11:14:06.473Z,0.85
2023-03-10T11:16:43.381Z,0.67
2023-03-10T11:19:22.478Z,0.60
2023-03-10T11:21:57.118Z,0.90
2023-03-10T11:24:33.366Z,1.10
2023-03-10T11:27:14.689Z,1.00
2023-03-10T11:30:02.786Z,0.57
2023-03-10T11:32:41.014Z,0.75
2023-03-10T11:35:22.682Z,0.60
2023-03-10T11:37:54.865Z,0.90
2023-03-10T11:40:39.142Z,0.80
2023-03-10T11:43:14.788Z,0.47
2023-03-10T11:45:52.694Z,0.70
2023-03-10T11:48:32.710Z,0.80
2023-03-10T11:51:04.509Z,0.55
2023-03-10T11:53:39.418Z,1.10
2023-03-10T11:56:10.174Z,0.70
2023-03-10T11:58:45.039Z,0.90
2023-03-10T12:01:16.843Z,1.27
2023-03-10T12:03:54.642Z,0.50
2023-03-10T12:06:30.113Z,0.95
2023-03-10T12:09:01.160Z,0.70
2023-03-10T12:11:31.481Z,0.43
2023-03-10T12:14:02.099Z,0.60
2023-03-10T12:16:33.961Z,0.50
2023-03-10T12:21:32.925Z,1.15
2023-03-10T12:24:03.362Z,0.32
2023-03-10T12:27:03.419Z,0.60
2023-03-10T12:29:37.225Z,0.40
2023-03-10T12:32:06.263Z,0.20
2023-03-10T12:34:34.715Z,0.43
2023-03-10T12:37:10.055Z,0.35
2023-03-10T12:39:40.399Z,0.28
2023-03-10T12:42:30.824Z,0.20
2023-03-10T12:45:18.156Z,0.10
2023-03-10T12:47:56.781Z,0.20
2023-03-10T12:50:43.528Z,0.45
2023-03-10T12:53:32.075Z,0.45
2023-03-10T12:56:24.152Z,0.43
2023-03-10T12:58:59.536Z,0.20
2023-03-10T13:01:35.040Z,0.40
2023-03-10T13:04:07.462Z,0.40
2023-03-10T13:06:39.198Z,0.40
2023-03-10T13:09:23.159Z,0.40
2023-03-10T13:11:54.491Z,0.30
2023-03-10T13:14:24.430Z,0.30
2023-03-10T13:16:56.729Z,0.90
2023-03-10T13:19:26.468Z,0.40
2023-03-10T13:21:55.579Z,0.35
2023-03-10T13:24:28.795Z,0.57
2023-03-10T13:27:08.113Z,0.35
2023-03-10T13:29:36.620Z,0.22
2023-03-10T13:32:05.130Z,0.40
2023-03-10T13:34:37.515Z,0.60
2023-03-10T13:37:07.378Z,0.30
2023-03-10T13:39:37.029Z,0.30
2023-03-10T13:42:18.967Z,0.43
2023-03-10T13:44:47.598Z,0.30
2023-03-10T13:47:18.549Z,0.40
2023-03-10T13:49:49.918Z,0.55
2023-03-10T13:52:23.108Z,0.17
2023-03-10T13:54:52.913Z,0.40
2023-03-10T13:57:28.567Z,0.10
2023-03-10T13:59:59.550Z,0.28
2023-03-10T14:02:31.828Z,0.20
2023-03-10T14:05:00.784Z,0.30
2023-03-10T14:07:31.455Z,0.30
2023-03-10T14:10:16.111Z,0.55
2023-03-10T14:12:46.307Z,0.30
2023-03-10T14:15:24.429Z,2.22
2023-03-10T14:18:14.259Z,1.05
2023-03-10T14:20:44.174Z,0.52
2023-03-10T14:23:36.794Z,0.38
2023-03-10T14:26:15.239Z,0.77
2023-03-10T14:28:43.442Z,0.85
2023-03-10T14:31:21.421Z,1.38
2023-03-10T14:33:50.772Z,1.67
2023-03-10T14:36:19.032Z,0.90
2023-03-10T14:38:47.217Z,2.00
2023-03-10T14:41:26.222Z,2.50
2023-03-10T14:43:54.475Z,1.92
2023-03-10T14:46:22.896Z,1.30
2023-03-10T14:48:51.269Z,0.85
2023-03-10T14:51:34.460Z,1.67
2023-03-10T14:54:03.596Z,1.42
2023-03-10T14:56:34.374Z,0.63
2023-03-10T14:59:02.936Z,2.30
2023-03-10T15:01:32.162Z,1.45
2023-03-10T15:04:00.381Z,1.15
2023-03-10T15:06:28.645Z,0.57
2023-03-10T15:08:56.878Z,0.63
2023-03-10T15:11:36.493Z,0.80
2023-03-10T15:14:14.866Z,1.30
2023-03-10T15:16:43.117Z,1.20
2023-03-10T15:19:18.565Z,0.70
2023-03-10T15:21:46.905Z,0.80
2023-03-10T15:24:15.104Z,0.95
2023-03-10T15:26:43.516Z,0.85
2023-03-10T15:29:15.337Z,1.35
2023-03-10T15:31:43.722Z,0.55
2023-03-10T15:34:11.954Z,0.98
2023-03-10T15:36:40.139Z,1.05
2023-03-10T15:39:09.843Z,0.50
2023-03-10T15:41:40.522Z,0.50
2023-03-10T15:44:08.833Z,0.30
2023-03-10T15:46:39.487Z,0.50
2023-03-10T15:49:07.738Z,0.77
2023-03-10T15:51:35.891Z,0.30
2023-03-10T15:54:04.078Z,2.83
2023-03-10T15:56:32.215Z,0.68
2023-03-10T15:59:00.476Z,0.70
2023-03-10T16:01:28.662Z,0.20
2023-03-10T16:04:01.673Z,0.30
2023-03-10T16:06:30.315Z,0.70
2023-03-10T16:08:58.496Z,0.60
2023-03-10T16:11:27.027Z,0.38
2023-03-10T16:13:55.188Z,0.15
2023-03-10T16:16:25.489Z,0.30
2023-03-10T16:18:54.070Z,0.17
2023-03-10T16:21:23.643Z,0.20
2023-03-10T16:23:51.854Z,0.25
2023-03-10T16:26:21.657Z,0.30
2023-03-10T16:28:52.631Z,0.30
2023-03-10T16:31:22.817Z,0.40
2023-03-10T16:33:52.155Z,0.25
2023-03-10T16:36:23.202Z,0.20
2023-03-10T16:38:54.587Z,0.30
2023-03-10T16:41:23.462Z,0.30
2023-03-10T16:43:51.745Z,0.50
2023-03-10T16:46:25.439Z,0.30
2023-03-10T16:48:55.169Z,0.38
2023-03-10T16:51:26.540Z,0.63
2023-03-10T16:53:58.503Z,0.70
2023-03-10T16:56:28.401Z,0.47
2023-03-10T16:58:57.057Z,2.67
2023-03-10T17:01:26.017Z,1.27
2023-03-10T17:03:55.255Z,1.45
2023-03-10T17:06:26.658Z,1.23
2023-03-10T17:08:57.229Z,0.70
2023-03-10T17:11:27.042Z,0.93
2023-03-10T17:13:57.252Z,0.40
2023-03-10T17:16:28.344Z,0.50
2023-03-10T17:18:57.755Z,0.40
2023-03-10T17:21:29.784Z,0.45
2023-03-10T17:26:27.390Z,0.30
2023-03-10T17:28:55.902Z,0.63
2023-03-10T17:31:28.676Z,0.90
2023-03-10T17:33:59.097Z,0.90
2023-03-10T17:36:28.068Z,0.90
2023-03-10T17:38:58.050Z,0.40
2023-03-10T17:41:28.481Z,0.60
2023-03-10T17:44:08.685Z,0.50
2023-03-10T17:46:36.890Z,0.60
2023-03-10T17:49:05.046Z,0.65
2023-03-10T17:51:33.361Z,1.88
2023-03-10T17:54:03.142Z,0.70
2023-03-10T17:56:32.908Z,0.50
2023-03-10T17:59:01.042Z,0.77
2023-03-10T18:01:34.035Z,0.40
2023-03-10T18:04:03.474Z,0.30
2023-03-10T18:06:35.808Z,0.73
2023-03-10T18:09:06.296Z,0.75
2023-03-10T18:11:36.365Z,0.40
2023-03-10T18:14:04.908Z,0.20
2023-03-10T18:16:35.080Z,0.20
2023-03-10T18:19:04.082Z,0.55
2023-03-10T18:21:32.815Z,2.00
2023-03-10T18:24:01.062Z,0.50
2023-03-10T18:26:30.799Z,0.50
2023-03-10T18:29:00.749Z,0.70
2023-03-10T18:31:30.301Z,0.40
2023-03-10T18:33:58.495Z,0.50
2023-03-10T18:36:27.395Z,0.40
2023-03-10T18:38:56.093Z,0.90
2023-03-10T18:41:27.214Z,0.95
2023-03-10T18:43:55.527Z,0.90
2023-03-10T18:46:25.103Z,1.30
2023-03-10T18:48:55.974Z,1.10
2023-03-10T18:51:25.227Z,1.45
2023-03-10T18:53:53.455Z,2.30
2023-03-10T18:56:25.992Z,1.17
2023-03-10T18:58:54.410Z,2.83
2023-03-10T19:01:24.087Z,0.82
2023-03-10T19:03:52.280Z,0.65
2023-03-10T19:06:20.495Z,0.60
2023-03-10T19:08:48.671Z,0.60
2023-03-10T19:11:17.189Z,1.02
2023-03-10T19:13:45.402Z,3.15
2023-03-10T19:16:15.099Z,1.50
2023-03-10T19:18:44.859Z,1.02
2023-03-10T19:21:13.090Z,1.60
2023-03-10T19:23:44.013Z,2.22
2023-03-10T19:26:12.612Z,3.30
2023-03-10T19:28:40.806Z,2.00
2023-03-10T19:31:13.657Z,2.10
2023-03-10T19:33:42.092Z,2.25
2023-03-10T19:36:13.775Z,5.53
2023-03-10T19:38:43.438Z,5.25
2023-03-10T19:41:16.496Z,2.92
2023-03-10T19:43:45.892Z,1.80
2023-03-10T19:46:15.208Z,2.53
2023-03-10T19:48:44.380Z,2.17
2023-03-10T19:51:21.096Z,2.70
2023-03-10T19:53:49.407Z,2.03
2023-03-10T19:56:19.344Z,3.65
2023-03-10T19:58:48.856Z,6.28
2023-03-10T20:01:19.893Z,3.42
2023-03-10T20:03:48.283Z,2.90
2023-03-10T20:06:18.007Z,3.28
2023-03-10T20:08:46.187Z,3.13
2023-03-10T20:11:14.835Z,3.50
2023-03-10T20:13:43.820Z,3.97
2023-03-10T20:16:14.354Z,3.03
2023-03-10T20:18:42.981Z,3.00
2023-03-10T20:21:11.213Z,3.03
2023-03-10T20:23:40.923Z,4.40
2023-03-10T20:26:11.172Z,3.47
2023-03-10T20:28:40.473Z,3.25
2023-03-10T20:31:09.378Z,3.28
2023-03-10T20:33:37.746Z,3.40
2023-03-10T20:36:08.561Z,3.72
2023-03-10T20:38:36.762Z,4.07
2023-03-10T20:41:06.447Z,3.55
2023-03-10T20:43:34.626Z,3.35
2023-03-10T20:46:02.918Z,4.68
2023-03-10T20:48:31.144Z,8.10
2023-03-10T20:51:00.395Z,11.18
2023-03-10T20:53:28.608Z,7.38
2023-03-10T20:55:56.971Z,6.75
2023-03-10T20:58:26.550Z,3.83
2023-03-10T21:00:54.743Z,3.85
2023-03-10T21:03:22.986Z,3.80
2023-03-10T21:05:51.269Z,3.33
2023-03-10T21:08:19.491Z,3.97
2023-03-10T21:10:49.431Z,3.92
2023-03-10T21:13:17.777Z,3.20
2023-03-10T21:15:47.301Z,5.20
2023-03-10T21:18:15.468Z,8.60
2023-03-10T21:20:43.715Z,7.72
2023-03-10T21:23:11.906Z,8.13
2023-03-10T21:25:41.683Z,10.77
2023-03-10T21:28:10.145Z,4.20
2023-03-10T21:30:38.868Z,5.40
2023-03-10T21:33:09.393Z,4.22
2023-03-10T21:35:40.506Z,4.55
2023-03-10T21:38:08.809Z,4.57
2023-03-10T21:40:37.108Z,5.40
2023-03-10T21:43:05.274Z,4.95
2023-03-10T21:45:37.374Z,4.50
2023-03-10T21:48:06.314Z,3.90
2023-03-10T21:50:35.875Z,4.65
2023-03-10T21:53:05.003Z,4.15
2023-03-10T21:55:34.479Z,4.43
2023-03-10T21:58:03.423Z,3.90
2023-03-10T22:00:31.595Z,3.53
2023-03-10T22:03:00.073Z,3.83
2023-03-10T22:05:28.369Z,3.42
2023-03-10T22:07:58.504Z,3.58
2023-03-10T22:10:26.758Z,4.63
2023-03-10T22:12:54.954Z,3.38
2023-03-10T22:15:25.228Z,3.83
2023-03-10T22:17:55.453Z,2.60
2023-03-10T22:20:27.209Z,2.38
2023-03-10T22:22:55.510Z,3.15
2023-03-10T22:25:25.676Z,2.88
2023-03-10T22:27:55.854Z,2.28
2023-03-10T22:30:25.891Z,2.20
2023-03-10T22:32:54.556Z,1.85
2023-03-10T22:35:22.914Z,2.00
2023-03-10T22:37:52.030Z,3.35
2023-03-10T22:40:21.501Z,2.00
2023-03-10T22:42:51.114Z,1.80
2023-03-10T22:45:22.113Z,1.63
2023-03-10T22:47:51.536Z,1.60
2023-03-10T22:50:22.589Z,1.73
2023-03-10T22:52:50.931Z,2.03
2023-03-10T22:55:23.636Z,1.45
2023-03-10T22:57:53.742Z,1.50
2023-03-10T23:00:24.248Z,1.42
2023-03-10T23:02:53.863Z,1.42
2023-03-10T23:05:23.034Z,1.20
2023-03-10T23:07:51.790Z,1.13
2023-03-10T23:10:21.813Z,1.40
2023-03-10T23:12:50.395Z,1.17
2023-03-10T23:15:24.822Z,1.30
2023-03-10T23:17:53.897Z,1.20
2023-03-10T23:20:24.323Z,1.60
2023-03-10T23:22:52.559Z,1.08
2023-03-10T23:25:22.853Z,1.27
2023-03-10T23:27:51.263Z,1.10
2023-03-10T23:30:21.266Z,1.05
2023-03-10T23:32:51.718Z,1.00
2023-03-10T23:35:21.515Z,0.90
2023-03-10T23:37:49.791Z,1.02
2023-03-10T23:40:20.319Z,1.00
2023-03-10T23:42:48.957Z,0.98
2023-03-10T23:45:21.170Z,0.95
2023-03-10T23:47:51.083Z,1.10
2023-03-10T23:50:22.600Z,1.30
2023-03-10T23:52:51.298Z,1.10
2023-03-10T23:55:22.109Z,0.93
2023-03-10T23:57:50.594Z,1.25
