createdAt,value
2023-11-19T00:00:18.064Z,66.10
2023-11-19T00:02:45.118Z,69.05
2023-11-19T00:05:13.354Z,65.95
2023-11-19T00:07:44.694Z,72.28
2023-11-19T00:10:12.403Z,68.72
2023-11-19T00:12:42.720Z,73.40
2023-11-19T00:15:13.022Z,76.60
2023-11-19T00:17:48.912Z,76.10
2023-11-19T00:20:18.117Z,74.15
2023-11-19T00:25:15.980Z,73.68
2023-11-19T00:27:45.941Z,72.40
2023-11-19T00:30:14.557Z,65.70
2023-11-19T00:32:42.336Z,68.65
2023-11-19T00:35:11.592Z,67.63
2023-11-19T00:37:38.742Z,65.35
2023-11-19T00:40:07.029Z,76.65
2023-11-19T00:42:34.049Z,68.45
2023-11-19T00:45:02.687Z,65.38
2023-11-19T00:47:29.772Z,61.90
2023-11-19T00:49:56.813Z,73.82
2023-11-19T00:52:23.888Z,64.82
2023-11-19T00:54:50.884Z,67.65
2023-11-19T00:57:17.874Z,69.75
2023-11-19T00:59:45.083Z,74.18
2023-11-19T01:02:12.124Z,61.03
2023-11-19T01:04:39.781Z,65.22
2023-11-19T01:07:07.338Z,59.60
2023-11-19T01:09:37.504Z,55.78
2023-11-19T01:12:05.031Z,48.88
2023-11-19T01:14:32.078Z,45.30
2023-11-19T01:16:59.268Z,57.83
2023-11-19T01:19:26.408Z,56.08
2023-11-19T01:21:53.607Z,46.40
2023-11-19T01:24:20.726Z,43.83
2023-11-19T01:26:47.983Z,45.50
2023-11-19T01:29:16.112Z,33.28
2023-11-19T01:31:48.334Z,41.63
2023-11-19T01:34:15.283Z,52.33
2023-11-19T01:36:42.216Z,51.33
2023-11-19T01:39:09.237Z,47.63
2023-11-19T01:41:37.304Z,47.20
2023-11-19T01:44:04.790Z,39.45
2023-11-19T01:46:34.215Z,37.20
2023-11-19T01:49:02.320Z,48.70
2023-11-19T01:51:29.846Z,45.35
2023-11-19T01:53:58.856Z,47.88
2023-11-19T01:56:28.115Z,47.58
2023-11-19T01:58:57.180Z,42.50
2023-11-19T02:01:24.971Z,45.85
2023-11-19T02:03:53.544Z,37.67
2023-11-19T02:06:21.207Z,42.10
2023-11-19T02:08:48.229Z,42.80
2023-11-19T02:11:15.219Z,37.60
2023-11-19T02:13:42.683Z,39.33
2023-11-19T02:16:10.697Z,41.08
2023-11-19T02:18:38.280Z,43.03
2023-11-19T02:21:06.552Z,47.47
2023-11-19T02:23:34.502Z,47.05
2023-11-19T02:26:06.998Z,42.85
2023-11-19T02:28:38.313Z,39.38
2023-11-19T02:31:06.257Z,40.80
2023-11-19T02:33:34.069Z,33.95
2023-11-19T02:36:00.954Z,41.90
2023-11-19T02:38:27.993Z,49.03
2023-11-19T02:40:55.119Z,38.25
2023-11-19T02:43:22.080Z,35.33
2023-11-19T02:45:49.008Z,43.05
2023-11-19T02:48:17.140Z,40.25
2023-11-19T02:50:44.127Z,38.70
2023-11-19T02:53:11.691Z,40.40
2023-11-19T02:55:40.529Z,45.67
2023-11-19T02:58:21.097Z,39.40
2023-11-19T03:00:55.419Z,40.58
2023-11-19T03:03:24.135Z,42.60
2023-11-19T03:05:51.175Z,35.88
2023-11-19T03:10:48.206Z,36.17
2023-11-19T03:13:15.847Z,46.40
2023-11-19T03:15:42.982Z,46.85
2023-11-19T03:18:10.486Z,45.50
2023-11-19T03:20:37.459Z,44.30
2023-11-19T03:23:04.586Z,38.90
2023-11-19T03:25:34.839Z,36.47
2023-11-19T03:28:03.579Z,37.65
2023-11-19T03:33:02.721Z,42.80
2023-11-19T03:35:31.554Z,37.47
2023-11-19T03:37:58.527Z,34.55
2023-11-19T03:40:26.443Z,38.13
2023-11-19T03:42:54.187Z,38.45
2023-11-19T03:45:21.104Z,35.28
2023-11-19T03:47:50.974Z,37.42
2023-11-19T03:50:19.153Z,43.55
2023-11-19T03:52:47.595Z,43.45
2023-11-19T03:55:14.535Z,40.20
2023-11-19T03:57:41.386Z,39.33
2023-11-19T04:00:11.863Z,40.22
2023-11-19T04:02:42.638Z,34.72
2023-11-19T04:05:11.113Z,37.92
2023-11-19T04:07:38.571Z,40.28
2023-11-19T04:10:06.315Z,34.03
2023-11-19T04:12:33.249Z,40.35
2023-11-19T04:15:02.191Z,32.80
2023-11-19T04:17:29.644Z,40.25
2023-11-19T04:19:57.145Z,43.95
2023-11-19T04:22:24.234Z,35.25
2023-11-19T04:24:52.400Z,44.63
2023-11-19T04:27:19.378Z,35.75
2023-11-19T04:29:48.081Z,40.22
2023-11-19T04:32:15.737Z,29.60
2023-11-19T04:34:42.742Z,36.65
2023-11-19T04:37:14.209Z,36.80
2023-11-19T04:39:41.383Z,38.90
2023-11-19T04:42:08.224Z,36.03
2023-11-19T04:44:35.217Z,35.40
2023-11-19T04:47:02.375Z,38.80
2023-11-19T04:49:29.636Z,42.42
2023-11-19T04:51:56.531Z,41.00
2023-11-19T04:54:23.403Z,39.95
2023-11-19T04:56:50.361Z,39.75
2023-11-19T04:59:17.263Z,42.78
2023-11-19T05:01:48.300Z,34.63
2023-11-19T05:04:16.236Z,41.13
2023-11-19T05:06:43.427Z,43.58
2023-11-19T05:09:10.735Z,45.20
2023-11-19T05:11:51.357Z,35.35
2023-11-19T05:14:21.312Z,37.97
2023-11-19T05:16:48.430Z,37.83
2023-11-19T05:19:15.757Z,39.05
2023-11-19T05:21:45.774Z,35.92
2023-11-19T05:24:15.604Z,30.13
2023-11-19T05:26:42.725Z,44.08
2023-11-19T05:29:09.859Z,44.10
2023-11-19T05:31:37.749Z,43.22
2023-11-19T05:34:05.975Z,49.30
2023-11-19T05:36:32.942Z,40.78
2023-11-19T05:38:59.797Z,43.03
2023-11-19T05:41:26.710Z,39.85
2023-11-19T05:43:53.742Z,44.60
2023-11-19T05:46:21.443Z,42.28
2023-11-19T05:48:49.142Z,44.55
2023-11-19T05:51:16.675Z,41.75
2023-11-19T05:53:44.037Z,36.78
2023-11-19T05:56:11.172Z,44.30
2023-11-19T05:58:38.883Z,48.63
2023-11-19T06:01:08.490Z,46.55
2023-11-19T06:03:35.564Z,45.00
2023-11-19T06:06:02.567Z,44.65
2023-11-19T06:08:30.688Z,40.72
2023-11-19T06:10:57.776Z,46.63
2023-11-19T06:13:25.520Z,41.13
2023-11-19T06:15:52.792Z,37.20
2023-11-19T06:18:21.557Z,38.72
2023-11-19T06:20:49.149Z,39.70
2023-11-19T06:23:16.083Z,41.80
2023-11-19T06:25:43.329Z,45.45
2023-11-19T06:28:10.856Z,41.92
2023-11-19T06:30:37.856Z,49.90
2023-11-19T06:33:05.002Z,39.72
2023-11-19T06:35:37.311Z,41.08
2023-11-19T06:38:05.722Z,44.88
2023-11-19T06:40:33.861Z,42.70
2023-11-19T06:43:01.092Z,51.92
2023-11-19T06:45:28.071Z,41.13
2023-11-19T06:47:55.142Z,42.58
2023-11-19T06:50:22.050Z,46.97
2023-11-19T06:52:49.055Z,43.85
2023-11-19T06:55:16.041Z,54.13
2023-11-19T06:57:42.880Z,47.22
2023-11-19T07:00:12.368Z,47.35
2023-11-19T07:02:39.593Z,39.15
2023-11-19T07:05:07.421Z,43.67
2023-11-19T07:07:34.310Z,43.40
2023-11-19T07:10:01.219Z,45.50
2023-11-19T07:12:28.136Z,39.60
2023-11-19T07:14:56.311Z,39.97
2023-11-19T07:17:25.384Z,47.75
2023-11-19T07:19:52.299Z,46.50
2023-11-19T07:22:19.273Z,43.45
2023-11-19T07:24:46.305Z,47.55
2023-11-19T07:27:13.909Z,48.63
2023-11-19T07:29:40.794Z,44.22
2023-11-19T07:32:09.502Z,37.80
2023-11-19T07:34:36.444Z,49.03
2023-11-19T07:37:04.013Z,49.20
2023-11-19T07:39:31.646Z,46.63
2023-11-19T07:41:58.581Z,44.70
2023-11-19T07:44:26.121Z,39.65
2023-11-19T07:46:53.208Z,50.72
2023-11-19T07:49:20.129Z,38.28
2023-11-19T07:51:46.994Z,43.75
2023-11-19T07:54:15.026Z,50.67
2023-11-19T07:56:42.089Z,43.30
2023-11-19T07:59:09.014Z,48.03
2023-11-19T08:01:35.934Z,45.50
2023-11-19T08:04:03.393Z,46.63
2023-11-19T08:06:30.536Z,41.63
2023-11-19T08:08:57.554Z,45.40
2023-11-19T08:11:24.569Z,49.47
2023-11-19T08:13:51.502Z,51.15
2023-11-19T08:16:18.408Z,54.67
2023-11-19T08:18:45.513Z,43.72
2023-11-19T08:21:12.626Z,38.78
2023-11-19T08:23:39.742Z,45.38
2023-11-19T08:26:07.750Z,49.15
2023-11-19T08:28:36.194Z,41.63
2023-11-19T08:31:05.654Z,48.92
2023-11-19T08:33:33.540Z,42.53
2023-11-19T08:36:01.237Z,39.85
2023-11-19T08:41:01.563Z,49.83
2023-11-19T08:43:28.978Z,40.30
2023-11-19T08:45:56.081Z,37.83
2023-11-19T08:48:22.985Z,36.25
2023-11-19T08:50:49.903Z,49.70
2023-11-19T08:53:16.866Z,37.83
2023-11-19T08:55:43.806Z,45.95
2023-11-19T08:58:10.735Z,45.10
2023-11-19T09:00:37.672Z,44.15
2023-11-19T09:03:05.118Z,44.92
2023-11-19T09:05:32.742Z,38.63
2023-11-19T09:07:59.738Z,43.88
2023-11-19T09:10:28.149Z,42.95
2023-11-19T09:12:57.694Z,45.15
2023-11-19T09:15:25.742Z,40.22
2023-11-19T09:17:52.882Z,41.67
2023-11-19T09:20:19.971Z,42.58
2023-11-19T09:22:47.219Z,44.25
2023-11-19T09:25:18.148Z,31.80
2023-11-19T09:27:45.644Z,45.58
2023-11-19T09:30:13.998Z,37.67
2023-11-19T09:32:41.739Z,38.05
2023-11-19T09:35:09.782Z,44.25
2023-11-19T09:37:36.756Z,46.15
2023-11-19T09:40:04.465Z,42.30
2023-11-19T09:42:44.769Z,47.92
2023-11-19T09:45:16.348Z,36.47
2023-11-19T09:47:47.297Z,42.20
2023-11-19T09:50:19.916Z,44.53
2023-11-19T09:52:50.731Z,42.45
2023-11-19T09:55:17.722Z,40.55
2023-11-19T09:57:45.693Z,36.60
2023-11-19T10:00:16.549Z,45.80
2023-11-19T10:02:47.700Z,45.25
2023-11-19T10:05:16.452Z,48.13
2023-11-19T10:07:44.186Z,36.78
2023-11-19T10:10:15.263Z,44.83
2023-11-19T10:12:57.754Z,41.30
2023-11-19T10:15:28.172Z,36.13
2023-11-19T10:17:59.261Z,39.35
2023-11-19T10:20:26.698Z,35.60
2023-11-19T10:22:56.004Z,40.42
2023-11-19T10:25:30.674Z,32.70
2023-11-19T10:27:58.451Z,40.92
2023-11-19T10:30:30.431Z,36.85
2023-11-19T10:33:10.942Z,45.58
2023-11-19T10:38:29.196Z,33.65
2023-11-19T10:40:56.215Z,36.92
2023-11-19T10:43:24.312Z,34.47
2023-11-19T10:45:51.811Z,34.60
2023-11-19T10:48:19.389Z,34.85
2023-11-19T10:50:50.022Z,41.53
2023-11-19T10:53:19.772Z,40.53
2023-11-19T10:55:49.059Z,34.72
2023-11-19T10:58:20.193Z,35.20
2023-11-19T11:00:52.164Z,37.33
2023-11-19T11:03:26.142Z,47.85
2023-11-19T11:05:54.346Z,35.80
2023-11-19T11:08:22.102Z,40.85
2023-11-19T11:10:57.718Z,35.78
2023-11-19T11:13:26.641Z,38.17
2023-11-19T11:15:55.957Z,37.15
2023-11-19T11:18:23.342Z,37.45
2023-11-19T11:20:51.784Z,43.28
2023-11-19T11:23:43.577Z,41.70
2023-11-19T11:26:41.753Z,40.72
2023-11-19T11:29:17.558Z,43.45
2023-11-19T11:32:02.418Z,39.55
2023-11-19T11:34:47.586Z,38.65
2023-11-19T11:37:37.854Z,38.25
2023-11-19T11:40:11.590Z,32.97
2023-11-19T11:42:39.292Z,36.90
2023-11-19T11:45:11.466Z,40.80
2023-11-19T11:47:45.201Z,40.78
2023-11-19T11:50:14.245Z,40.35
2023-11-19T11:52:59.921Z,32.25
2023-11-19T11:55:33.319Z,36.95
2023-11-19T11:58:00.751Z,39.72
2023-11-19T12:00:30.618Z,27.58
2023-11-19T12:03:00.291Z,30.50
2023-11-19T12:05:28.737Z,33.22
2023-11-19T12:07:56.926Z,32.33
2023-11-19T12:10:27.786Z,35.25
2023-11-19T12:12:59.671Z,37.72
2023-11-19T12:15:28.823Z,33.17
2023-11-19T12:17:56.840Z,30.08
2023-11-19T12:22:55.881Z,38.95
2023-11-19T12:25:23.741Z,28.33
2023-11-19T12:27:52.768Z,32.78
2023-11-19T12:30:27.526Z,33.95
2023-11-19T12:32:55.609Z,37.03
2023-11-19T12:35:23.615Z,29.27
2023-11-19T12:37:51.859Z,34.80
2023-11-19T12:40:26.712Z,35.45
2023-11-19T12:42:55.185Z,39.15
2023-11-19T12:45:24.913Z,32.50
2023-11-19T12:48:05.849Z,34.95
2023-11-19T12:50:55.182Z,33.60
2023-11-19T12:53:23.060Z,33.60
2023-11-19T12:55:51.273Z,40.67
2023-11-19T12:58:37.681Z,37.72
2023-11-19T13:01:06.508Z,28.50
2023-11-19T13:03:37.628Z,23.58
2023-11-19T13:06:05.241Z,20.58
2023-11-19T13:08:42.348Z,25.45
2023-11-19T13:11:09.550Z,29.63
2023-11-19T13:13:56.225Z,34.75
2023-11-19T13:16:23.601Z,34.13
2023-11-19T13:18:50.560Z,31.90
2023-11-19T13:21:17.429Z,35.20
2023-11-19T13:23:44.773Z,27.02
2023-11-19T13:26:12.487Z,29.77
2023-11-19T13:28:39.939Z,45.78
2023-11-19T13:31:07.102Z,29.95
2023-11-19T13:33:34.331Z,39.47
2023-11-19T13:36:06.786Z,35.13
2023-11-19T13:38:34.611Z,35.95
2023-11-19T13:41:01.682Z,31.63
2023-11-19T13:43:29.289Z,34.45
2023-11-19T13:45:57.234Z,33.20
2023-11-19T13:48:24.238Z,39.10
2023-11-19T13:50:51.634Z,32.03
2023-11-19T13:53:18.609Z,33.55
2023-11-19T13:55:45.475Z,34.13
2023-11-19T13:58:12.433Z,38.22
2023-11-19T14:00:39.408Z,35.40
2023-11-19T14:03:06.534Z,34.75
2023-11-19T14:08:05.156Z,32.67
2023-11-19T14:10:35.419Z,33.47
2023-11-19T14:13:02.323Z,39.42
2023-11-19T14:15:29.960Z,30.75
2023-11-19T14:17:56.898Z,36.20
2023-11-19T14:20:23.973Z,41.55
2023-11-19T14:22:52.609Z,29.77
2023-11-19T14:25:19.945Z,32.50
2023-11-19T14:27:47.111Z,28.27
2023-11-19T14:30:14.759Z,35.20
2023-11-19T14:32:47.145Z,33.78
2023-11-19T14:35:14.494Z,30.13
2023-11-19T14:37:41.480Z,29.60
2023-11-19T14:40:11.127Z,29.27
2023-11-19T14:42:40.305Z,22.77
2023-11-19T14:45:08.551Z,25.35
2023-11-19T14:47:35.769Z,25.42
2023-11-19T14:50:03.303Z,22.05
2023-11-19T14:52:30.294Z,31.13
2023-11-19T14:54:57.865Z,23.40
2023-11-19T14:57:24.860Z,31.60
2023-11-19T14:59:51.761Z,33.30
2023-11-19T15:02:19.298Z,33.42
2023-11-19T15:04:46.451Z,30.55
2023-11-19T15:07:13.518Z,31.65
2023-11-19T15:09:40.638Z,35.83
2023-11-19T15:12:07.669Z,37.17
2023-11-19T15:14:34.645Z,35.42
2023-11-19T15:17:02.290Z,34.53
2023-11-19T15:19:29.304Z,37.65
2023-11-19T15:21:56.412Z,35.97
2023-11-19T15:24:23.523Z,35.50
2023-11-19T15:26:50.564Z,33.20
2023-11-19T15:29:17.481Z,33.38
2023-11-19T15:31:44.503Z,35.35
2023-11-19T15:34:11.939Z,36.00
2023-11-19T15:36:38.988Z,40.78
2023-11-19T15:39:06.439Z,34.35
2023-11-19T15:41:34.210Z,36.53
2023-11-19T15:44:01.406Z,35.20
2023-11-19T15:46:28.357Z,37.20
2023-11-19T15:48:55.230Z,34.47
2023-11-19T15:51:22.210Z,32.22
2023-11-19T15:53:49.074Z,38.05
2023-11-19T15:56:16.095Z,36.90
2023-11-19T15:58:43.093Z,37.75
2023-11-19T16:01:10.181Z,32.90
2023-11-19T16:06:10.290Z,42.40
2023-11-19T16:08:40.640Z,33.85
2023-11-19T16:11:09.372Z,32.95
2023-11-19T16:13:36.511Z,39.83
2023-11-19T16:16:03.483Z,32.42
2023-11-19T16:18:30.474Z,30.42
2023-11-19T16:20:57.411Z,29.90
2023-11-19T16:23:24.693Z,32.20
2023-11-19T16:25:51.626Z,36.03
2023-11-19T16:28:18.549Z,28.77
2023-11-19T16:30:46.155Z,30.77
2023-11-19T16:33:17.596Z,29.67
2023-11-19T16:35:52.096Z,32.25
2023-11-19T16:38:19.076Z,31.30
2023-11-19T16:40:46.210Z,24.67
2023-11-19T16:43:13.839Z,34.67
2023-11-19T16:45:40.770Z,33.45
2023-11-19T16:48:08.065Z,31.55
2023-11-19T16:50:36.217Z,25.63
2023-11-19T16:53:05.228Z,30.55
2023-11-19T16:55:32.182Z,29.20
2023-11-19T16:58:00.458Z,32.00
2023-11-19T17:00:27.384Z,33.55
2023-11-19T17:02:54.413Z,27.85
2023-11-19T17:05:21.516Z,29.98
2023-11-19T17:07:49.823Z,31.85
2023-11-19T17:10:17.392Z,42.38
2023-11-19T17:12:44.276Z,34.35
2023-11-19T17:15:11.873Z,30.25
2023-11-19T17:17:39.328Z,32.35
2023-11-19T17:20:08.186Z,36.55
2023-11-19T17:22:37.105Z,38.47
2023-11-19T17:25:05.132Z,34.75
2023-11-19T17:27:32.154Z,33.85
2023-11-19T17:29:59.595Z,28.33
2023-11-19T17:32:26.954Z,33.83
2023-11-19T17:34:54.410Z,32.30
2023-11-19T17:37:21.375Z,29.30
2023-11-19T17:39:48.363Z,28.27
2023-11-19T17:42:15.406Z,33.00
2023-11-19T17:44:42.614Z,29.20
2023-11-19T17:47:09.744Z,28.70
2023-11-19T17:49:36.763Z,27.60
2023-11-19T17:52:04.680Z,31.38
2023-11-19T17:54:31.645Z,24.58
2023-11-19T17:56:58.608Z,32.83
2023-11-19T17:59:26.302Z,30.20
2023-11-19T18:02:00.641Z,26.25
2023-11-19T18:04:28.432Z,24.20
2023-11-19T18:06:56.262Z,31.17
2023-11-19T18:09:23.265Z,28.88
2023-11-19T18:11:52.139Z,30.90
2023-11-19T18:14:19.244Z,33.40
2023-11-19T18:16:46.262Z,22.30
2023-11-19T18:19:13.458Z,26.95
2023-11-19T18:21:40.622Z,30.52
2023-11-19T18:24:08.784Z,31.55
2023-11-19T18:29:06.035Z,26.17
2023-11-19T18:31:34.228Z,21.60
2023-11-19T18:34:01.444Z,33.53
2023-11-19T18:36:35.130Z,31.10
2023-11-19T18:39:02.069Z,25.50
2023-11-19T18:41:30.091Z,33.70
2023-11-19T18:43:57.536Z,26.30
2023-11-19T18:46:24.470Z,33.47
2023-11-19T18:48:53.356Z,29.83
2023-11-19T18:51:20.541Z,29.23
2023-11-19T18:53:47.857Z,32.58
2023-11-19T18:56:15.406Z,27.52
2023-11-19T18:58:42.528Z,27.08
2023-11-19T19:01:16.152Z,31.77
2023-11-19T19:03:43.411Z,30.25
2023-11-19T19:06:10.651Z,34.33
2023-11-19T19:08:37.698Z,32.65
2023-11-19T19:11:04.795Z,28.70
2023-11-19T19:13:31.709Z,33.00
2023-11-19T19:15:58.660Z,36.90
2023-11-19T19:18:27.069Z,32.13
2023-11-19T19:20:54.082Z,28.95
2023-11-19T19:23:21.124Z,39.63
2023-11-19T19:25:48.034Z,23.88
2023-11-19T19:30:45.753Z,30.70
2023-11-19T19:33:13.140Z,29.25
2023-11-19T19:35:40.428Z,34.15
2023-11-19T19:38:07.806Z,29.48
2023-11-19T19:40:34.828Z,33.50
2023-11-19T19:43:01.736Z,25.55
2023-11-19T19:45:30.293Z,27.67
2023-11-19T19:47:58.211Z,30.52
2023-11-19T19:50:25.222Z,28.80
2023-11-19T19:52:52.472Z,25.02
2023-11-19T19:55:21.968Z,35.65
2023-11-19T19:57:49.429Z,31.17
2023-11-19T20:00:17.660Z,32.15
2023-11-19T20:02:46.202Z,29.77
2023-11-19T20:05:13.819Z,29.98
2023-11-19T20:07:41.923Z,29.27
2023-11-19T20:10:12.159Z,27.67
2023-11-19T20:12:39.982Z,26.70
2023-11-19T20:15:08.240Z,34.50
2023-11-19T20:17:35.410Z,34.72
2023-11-19T20:20:04.222Z,29.40
2023-11-19T20:22:32.346Z,27.73
2023-11-19T20:24:59.474Z,29.17
2023-11-19T20:27:26.525Z,29.27
2023-11-19T20:29:54.526Z,34.83
2023-11-19T20:32:21.692Z,34.30
2023-11-19T20:34:48.677Z,27.58
2023-11-19T20:37:15.619Z,20.35
2023-11-19T20:39:42.661Z,22.73
2023-11-19T20:42:10.009Z,28.13
2023-11-19T20:44:37.817Z,40.35
2023-11-19T20:47:06.329Z,33.38
2023-11-19T20:49:33.395Z,53.13
2023-11-19T20:52:00.403Z,38.28
2023-11-19T20:56:57.097Z,32.42
2023-11-19T20:59:24.318Z,23.30
2023-11-19T21:01:51.240Z,36.20
2023-11-19T21:04:18.372Z,18.85
2023-11-19T21:09:17.130Z,28.27
2023-11-19T21:11:44.387Z,20.77
2023-11-19T21:14:11.695Z,15.82
2023-11-19T21:16:38.940Z,17.23
2023-11-19T21:19:05.944Z,22.08
2023-11-19T21:21:33.299Z,13.75
2023-11-19T21:24:00.628Z,19.08
2023-11-19T21:26:27.726Z,11.55
2023-11-19T21:28:55.469Z,18.08
2023-11-19T21:31:22.651Z,18.33
2023-11-19T21:33:49.819Z,14.23
2023-11-19T21:36:17.594Z,13.50
2023-11-19T21:38:44.526Z,13.88
2023-11-19T21:41:11.905Z,10.20
2023-11-19T21:43:38.737Z,12.27
2023-11-19T21:46:06.162Z,13.85
2023-11-19T21:48:33.209Z,14.75
2023-11-19T21:51:04.725Z,11.93
2023-11-19T21:53:31.621Z,15.80
2023-11-19T21:58:32.207Z,15.55
2023-11-19T22:00:59.695Z,10.23
2023-11-19T22:03:26.773Z,13.73
2023-11-19T22:05:53.874Z,12.38
2023-11-19T22:08:21.150Z,14.02
2023-11-19T22:10:48.078Z,12.27
2023-11-19T22:13:14.977Z,15.10
2023-11-19T22:15:42.111Z,12.20
2023-11-19T22:18:11.556Z,15.73
2023-11-19T22:20:39.081Z,16.95
2023-11-19T22:23:06.149Z,13.77
2023-11-19T22:25:33.226Z,17.40
2023-11-19T22:28:00.267Z,15.30
2023-11-19T22:30:27.258Z,14.63
2023-11-19T22:32:54.266Z,13.60
2023-11-19T22:35:21.269Z,12.43
2023-11-19T22:37:48.186Z,14.30
2023-11-19T22:40:15.482Z,15.70
2023-11-19T22:42:42.976Z,16.20
2023-11-19T22:45:10.225Z,12.95
2023-11-19T22:47:37.158Z,15.57
2023-11-19T22:50:04.949Z,12.02
2023-11-19T22:52:31.834Z,16.83
2023-11-19T22:54:59.191Z,12.77
2023-11-19T22:57:26.472Z,14.77
2023-11-19T22:59:53.490Z,12.40
2023-11-19T23:02:20.461Z,8.32
2023-11-19T23:04:47.409Z,9.20
2023-11-19T23:07:14.249Z,11.30
2023-11-19T23:09:41.388Z,12.10
2023-11-19T23:12:08.884Z,9.20
2023-11-19T23:14:35.755Z,8.23
2023-11-19T23:17:02.656Z,11.30
2023-11-19T23:19:29.608Z,9.50
2023-11-19T23:21:57.013Z,9.25
2023-11-19T23:24:23.927Z,7.43
2023-11-19T23:26:50.767Z,5.55
2023-11-19T23:29:17.680Z,10.23
2023-11-19T23:31:47.758Z,7.85
2023-11-19T23:34:14.892Z,4.90
2023-11-19T23:36:41.875Z,7.82
2023-11-19T23:39:08.829Z,6.10
2023-11-19T23:41:35.719Z,7.88
2023-11-19T23:44:02.593Z,5.40
2023-11-19T23:46:29.898Z,6.25
2023-11-19T23:49:00.341Z,5.55
2023-11-19T23:51:27.925Z,5.50
2023-11-19T23:53:55.007Z,6.45
2023-11-19T23:56:21.967Z,8.13
2023-11-19T23:58:49.233Z,8.23
