createdAt,value
2022-08-25T00:00:53.210Z,96528.84
2022-08-25T00:02:03.013Z,96528.13
2022-08-25T00:03:04.843Z,96523.00
2022-08-25T00:04:10.995Z,96524.97
2022-08-25T00:05:13.047Z,96527.28
2022-08-25T00:06:15.814Z,96523.38
2022-08-25T00:07:18.659Z,96529.78
2022-08-25T00:08:20.364Z,96524.31
2022-08-25T00:09:25.446Z,96524.97
2022-08-25T00:10:27.329Z,96521.00
2022-08-25T00:11:32.018Z,96530.75
2022-08-25T00:12:33.765Z,96526.38
2022-08-25T00:13:35.356Z,96524.81
2022-08-25T00:14:38.071Z,96531.81
2022-08-25T00:15:39.735Z,96526.38
2022-08-25T00:16:41.926Z,96526.38
2022-08-25T00:17:43.533Z,96526.38
2022-08-25T00:18:50.251Z,96531.44
2022-08-25T00:19:51.865Z,96538.06
2022-08-25T00:20:53.642Z,96534.03
2022-08-25T00:21:56.382Z,96534.03
2022-08-25T00:22:58.527Z,96535.91
2022-08-25T00:24:02.448Z,96539.34
2022-08-25T00:25:04.483Z,96535.44
2022-08-25T00:26:07.196Z,96537.69
2022-08-25T00:27:08.907Z,96529.09
2022-08-25T00:28:10.787Z,96539.19
2022-08-25T00:29:13.487Z,96537.59
2022-08-25T00:30:16.823Z,96540.72
2022-08-25T00:31:20.895Z,96543.88
2022-08-25T00:32:24.442Z,96539.25
2022-08-25T00:33:26.329Z,96541.28
2022-08-25T00:34:37.891Z,96549.00
2022-08-25T00:35:41.180Z,96552.44
2022-08-25T00:36:43.607Z,96535.22
2022-08-25T00:37:45.303Z,96545.56
2022-08-25T00:38:48.170Z,96537.28
2022-08-25T00:39:49.958Z,96531.78
2022-08-25T00:41:05.987Z,96539.91
2022-08-25T00:42:15.875Z,96541.50
2022-08-25T00:43:18.865Z,96545.47
2022-08-25T00:44:20.648Z,96533.47
2022-08-25T00:45:23.256Z,96527.28
2022-08-25T00:46:31.977Z,96538.00
2022-08-25T00:47:33.681Z,96540.06
2022-08-25T00:48:35.302Z,96544.81
2022-08-25T00:49:41.839Z,96540.53
2022-08-25T00:50:43.574Z,96540.91
2022-08-25T00:51:51.331Z,96544.47
2022-08-25T00:52:56.186Z,96541.09
2022-08-25T00:53:58.463Z,96542.84
2022-08-25T00:55:09.563Z,96535.22
2022-08-25T00:56:13.134Z,96541.59
2022-08-25T00:57:18.495Z,96535.44
2022-08-25T00:58:27.198Z,96532.53
2022-08-25T00:59:29.321Z,96541.16
2022-08-25T01:00:38.233Z,96534.16
2022-08-25T01:01:40.250Z,96540.53
2022-08-25T01:02:41.949Z,96546.41
2022-08-25T01:03:43.640Z,96546.56
2022-08-25T01:04:49.227Z,96548.63
2022-08-25T01:05:52.128Z,96543.66
2022-08-25T01:06:55.701Z,96540.22
2022-08-25T01:07:59.004Z,96549.66
2022-08-25T01:09:01.758Z,96550.06
2022-08-25T01:10:07.697Z,96552.81
2022-08-25T01:11:11.338Z,96550.16
2022-08-25T01:12:13.474Z,96553.75
2022-08-25T01:13:27.730Z,96556.09
2022-08-25T01:14:31.980Z,96550.22
2022-08-25T01:15:34.612Z,96550.22
2022-08-25T01:16:39.541Z,96553.00
2022-08-25T01:17:49.882Z,96547.94
2022-08-25T01:18:56.441Z,96556.09
2022-08-25T01:19:58.029Z,96552.94
2022-08-25T01:21:00.144Z,96559.56
2022-08-25T01:22:01.915Z,96549.38
2022-08-25T01:23:04.231Z,96548.19
2022-08-25T01:24:06.982Z,96555.88
2022-08-25T01:25:24.490Z,96560.09
2022-08-25T01:26:31.051Z,96558.50
2022-08-25T01:27:32.761Z,96557.28
2022-08-25T01:28:35.522Z,96561.97
2022-08-25T01:29:37.969Z,96562.75
2022-08-25T01:30:40.134Z,96566.72
2022-08-25T01:31:41.971Z,96569.88
2022-08-25T01:32:43.609Z,96580.03
2022-08-25T01:33:45.527Z,96575.38
2022-08-25T01:34:47.340Z,96571.47
2022-08-25T01:35:49.208Z,96569.97
2022-08-25T01:36:51.159Z,96571.56
2022-08-25T01:37:52.723Z,96570.78
2022-08-25T01:38:55.212Z,96567.19
2022-08-25T01:39:56.855Z,96562.03
2022-08-25T01:40:58.445Z,96570.50
2022-08-25T01:42:02.995Z,96569.25
2022-08-25T01:43:07.722Z,96571.44
2022-08-25T01:44:12.373Z,96578.75
2022-08-25T01:45:18.989Z,96577.88
2022-08-25T01:46:21.133Z,96580.84
2022-08-25T01:47:23.991Z,96575.72
2022-08-25T01:48:25.538Z,96574.81
2022-08-25T01:49:27.127Z,96581.38
2022-08-25T01:50:29.604Z,96574.25
2022-08-25T01:51:39.021Z,96574.22
2022-08-25T01:52:59.779Z,96571.06
2022-08-25T01:54:01.434Z,96564.78
2022-08-25T01:55:04.160Z,96559.78
2022-08-25T01:56:11.609Z,96563.31
2022-08-25T01:57:13.564Z,96564.94
2022-08-25T01:58:15.154Z,96561.09
2022-08-25T01:59:24.151Z,96561.94
2022-08-25T02:00:26.068Z,96562.84
2022-08-25T02:01:28.019Z,96556.63
2022-08-25T02:02:29.787Z,96567.53
2022-08-25T02:03:38.688Z,96558.19
2022-08-25T02:04:44.391Z,96565.97
2022-08-25T02:05:48.054Z,96563.56
2022-08-25T02:06:50.362Z,96565.06
2022-08-25T02:07:51.966Z,96561.16
2022-08-25T02:08:55.391Z,96565.78
2022-08-25T02:09:57.040Z,96558.31
2022-08-25T02:11:00.797Z,96552.78
2022-08-25T02:12:02.712Z,96550.78
2022-08-25T02:13:05.860Z,96556.22
2022-08-25T02:14:14.420Z,96563.25
2022-08-25T02:15:15.991Z,96561.22
2022-08-25T02:16:21.386Z,96565.50
2022-08-25T02:17:23.001Z,96572.53
2022-08-25T02:18:25.304Z,96575.25
2022-08-25T02:19:27.014Z,96591.63
2022-08-25T02:20:28.922Z,96581.81
2022-08-25T02:21:30.631Z,96583.06
2022-08-25T02:22:32.655Z,96578.06
2022-08-25T02:23:34.211Z,96579.63
2022-08-25T02:24:35.797Z,96579.66
2022-08-25T02:25:39.912Z,96585.16
2022-08-25T02:26:41.682Z,96574.25
2022-08-25T02:27:43.831Z,96577.44
2022-08-25T02:28:51.080Z,96576.63
2022-08-25T02:29:52.759Z,96575.00
2022-08-25T02:31:01.659Z,96563.63
2022-08-25T02:32:03.985Z,96559.34
2022-08-25T02:33:05.658Z,96558.91
2022-08-25T02:34:08.774Z,96558.63
2022-08-25T02:35:10.701Z,96548.50
2022-08-25T02:36:12.942Z,96550.97
2022-08-25T02:37:14.680Z,96542.88
2022-08-25T02:38:16.287Z,96549.63
2022-08-25T02:39:17.896Z,96554.81
2022-08-25T02:40:21.443Z,96549.81
2022-08-25T02:41:30.966Z,96545.97
2022-08-25T02:42:33.701Z,96546.00
2022-08-25T02:43:35.323Z,96543.75
2022-08-25T02:44:36.884Z,96546.13
2022-08-25T02:45:38.518Z,96557.03
2022-08-25T02:46:40.170Z,96554.66
2022-08-25T02:47:41.895Z,96557.31
2022-08-25T02:48:43.552Z,96562.38
2022-08-25T02:49:45.181Z,96562.34
2022-08-25T02:50:48.608Z,96561.56
2022-08-25T02:51:50.197Z,96567.34
2022-08-25T02:52:52.502Z,96569.38
2022-08-25T02:53:54.139Z,96567.94
2022-08-25T02:54:55.732Z,96569.56
2022-08-25T02:55:57.493Z,96564.13
2022-08-25T02:56:59.620Z,96563.44
2022-08-25T02:58:01.375Z,96565.00
2022-08-25T02:59:03.445Z,96564.59
2022-08-25T03:00:06.221Z,96564.25
2022-08-25T03:01:12.009Z,96572.84
2022-08-25T03:02:14.858Z,96579.13
2022-08-25T03:03:16.623Z,96571.38
2022-08-25T03:04:18.608Z,96573.72
2022-08-25T03:05:20.324Z,96571.00
2022-08-25T03:06:24.142Z,96575.31
2022-08-25T03:07:25.762Z,96563.72
2022-08-25T03:08:27.907Z,96569.25
2022-08-25T03:09:29.538Z,96563.06
2022-08-25T03:10:36.155Z,96567.38
2022-08-25T03:11:40.995Z,96561.97
2022-08-25T03:12:42.857Z,96560.44
2022-08-25T03:13:44.556Z,96556.19
2022-08-25T03:14:46.133Z,96552.25
2022-08-25T03:15:49.296Z,96548.38
2022-08-25T03:16:51.332Z,96550.66
2022-08-25T03:17:54.037Z,96557.59
2022-08-25T03:18:56.556Z,96553.25
2022-08-25T03:19:59.139Z,96552.00
2022-08-25T03:21:00.809Z,96563.59
2022-08-25T03:22:02.458Z,96556.53
2022-08-25T03:23:05.346Z,96554.09
2022-08-25T03:24:07.414Z,96561.84
2022-08-25T03:25:28.599Z,96563.38
2022-08-25T03:26:49.112Z,96557.47
2022-08-25T03:27:51.650Z,96553.53
2022-08-25T03:28:55.500Z,96557.78
2022-08-25T03:29:57.094Z,96561.72
2022-08-25T03:31:00.535Z,96564.09
2022-08-25T03:32:02.307Z,96564.88
2022-08-25T03:33:04.262Z,96575.06
2022-08-25T03:34:06.001Z,96573.59
2022-08-25T03:35:08.162Z,96580.28
2022-08-25T03:36:12.243Z,96572.13
2022-08-25T03:37:13.967Z,96572.88
2022-08-25T03:38:16.894Z,96568.16
2022-08-25T03:39:20.660Z,96575.13
2022-08-25T03:40:23.211Z,96575.06
2022-08-25T03:41:29.264Z,96564.88
2022-08-25T03:42:32.303Z,96575.41
2022-08-25T03:43:34.559Z,96570.34
2022-08-25T03:44:36.749Z,96572.84
2022-08-25T03:45:43.324Z,96573.22
2022-08-25T03:46:48.638Z,96562.31
2022-08-25T03:47:51.728Z,96565.00
2022-08-25T03:48:53.855Z,96568.81
2022-08-25T03:49:56.317Z,96565.66
2022-08-25T03:50:57.981Z,96556.19
2022-08-25T03:51:59.626Z,96554.56
2022-08-25T03:53:01.720Z,96552.97
2022-08-25T03:54:04.490Z,96556.03
2022-08-25T03:55:08.544Z,96555.16
2022-08-25T03:56:10.642Z,96550.53
2022-08-25T03:57:12.666Z,96560.72
2022-08-25T03:58:14.793Z,96549.34
2022-08-25T03:59:16.684Z,96554.28
2022-08-25T04:00:19.921Z,96548.75
2022-08-25T04:01:22.021Z,96544.78
2022-08-25T04:02:23.762Z,96543.09
2022-08-25T04:03:25.340Z,96550.88
2022-08-25T04:04:27.035Z,96540.69
2022-08-25T04:05:28.641Z,96543.75
2022-08-25T04:06:30.532Z,96546.03
2022-08-25T04:07:32.303Z,96539.00
2022-08-25T04:08:34.382Z,96544.50
2022-08-25T04:09:36.982Z,96535.94
2022-08-25T04:10:38.830Z,96542.97
2022-08-25T04:11:41.050Z,96540.56
2022-08-25T04:12:44.446Z,96542.91
2022-08-25T04:13:47.354Z,96545.22
2022-08-25T04:14:49.035Z,96544.44
2022-08-25T04:15:50.638Z,96546.78
2022-08-25T04:16:53.054Z,96550.22
2022-08-25T04:17:54.907Z,96551.34
2022-08-25T04:18:57.764Z,96538.84
2022-08-25T04:19:59.762Z,96538.06
2022-08-25T04:21:03.504Z,96534.94
2022-08-25T04:22:05.093Z,96532.13
2022-08-25T04:23:06.724Z,96532.81
2022-08-25T04:24:11.314Z,96531.63
2022-08-25T04:25:13.578Z,96530.03
2022-08-25T04:26:21.174Z,96539.72
2022-08-25T04:27:22.736Z,96544.47
2022-08-25T04:28:24.384Z,96539.69
2022-08-25T04:29:26.534Z,96546.78
2022-08-25T04:30:28.204Z,96546.16
2022-08-25T04:31:31.349Z,96540.31
2022-08-25T04:32:33.308Z,96548.66
2022-08-25T04:33:36.076Z,96545.59
2022-08-25T04:34:37.653Z,96538.59
2022-08-25T04:35:41.177Z,96538.16
2022-08-25T04:36:42.825Z,96535.31
2022-08-25T04:37:45.089Z,96537.97
2022-08-25T04:38:48.402Z,96538.31
2022-08-25T04:39:49.972Z,96528.06
2022-08-25T04:41:03.405Z,96534.19
2022-08-25T04:42:05.380Z,96535.63
2022-08-25T04:43:07.241Z,96541.09
2022-08-25T04:44:08.876Z,96539.06
2022-08-25T04:45:11.166Z,96530.03
2022-08-25T04:46:23.217Z,96537.69
2022-08-25T04:47:26.072Z,96536.75
2022-08-25T04:48:29.714Z,96535.09
2022-08-25T04:49:32.072Z,96531.13
2022-08-25T04:50:33.695Z,96545.06
2022-08-25T04:51:39.675Z,96545.78
2022-08-25T04:52:41.296Z,96536.41
2022-08-25T04:53:43.751Z,96540.78
2022-08-25T04:54:45.340Z,96541.97
2022-08-25T04:55:48.560Z,96545.84
2022-08-25T04:56:54.275Z,96536.81
2022-08-25T04:57:59.721Z,96533.59
2022-08-25T04:59:07.729Z,96533.19
2022-08-25T05:00:10.000Z,96529.50
2022-08-25T05:01:15.825Z,96525.88
2022-08-25T05:02:17.666Z,96528.91
2022-08-25T05:03:19.280Z,96526.03
2022-08-25T05:04:28.067Z,96519.69
2022-08-25T05:05:31.960Z,96518.41
2022-08-25T05:06:35.991Z,96515.31
2022-08-25T05:07:37.587Z,96516.88
2022-08-25T05:08:39.774Z,96509.53
2022-08-25T05:09:41.467Z,96511.47
2022-08-25T05:10:43.207Z,96507.97
2022-08-25T05:11:45.609Z,96503.69
2022-08-25T05:12:48.604Z,96511.56
2022-08-25T05:13:52.389Z,96515.09
2022-08-25T05:14:54.668Z,96521.03
2022-08-25T05:16:00.194Z,96509.31
2022-08-25T05:17:02.485Z,96505.38
2022-08-25T05:18:04.329Z,96509.16
2022-08-25T05:19:06.496Z,96502.50
2022-08-25T05:20:08.694Z,96508.66
2022-08-25T05:21:13.262Z,96511.41
2022-08-25T05:22:14.842Z,96516.09
2022-08-25T05:23:16.958Z,96511.41
2022-08-25T05:24:18.874Z,96510.22
2022-08-25T05:25:20.517Z,96509.09
2022-08-25T05:26:22.808Z,96513.81
2022-08-25T05:27:24.365Z,96500.47
2022-08-25T05:28:25.959Z,96500.47
2022-08-25T05:29:27.539Z,96512.59
2022-08-25T05:30:29.333Z,96514.50
2022-08-25T05:31:32.441Z,96512.94
2022-08-25T05:32:34.079Z,96510.56
2022-08-25T05:33:37.421Z,96510.56
2022-08-25T05:34:39.008Z,96505.16
2022-08-25T05:35:40.635Z,96504.47
2022-08-25T05:36:43.578Z,96506.78
2022-08-25T05:37:45.331Z,96509.09
2022-08-25T05:38:47.564Z,96514.63
2022-08-25T05:39:49.249Z,96516.34
2022-08-25T05:41:03.513Z,96511.34
2022-08-25T05:42:05.423Z,96514.09
2022-08-25T05:43:07.051Z,96512.63
2022-08-25T05:44:08.708Z,96515.06
2022-08-25T05:45:15.817Z,96518.53
2022-08-25T05:46:22.380Z,96514.19
2022-08-25T05:47:24.168Z,96519.59
2022-08-25T05:48:26.824Z,96511.34
2022-08-25T05:49:28.540Z,96515.13
2022-08-25T05:50:30.138Z,96512.28
2022-08-25T05:51:31.719Z,96513.69
2022-08-25T05:52:33.516Z,96515.19
2022-08-25T05:53:35.643Z,96516.09
2022-08-25T05:54:37.196Z,96514.09
2022-08-25T05:55:38.755Z,96517.03
2022-08-25T05:56:40.506Z,96518.34
2022-08-25T05:57:42.559Z,96512.31
2022-08-25T05:58:44.557Z,96516.28
2022-08-25T05:59:46.210Z,96511.63
2022-08-25T06:00:47.914Z,96517.16
2022-08-25T06:02:08.173Z,96512.47
2022-08-25T06:03:09.832Z,96508.41
2022-08-25T06:04:11.494Z,96514.66
2022-08-25T06:05:20.067Z,96511.00
2022-08-25T06:06:24.327Z,96508.91
2022-08-25T06:07:26.088Z,96506.06
2022-08-25T06:08:32.277Z,96506.72
2022-08-25T06:09:33.878Z,96499.56
2022-08-25T06:10:35.912Z,96502.56
2022-08-25T06:11:39.991Z,96492.25
2022-08-25T06:12:47.509Z,96494.13
2022-08-25T06:13:50.039Z,96493.91
2022-08-25T06:14:51.639Z,96492.59
2022-08-25T06:15:58.118Z,96501.31
2022-08-25T06:17:00.666Z,96491.41
2022-08-25T06:18:03.481Z,96490.63
2022-08-25T06:19:05.709Z,96489.03
2022-08-25T06:20:09.694Z,96494.53
2022-08-25T06:21:14.189Z,96490.72
2022-08-25T06:22:15.765Z,96490.72
2022-08-25T06:23:19.203Z,96481.38
2022-08-25T06:24:20.855Z,96496.19
2022-08-25T06:25:25.681Z,96494.75
2022-08-25T06:26:27.296Z,96491.78
2022-08-25T06:27:28.899Z,96490.25
2022-08-25T06:28:30.496Z,96488.31
2022-08-25T06:29:32.700Z,96490.88
2022-08-25T06:30:34.343Z,96486.81
2022-08-25T06:31:36.655Z,96488.25
2022-08-25T06:32:40.001Z,96482.78
2022-08-25T06:33:41.645Z,96486.59
2022-08-25T06:34:43.244Z,96478.19
2022-08-25T06:35:45.068Z,96472.22
2022-08-25T06:36:48.957Z,96481.41
2022-08-25T06:37:51.091Z,96475.00
2022-08-25T06:38:53.513Z,96483.34
2022-08-25T06:39:55.769Z,96482.13
2022-08-25T06:40:57.825Z,96479.13
2022-08-25T06:41:59.444Z,96485.94
2022-08-25T06:43:01.104Z,96479.78
2022-08-25T06:44:05.484Z,96486.31
2022-08-25T06:45:08.232Z,96488.22
2022-08-25T06:46:17.115Z,96479.63
2022-08-25T06:47:18.947Z,96486.47
2022-08-25T06:48:20.672Z,96484.25
2022-08-25T06:49:22.465Z,96485.09
2022-08-25T06:50:24.222Z,96490.22
2022-08-25T06:51:26.644Z,96486.97
2022-08-25T06:52:29.438Z,96479.81
2022-08-25T06:53:31.193Z,96484.31
2022-08-25T06:54:33.186Z,96485.69
2022-08-25T06:55:35.518Z,96486.34
2022-08-25T06:56:39.393Z,96477.75
2022-08-25T06:57:40.988Z,96480.09
2022-08-25T06:58:42.832Z,96485.78
2022-08-25T06:59:44.707Z,96474.84
2022-08-25T07:00:46.383Z,96470.78
2022-08-25T07:01:49.646Z,96472.09
2022-08-25T07:02:51.904Z,96478.47
2022-08-25T07:04:00.119Z,96479.78
2022-08-25T07:05:01.722Z,96482.28
2022-08-25T07:06:04.041Z,96482.81
2022-08-25T07:07:05.728Z,96481.41
2022-08-25T07:08:07.476Z,96480.59
2022-08-25T07:09:11.385Z,96485.06
2022-08-25T07:10:13.216Z,96478.16
2022-08-25T07:11:17.593Z,96474.72
2022-08-25T07:12:19.503Z,96476.81
2022-08-25T07:13:21.347Z,96473.34
2022-08-25T07:14:23.438Z,96470.81
2022-08-25T07:15:25.078Z,96476.81
2022-08-25T07:16:29.763Z,96474.16
2022-08-25T07:17:31.931Z,96466.53
2022-08-25T07:18:34.532Z,96474.25
2022-08-25T07:19:36.151Z,96483.44
2022-08-25T07:20:40.280Z,96479.00
2022-08-25T07:21:45.798Z,96473.88
2022-08-25T07:22:48.113Z,96473.31
2022-08-25T07:23:49.835Z,96467.06
2022-08-25T07:24:51.461Z,96466.03
2022-08-25T07:25:54.239Z,96466.69
2022-08-25T07:26:55.888Z,96470.97
2022-08-25T07:27:59.013Z,96464.22
2022-08-25T07:29:01.851Z,96463.78
2022-08-25T07:30:07.553Z,96465.75
2022-08-25T07:31:10.089Z,96466.84
2022-08-25T07:32:12.117Z,96462.25
2022-08-25T07:33:13.876Z,96465.50
2022-08-25T07:34:34.730Z,96457.47
2022-08-25T07:35:37.891Z,96459.47
2022-08-25T07:36:39.619Z,96463.94
2022-08-25T07:37:50.862Z,96453.63
2022-08-25T07:38:53.495Z,96459.44
2022-08-25T07:39:57.145Z,96456.94
2022-08-25T07:41:05.193Z,96465.25
2022-08-25T07:42:12.174Z,96467.38
2022-08-25T07:43:13.880Z,96453.53
2022-08-25T07:44:15.460Z,96459.19
2022-08-25T07:45:20.811Z,96459.59
2022-08-25T07:46:22.766Z,96460.19
2022-08-25T07:47:24.443Z,96458.91
2022-08-25T07:48:26.052Z,96460.19
2022-08-25T07:49:35.827Z,96457.88
2022-08-25T07:50:45.353Z,96458.31
2022-08-25T07:52:04.033Z,96451.03
2022-08-25T07:53:08.949Z,96447.47
2022-08-25T07:54:10.689Z,96450.38
2022-08-25T07:55:12.386Z,96448.66
2022-08-25T07:56:19.653Z,96440.56
2022-08-25T07:57:22.364Z,96450.06
2022-08-25T07:58:24.247Z,96439.56
2022-08-25T07:59:25.959Z,96443.28
2022-08-25T08:00:30.278Z,96446.28
2022-08-25T08:01:32.031Z,96441.88
2022-08-25T08:02:35.144Z,96439.78
2022-08-25T08:03:50.680Z,96440.81
2022-08-25T08:04:53.823Z,96437.50
2022-08-25T08:05:56.586Z,96437.59
2022-08-25T08:06:58.150Z,96439.97
2022-08-25T08:08:02.466Z,96442.28
2022-08-25T08:09:05.072Z,96430.81
2022-08-25T08:10:37.049Z,96430.56
2022-08-25T08:11:34.573Z,96429.16
2022-08-25T08:12:36.667Z,96424.03
2022-08-25T08:13:41.436Z,96427.38
2022-08-25T08:14:45.047Z,96425.31
2022-08-25T08:15:47.920Z,96420.94
2022-08-25T08:16:49.791Z,96429.09
2022-08-25T08:17:51.554Z,96426.72
2022-08-25T08:18:53.947Z,96411.13
2022-08-25T08:19:55.537Z,96419.19
2022-08-25T08:20:57.137Z,96416.31
2022-08-25T08:22:02.164Z,96412.06
2022-08-25T08:23:04.539Z,96409.75
2022-08-25T08:24:14.797Z,96412.81
2022-08-25T08:25:27.805Z,96404.28
2022-08-25T08:26:55.239Z,96403.97
2022-08-25T08:27:54.907Z,96402.81
2022-08-25T08:28:56.927Z,96403.84
2022-08-25T08:29:59.598Z,96405.88
2022-08-25T08:31:01.439Z,96399.41
2022-08-25T08:32:05.522Z,96398.06
2022-08-25T08:33:11.414Z,96404.63
2022-08-25T08:34:13.716Z,96396.94
2022-08-25T08:35:18.875Z,96396.59
2022-08-25T08:36:21.998Z,96393.56
2022-08-25T08:37:28.134Z,96394.78
2022-08-25T08:38:30.072Z,96386.50
2022-08-25T08:39:31.679Z,96384.06
2022-08-25T08:40:42.185Z,96392.63
2022-08-25T08:42:11.123Z,96389.41
2022-08-25T08:43:19.352Z,96387.72
2022-08-25T08:44:43.020Z,96387.91
2022-08-25T08:45:51.941Z,96386.81
2022-08-25T08:47:28.307Z,96374.88
2022-08-25T08:48:43.646Z,96385.00
2022-08-25T08:50:06.723Z,96380.59
2022-08-25T08:51:23.092Z,96378.31
2022-08-25T08:52:48.807Z,96380.78
2022-08-25T08:54:02.501Z,96382.66
2022-08-25T08:55:12.070Z,96380.66
2022-08-25T08:56:21.509Z,96373.31
2022-08-25T08:57:28.391Z,96371.56
2022-08-25T08:58:50.035Z,96377.06
2022-08-25T09:00:00.161Z,96373.13
2022-08-25T09:01:01.919Z,96377.44
2022-08-25T09:02:06.180Z,96379.47
2022-08-25T09:03:55.154Z,96371.16
2022-08-25T09:05:07.093Z,96380.28
2022-08-25T09:06:29.720Z,96370.81
2022-08-25T09:07:45.412Z,96374.56
2022-08-25T09:08:49.089Z,96367.25
2022-08-25T09:09:52.229Z,96360.38
2022-08-25T09:10:57.763Z,96363.53
2022-08-25T09:12:34.142Z,96353.75
2022-08-25T09:13:56.685Z,96360.16
2022-08-25T09:15:19.846Z,96361.66
2022-08-25T09:16:56.942Z,96358.22
2022-08-25T09:18:23.409Z,96342.34
2022-08-25T09:19:55.227Z,96345.25
2022-08-25T09:21:13.456Z,96340.69
2022-08-25T09:22:35.624Z,96339.09
2022-08-25T09:24:12.008Z,96332.91
2022-08-25T09:25:39.759Z,96338.72
2022-08-25T09:26:49.349Z,96325.72
2022-08-25T09:28:21.795Z,96323.72
2022-08-25T09:29:27.919Z,96318.81
2022-08-25T09:30:41.464Z,96305.19
2022-08-25T09:31:43.549Z,96310.25
2022-08-25T09:32:53.558Z,96303.81
2022-08-25T09:33:57.683Z,96313.00
2022-08-25T09:35:01.705Z,96310.25
2022-08-25T09:36:06.417Z,96309.78
2022-08-25T09:37:10.543Z,96301.69
2022-08-25T09:38:13.755Z,96306.88
2022-08-25T09:39:15.507Z,96304.09
2022-08-25T09:40:17.556Z,96305.31
2022-08-25T09:41:41.080Z,96301.94
2022-08-25T09:42:51.262Z,96304.00
2022-08-25T09:43:59.376Z,96295.84
2022-08-25T09:45:01.114Z,96295.84
2022-08-25T09:46:05.206Z,96301.06
2022-08-25T09:47:12.572Z,96298.16
2022-08-25T09:48:40.873Z,96293.84
2022-08-25T09:49:47.386Z,96289.09
2022-08-25T09:50:51.036Z,96286.97
2022-08-25T09:51:52.748Z,96285.41
2022-08-25T09:52:54.441Z,96287.88
2022-08-25T09:53:58.374Z,96275.03
2022-08-25T09:55:27.386Z,96280.53
2022-08-25T09:56:32.377Z,96277.47
2022-08-25T09:57:44.205Z,96275.31
2022-08-25T09:58:45.790Z,96279.91
2022-08-25T09:59:55.717Z,96278.00
2022-08-25T10:01:18.786Z,96282.56
2022-08-25T10:02:29.499Z,96271.44
2022-08-25T10:03:32.297Z,96273.34
2022-08-25T10:04:40.587Z,96280.69
2022-08-25T10:06:00.930Z,96268.44
2022-08-25T10:07:20.574Z,96272.72
2022-08-25T10:08:31.401Z,96276.53
2022-08-25T10:09:43.067Z,96278.06
2022-08-25T10:10:53.192Z,96272.88
2022-08-25T10:11:57.612Z,96272.88
2022-08-25T10:13:01.771Z,96265.94
2022-08-25T10:14:06.997Z,96269.88
2022-08-25T10:15:37.534Z,96268.22
2022-08-25T10:16:39.260Z,96278.00
2022-08-25T10:17:40.885Z,96272.22
2022-08-25T10:18:42.493Z,96263.00
2022-08-25T10:19:44.625Z,96269.38
2022-08-25T10:21:08.960Z,96262.06
2022-08-25T10:22:23.424Z,96264.81
2022-08-25T10:23:27.576Z,96264.94
2022-08-25T10:24:33.329Z,96262.06
2022-08-25T10:25:43.619Z,96252.22
2022-08-25T10:27:18.458Z,96244.47
2022-08-25T10:28:26.349Z,96257.13
2022-08-25T10:29:30.461Z,96246.84
2022-08-25T10:31:02.039Z,96250.81
2022-08-25T10:32:11.484Z,96257.03
2022-08-25T10:33:24.859Z,96255.78
2022-08-25T10:34:35.677Z,96252.94
2022-08-25T10:35:46.409Z,96254.88
2022-08-25T10:37:01.194Z,96248.28
2022-08-25T10:38:22.321Z,96252.50
2022-08-25T10:39:41.794Z,96253.84
2022-08-25T10:40:51.289Z,96239.34
2022-08-25T10:42:25.749Z,96253.28
2022-08-25T10:43:40.918Z,96241.50
2022-08-25T10:45:22.230Z,96247.44
2022-08-25T10:46:52.926Z,96235.03
2022-08-25T10:48:08.173Z,96233.31
2022-08-25T10:49:26.814Z,96237.53
2022-08-25T10:50:37.510Z,96221.84
2022-08-25T10:52:03.643Z,96229.75
2022-08-25T10:53:24.135Z,96215.50
2022-08-25T10:54:44.415Z,96215.34
2022-08-25T10:56:07.306Z,96199.81
2022-08-25T10:57:39.642Z,96206.63
2022-08-25T10:58:59.798Z,96212.16
2022-08-25T11:00:10.017Z,96209.38
2022-08-25T11:01:19.179Z,96220.09
2022-08-25T11:02:54.620Z,96206.66
2022-08-25T11:04:02.875Z,96208.28
2022-08-25T11:05:12.987Z,96215.88
2022-08-25T11:06:24.975Z,96191.66
2022-08-25T11:07:44.996Z,96207.16
2022-08-25T11:08:53.215Z,96202.47
2022-08-25T11:10:03.152Z,96193.69
2022-08-25T11:11:29.897Z,96201.19
2022-08-25T11:12:35.764Z,96197.09
2022-08-25T11:13:37.443Z,96194.34
2022-08-25T11:14:49.471Z,96193.38
2022-08-25T11:16:16.145Z,96195.47
2022-08-25T11:17:30.250Z,96194.91
2022-08-25T11:18:33.015Z,96190.59
2022-08-25T11:20:00.900Z,96175.63
2022-08-25T11:21:45.663Z,96187.00
2022-08-25T11:22:59.313Z,96184.97
2022-08-25T11:24:10.714Z,96184.03
2022-08-25T11:25:25.562Z,96183.84
2022-08-25T11:26:36.808Z,96171.81
2022-08-25T11:27:38.825Z,96181.06
2022-08-25T11:28:54.215Z,96181.38
2022-08-25T11:30:11.540Z,96171.69
2022-08-25T11:31:15.407Z,96167.56
2022-08-25T11:32:20.940Z,96183.56
2022-08-25T11:33:24.614Z,96176.50
2022-08-25T11:34:31.075Z,96179.84
2022-08-25T11:35:49.026Z,96182.63
2022-08-25T11:37:11.160Z,96175.97
2022-08-25T11:38:32.456Z,96183.03
2022-08-25T11:40:04.052Z,96165.38
2022-08-25T11:41:28.550Z,96177.69
2022-08-25T11:42:51.900Z,96177.94
2022-08-25T11:44:05.573Z,96178.03
2022-08-25T11:45:16.493Z,96181.25
2022-08-25T11:46:30.320Z,96179.56
2022-08-25T11:47:39.935Z,96174.50
2022-08-25T11:48:54.480Z,96184.13
2022-08-25T11:50:09.298Z,96183.56
2022-08-25T11:51:27.508Z,96164.81
2022-08-25T11:52:38.106Z,96173.59
2022-08-25T11:53:44.077Z,96175.09
2022-08-25T11:54:48.407Z,96166.16
2022-08-25T11:55:54.129Z,96169.69
2022-08-25T11:57:18.056Z,96164.91
2022-08-25T11:58:40.622Z,96159.38
2022-08-25T11:59:51.799Z,96159.94
2022-08-25T12:00:54.340Z,96157.47
2022-08-25T12:01:55.887Z,96169.88
2022-08-25T12:03:01.400Z,96156.72
2022-08-25T12:04:34.121Z,96162.06
2022-08-25T12:05:52.779Z,96166.81
2022-08-25T12:07:07.017Z,96155.59
2022-08-25T12:08:27.665Z,96136.13
2022-08-25T12:09:29.326Z,96160.91
2022-08-25T12:10:51.825Z,96161.69
2022-08-25T12:11:58.407Z,96153.38
2022-08-25T12:13:38.022Z,96151.94
2022-08-25T12:14:43.196Z,96156.13
2022-08-25T12:15:47.621Z,96154.75
2022-08-25T12:16:51.481Z,96157.06
2022-08-25T12:18:15.188Z,96160.28
2022-08-25T12:19:35.139Z,96163.66
2022-08-25T12:20:57.913Z,96167.56
2022-08-25T12:22:03.631Z,96165.81
2022-08-25T12:23:05.547Z,96163.34
2022-08-25T12:24:14.603Z,96167.78
2022-08-25T12:25:33.853Z,96151.88
2022-08-25T12:27:00.685Z,96147.88
2022-08-25T12:28:19.484Z,96160.56
2022-08-25T12:29:34.412Z,96160.56
2022-08-25T12:30:51.079Z,96171.31
2022-08-25T12:32:04.714Z,96167.75
2022-08-25T12:33:36.515Z,96169.34
2022-08-25T12:35:02.023Z,96155.94
2022-08-25T12:36:11.335Z,96159.16
2022-08-25T12:37:22.236Z,96160.69
2022-08-25T12:38:35.037Z,96166.22
2022-08-25T12:40:02.814Z,96164.53
2022-08-25T12:41:10.987Z,96161.47
2022-08-25T12:42:36.046Z,96157.47
2022-08-25T12:43:44.804Z,96153.97
2022-08-25T12:44:48.576Z,96156.16
2022-08-25T12:45:53.089Z,96154.16
2022-08-25T12:47:29.876Z,96157.69
2022-08-25T12:48:55.963Z,96139.47
2022-08-25T12:50:25.799Z,96147.34
2022-08-25T12:51:55.083Z,96150.22
2022-08-25T12:53:17.878Z,96157.69
2022-08-25T12:54:22.546Z,96144.13
2022-08-25T12:55:26.387Z,96149.47
2022-08-25T12:56:47.738Z,96150.63
2022-08-25T12:57:58.657Z,96152.56
2022-08-25T12:59:03.701Z,96149.31
2022-08-25T13:00:16.840Z,96150.34
2022-08-25T13:01:35.271Z,96151.03
2022-08-25T13:02:59.003Z,96150.19
2022-08-25T13:04:30.440Z,96142.81
2022-08-25T13:05:34.740Z,96135.94
2022-08-25T13:06:48.888Z,96141.38