createdAt,value
2022-09-23T00:01:02.005Z,3.38
2022-09-23T00:03:31.090Z,2.92
2022-09-23T00:06:02.731Z,4.07
2022-09-23T00:08:30.388Z,4.32
2022-09-23T00:10:57.312Z,2.97
2022-09-23T00:13:27.342Z,3.08
2022-09-23T00:15:53.650Z,2.63
2022-09-23T00:18:20.731Z,3.75
2022-09-23T00:20:48.228Z,3.00
2022-09-23T00:23:14.728Z,3.03
2022-09-23T00:25:41.036Z,2.80
2022-09-23T00:28:07.968Z,2.72
2022-09-23T00:30:34.363Z,2.97
2022-09-23T00:33:00.787Z,4.07
2022-09-23T00:35:27.579Z,3.15
2022-09-23T00:37:53.926Z,3.22
2022-09-23T00:40:20.773Z,3.28
2022-09-23T00:42:50.194Z,3.42
2022-09-23T00:45:17.029Z,3.83
2022-09-23T00:48:01.753Z,3.38
2022-09-23T00:50:43.893Z,3.53
2022-09-23T00:53:19.635Z,2.10
2022-09-23T00:55:53.312Z,4.05
2022-09-23T00:58:23.941Z,4.05
2022-09-23T01:00:50.491Z,6.03
2022-09-23T01:03:19.443Z,3.22
2022-09-23T01:05:46.873Z,2.90
2022-09-23T01:08:14.891Z,3.53
2022-09-23T01:11:02.360Z,2.60
2022-09-23T01:13:47.388Z,3.47
2022-09-23T01:16:16.824Z,3.28
2022-09-23T01:19:08.828Z,2.72
2022-09-23T01:21:44.847Z,2.75
2022-09-23T01:24:29.864Z,3.67
2022-09-23T01:27:08.472Z,6.10
2022-09-23T01:30:06.002Z,3.28
2022-09-23T01:32:43.661Z,3.25
2022-09-23T01:35:25.570Z,4.35
2022-09-23T01:38:03.444Z,2.42
2022-09-23T01:40:45.775Z,3.38
2022-09-23T01:43:21.679Z,3.72
2022-09-23T01:45:53.536Z,2.75
2022-09-23T01:48:35.805Z,3.05
2022-09-23T01:51:12.068Z,3.50
2022-09-23T01:53:53.334Z,3.88
2022-09-23T01:56:29.250Z,3.50
2022-09-23T01:58:55.524Z,2.47
2022-09-23T02:01:30.981Z,3.60
2022-09-23T02:04:05.884Z,3.03
2022-09-23T02:06:42.220Z,4.38
2022-09-23T02:09:14.302Z,2.75
2022-09-23T02:11:45.499Z,4.28
2022-09-23T02:14:19.245Z,4.38
2022-09-23T02:16:51.365Z,5.75
2022-09-23T02:19:50.399Z,4.65
2022-09-23T02:22:46.961Z,3.72
2022-09-23T02:25:13.387Z,3.30
2022-09-23T02:27:49.031Z,3.47
2022-09-23T02:30:20.020Z,2.60
2022-09-23T02:32:55.014Z,2.58
2022-09-23T02:38:02.941Z,2.25
2022-09-23T02:40:51.383Z,2.60
2022-09-23T02:43:43.842Z,3.35
2022-09-23T02:46:10.745Z,3.60
2022-09-23T02:48:53.733Z,2.35
2022-09-23T02:51:20.560Z,5.47
2022-09-23T02:53:47.712Z,3.78
2022-09-23T02:56:20.096Z,4.90
2022-09-23T02:58:52.255Z,4.18
2022-09-23T03:01:45.108Z,2.78
2022-09-23T03:04:26.816Z,3.38
2022-09-23T03:07:01.312Z,2.85
2022-09-23T03:09:45.825Z,5.38
2022-09-23T03:12:36.414Z,4.43
2022-09-23T03:15:27.816Z,5.13
2022-09-23T03:18:08.163Z,3.75
2022-09-23T03:20:45.062Z,3.42
2022-09-23T03:23:15.436Z,2.45
2022-09-23T03:25:45.729Z,3.35
2022-09-23T03:28:14.908Z,3.08
2022-09-23T03:30:43.815Z,4.68
2022-09-23T03:33:15.415Z,3.50
2022-09-23T03:36:09.223Z,2.45
2022-09-23T03:38:39.932Z,4.15
2022-09-23T03:41:11.611Z,3.10
2022-09-23T03:43:39.484Z,4.90
2022-09-23T03:46:08.112Z,3.33
2022-09-23T03:48:35.079Z,3.38
2022-09-23T03:51:22.030Z,3.83
2022-09-23T03:53:49.314Z,5.53
2022-09-23T03:56:16.096Z,3.25
2022-09-23T03:58:43.927Z,3.00
2022-09-23T04:01:10.946Z,3.20
2022-09-23T04:03:37.300Z,3.25
2022-09-23T04:06:03.792Z,2.78
2022-09-23T04:08:30.526Z,3.45
2022-09-23T04:11:01.508Z,4.65
2022-09-23T04:13:29.296Z,4.68
2022-09-23T04:15:56.246Z,4.28
2022-09-23T04:18:23.511Z,3.65
2022-09-23T04:20:50.006Z,3.15
2022-09-23T04:23:16.876Z,4.93
2022-09-23T04:25:49.747Z,4.63
2022-09-23T04:28:16.229Z,4.32
2022-09-23T04:30:43.704Z,3.50
2022-09-23T04:33:11.690Z,3.33
2022-09-23T04:35:40.285Z,3.58
2022-09-23T04:38:07.273Z,4.03
2022-09-23T04:40:35.790Z,3.95
2022-09-23T04:43:02.208Z,4.57
2022-09-23T04:45:30.622Z,4.35
2022-09-23T04:47:58.304Z,3.65
2022-09-23T04:50:26.069Z,3.70
2022-09-23T04:52:54.094Z,4.70
2022-09-23T04:55:21.769Z,3.53
2022-09-23T04:57:48.336Z,3.05
2022-09-23T05:00:18.168Z,3.88
2022-09-23T05:02:46.271Z,3.38
2022-09-23T05:05:13.734Z,4.07
2022-09-23T05:07:40.694Z,4.32
2022-09-23T05:10:07.707Z,3.80
2022-09-23T05:12:34.083Z,3.42
2022-09-23T05:15:00.809Z,2.55
2022-09-23T05:17:31.303Z,3.05
2022-09-23T05:19:59.261Z,4.63
2022-09-23T05:22:26.617Z,3.03
2022-09-23T05:24:53.982Z,4.57
2022-09-23T05:27:21.600Z,3.28
2022-09-23T05:29:49.186Z,3.47
2022-09-23T05:32:15.648Z,3.80
2022-09-23T05:34:42.295Z,2.95
2022-09-23T05:37:08.768Z,4.30
2022-09-23T05:39:35.229Z,3.67
2022-09-23T05:42:02.049Z,4.40
2022-09-23T05:44:29.143Z,5.60
2022-09-23T05:46:55.568Z,4.10
2022-09-23T05:49:33.066Z,5.88
2022-09-23T05:52:08.566Z,3.67
2022-09-23T05:54:35.776Z,5.60
2022-09-23T05:57:05.016Z,3.53
2022-09-23T05:59:32.068Z,3.83
2022-09-23T06:01:58.998Z,4.93
2022-09-23T06:04:26.241Z,5.60
2022-09-23T06:06:53.600Z,6.05
2022-09-23T06:09:19.970Z,5.00
2022-09-23T06:11:46.709Z,5.00
2022-09-23T06:14:15.026Z,6.10
2022-09-23T06:16:41.475Z,4.35
2022-09-23T06:19:07.795Z,5.10
2022-09-23T06:21:37.594Z,5.47
2022-09-23T06:24:05.102Z,5.13
2022-09-23T06:26:34.568Z,4.55
2022-09-23T06:29:05.275Z,5.60
2022-09-23T06:31:31.933Z,10.55
2022-09-23T06:34:10.040Z,19.27
2022-09-23T06:36:45.524Z,23.80
2022-09-23T06:39:14.337Z,31.05
2022-09-23T06:41:41.006Z,44.10
2022-09-23T06:44:08.081Z,32.25
2022-09-23T06:46:36.769Z,40.85
2022-09-23T06:49:03.697Z,35.45
2022-09-23T06:51:30.448Z,28.42
2022-09-23T06:53:56.777Z,20.05
2022-09-23T06:56:23.629Z,18.48
2022-09-23T06:58:52.606Z,16.20
2022-09-23T07:01:19.734Z,12.90
2022-09-23T07:03:50.461Z,9.52
2022-09-23T07:06:17.338Z,8.27
2022-09-23T07:08:46.791Z,6.10
2022-09-23T07:11:14.439Z,6.80
2022-09-23T07:13:42.315Z,7.28
2022-09-23T07:16:09.923Z,7.97
2022-09-23T07:18:37.553Z,7.63
2022-09-23T07:21:10.013Z,7.57
2022-09-23T07:23:38.164Z,7.95
2022-09-23T07:26:05.159Z,8.82
2022-09-23T07:28:32.140Z,7.88
2022-09-23T07:31:04.004Z,8.30
2022-09-23T07:33:33.094Z,7.35
2022-09-23T07:36:07.755Z,8.43
2022-09-23T07:38:34.911Z,7.22
2022-09-23T07:41:04.469Z,7.65
2022-09-23T07:43:34.160Z,7.45
2022-09-23T07:46:13.199Z,8.05
2022-09-23T07:48:39.944Z,10.93
2022-09-23T07:51:21.533Z,8.30
2022-09-23T07:53:49.746Z,8.20
2022-09-23T07:56:19.318Z,7.70
2022-09-23T07:59:01.682Z,7.75
2022-09-23T08:01:31.932Z,9.25
2022-09-23T08:04:00.540Z,8.65
2022-09-23T08:06:26.855Z,12.80
2022-09-23T08:08:53.675Z,10.07
2022-09-23T08:11:20.544Z,9.02
2022-09-23T08:13:48.415Z,8.25
2022-09-23T08:16:14.820Z,8.75
2022-09-23T08:18:45.034Z,9.90
2022-09-23T08:21:11.856Z,10.75
2022-09-23T08:23:38.503Z,10.18
2022-09-23T08:26:09.859Z,9.13
2022-09-23T08:28:38.883Z,13.43
2022-09-23T08:31:05.378Z,10.05
2022-09-23T08:33:31.910Z,9.68
2022-09-23T08:36:01.819Z,8.85
2022-09-23T08:38:29.090Z,7.85
2022-09-23T08:41:16.269Z,7.65
2022-09-23T08:43:48.533Z,10.18
2022-09-23T08:46:22.197Z,7.75
2022-09-23T08:48:49.796Z,8.37
2022-09-23T08:51:25.747Z,7.68
2022-09-23T08:53:52.326Z,7.55
2022-09-23T08:56:23.610Z,7.80
2022-09-23T08:59:09.739Z,9.10
2022-09-23T09:01:47.959Z,8.45
2022-09-23T09:04:16.312Z,11.27
2022-09-23T09:06:53.637Z,9.93
2022-09-23T09:09:36.815Z,9.57
2022-09-23T09:12:13.831Z,11.15
2022-09-23T09:15:14.760Z,8.70
2022-09-23T09:18:18.098Z,7.68
2022-09-23T09:21:13.699Z,8.20
2022-09-23T09:23:46.868Z,8.98
2022-09-23T09:26:21.558Z,8.13
2022-09-23T09:29:23.391Z,7.10
2022-09-23T09:31:50.877Z,6.53
2022-09-23T09:34:41.429Z,7.43
2022-09-23T09:37:33.976Z,6.63
2022-09-23T09:40:00.719Z,7.82
2022-09-23T09:42:40.858Z,9.27
2022-09-23T09:45:45.224Z,9.48
2022-09-23T09:48:17.562Z,10.20
2022-09-23T09:50:50.740Z,7.82
2022-09-23T09:53:22.254Z,7.13
2022-09-23T09:56:05.603Z,8.18
2022-09-23T09:58:51.462Z,8.85
2022-09-23T10:01:29.984Z,9.07
2022-09-23T10:03:59.561Z,9.55
2022-09-23T10:06:35.125Z,8.57
2022-09-23T10:09:04.395Z,8.52
2022-09-23T10:11:32.246Z,8.00
2022-09-23T10:14:13.705Z,8.90
2022-09-23T10:16:41.659Z,8.60
2022-09-23T10:19:17.121Z,10.70
2022-09-23T10:21:43.811Z,9.60
2022-09-23T10:24:22.871Z,10.90
2022-09-23T10:27:08.496Z,10.40
2022-09-23T10:29:40.920Z,12.23
2022-09-23T10:32:36.318Z,10.27
2022-09-23T10:35:14.947Z,12.55
2022-09-23T10:37:44.920Z,10.43
2022-09-23T10:40:48.332Z,8.80
2022-09-23T10:44:02.289Z,8.68
2022-09-23T10:46:41.754Z,10.43
2022-09-23T10:49:39.175Z,9.55
2022-09-23T10:52:26.271Z,9.65
2022-09-23T10:55:07.603Z,10.02
2022-09-23T10:57:46.341Z,11.75
2022-09-23T11:00:38.115Z,10.80
2022-09-23T11:03:34.729Z,8.57
2022-09-23T11:06:29.086Z,10.73
2022-09-23T11:09:04.526Z,9.45
2022-09-23T11:11:40.554Z,8.63
2022-09-23T11:14:19.650Z,9.52
2022-09-23T11:16:55.363Z,8.30
2022-09-23T11:19:54.042Z,8.32
2022-09-23T11:22:53.565Z,10.35
2022-09-23T11:25:37.296Z,10.70
2022-09-23T11:28:30.324Z,8.87
2022-09-23T11:31:06.309Z,9.18
2022-09-23T11:33:49.511Z,9.75
2022-09-23T11:36:26.703Z,9.57
2022-09-23T11:38:56.572Z,10.88
2022-09-23T11:41:29.762Z,8.93
2022-09-23T11:44:20.391Z,10.20
2022-09-23T11:46:54.778Z,11.93
2022-09-23T11:49:55.156Z,10.15
2022-09-23T11:52:28.034Z,10.25
2022-09-23T11:55:08.122Z,9.25
2022-09-23T11:57:54.352Z,10.75
2022-09-23T12:00:21.936Z,12.15
2022-09-23T12:03:13.606Z,11.98
2022-09-23T12:05:45.747Z,10.15
2022-09-23T12:08:23.603Z,13.20
2022-09-23T12:11:03.628Z,10.45
2022-09-23T12:13:38.822Z,11.52
2022-09-23T12:16:05.202Z,9.63
2022-09-23T12:18:56.303Z,11.93
2022-09-23T12:21:51.543Z,9.65
2022-09-23T12:24:27.464Z,9.73
2022-09-23T12:27:00.450Z,11.25
2022-09-23T12:29:32.313Z,13.60
2022-09-23T12:31:59.408Z,13.52
2022-09-23T12:34:44.423Z,15.95
2022-09-23T12:37:10.746Z,13.00
2022-09-23T12:39:38.677Z,12.07
2022-09-23T12:42:14.630Z,12.38
2022-09-23T12:44:47.191Z,13.68
2022-09-23T12:47:25.792Z,14.10
2022-09-23T12:50:01.070Z,12.88
2022-09-23T12:52:31.776Z,10.57
2022-09-23T12:55:26.751Z,12.70
2022-09-23T12:57:53.117Z,13.57
2022-09-23T13:00:25.893Z,13.13
2022-09-23T13:03:15.839Z,14.95
2022-09-23T13:06:06.146Z,13.25
2022-09-23T13:08:37.327Z,11.48
2022-09-23T13:11:08.398Z,11.68
2022-09-23T13:13:41.453Z,13.05
2022-09-23T13:16:20.418Z,13.27
2022-09-23T13:18:54.736Z,12.95
2022-09-23T13:21:40.146Z,12.15
2022-09-23T13:24:12.859Z,10.95
2022-09-23T13:26:45.780Z,15.82
2022-09-23T13:29:30.168Z,11.93
2022-09-23T13:31:58.200Z,11.98
2022-09-23T13:34:30.406Z,12.88
2022-09-23T13:36:56.728Z,13.32
2022-09-23T13:39:27.918Z,13.38
2022-09-23T13:42:00.940Z,13.48
2022-09-23T13:44:28.930Z,12.20
2022-09-23T13:46:59.666Z,11.23
2022-09-23T13:49:35.227Z,11.90
2022-09-23T13:52:03.724Z,12.00
2022-09-23T13:54:33.330Z,11.80
2022-09-23T13:57:00.612Z,10.35
2022-09-23T13:59:29.379Z,12.05
2022-09-23T14:02:28.952Z,13.65
2022-09-23T14:04:58.811Z,13.93
2022-09-23T14:07:26.106Z,12.85
2022-09-23T14:09:55.427Z,11.48
2022-09-23T14:12:22.640Z,11.45
2022-09-23T14:14:51.729Z,11.02
2022-09-23T14:17:23.132Z,11.13
2022-09-23T14:19:50.622Z,12.65
2022-09-23T14:22:26.530Z,14.55
2022-09-23T14:24:54.409Z,13.15
2022-09-23T14:27:28.962Z,11.32
2022-09-23T14:29:56.334Z,18.30
2022-09-23T14:32:26.751Z,11.77
2022-09-23T14:35:05.934Z,11.15
2022-09-23T14:37:59.453Z,12.80
2022-09-23T14:40:51.063Z,11.60
2022-09-23T14:43:23.510Z,11.55
2022-09-23T14:45:56.431Z,13.73
2022-09-23T14:48:24.447Z,15.70
2022-09-23T14:50:57.252Z,13.85
2022-09-23T14:53:43.324Z,11.27
2022-09-23T14:56:16.160Z,15.80
2022-09-23T14:58:55.359Z,13.60
2022-09-23T15:01:30.846Z,12.38
2022-09-23T15:04:13.504Z,13.48
2022-09-23T15:06:46.743Z,13.80
2022-09-23T15:09:20.869Z,11.95
2022-09-23T15:11:47.402Z,10.75
2022-09-23T15:14:36.801Z,12.95
2022-09-23T15:17:04.090Z,13.52
2022-09-23T15:19:31.485Z,12.45
2022-09-23T15:21:58.212Z,13.68
2022-09-23T15:24:44.748Z,16.02
2022-09-23T15:27:25.551Z,13.88
2022-09-23T15:29:53.296Z,16.85
2022-09-23T15:32:21.521Z,11.93
2022-09-23T15:34:51.223Z,13.20
2022-09-23T15:37:18.120Z,11.70
2022-09-23T15:39:45.167Z,12.48
2022-09-23T15:42:11.758Z,12.63
2022-09-23T15:44:38.199Z,12.18
2022-09-23T15:47:05.260Z,11.60
2022-09-23T15:49:33.787Z,14.25
2022-09-23T15:52:01.192Z,13.18
2022-09-23T15:54:28.954Z,13.15
2022-09-23T15:56:56.612Z,12.60
2022-09-23T15:59:24.026Z,15.60
2022-09-23T16:01:52.373Z,12.32
2022-09-23T16:04:19.000Z,11.48
2022-09-23T16:06:47.949Z,13.77
2022-09-23T16:09:16.132Z,13.32
2022-09-23T16:11:48.298Z,15.32
2022-09-23T16:14:17.569Z,13.43
2022-09-23T16:16:45.234Z,11.70
2022-09-23T16:19:12.752Z,9.55
2022-09-23T16:21:40.827Z,9.60
2022-09-23T16:24:18.845Z,9.38
2022-09-23T16:26:47.809Z,9.00
2022-09-23T16:29:14.617Z,9.50
2022-09-23T16:31:41.315Z,7.60
2022-09-23T16:34:08.315Z,9.65
2022-09-23T16:36:40.961Z,7.38
2022-09-23T16:39:10.788Z,7.82
2022-09-23T16:41:37.741Z,9.70
2022-09-23T16:44:07.304Z,13.20
2022-09-23T16:46:34.753Z,10.77
2022-09-23T16:49:01.809Z,8.98
2022-09-23T16:51:31.566Z,11.75
2022-09-23T16:53:59.328Z,12.73
2022-09-23T16:56:29.102Z,15.80
2022-09-23T16:58:56.624Z,14.65
2022-09-23T17:01:44.220Z,13.00
2022-09-23T17:04:11.811Z,11.40
2022-09-23T17:06:52.253Z,8.82
2022-09-23T17:09:24.723Z,11.13
2022-09-23T17:11:58.631Z,11.18
2022-09-23T17:14:25.122Z,11.15
2022-09-23T17:16:51.439Z,13.40
2022-09-23T17:19:18.280Z,11.13
2022-09-23T17:21:44.646Z,11.45
2022-09-23T17:24:11.400Z,13.07
2022-09-23T17:26:38.523Z,13.05
2022-09-23T17:29:05.512Z,12.68
2022-09-23T17:31:31.948Z,11.15
2022-09-23T17:33:58.955Z,12.75
2022-09-23T17:36:25.288Z,17.67
2022-09-23T17:38:53.365Z,15.68
2022-09-23T17:41:21.161Z,14.30
2022-09-23T17:43:47.653Z,11.43
2022-09-23T17:46:17.941Z,11.95
2022-09-23T17:48:45.731Z,11.60
2022-09-23T17:51:16.003Z,10.75
2022-09-23T17:53:45.239Z,9.57
2022-09-23T17:56:15.776Z,10.75
2022-09-23T17:58:42.980Z,12.02
2022-09-23T18:01:15.426Z,9.70
2022-09-23T18:03:45.510Z,7.70
2022-09-23T18:06:14.407Z,8.00
2022-09-23T18:08:42.482Z,9.63
2022-09-23T18:11:23.670Z,8.20
2022-09-23T18:13:55.138Z,7.85
2022-09-23T18:16:26.036Z,6.93
2022-09-23T18:19:00.954Z,6.57
2022-09-23T18:21:31.237Z,7.68
2022-09-23T18:24:15.695Z,6.38
2022-09-23T18:26:46.065Z,6.47
2022-09-23T18:29:12.546Z,7.28
2022-09-23T18:31:39.254Z,7.75
2022-09-23T18:34:08.200Z,8.40
2022-09-23T18:36:34.853Z,6.63
2022-09-23T18:39:01.425Z,8.23
2022-09-23T18:41:28.307Z,7.57
2022-09-23T18:43:54.851Z,5.30
2022-09-23T18:46:26.964Z,6.72
2022-09-23T18:49:11.917Z,7.00
2022-09-23T18:51:57.038Z,5.15
2022-09-23T18:56:53.408Z,6.85
2022-09-23T18:59:23.714Z,6.35
2022-09-23T19:01:50.640Z,5.93
2022-09-23T19:04:19.650Z,12.25
2022-09-23T19:06:46.495Z,8.45
2022-09-23T19:09:15.671Z,6.68
2022-09-23T19:11:42.832Z,6.60
2022-09-23T19:14:11.408Z,6.25
2022-09-23T19:16:39.731Z,7.55
2022-09-23T19:19:06.560Z,12.45
2022-09-23T19:21:33.339Z,6.70
2022-09-23T19:24:05.643Z,6.07
2022-09-23T19:26:35.958Z,6.47
2022-09-23T19:29:04.202Z,6.88
2022-09-23T19:31:34.116Z,6.78
2022-09-23T19:34:04.365Z,6.45
2022-09-23T19:36:34.056Z,8.23
2022-09-23T19:39:02.859Z,7.40
2022-09-23T19:41:35.283Z,5.88
2022-09-23T19:44:03.210Z,6.32
2022-09-23T19:46:31.051Z,5.70
2022-09-23T19:48:58.312Z,6.38
2022-09-23T19:51:24.679Z,5.43
2022-09-23T19:53:51.692Z,4.93
2022-09-23T19:56:18.267Z,4.70
2022-09-23T19:58:54.629Z,4.93
2022-09-23T20:01:29.217Z,7.90
2022-09-23T20:03:56.318Z,6.28
2022-09-23T20:06:23.194Z,5.35
2022-09-23T20:08:49.940Z,4.55
2022-09-23T20:11:26.190Z,7.65
2022-09-23T20:14:01.659Z,6.13
2022-09-23T20:16:31.959Z,7.72
2022-09-23T20:18:59.840Z,5.28
2022-09-23T20:21:28.081Z,5.88
2022-09-23T20:23:54.408Z,6.20
2022-09-23T20:26:39.606Z,11.88
2022-09-23T20:31:34.309Z,6.25
2022-09-23T20:34:05.872Z,5.28
2022-09-23T20:36:33.036Z,4.88
2022-09-23T20:39:01.544Z,4.93
2022-09-23T20:41:30.535Z,6.25
2022-09-23T20:43:59.339Z,5.57
2022-09-23T20:46:26.611Z,17.55
2022-09-23T20:48:54.448Z,6.65
2022-09-23T20:51:20.950Z,5.93
2022-09-23T20:53:52.605Z,7.93
2022-09-23T20:56:23.610Z,8.02
2022-09-23T20:58:52.048Z,6.13
2022-09-23T21:01:19.256Z,5.97
2022-09-23T21:03:49.015Z,5.53
2022-09-23T21:06:17.230Z,5.85
2022-09-23T21:08:44.520Z,5.90
2022-09-23T21:11:16.818Z,4.88
2022-09-23T21:13:48.203Z,6.47
2022-09-23T21:16:17.351Z,5.63
2022-09-23T21:18:44.990Z,5.78
2022-09-23T21:21:13.946Z,6.05
2022-09-23T21:23:42.266Z,7.63
2022-09-23T21:26:15.201Z,4.47
2022-09-23T21:28:43.262Z,6.07
2022-09-23T21:31:23.083Z,5.65
2022-09-23T21:33:56.686Z,6.50
2022-09-23T21:36:24.979Z,5.25
2022-09-23T21:38:52.322Z,7.97
2022-09-23T21:41:19.306Z,8.93
2022-09-23T21:43:46.146Z,7.38
2022-09-23T21:46:14.761Z,6.45
2022-09-23T21:48:42.439Z,6.93
2022-09-23T21:51:14.548Z,7.30
2022-09-23T21:53:45.069Z,5.55
2022-09-23T21:56:21.205Z,6.05
2022-09-23T21:58:49.212Z,6.32
2022-09-23T22:01:19.543Z,5.30
2022-09-23T22:03:52.336Z,7.68
2022-09-23T22:06:22.635Z,6.05
2022-09-23T22:08:51.466Z,7.43
2022-09-23T22:11:39.529Z,6.60
2022-09-23T22:14:09.394Z,5.95
2022-09-23T22:16:36.731Z,6.07
2022-09-23T22:19:06.789Z,6.40
2022-09-23T22:21:35.450Z,5.63
2022-09-23T22:24:03.062Z,6.80
2022-09-23T22:26:33.079Z,10.43
2022-09-23T22:29:18.440Z,8.25
2022-09-23T22:32:08.712Z,6.05
2022-09-23T22:34:49.675Z,4.95
2022-09-23T22:37:26.310Z,6.95
2022-09-23T22:39:53.736Z,7.15
2022-09-23T22:42:23.600Z,6.43
2022-09-23T22:44:50.502Z,8.18
2022-09-23T22:47:18.171Z,6.03
2022-09-23T22:49:46.114Z,6.55
2022-09-23T22:52:13.856Z,6.25
2022-09-23T22:54:40.295Z,5.82
2022-09-23T22:57:08.566Z,6.40
2022-09-23T22:59:37.158Z,6.43
2022-09-23T23:02:04.183Z,6.47
2022-09-23T23:04:31.199Z,5.85
2022-09-23T23:06:58.572Z,5.95
2022-09-23T23:09:24.944Z,6.95
2022-09-23T23:11:51.674Z,5.50
2022-09-23T23:14:18.503Z,6.55
2022-09-23T23:16:45.948Z,6.03
2022-09-23T23:19:16.699Z,7.82
2022-09-23T23:21:44.408Z,6.10
2022-09-23T23:24:17.091Z,6.45
2022-09-23T23:26:44.016Z,6.32
2022-09-23T23:29:12.280Z,6.88
2022-09-23T23:31:39.406Z,5.82
2022-09-23T23:34:08.216Z,6.55
2022-09-23T23:36:34.638Z,6.10
2022-09-23T23:39:01.479Z,6.78
2022-09-23T23:41:28.734Z,6.85
2022-09-23T23:43:59.349Z,7.90
2022-09-23T23:46:28.210Z,6.35
2022-09-23T23:48:55.979Z,7.80
2022-09-23T23:51:23.317Z,8.35
2022-09-23T23:53:49.775Z,6.10
2022-09-23T23:56:19.996Z,6.05
2022-09-23T23:58:46.890Z,6.43
