createdAt,value
2017-04-03T00:00:42.844Z,0
2017-04-03T00:01:43.272Z,0
2017-04-03T00:02:42.950Z,0
2017-04-03T00:03:43.285Z,0
2017-04-03T00:04:43.183Z,0
2017-04-03T00:05:42.871Z,0
2017-04-03T00:06:43.250Z,0
2017-04-03T00:07:43.204Z,0
2017-04-03T00:08:43.330Z,0
2017-04-03T00:09:43.263Z,0
2017-04-03T00:10:43.201Z,0
2017-04-03T00:11:44.224Z,0
2017-04-03T00:12:44.896Z,0
2017-04-03T00:13:43.374Z,0
2017-04-03T00:14:42.974Z,0
2017-04-03T00:15:42.616Z,0
2017-04-03T00:16:42.928Z,0
2017-04-03T00:17:43.348Z,0
2017-04-03T00:18:43.273Z,0
2017-04-03T00:19:43.316Z,0
2017-04-03T00:20:43.313Z,0
2017-04-03T00:21:43.334Z,0
2017-04-03T00:22:43.528Z,0
2017-04-03T00:23:44.386Z,0
2017-04-03T00:24:42.983Z,0
2017-04-03T00:25:43.359Z,0
2017-04-03T00:26:42.978Z,0
2017-04-03T00:27:42.983Z,0
2017-04-03T00:28:43.324Z,0
2017-04-03T00:29:42.695Z,0
2017-04-03T00:30:43.320Z,0
2017-04-03T00:31:43.160Z,0
2017-04-03T00:32:45.021Z,0
2017-04-03T00:33:43.080Z,0
2017-04-03T00:34:44.300Z,0
2017-04-03T00:35:43.085Z,0
2017-04-03T00:36:43.411Z,0
2017-04-03T00:37:43.104Z,0
2017-04-03T00:38:43.055Z,0
2017-04-03T00:39:43.058Z,0
2017-04-03T00:40:43.109Z,0
2017-04-03T00:41:43.372Z,0
2017-04-03T00:42:43.445Z,0
2017-04-03T00:43:44.377Z,0
2017-04-03T00:44:42.925Z,0
2017-04-03T00:45:43.841Z,0
2017-04-03T00:46:43.464Z,0
2017-04-03T00:47:43.471Z,0
2017-04-03T00:48:43.109Z,0
2017-04-03T00:49:43.467Z,0
2017-04-03T00:50:43.428Z,0
2017-04-03T00:51:43.534Z,0
2017-04-03T00:52:43.132Z,0
2017-04-03T00:53:43.189Z,0
2017-04-03T00:54:43.780Z,0
2017-04-03T00:55:43.556Z,0
2017-04-03T00:56:43.507Z,0
2017-04-03T00:57:42.996Z,0
2017-04-03T00:58:42.640Z,0
2017-04-03T00:59:43.174Z,0
2017-04-03T01:00:43.172Z,0
2017-04-03T01:01:43.223Z,0
2017-04-03T01:02:43.595Z,0
2017-04-03T01:03:44.501Z,0
2017-04-03T01:04:43.241Z,0
2017-04-03T01:05:43.835Z,0
2017-04-03T01:06:43.552Z,0
2017-04-03T01:07:43.534Z,0
2017-04-03T01:08:43.583Z,0
2017-04-03T01:09:43.535Z,0
2017-04-03T01:10:43.545Z,0
2017-04-03T01:11:43.396Z,0
2017-04-03T01:12:43.603Z,0
2017-04-03T01:13:43.604Z,0
2017-04-03T01:14:44.024Z,0
2017-04-03T01:15:43.577Z,0
2017-04-03T01:16:43.614Z,0
2017-04-03T01:17:43.687Z,0
2017-04-03T01:18:45.291Z,0
2017-04-03T01:19:43.276Z,0
2017-04-03T01:20:43.337Z,0
2017-04-03T01:21:42.972Z,0
2017-04-03T01:22:43.668Z,0
2017-04-03T01:23:43.652Z,0
2017-04-03T01:24:42.681Z,0
2017-04-03T01:25:43.500Z,0
2017-04-03T01:26:43.740Z,0
2017-04-03T01:27:43.355Z,0
2017-04-03T01:28:43.486Z,0
2017-04-03T01:29:44.902Z,0
2017-04-03T01:30:43.332Z,0
2017-04-03T01:31:43.026Z,0
2017-04-03T01:32:43.738Z,0
2017-04-03T01:33:43.671Z,0
2017-04-03T01:34:43.710Z,0
2017-04-03T01:35:43.150Z,0
2017-04-03T01:36:43.729Z,0
2017-04-03T01:37:43.420Z,0
2017-04-03T01:38:45.407Z,0
2017-04-03T01:39:44.076Z,0
2017-04-03T01:40:44.708Z,0
2017-04-03T01:41:43.391Z,0
2017-04-03T01:42:43.719Z,0
2017-04-03T01:43:44.018Z,0
2017-04-03T01:44:43.781Z,0
2017-04-03T01:45:43.454Z,0
2017-04-03T01:46:43.740Z,0
2017-04-03T01:47:43.155Z,0
2017-04-03T01:48:43.791Z,0
2017-04-03T01:49:44.993Z,0
2017-04-03T01:50:43.856Z,0
2017-04-03T01:51:44.044Z,0
2017-04-03T01:52:43.553Z,0
2017-04-03T01:53:43.516Z,0
2017-04-03T01:54:43.457Z,0
2017-04-03T01:55:43.792Z,0
2017-04-03T01:56:43.839Z,0
2017-04-03T01:57:43.799Z,0
2017-04-03T01:58:43.540Z,0
2017-04-03T01:59:43.891Z,0
2017-04-03T02:00:44.360Z,0
2017-04-03T02:01:43.290Z,0
2017-04-03T02:02:43.516Z,0
2017-04-03T02:03:43.558Z,0
2017-04-03T02:04:43.820Z,0
2017-04-03T02:05:43.844Z,0
2017-04-03T02:06:44.201Z,0
2017-04-03T02:07:43.854Z,0
2017-04-03T02:08:43.900Z,0
2017-04-03T02:09:43.919Z,0
2017-04-03T02:10:43.906Z,0
2017-04-03T02:11:44.270Z,0
2017-04-03T02:12:43.976Z,0
2017-04-03T02:13:43.672Z,0
2017-04-03T02:14:43.568Z,0
2017-04-03T02:15:43.242Z,0
2017-04-03T02:16:43.628Z,0
2017-04-03T02:17:43.574Z,0
2017-04-03T02:18:43.643Z,0
2017-04-03T02:19:43.607Z,0
2017-04-03T02:20:43.977Z,0
2017-04-03T02:21:43.972Z,0
2017-04-03T02:22:43.964Z,0
2017-04-03T02:23:43.979Z,0
2017-04-03T02:24:45.483Z,0
2017-04-03T02:25:43.369Z,0
2017-04-03T02:26:44.039Z,0
2017-04-03T02:27:43.635Z,0
2017-04-03T02:28:43.977Z,0
2017-04-03T02:29:44.068Z,0
2017-04-03T02:30:43.699Z,0
2017-04-03T02:31:44.022Z,0
2017-04-03T02:32:43.819Z,0
2017-04-03T02:33:43.975Z,0
2017-04-03T02:34:43.741Z,0
2017-04-03T02:35:45.255Z,0
2017-04-03T02:36:43.375Z,0
2017-04-03T02:37:44.054Z,0
2017-04-03T02:38:44.039Z,0
2017-04-03T02:39:43.390Z,0
2017-04-03T02:40:44.076Z,0
2017-04-03T02:41:43.808Z,0
2017-04-03T02:42:43.728Z,0
2017-04-03T02:43:43.831Z,0
2017-04-03T02:44:44.084Z,0
2017-04-03T02:45:44.188Z,0
2017-04-03T02:46:45.234Z,0
2017-04-03T02:47:43.429Z,0
2017-04-03T02:48:43.849Z,0
2017-04-03T02:49:43.772Z,0
2017-04-03T02:50:44.265Z,0
2017-04-03T02:51:44.230Z,0
2017-04-03T02:52:43.839Z,0
2017-04-03T02:53:44.083Z,0
2017-04-03T02:54:43.832Z,0
2017-04-03T02:55:45.598Z,0
2017-04-03T02:56:43.489Z,0
2017-04-03T02:57:44.919Z,0
2017-04-03T02:58:43.802Z,0
2017-04-03T02:59:43.862Z,0
2017-04-03T03:00:43.814Z,0
2017-04-03T03:01:43.561Z,0
2017-04-03T03:02:44.142Z,0
2017-04-03T03:03:44.206Z,0
2017-04-03T03:04:43.857Z,0
2017-04-03T03:05:43.882Z,0
2017-04-03T03:06:45.697Z,0
2017-04-03T03:07:44.000Z,0
2017-04-03T03:08:44.969Z,0
2017-04-03T03:09:43.864Z,0
2017-04-03T03:10:44.178Z,0
2017-04-03T03:11:43.566Z,0
2017-04-03T03:12:44.194Z,0
2017-04-03T03:13:44.031Z,0
2017-04-03T03:14:43.671Z,0
2017-04-03T03:15:44.250Z,0
2017-04-03T03:16:43.904Z,0
2017-04-03T03:17:45.624Z,0
2017-04-03T03:19:44.826Z,0
2017-04-03T03:20:44.293Z,0
2017-04-03T03:21:44.358Z,0
2017-04-03T03:22:44.025Z,0
2017-04-03T03:23:44.238Z,0
2017-04-03T03:24:43.673Z,0
2017-04-03T03:25:43.779Z,0
2017-04-03T03:26:44.257Z,0
2017-04-03T03:27:44.058Z,0
2017-04-03T03:28:45.284Z,0
2017-04-03T03:29:43.966Z,0
2017-04-03T03:30:44.576Z,0
2017-04-03T03:31:44.341Z,0
2017-04-03T03:32:43.730Z,0
2017-04-03T03:33:44.083Z,0
2017-04-03T03:34:43.841Z,0
2017-04-03T03:35:43.995Z,0
2017-04-03T03:36:44.420Z,0
2017-04-03T03:37:44.316Z,0
2017-04-03T03:38:44.069Z,0
2017-04-03T03:39:45.185Z,0
2017-04-03T03:40:44.429Z,0
2017-04-03T03:41:44.432Z,0
2017-04-03T03:42:44.394Z,0
2017-04-03T03:43:44.355Z,0
2017-04-03T03:44:44.349Z,0
2017-04-03T03:45:44.105Z,0
2017-04-03T03:46:43.799Z,0
2017-04-03T03:47:44.171Z,0
2017-04-03T03:48:44.063Z,0
2017-04-03T03:49:44.375Z,0
2017-04-03T03:50:45.400Z,0
2017-04-03T03:51:44.134Z,0
2017-04-03T03:52:44.199Z,0
2017-04-03T03:53:44.418Z,0
2017-04-03T03:54:44.197Z,0
2017-04-03T03:55:44.510Z,0
2017-04-03T03:56:44.204Z,0
2017-04-03T03:57:44.122Z,0
2017-04-03T03:58:44.530Z,0
2017-04-03T03:59:44.177Z,0
2017-04-03T04:00:44.446Z,0
2017-04-03T04:01:44.391Z,0
2017-04-03T04:02:44.136Z,0
2017-04-03T04:03:45.833Z,0
2017-04-03T04:04:44.212Z,0
2017-04-03T04:05:45.381Z,0
2017-04-03T04:06:44.527Z,0
2017-04-03T04:07:44.220Z,0
2017-04-03T04:08:43.556Z,0
2017-04-03T04:09:44.503Z,0
2017-04-03T04:10:44.553Z,0
2017-04-03T04:11:44.497Z,0
2017-04-03T04:12:44.199Z,0
2017-04-03T04:13:44.618Z,0
2017-04-03T04:14:45.674Z,0
2017-04-03T04:15:44.642Z,0
2017-04-03T04:16:44.958Z,0
2017-04-03T04:17:44.265Z,0
2017-04-03T04:18:44.589Z,0
2017-04-03T04:19:44.278Z,0
2017-04-03T04:20:44.629Z,0
2017-04-03T04:21:44.618Z,0
2017-04-03T04:22:44.292Z,0
2017-04-03T04:23:44.258Z,0
2017-04-03T04:24:44.364Z,0
2017-04-03T04:25:45.727Z,0
2017-04-03T04:26:44.284Z,0
2017-04-03T04:27:45.094Z,0
2017-04-03T04:28:44.278Z,0
2017-04-03T04:29:44.300Z,0
2017-04-03T04:30:44.861Z,0
2017-04-03T04:31:44.612Z,0
2017-04-03T04:32:44.660Z,0
2017-04-03T04:33:44.423Z,0
2017-04-03T04:34:44.679Z,0
2017-04-03T04:35:44.686Z,0
2017-04-03T04:36:45.648Z,0
2017-04-03T04:37:44.330Z,0
2017-04-03T04:38:44.893Z,0
2017-04-03T04:39:44.444Z,0
2017-04-03T04:40:44.441Z,0
2017-04-03T04:41:44.667Z,0
2017-04-03T04:42:44.373Z,0
2017-04-03T04:43:44.687Z,0
2017-04-03T04:44:44.789Z,0
2017-04-03T04:45:46.022Z,0
2017-04-03T04:46:44.756Z,0
2017-04-03T04:47:45.186Z,0
2017-04-03T04:48:44.401Z,0
2017-04-03T04:49:44.762Z,0
2017-04-03T04:50:44.463Z,0
2017-04-03T04:51:44.736Z,0
2017-04-03T04:52:44.720Z,0
2017-04-03T04:53:44.773Z,0
2017-04-03T04:54:44.785Z,0
2017-04-03T04:55:44.825Z,0
2017-04-03T04:56:45.296Z,0
2017-04-03T04:57:44.431Z,0
2017-04-03T04:58:44.910Z,0
2017-04-03T04:59:44.495Z,0
2017-04-03T05:00:44.866Z,0
2017-04-03T05:01:44.869Z,0
2017-04-03T05:02:44.782Z,0
2017-04-03T05:03:44.830Z,0
2017-04-03T05:04:44.311Z,0
2017-04-03T05:05:44.544Z,0
2017-04-03T05:06:44.476Z,0
2017-04-03T05:07:45.405Z,0
2017-04-03T05:08:44.859Z,0
2017-04-03T05:09:44.860Z,0
2017-04-03T05:10:44.816Z,0
2017-04-03T05:11:44.563Z,0
2017-04-03T05:12:44.939Z,0
2017-04-03T05:13:44.583Z,0
2017-04-03T05:14:44.897Z,0
2017-04-03T05:15:44.624Z,0
2017-04-03T05:16:44.899Z,0
2017-04-03T05:17:44.851Z,0
2017-04-03T05:18:45.096Z,0
2017-04-03T05:19:44.924Z,0
2017-04-03T05:20:46.991Z,0
2017-04-03T05:21:44.879Z,0
2017-04-03T05:22:44.245Z,0
2017-04-03T05:23:44.937Z,0
2017-04-03T05:24:44.953Z,0
2017-04-03T05:25:44.901Z,0
2017-04-03T05:26:44.366Z,0
2017-04-03T05:27:45.002Z,0
2017-04-03T05:28:43.989Z,0
2017-04-03T05:29:44.934Z,0
2017-04-03T05:30:44.665Z,0
2017-04-03T05:31:44.921Z,0
2017-04-03T05:32:45.075Z,0
2017-04-03T05:33:45.698Z,0
2017-04-03T05:34:44.999Z,0
2017-04-03T05:35:44.938Z,0
2017-04-03T05:36:44.636Z,0
2017-04-03T05:37:44.949Z,0
2017-04-03T05:38:45.113Z,0
2017-04-03T05:39:44.662Z,0
2017-04-03T05:40:45.071Z,0
2017-04-03T05:41:45.123Z,0
2017-04-03T05:42:44.734Z,0
2017-04-03T05:43:44.787Z,0
2017-04-03T05:44:45.950Z,0
2017-04-03T05:45:44.379Z,0
2017-04-03T05:46:44.996Z,0
2017-04-03T05:47:44.805Z,0
2017-04-03T05:48:44.760Z,0
2017-04-03T05:49:45.022Z,0
2017-04-03T05:50:45.083Z,0
2017-04-03T05:51:45.084Z,0
2017-04-03T05:52:44.722Z,0
2017-04-03T05:53:46.962Z,0
2017-04-03T05:54:44.870Z,0
2017-04-03T05:55:45.506Z,0
2017-04-03T05:56:46.097Z,0
2017-04-03T05:57:45.123Z,0
2017-04-03T05:58:45.165Z,0
2017-04-03T05:59:45.140Z,0
2017-04-03T06:00:45.191Z,0
2017-04-03T06:01:44.763Z,0
2017-04-03T06:02:45.133Z,0
2017-04-03T06:03:44.897Z,0
2017-04-03T06:04:44.786Z,0
2017-04-03T06:05:44.569Z,5
2017-04-03T06:06:46.105Z,5
2017-04-03T06:07:45.169Z,5
2017-04-03T06:08:44.900Z,5
2017-04-03T06:09:44.513Z,5
2017-04-03T06:10:45.205Z,5
2017-04-03T06:11:44.876Z,5
2017-04-03T06:12:44.512Z,5
2017-04-03T06:13:45.208Z,5
2017-04-03T06:14:44.942Z,5
2017-04-03T06:15:47.168Z,5
2017-04-03T06:16:44.919Z,5
2017-04-03T06:17:46.263Z,5
2017-04-03T06:18:44.849Z,5
2017-04-03T06:19:44.860Z,5
2017-04-03T06:20:45.299Z,5
2017-04-03T06:21:44.881Z,5
2017-04-03T06:22:45.283Z,5
2017-04-03T06:23:44.978Z,5
2017-04-03T06:24:45.258Z,5
2017-04-03T06:25:44.935Z,5
2017-04-03T06:26:44.960Z,5
2017-04-03T06:27:45.271Z,5
2017-04-03T06:28:46.429Z,5
2017-04-03T06:29:45.011Z,5
2017-04-03T06:30:44.968Z,5
2017-04-03T06:31:45.253Z,5
2017-04-03T06:32:45.024Z,5
2017-04-03T06:33:45.410Z,5
2017-04-03T06:34:45.355Z,5
2017-04-03T06:35:44.952Z,5
2017-04-03T06:36:45.048Z,5
2017-04-03T06:37:47.136Z,5
2017-04-03T06:38:44.699Z,5
2017-04-03T06:39:44.667Z,5
2017-04-03T06:40:45.334Z,5
2017-04-03T06:41:45.287Z,5
2017-04-03T06:42:44.408Z,5
2017-04-03T06:43:45.101Z,5
2017-04-03T06:44:45.356Z,5
2017-04-03T06:45:45.001Z,5
2017-04-03T06:46:45.313Z,10
2017-04-03T06:47:44.754Z,10
2017-04-03T06:48:47.012Z,10
2017-04-03T06:49:45.780Z,10
2017-04-03T06:50:46.177Z,10
2017-04-03T06:51:44.776Z,10
2017-04-03T06:52:45.340Z,10
2017-04-03T06:53:45.418Z,10
2017-04-03T06:54:45.370Z,10
2017-04-03T06:55:45.149Z,10
2017-04-03T06:56:45.149Z,10
2017-04-03T06:57:45.070Z,10
2017-04-03T06:58:45.480Z,10
2017-04-03T06:59:46.796Z,10
2017-04-03T07:00:45.115Z,10
2017-04-03T07:01:45.951Z,10
2017-04-03T07:02:45.079Z,10
2017-04-03T07:04:00.518Z,10
2017-04-03T07:04:45.461Z,10
2017-04-03T07:05:45.426Z,10
2017-04-03T07:06:45.160Z,10
2017-04-03T07:07:45.153Z,10
2017-04-03T07:08:45.447Z,10
2017-04-03T07:09:45.113Z,10
2017-04-03T07:10:46.587Z,10
2017-04-03T07:11:45.544Z,10
2017-04-03T07:12:45.741Z,10
2017-04-03T07:13:45.596Z,10
2017-04-03T07:14:45.207Z,10
2017-04-03T07:15:45.528Z,10
2017-04-03T07:16:45.325Z,10
2017-04-03T07:17:45.220Z,10
2017-04-03T07:18:45.635Z,10
2017-04-03T07:19:45.178Z,10
2017-04-03T07:20:44.603Z,10
2017-04-03T07:21:46.698Z,10
2017-04-03T07:22:45.247Z,10
2017-04-03T07:23:45.845Z,10
2017-04-03T07:24:44.930Z,15
2017-04-03T07:25:45.256Z,15
2017-04-03T07:26:45.588Z,15
2017-04-03T07:27:45.635Z,15
2017-04-03T07:28:45.279Z,15
2017-04-03T07:29:45.335Z,15
2017-04-03T07:30:46.565Z,15
2017-04-03T07:31:45.236Z,15
2017-04-03T07:32:46.663Z,20
2017-04-03T07:33:45.601Z,20
2017-04-03T07:34:45.813Z,20
2017-04-03T07:35:45.032Z,20
2017-04-03T07:36:45.582Z,15
2017-04-03T07:37:45.057Z,15
2017-04-03T07:38:45.618Z,15
2017-04-03T07:39:45.603Z,15
2017-04-03T07:40:45.691Z,15
2017-04-03T07:41:45.605Z,15
2017-04-03T07:42:45.291Z,15
2017-04-03T07:43:47.035Z,15
2017-04-03T07:44:45.675Z,15
2017-04-03T07:45:45.710Z,15
2017-04-03T07:46:45.365Z,15
2017-04-03T07:47:45.310Z,15
2017-04-03T07:48:45.769Z,15
2017-04-03T07:49:45.328Z,15
2017-04-03T07:50:45.752Z,15
2017-04-03T07:51:45.032Z,15
2017-04-03T07:52:46.663Z,15
2017-04-03T07:53:45.666Z,20
2017-04-03T07:54:46.877Z,20
2017-04-03T07:55:45.408Z,20
2017-04-03T07:56:45.967Z,20
2017-04-03T07:57:45.470Z,20
2017-04-03T07:58:45.848Z,20
2017-04-03T07:59:45.838Z,20
2017-04-03T08:00:45.740Z,20
2017-04-03T08:01:45.407Z,20
2017-04-03T08:02:45.467Z,20
2017-04-03T08:03:46.749Z,20
2017-04-03T08:04:45.469Z,20
2017-04-03T08:05:46.616Z,20
2017-04-03T08:06:45.741Z,20
2017-04-03T08:07:45.781Z,20
2017-04-03T08:08:45.124Z,20
2017-04-03T08:09:45.531Z,20
2017-04-03T08:10:45.746Z,20
2017-04-03T08:11:45.513Z,20
2017-04-03T08:12:45.877Z,20
2017-04-03T08:13:45.773Z,20
2017-04-03T08:14:46.705Z,20
2017-04-03T08:15:45.779Z,20
2017-04-03T08:16:46.623Z,20
2017-04-03T08:17:45.881Z,20
2017-04-03T08:18:45.852Z,25
2017-04-03T08:19:45.863Z,25
2017-04-03T08:20:45.485Z,25
2017-04-03T08:21:45.602Z,25
2017-04-03T08:22:45.828Z,25
2017-04-03T08:23:45.564Z,25
2017-04-03T08:24:45.977Z,25
2017-04-03T08:25:46.279Z,25
2017-04-03T08:26:45.588Z,25
2017-04-03T08:27:46.637Z,25
2017-04-03T08:28:45.848Z,25
2017-04-03T08:29:45.736Z,25
2017-04-03T08:30:45.917Z,25
2017-04-03T08:31:46.312Z,30
2017-04-03T08:32:45.870Z,30
2017-04-03T08:33:45.917Z,30
2017-04-03T08:34:45.618Z,30
2017-04-03T08:35:45.721Z,30
2017-04-03T08:36:46.946Z,30
2017-04-03T08:37:45.957Z,30
2017-04-03T08:38:46.425Z,25
2017-04-03T08:39:45.966Z,25
2017-04-03T08:40:45.390Z,25
2017-04-03T08:41:45.689Z,25
2017-04-03T08:42:45.972Z,25
2017-04-03T08:43:45.758Z,25
2017-04-03T08:44:45.943Z,25
2017-04-03T08:45:45.933Z,25
2017-04-03T08:46:46.047Z,30
2017-04-03T08:47:46.952Z,30
2017-04-03T08:48:46.060Z,30
2017-04-03T08:49:46.367Z,30
2017-04-03T08:50:45.669Z,30
2017-04-03T08:51:46.013Z,30
2017-04-03T08:52:45.999Z,30
2017-04-03T08:53:45.766Z,30
2017-04-03T08:54:45.717Z,30
2017-04-03T08:55:45.994Z,30
2017-04-03T08:56:45.998Z,30
2017-04-03T08:57:46.061Z,30
2017-04-03T08:58:46.610Z,30
2017-04-03T08:59:46.626Z,30
2017-04-03T09:00:46.903Z,30
2017-04-03T09:01:46.072Z,30
2017-04-03T09:02:46.030Z,30
2017-04-03T09:03:45.787Z,35
2017-04-03T09:04:46.091Z,35
2017-04-03T09:05:46.440Z,30
2017-04-03T09:06:45.797Z,30
2017-04-03T09:07:46.157Z,30
2017-04-03T09:08:45.797Z,30
2017-04-03T09:09:45.772Z,30
2017-04-03T09:10:45.914Z,30
2017-04-03T09:11:47.118Z,30
2017-04-03T09:12:45.813Z,30
2017-04-03T09:13:46.431Z,30
2017-04-03T09:14:46.143Z,30
2017-04-03T09:15:45.834Z,30
2017-04-03T09:16:45.832Z,30
2017-04-03T09:17:45.838Z,30
2017-04-03T09:18:45.874Z,35
2017-04-03T09:19:46.110Z,35
2017-04-03T09:20:45.861Z,35
2017-04-03T09:21:45.828Z,35
2017-04-03T09:22:47.125Z,35
2017-04-03T09:23:46.191Z,35
2017-04-03T09:24:46.236Z,40
2017-04-03T09:25:46.325Z,40
2017-04-03T09:26:46.301Z,40
2017-04-03T09:27:46.161Z,45
2017-04-03T09:28:46.263Z,45
2017-04-03T09:29:45.918Z,45
2017-04-03T09:30:46.216Z,50
2017-04-03T09:31:45.962Z,50
2017-04-03T09:32:46.299Z,50
2017-04-03T09:33:47.205Z,50
2017-04-03T09:34:46.188Z,50
2017-04-03T09:35:46.397Z,50
2017-04-03T09:36:45.585Z,55
2017-04-03T09:37:46.264Z,55
2017-04-03T09:38:46.250Z,55
2017-04-03T09:39:46.244Z,55
2017-04-03T09:40:46.332Z,55
2017-04-03T09:41:47.186Z,55
2017-04-03T09:42:45.983Z,55
2017-04-03T09:43:45.615Z,55
2017-04-03T09:44:47.238Z,55
2017-04-03T09:45:45.996Z,60
2017-04-03T09:46:46.407Z,60
2017-04-03T09:47:46.318Z,55
2017-04-03T09:48:46.017Z,55
2017-04-03T09:49:45.983Z,55
2017-04-03T09:50:46.330Z,55
2017-04-03T09:51:47.799Z,55
2017-04-03T09:52:46.366Z,55
2017-04-03T09:53:47.240Z,55
2017-04-03T09:54:46.359Z,55
2017-04-03T09:55:47.121Z,55
2017-04-03T09:56:46.428Z,60
2017-04-03T09:57:46.316Z,60
2017-04-03T09:58:46.321Z,65
2017-04-03T09:59:46.131Z,65
2017-04-03T10:00:46.398Z,65
2017-04-03T10:01:46.362Z,65
2017-04-03T10:02:45.785Z,65
2017-04-03T10:03:46.409Z,65
2017-04-03T10:04:46.803Z,65
2017-04-03T10:05:46.429Z,65
2017-04-03T10:06:47.108Z,65
2017-04-03T10:07:46.377Z,65
2017-04-03T10:08:46.178Z,60
2017-04-03T10:09:46.172Z,60
2017-04-03T10:10:46.136Z,60
2017-04-03T10:11:46.463Z,60
2017-04-03T10:12:46.461Z,65
2017-04-03T10:13:46.149Z,65
2017-04-03T10:14:46.165Z,65
2017-04-03T10:15:47.086Z,70
2017-04-03T10:16:46.481Z,75
2017-04-03T10:17:47.096Z,75
2017-04-03T10:18:46.134Z,75
2017-04-03T10:19:45.874Z,80
2017-04-03T10:20:46.187Z,80
2017-04-03T10:21:46.143Z,85
2017-04-03T10:22:45.906Z,85
2017-04-03T10:23:46.209Z,85
2017-04-03T10:24:46.209Z,85
2017-04-03T10:25:46.186Z,85
2017-04-03T10:26:47.332Z,90
2017-04-03T10:27:46.216Z,90
2017-04-03T10:28:47.118Z,90
2017-04-03T10:29:46.199Z,95
2017-04-03T10:30:46.664Z,100
2017-04-03T10:31:46.660Z,90
2017-04-03T10:32:46.008Z,85
2017-04-03T10:33:46.532Z,80
2017-04-03T10:34:46.542Z,80
2017-04-03T10:35:46.588Z,80
2017-04-03T10:36:46.252Z,80
2017-04-03T10:37:46.944Z,80
2017-04-03T10:38:46.325Z,85
2017-04-03T10:39:47.217Z,80
2017-04-03T10:40:46.406Z,80
2017-04-03T10:41:46.440Z,80
2017-04-03T10:42:46.595Z,80
2017-04-03T10:43:46.394Z,80
2017-04-03T10:44:46.290Z,80
2017-04-03T10:45:46.602Z,80
2017-04-03T10:46:46.458Z,80
2017-04-03T10:47:46.675Z,80
2017-04-03T10:48:47.552Z,85
2017-04-03T10:49:46.371Z,85
2017-04-03T10:50:47.180Z,90
2017-04-03T10:51:46.434Z,100
2017-04-03T10:52:46.322Z,95
2017-04-03T10:53:46.438Z,90
2017-04-03T10:54:46.443Z,90
2017-04-03T10:55:46.658Z,85
2017-04-03T10:56:46.091Z,85
2017-04-03T10:57:46.708Z,85
2017-04-03T10:58:46.438Z,80
2017-04-03T10:59:47.349Z,80
2017-04-03T11:00:46.689Z,80
2017-04-03T11:01:47.120Z,75
2017-04-03T11:02:47.009Z,75
2017-04-03T11:03:46.381Z,75
2017-04-03T11:04:46.455Z,70
2017-04-03T11:05:46.758Z,75
2017-04-03T11:06:46.462Z,70
2017-04-03T11:07:46.740Z,70
2017-04-03T11:08:46.120Z,70
2017-04-03T11:09:46.481Z,70
2017-04-03T11:10:47.380Z,70
2017-04-03T11:11:46.488Z,70
2017-04-03T11:12:47.252Z,70
2017-04-03T11:13:46.824Z,70
2017-04-03T11:14:46.508Z,70
2017-04-03T11:15:46.872Z,70
2017-04-03T11:16:46.524Z,70
2017-04-03T11:17:46.170Z,70
2017-04-03T11:18:46.219Z,65
2017-04-03T11:19:46.913Z,70
2017-04-03T11:20:46.613Z,70
2017-04-03T11:21:48.036Z,70
2017-04-03T11:22:46.566Z,70
2017-04-03T11:23:47.586Z,65
2017-04-03T11:24:46.209Z,65
2017-04-03T11:25:46.900Z,65
2017-04-03T11:26:46.630Z,65
2017-04-03T11:27:46.845Z,65
2017-04-03T11:28:46.611Z,65
2017-04-03T11:29:46.617Z,65
2017-04-03T11:30:46.562Z,60
2017-04-03T11:31:46.637Z,60
2017-04-03T11:32:48.134Z,60
2017-04-03T11:33:46.982Z,60
2017-04-03T11:34:48.049Z,60
2017-04-03T11:35:46.640Z,60
2017-04-03T11:36:46.644Z,60
2017-04-03T11:37:47.061Z,60
2017-04-03T11:38:46.610Z,60
2017-04-03T11:39:46.674Z,60
2017-04-03T11:40:47.038Z,60
2017-04-03T11:41:46.950Z,60
2017-04-03T11:42:46.678Z,60
2017-04-03T11:43:47.696Z,60
2017-04-03T11:44:47.066Z,55
2017-04-03T11:45:47.603Z,60
2017-04-03T11:46:46.710Z,55
2017-04-03T11:47:46.982Z,55
2017-04-03T11:48:46.359Z,55
2017-04-03T11:49:46.673Z,55
2017-04-03T11:50:46.724Z,55
2017-04-03T11:51:46.738Z,55
2017-04-03T11:52:47.057Z,55
2017-04-03T11:53:46.702Z,55
2017-04-03T11:54:48.074Z,55
2017-04-03T11:55:47.137Z,55
2017-04-03T11:56:47.611Z,55
2017-04-03T11:57:46.476Z,55
2017-04-03T11:58:46.735Z,55
2017-04-03T11:59:46.792Z,55
2017-04-03T12:00:46.793Z,55
2017-04-03T12:01:46.900Z,55
2017-04-03T12:02:46.848Z,55
2017-04-03T12:03:46.873Z,55
2017-04-03T12:04:46.808Z,50
2017-04-03T12:05:48.342Z,50
2017-04-03T12:06:47.094Z,50
2017-04-03T12:07:47.790Z,50
2017-04-03T12:08:46.206Z,50
2017-04-03T12:09:46.860Z,50
2017-04-03T12:10:47.215Z,50
2017-04-03T12:11:46.808Z,50
2017-04-03T12:12:47.113Z,50
2017-04-03T12:13:46.915Z,50
2017-04-03T12:14:47.171Z,50
2017-04-03T12:15:46.517Z,50
2017-04-03T12:16:47.960Z,50
2017-04-03T12:17:46.569Z,50
2017-04-03T12:18:47.912Z,50
2017-04-03T12:19:47.564Z,50
2017-04-03T12:20:46.996Z,50
2017-04-03T12:21:46.940Z,50
2017-04-03T12:22:46.232Z,50
2017-04-03T12:23:47.187Z,50
2017-04-03T12:24:47.275Z,50
2017-04-03T12:25:46.947Z,50
2017-04-03T12:26:46.954Z,45
2017-04-03T12:27:48.194Z,45
2017-04-03T12:28:47.256Z,50
2017-04-03T12:29:48.176Z,45
2017-04-03T12:30:46.961Z,45
2017-04-03T12:31:47.600Z,45
2017-04-03T12:32:47.527Z,45
2017-04-03T12:33:47.695Z,45
2017-04-03T12:34:47.746Z,45
2017-04-03T12:35:47.106Z,45
2017-04-03T12:36:47.794Z,45
2017-04-03T12:37:47.610Z,45
2017-04-03T12:38:47.129Z,45
2017-04-03T12:39:47.133Z,45
2017-04-03T12:40:48.927Z,45
2017-04-03T12:41:47.541Z,45
2017-04-03T12:42:48.269Z,45
2017-04-03T12:43:47.895Z,45
2017-04-03T12:44:47.621Z,45
2017-04-03T12:45:47.047Z,45
2017-04-03T12:46:46.740Z,45
2017-04-03T12:47:47.436Z,45
2017-04-03T12:48:47.087Z,45
2017-04-03T12:49:47.076Z,45
2017-04-03T12:50:47.076Z,45
2017-04-03T12:51:47.093Z,45
2017-04-03T12:52:47.106Z,45
2017-04-03T12:53:48.475Z,45
2017-04-03T12:54:47.428Z,45
2017-04-03T12:55:47.376Z,45
2017-04-03T12:56:47.431Z,45
2017-04-03T12:57:47.160Z,45
2017-04-03T12:58:47.235Z,45
2017-04-03T12:59:47.086Z,45
2017-04-03T13:00:47.514Z,45
2017-04-03T13:01:47.098Z,45
2017-04-03T13:02:47.563Z,45
2017-04-03T13:03:47.200Z,45
2017-04-03T13:04:48.128Z,45
2017-04-03T13:05:47.525Z,45
2017-04-03T13:06:46.495Z,45
2017-04-03T13:07:46.822Z,45
2017-04-03T13:08:48.565Z,45
2017-04-03T13:09:48.229Z,45
2017-04-03T13:10:48.499Z,45
2017-04-03T13:11:50.762Z,45
2017-04-03T13:12:47.925Z,50
2017-04-03T13:13:49.796Z,45
2017-04-03T13:14:48.157Z,45
2017-04-03T13:15:47.193Z,45
2017-04-03T13:16:48.353Z,45
2017-04-03T13:17:48.159Z,45
2017-04-03T13:18:49.080Z,45
2017-04-03T13:19:48.769Z,45
2017-04-03T13:20:48.875Z,45
2017-04-03T13:21:47.993Z,45
2017-04-03T13:22:48.506Z,45
2017-04-03T13:23:47.283Z,40
2017-04-03T13:24:47.737Z,40
2017-04-03T13:25:48.553Z,40
2017-04-03T13:26:47.240Z,40
2017-04-03T13:27:47.355Z,40
2017-04-03T13:28:47.677Z,40
2017-04-03T13:29:47.596Z,40
2017-04-03T13:30:47.593Z,40
2017-04-03T13:31:47.732Z,40
2017-04-03T13:32:47.030Z,40
2017-04-03T13:33:48.520Z,40
2017-04-03T13:34:47.307Z,40
2017-04-03T13:35:47.839Z,40
2017-04-03T13:36:46.979Z,40
2017-04-03T13:37:47.493Z,40
2017-04-03T13:38:47.723Z,40
2017-04-03T13:39:47.418Z,40
2017-04-03T13:40:47.011Z,40
2017-04-03T13:41:47.372Z,40
2017-04-03T13:42:47.750Z,40
2017-04-03T13:43:47.446Z,40
2017-04-03T13:44:49.000Z,40
2017-04-03T13:45:47.430Z,40
2017-04-03T13:46:48.386Z,40
2017-04-03T13:47:47.465Z,40
2017-04-03T13:48:47.826Z,40
2017-04-03T13:49:47.448Z,40
2017-04-03T13:50:47.476Z,40
2017-04-03T13:51:47.809Z,40
2017-04-03T13:52:47.711Z,40
2017-04-03T13:53:47.765Z,40
2017-04-03T13:54:47.727Z,40
2017-04-03T13:55:49.063Z,40
2017-04-03T13:56:47.430Z,40
2017-04-03T13:57:48.071Z,40
2017-04-03T13:58:47.743Z,40
2017-04-03T13:59:47.796Z,40
2017-04-03T14:00:48.642Z,40
2017-04-03T14:01:47.136Z,40
2017-04-03T14:02:47.513Z,40
2017-04-03T14:03:47.780Z,40
2017-04-03T14:04:47.828Z,40
2017-04-03T14:05:47.841Z,40
2017-04-03T14:06:49.577Z,40
2017-04-03T14:07:47.574Z,40
2017-04-03T14:08:48.889Z,40
2017-04-03T14:09:47.606Z,40
2017-04-03T14:10:48.201Z,40
2017-04-03T14:11:48.182Z,40
2017-04-03T14:12:47.829Z,40
2017-04-03T14:13:47.873Z,40
2017-04-03T14:14:47.835Z,40
2017-04-03T14:15:47.856Z,40
2017-04-03T14:16:47.844Z,40
2017-04-03T14:17:47.648Z,40
2017-04-03T14:18:47.851Z,40
2017-04-03T14:19:49.176Z,40
2017-04-03T14:20:47.971Z,40
2017-04-03T14:21:47.252Z,40
2017-04-03T14:22:47.609Z,40
2017-04-03T14:23:47.895Z,40
2017-04-03T14:24:47.895Z,40
2017-04-03T14:25:47.647Z,40
2017-04-03T14:26:47.282Z,40
2017-04-03T14:27:48.062Z,40
2017-04-03T14:28:48.270Z,40
2017-04-03T14:29:47.613Z,40
2017-04-03T14:30:47.671Z,40