createdAt,value
2019-04-03T00:00:07.821Z,27.40
2019-04-03T00:02:37.211Z,22.37
2019-04-03T00:05:06.686Z,25.05
2019-04-03T00:07:36.213Z,24.52
2019-04-03T00:10:07.554Z,21.07
2019-04-03T00:12:40.331Z,22.52
2019-04-03T00:15:07.682Z,18.45
2019-04-03T00:17:37.006Z,22.17
2019-04-03T00:20:07.110Z,19.87
2019-04-03T00:22:37.422Z,24.02
2019-04-03T00:25:07.560Z,22.37
2019-04-03T00:27:36.881Z,22.50
2019-04-03T00:30:07.182Z,24.60
2019-04-03T00:32:37.625Z,24.23
2019-04-03T00:35:07.043Z,18.70
2019-04-03T00:37:37.274Z,20.92
2019-04-03T00:40:07.691Z,21.23
2019-04-03T00:42:36.833Z,21.95
2019-04-03T00:45:06.637Z,20.85
2019-04-03T00:47:35.785Z,25.40
2019-04-03T00:50:05.802Z,22.67
2019-04-03T00:52:34.975Z,21.55
2019-04-03T00:55:05.644Z,20.05
2019-04-03T00:57:36.798Z,22.67
2019-04-03T01:00:07.273Z,22.20
2019-04-03T01:02:38.750Z,25.62
2019-04-03T01:05:07.934Z,23.20
2019-04-03T01:07:37.147Z,26.68
2019-04-03T01:10:06.579Z,26.45
2019-04-03T01:12:35.815Z,21.40
2019-04-03T01:15:05.976Z,24.67
2019-04-03T01:17:35.302Z,22.15
2019-04-03T01:20:06.416Z,24.72
2019-04-03T01:22:38.366Z,25.72
2019-04-03T01:25:08.774Z,21.85
2019-04-03T01:27:38.137Z,21.17
2019-04-03T01:30:07.566Z,21.68
2019-04-03T01:32:36.940Z,27.50
2019-04-03T01:35:09.153Z,26.77
2019-04-03T01:37:37.883Z,23.12
2019-04-03T01:40:07.135Z,25.32
2019-04-03T01:42:36.364Z,21.52
2019-04-03T01:45:05.713Z,20.35
2019-04-03T01:47:34.891Z,22.20
2019-04-03T01:50:05.035Z,22.73
2019-04-03T01:52:34.258Z,21.87
2019-04-03T01:55:05.379Z,25.50
2019-04-03T01:57:36.491Z,22.62
2019-04-03T02:00:07.707Z,24.15
2019-04-03T02:02:38.733Z,23.73
2019-04-03T02:05:08.239Z,25.52
2019-04-03T02:07:37.475Z,23.98
2019-04-03T02:10:08.083Z,23.55
2019-04-03T02:12:38.540Z,22.77
2019-04-03T02:15:07.622Z,22.90
2019-04-03T02:17:36.756Z,21.57
2019-04-03T02:20:06.187Z,25.80
2019-04-03T02:22:35.462Z,23.87
2019-04-03T02:25:05.172Z,22.37
2019-04-03T02:27:34.653Z,25.70
2019-04-03T02:30:05.314Z,22.55
2019-04-03T02:32:34.739Z,23.60
2019-04-03T02:35:08.114Z,22.22
2019-04-03T02:37:37.390Z,23.30
2019-04-03T02:40:06.919Z,22.13
2019-04-03T02:42:36.144Z,22.25
2019-04-03T02:45:06.834Z,19.10
2019-04-03T02:47:37.075Z,21.80
2019-04-03T02:50:07.515Z,20.85
2019-04-03T02:52:36.686Z,22.22
2019-04-03T02:55:07.611Z,18.77
2019-04-03T02:57:37.013Z,22.05
2019-04-03T03:00:07.574Z,25.05
2019-04-03T03:02:36.884Z,22.32
2019-04-03T03:05:06.395Z,21.52
2019-04-03T03:07:36.305Z,22.45
2019-04-03T03:10:07.113Z,25.92
2019-04-03T03:12:39.333Z,25.50
2019-04-03T03:15:10.887Z,24.07
2019-04-03T03:17:39.627Z,23.22
2019-04-03T03:20:09.078Z,26.77
2019-04-03T03:22:40.394Z,23.62
2019-04-03T03:25:09.688Z,22.05
2019-04-03T03:27:41.662Z,24.82
2019-04-03T03:30:30.736Z,23.95
2019-04-03T03:32:40.958Z,25.88
2019-04-03T03:35:16.235Z,25.37
2019-04-03T03:37:41.773Z,27.62
2019-04-03T03:40:11.099Z,23.12
2019-04-03T03:42:42.362Z,24.75
2019-04-03T03:45:11.712Z,30.32
2019-04-03T03:47:41.066Z,26.55
2019-04-03T03:50:10.635Z,26.35
2019-04-03T03:52:39.937Z,27.73
2019-04-03T03:55:09.871Z,25.10
2019-04-03T03:57:40.462Z,23.62
2019-04-03T04:00:10.170Z,23.77
2019-04-03T04:02:43.193Z,25.50
2019-04-03T04:05:11.760Z,21.20
2019-04-03T04:07:41.553Z,22.93
2019-04-03T04:10:11.034Z,23.42
2019-04-03T04:12:41.879Z,25.45
2019-04-03T04:15:11.554Z,23.90
2019-04-03T04:17:40.921Z,23.42
2019-04-03T04:20:11.040Z,22.62
2019-04-03T04:22:40.657Z,24.65
2019-04-03T04:25:10.029Z,30.43
2019-04-03T04:27:39.490Z,26.27
2019-04-03T04:30:12.002Z,24.85
2019-04-03T04:32:40.057Z,20.75
2019-04-03T04:35:10.907Z,24.00
2019-04-03T04:37:40.740Z,23.83
2019-04-03T04:40:11.091Z,25.12
2019-04-03T04:42:40.402Z,23.25
2019-04-03T04:45:09.796Z,21.68
2019-04-03T04:47:40.358Z,26.45
2019-04-03T04:50:09.629Z,24.15
2019-04-03T04:52:39.004Z,27.22
2019-04-03T04:55:10.186Z,22.52
2019-04-03T04:57:41.311Z,26.45
2019-04-03T05:00:10.862Z,26.52
2019-04-03T05:02:40.218Z,22.52
2019-04-03T05:05:09.647Z,22.93
2019-04-03T05:07:39.008Z,27.48
2019-04-03T05:10:08.185Z,22.42
2019-04-03T05:12:39.016Z,22.75
2019-04-03T05:15:09.174Z,25.02
2019-04-03T05:17:40.030Z,24.02
2019-04-03T05:20:09.627Z,19.57
2019-04-03T05:22:38.994Z,22.02
2019-04-03T05:25:09.827Z,25.05
2019-04-03T05:27:38.958Z,20.40
2019-04-03T05:30:08.507Z,22.65
2019-04-03T05:32:39.336Z,22.85
2019-04-03T05:35:08.886Z,24.67
2019-04-03T05:37:38.191Z,25.52
2019-04-03T05:40:07.747Z,23.25
2019-04-03T05:42:37.329Z,20.55
2019-04-03T05:45:07.169Z,23.32
2019-04-03T05:47:39.509Z,26.50
2019-04-03T05:50:08.433Z,23.38
2019-04-03T05:52:37.850Z,24.50
2019-04-03T05:55:08.015Z,25.88
2019-04-03T05:57:38.493Z,28.07
2019-04-03T06:00:08.083Z,28.98
2019-04-03T06:02:37.729Z,30.70
2019-04-03T06:05:07.552Z,27.62
2019-04-03T06:07:37.045Z,22.85
2019-04-03T06:10:06.518Z,24.85
2019-04-03T06:12:37.347Z,23.57
2019-04-03T06:15:09.275Z,23.55
2019-04-03T06:17:38.319Z,25.43
2019-04-03T06:20:10.523Z,29.70
2019-04-03T06:22:38.905Z,24.32
2019-04-03T06:25:12.662Z,27.60
2019-04-03T06:27:41.194Z,24.50
2019-04-03T06:30:10.166Z,26.55
2019-04-03T06:32:39.569Z,24.60
2019-04-03T06:35:09.061Z,23.70
2019-04-03T06:37:38.364Z,19.30
2019-04-03T06:40:08.468Z,27.50
2019-04-03T06:42:37.875Z,22.40
2019-04-03T06:45:07.197Z,19.90
2019-04-03T06:47:36.853Z,21.73
2019-04-03T06:50:07.317Z,23.55
2019-04-03T06:52:36.725Z,25.05
2019-04-03T06:55:06.229Z,21.90
2019-04-03T06:57:35.449Z,21.42
2019-04-03T07:00:05.662Z,20.72
2019-04-03T07:02:35.064Z,27.65
2019-04-03T07:05:09.463Z,24.15
2019-04-03T07:07:36.532Z,24.60
2019-04-03T07:10:08.428Z,21.15
2019-04-03T07:12:38.672Z,25.30
2019-04-03T07:15:07.795Z,21.90
2019-04-03T07:17:37.213Z,18.95
2019-04-03T07:20:13.492Z,22.32
2019-04-03T07:22:37.742Z,20.80
2019-04-03T07:25:08.105Z,22.90
2019-04-03T07:27:38.311Z,20.80
2019-04-03T07:30:08.715Z,22.70
2019-04-03T07:32:38.113Z,18.30
2019-04-03T07:35:10.162Z,21.17
2019-04-03T07:37:38.681Z,22.90
2019-04-03T07:40:08.193Z,20.57
2019-04-03T07:42:37.846Z,22.02
2019-04-03T07:45:07.824Z,20.25
2019-04-03T07:47:37.197Z,16.80
2019-04-03T07:50:10.420Z,20.15
2019-04-03T07:52:39.281Z,19.92
2019-04-03T07:55:08.678Z,16.77
2019-04-03T07:57:40.469Z,15.72
2019-04-03T08:00:09.352Z,17.67
2019-04-03T08:02:38.747Z,18.90
2019-04-03T08:05:08.367Z,20.97
2019-04-03T08:07:37.751Z,19.48
2019-04-03T08:10:07.268Z,21.27
2019-04-03T08:12:37.005Z,17.73
2019-04-03T08:15:07.711Z,19.25
2019-04-03T08:17:37.098Z,16.93
2019-04-03T08:20:08.116Z,15.40
2019-04-03T08:22:37.417Z,19.15
2019-04-03T08:25:10.886Z,14.95
2019-04-03T08:27:38.274Z,14.68
2019-04-03T08:30:08.742Z,17.50
2019-04-03T08:32:38.210Z,17.77
2019-04-03T08:35:19.300Z,18.32
2019-04-03T08:37:40.882Z,18.32
2019-04-03T08:40:09.829Z,15.63
2019-04-03T08:42:39.128Z,19.20
2019-04-03T08:45:10.864Z,14.75
2019-04-03T08:47:40.493Z,15.65
2019-04-03T08:50:11.651Z,18.12
2019-04-03T08:52:41.141Z,17.92
2019-04-03T08:55:12.926Z,17.75
2019-04-03T08:57:41.410Z,14.87
2019-04-03T09:00:11.263Z,17.32
2019-04-03T09:02:42.368Z,17.35
2019-04-03T09:05:13.878Z,17.15
2019-04-03T09:07:42.422Z,15.98
2019-04-03T09:10:12.206Z,16.93
2019-04-03T09:12:41.584Z,20.48
2019-04-03T09:15:11.317Z,16.67
2019-04-03T09:17:40.777Z,22.67
2019-04-03T09:20:12.405Z,17.57
2019-04-03T09:22:41.438Z,16.10
2019-04-03T09:25:13.269Z,20.57
2019-04-03T09:27:42.113Z,18.02
2019-04-03T09:30:15.792Z,16.48
2019-04-03T09:32:43.668Z,15.83
2019-04-03T09:35:13.523Z,15.10
2019-04-03T09:37:45.279Z,16.82
2019-04-03T09:40:16.467Z,13.10
2019-04-03T09:42:45.048Z,16.57
2019-04-03T09:45:14.551Z,17.45
2019-04-03T09:47:43.858Z,15.32
2019-04-03T09:50:14.395Z,16.57
2019-04-03T09:52:49.108Z,15.35
2019-04-03T09:55:15.413Z,16.48
2019-04-03T09:57:44.854Z,12.75
2019-04-03T10:00:14.784Z,20.65
2019-04-03T10:02:44.304Z,17.30
2019-04-03T10:05:15.134Z,14.90
2019-04-03T10:07:44.405Z,12.68
2019-04-03T10:10:16.105Z,12.03
2019-04-03T10:12:47.795Z,13.80
2019-04-03T10:15:18.120Z,15.55
2019-04-03T10:17:46.937Z,16.10
2019-04-03T10:20:17.273Z,15.63
2019-04-03T10:22:47.800Z,15.78
2019-04-03T10:25:17.395Z,15.85
2019-04-03T10:27:46.810Z,16.97
2019-04-03T10:30:16.663Z,15.83
2019-04-03T10:32:46.130Z,19.98
2019-04-03T10:35:15.736Z,15.18
2019-04-03T10:37:46.263Z,14.38
2019-04-03T10:40:16.061Z,17.98
2019-04-03T10:42:45.314Z,16.32
2019-04-03T10:45:14.874Z,15.18
2019-04-03T10:47:44.866Z,15.58
2019-04-03T10:50:15.036Z,13.25
2019-04-03T10:52:47.610Z,15.75
2019-04-03T10:55:15.869Z,15.35
2019-04-03T10:57:45.233Z,12.55
2019-04-03T11:00:15.503Z,15.98
2019-04-03T11:02:45.123Z,14.75
2019-04-03T11:05:15.131Z,14.25
2019-04-03T11:07:44.779Z,13.72
2019-04-03T11:10:14.746Z,17.30
2019-04-03T11:12:44.340Z,21.97
2019-04-03T11:15:14.733Z,15.18
2019-04-03T11:17:44.186Z,15.00
2019-04-03T11:20:15.084Z,16.02
2019-04-03T11:22:45.923Z,16.52
2019-04-03T11:25:16.146Z,16.97
2019-04-03T11:27:46.266Z,18.37
2019-04-03T11:30:18.144Z,14.63
2019-04-03T11:32:47.470Z,15.70
2019-04-03T11:35:21.079Z,16.75
2019-04-03T11:37:48.808Z,17.10
2019-04-03T11:40:18.792Z,19.80
2019-04-03T11:42:49.053Z,17.40
2019-04-03T11:45:18.659Z,17.12
2019-04-03T11:47:48.080Z,16.62
2019-04-03T11:50:17.771Z,14.43
2019-04-03T11:52:47.578Z,14.63
2019-04-03T11:55:17.305Z,18.65
2019-04-03T11:57:48.722Z,13.88
2019-04-03T12:00:19.837Z,15.70
2019-04-03T12:02:49.389Z,15.83
2019-04-03T12:05:20.800Z,13.72
2019-04-03T12:07:50.206Z,15.43
2019-04-03T12:10:20.568Z,14.83
2019-04-03T12:12:51.315Z,17.02
2019-04-03T12:15:22.004Z,16.82
2019-04-03T12:17:51.725Z,16.93
2019-04-03T12:20:20.867Z,16.60
2019-04-03T12:22:50.095Z,15.60
2019-04-03T12:25:19.479Z,16.65
2019-04-03T12:27:48.884Z,17.23
2019-04-03T12:30:18.418Z,16.50
2019-04-03T12:32:49.786Z,15.25
2019-04-03T12:35:18.347Z,19.95
2019-04-03T12:37:49.468Z,16.15
2019-04-03T12:40:18.471Z,19.07
2019-04-03T12:42:47.883Z,16.42
2019-04-03T12:45:18.823Z,18.10
2019-04-03T12:47:48.120Z,16.60
2019-04-03T12:50:19.622Z,18.52
2019-04-03T12:52:48.832Z,21.12
2019-04-03T12:55:18.331Z,17.52
2019-04-03T12:57:47.674Z,22.20
2019-04-03T13:00:17.633Z,18.42
2019-04-03T13:02:46.986Z,18.62
2019-04-03T13:05:16.423Z,18.35
2019-04-03T13:07:47.246Z,24.10
2019-04-03T13:10:16.982Z,18.25
2019-04-03T13:12:46.170Z,19.25
2019-04-03T13:15:15.309Z,20.43
2019-04-03T13:17:45.637Z,18.35
2019-04-03T13:20:15.617Z,16.80
2019-04-03T13:22:45.147Z,19.45
2019-04-03T13:25:14.529Z,16.52
2019-04-03T13:27:44.080Z,21.05
2019-04-03T13:30:14.421Z,21.97
2019-04-03T13:32:51.901Z,19.85
2019-04-03T13:35:16.445Z,20.25
2019-04-03T13:37:46.321Z,19.00
2019-04-03T13:40:15.688Z,17.80
2019-04-03T13:42:47.626Z,18.57
2019-04-03T13:45:17.180Z,17.90
2019-04-03T13:47:47.109Z,16.62
2019-04-03T13:50:16.542Z,18.42
2019-04-03T13:52:48.424Z,17.77
2019-04-03T13:55:16.779Z,17.87
2019-04-03T13:57:49.456Z,18.05
2019-04-03T14:00:22.618Z,14.98
2019-04-03T14:02:51.687Z,14.75
2019-04-03T14:05:21.936Z,12.37
2019-04-03T14:07:53.017Z,16.45
2019-04-03T14:10:22.030Z,10.72
2019-04-03T14:12:53.064Z,12.82
2019-04-03T14:15:22.376Z,14.15
2019-04-03T14:17:56.386Z,12.10
2019-04-03T14:20:24.946Z,15.15
2019-04-03T14:22:54.274Z,14.13
2019-04-03T14:25:27.433Z,17.77
2019-04-03T14:27:54.611Z,13.90
2019-04-03T14:30:23.907Z,14.63
2019-04-03T14:32:54.656Z,14.47
2019-04-03T14:35:45.404Z,10.75
2019-04-03T14:37:58.155Z,12.40
2019-04-03T14:40:26.911Z,15.10
2019-04-03T14:42:58.681Z,13.32
2019-04-03T14:45:27.844Z,8.80
2019-04-03T14:47:57.388Z,8.65
2019-04-03T14:50:26.554Z,6.95
2019-04-03T14:52:55.713Z,8.35
2019-04-03T14:55:26.594Z,7.53
2019-04-03T14:57:56.361Z,6.70
2019-04-03T15:00:30.247Z,7.65
2019-04-03T15:02:57.585Z,8.20
2019-04-03T15:05:27.082Z,6.72
2019-04-03T15:07:56.274Z,7.83
2019-04-03T15:10:25.429Z,5.22
2019-04-03T15:12:54.798Z,8.00
2019-04-03T15:15:24.790Z,7.80
2019-04-03T15:17:54.922Z,8.50
2019-04-03T15:20:24.172Z,13.10
2019-04-03T15:22:53.431Z,9.23
2019-04-03T15:25:22.643Z,7.97
2019-04-03T15:27:53.146Z,7.90
2019-04-03T15:30:24.801Z,7.97
2019-04-03T15:32:53.132Z,9.63
2019-04-03T15:35:22.298Z,8.58
2019-04-03T15:37:51.398Z,8.50
2019-04-03T15:40:24.604Z,10.30
2019-04-03T15:42:53.939Z,10.65
2019-04-03T15:45:25.478Z,6.92
2019-04-03T15:47:57.143Z,6.47
2019-04-03T15:50:27.776Z,5.00
2019-04-03T15:52:56.230Z,5.65
2019-04-03T15:55:25.525Z,6.70
2019-04-03T15:57:54.706Z,7.85
2019-04-03T16:00:25.346Z,8.35
2019-04-03T16:02:54.707Z,5.65
2019-04-03T16:05:24.478Z,7.67
2019-04-03T16:07:53.807Z,11.43
2019-04-03T16:10:25.889Z,14.63
2019-04-03T16:12:54.230Z,13.25
2019-04-03T16:15:24.167Z,13.70
2019-04-03T16:17:54.365Z,14.07
2019-04-03T16:20:23.864Z,13.10
2019-04-03T16:22:53.651Z,16.42
2019-04-03T16:25:23.351Z,15.85
2019-04-03T16:27:53.319Z,15.58
2019-04-03T16:30:22.753Z,15.60
2019-04-03T16:32:56.526Z,19.73
2019-04-03T16:35:24.361Z,19.10
2019-04-03T16:37:57.139Z,21.70
2019-04-03T16:40:25.160Z,20.43
2019-04-03T16:42:55.428Z,17.60
2019-04-03T16:45:24.594Z,19.32
2019-04-03T16:47:54.218Z,20.40
2019-04-03T16:50:26.229Z,20.65
2019-04-03T16:52:54.371Z,19.50
2019-04-03T16:55:23.531Z,18.90
2019-04-03T16:57:55.522Z,19.05
2019-04-03T17:00:24.215Z,24.23
2019-04-03T17:02:55.776Z,22.35
2019-04-03T17:05:24.738Z,19.62
2019-04-03T17:07:54.954Z,25.10
2019-04-03T17:10:24.365Z,21.73
2019-04-03T17:12:55.024Z,20.75
2019-04-03T17:15:24.641Z,19.75
2019-04-03T17:17:54.111Z,25.23
2019-04-03T17:20:24.246Z,27.10
2019-04-03T17:22:54.078Z,22.40
2019-04-03T17:25:23.393Z,23.15
2019-04-03T17:27:57.331Z,19.42
2019-04-03T17:30:23.921Z,23.50
2019-04-03T17:32:53.515Z,21.97
2019-04-03T17:35:22.862Z,22.58
2019-04-03T17:37:52.147Z,20.68
2019-04-03T17:40:21.467Z,19.35
2019-04-03T17:42:50.772Z,21.52
2019-04-03T17:45:20.334Z,23.10
2019-04-03T17:47:49.659Z,24.32
2019-04-03T17:50:20.322Z,21.25
2019-04-03T17:52:50.532Z,21.65
2019-04-03T17:55:19.711Z,24.43
2019-04-03T17:57:48.927Z,21.70
2019-04-03T18:00:21.002Z,25.65
2019-04-03T18:02:50.113Z,21.57
2019-04-03T18:05:19.423Z,23.00
2019-04-03T18:07:48.604Z,21.23
2019-04-03T18:10:19.913Z,23.18
2019-04-03T18:12:50.191Z,19.55
2019-04-03T18:15:19.841Z,18.55
2019-04-03T18:17:49.085Z,19.92
2019-04-03T18:20:18.282Z,23.30
2019-04-03T18:22:50.264Z,20.57
2019-04-03T18:25:18.258Z,21.05
2019-04-03T18:27:47.504Z,25.30
2019-04-03T18:30:17.239Z,24.43
2019-04-03T18:32:46.694Z,22.62
2019-04-03T18:35:16.061Z,21.62
2019-04-03T18:37:45.267Z,19.77
2019-04-03T18:40:15.333Z,20.75
2019-04-03T18:42:44.742Z,24.37
2019-04-03T18:45:24.459Z,27.62
2019-04-03T18:47:46.411Z,20.55
2019-04-03T18:50:16.048Z,27.95
2019-04-03T18:52:45.448Z,23.47
2019-04-03T18:55:14.820Z,23.42
2019-04-03T18:57:44.035Z,22.17
2019-04-03T19:00:14.559Z,22.75
2019-04-03T19:02:43.782Z,19.57
2019-04-03T19:05:14.303Z,23.73
2019-04-03T19:07:45.906Z,21.90
2019-04-03T19:10:14.623Z,27.58
2019-04-03T19:12:43.892Z,22.90
2019-04-03T19:15:13.138Z,22.85
2019-04-03T19:17:42.470Z,20.00
2019-04-03T19:20:11.726Z,22.70
2019-04-03T19:22:44.223Z,20.95
2019-04-03T19:25:13.411Z,22.15
2019-04-03T19:27:42.638Z,20.20
2019-04-03T19:30:11.934Z,21.73
2019-04-03T19:32:43.141Z,22.90
2019-04-03T19:35:12.681Z,27.75
2019-04-03T19:37:44.907Z,17.82
2019-04-03T19:40:12.995Z,25.15
2019-04-03T19:42:43.878Z,18.12
2019-04-03T19:45:13.303Z,21.42
2019-04-03T19:47:42.643Z,19.25
2019-04-03T19:50:11.966Z,24.72
2019-04-03T19:52:42.322Z,22.20
2019-04-03T19:55:13.593Z,19.12
2019-04-03T19:57:42.790Z,24.10
2019-04-03T20:00:12.469Z,20.57
2019-04-03T20:02:43.009Z,22.80
2019-04-03T20:05:13.784Z,22.05
2019-04-03T20:07:43.289Z,28.23
2019-04-03T20:10:12.694Z,22.42
2019-04-03T20:12:42.284Z,23.95
2019-04-03T20:15:11.798Z,21.05
2019-04-03T20:17:41.004Z,19.50
2019-04-03T20:20:10.346Z,26.80
2019-04-03T20:22:42.470Z,22.30
2019-04-03T20:25:10.641Z,28.12
2019-04-03T20:27:40.093Z,21.65
2019-04-03T20:30:09.757Z,22.30
2019-04-03T20:32:40.743Z,24.90
2019-04-03T20:35:09.898Z,24.75
2019-04-03T20:37:39.297Z,22.20
2019-04-03T20:40:08.749Z,20.70
2019-04-03T20:42:40.784Z,19.27
2019-04-03T20:45:09.154Z,21.45
2019-04-03T20:47:40.254Z,26.15
2019-04-03T20:50:09.415Z,28.80
2019-04-03T20:52:38.780Z,24.30
2019-04-03T20:55:08.387Z,22.25
2019-04-03T20:57:38.705Z,18.98
2019-04-03T21:00:11.911Z,17.30
2019-04-03T21:02:42.209Z,21.75
2019-04-03T21:05:11.726Z,20.72
2019-04-03T21:07:40.943Z,25.92
2019-04-03T21:10:10.268Z,20.43
2019-04-03T21:12:39.650Z,21.62
2019-04-03T21:15:09.441Z,21.25
2019-04-03T21:17:38.863Z,19.55
2019-04-03T21:20:08.090Z,21.97
2019-04-03T21:22:37.430Z,20.17
2019-04-03T21:25:06.854Z,21.93
2019-04-03T21:27:36.151Z,19.45
2019-04-03T21:30:07.196Z,18.30
2019-04-03T21:32:37.732Z,21.10
2019-04-03T21:35:08.251Z,20.77
2019-04-03T21:37:40.529Z,18.82
2019-04-03T21:40:09.817Z,19.98
2019-04-03T21:42:39.240Z,21.90
2019-04-03T21:45:08.630Z,19.82
2019-04-03T21:47:37.785Z,26.77
2019-04-03T21:50:07.247Z,16.40
2019-04-03T21:52:36.389Z,22.32
2019-04-03T21:55:06.856Z,18.00
2019-04-03T21:57:38.423Z,17.23
2019-04-03T22:00:08.063Z,20.08
2019-04-03T22:02:39.029Z,20.02
2019-04-03T22:05:08.267Z,20.88
2019-04-03T22:07:37.490Z,19.37
2019-04-03T22:10:08.885Z,17.80
2019-04-03T22:12:37.631Z,18.60
2019-04-03T22:15:07.036Z,16.45
2019-04-03T22:17:36.327Z,16.57
2019-04-03T22:20:06.000Z,19.75
2019-04-03T22:22:35.163Z,18.52
2019-04-03T22:25:04.776Z,16.90
2019-04-03T22:27:35.119Z,19.30
2019-04-03T22:30:05.854Z,14.98
2019-04-03T22:32:35.247Z,17.77
2019-04-03T22:35:05.679Z,16.17
2019-04-03T22:37:35.128Z,19.10
2019-04-03T22:40:05.841Z,12.63
2019-04-03T22:42:35.322Z,16.50
2019-04-03T22:45:05.649Z,16.85
2019-04-03T22:47:35.232Z,15.28
2019-04-03T22:50:05.813Z,17.27
2019-04-03T22:52:35.100Z,19.35
2019-04-03T22:55:05.111Z,20.23
2019-04-03T22:57:34.396Z,18.07
2019-04-03T23:00:04.998Z,18.23
2019-04-03T23:02:35.981Z,14.18
2019-04-03T23:05:06.802Z,13.72
2019-04-03T23:07:36.220Z,12.47
2019-04-03T23:10:06.376Z,15.90
2019-04-03T23:12:35.730Z,13.20
2019-04-03T23:15:08.711Z,15.68
2019-04-03T23:17:37.300Z,16.48
2019-04-03T23:20:06.701Z,12.55
2019-04-03T23:22:36.116Z,14.35
2019-04-03T23:25:06.417Z,15.15
2019-04-03T23:27:35.830Z,12.50
2019-04-03T23:30:10.815Z,14.85
2019-04-03T23:32:39.449Z,13.50
2019-04-03T23:35:08.836Z,15.70
2019-04-03T23:37:38.136Z,9.85
2019-04-03T23:40:07.446Z,14.65
2019-04-03T23:42:37.846Z,14.47
2019-04-03T23:45:07.902Z,13.15
2019-04-03T23:47:37.292Z,12.82
2019-04-03T23:50:07.633Z,14.80
2019-04-03T23:52:36.904Z,15.13
2019-04-03T23:55:06.201Z,11.73
2019-04-03T23:57:39.686Z,13.50
