createdAt,value
2023-11-24T00:08:39.235Z,999
2023-11-24T00:18:39.212Z,999.1
2023-11-24T00:28:39.168Z,998.8
2023-11-24T00:38:39.140Z,998.9
2023-11-24T00:48:39.104Z,999
2023-11-24T00:58:39.070Z,999.1
2023-11-24T01:08:39.037Z,999
2023-11-24T01:18:39.013Z,999.2
2023-11-24T01:28:38.972Z,999.4
2023-11-24T01:38:38.937Z,999.5
2023-11-24T01:48:38.902Z,999.7
2023-11-24T01:58:38.862Z,999.5
2023-11-24T02:08:38.827Z,999.5
2023-11-24T02:18:38.805Z,999.5
2023-11-24T02:28:38.775Z,999.5
2023-11-24T02:38:38.744Z,999.3
2023-11-24T02:48:38.701Z,999.2
2023-11-24T02:58:38.676Z,999.1
2023-11-24T03:08:38.647Z,998.9
2023-11-24T03:18:38.620Z,998.8
2023-11-24T03:28:38.574Z,998.8
2023-11-24T03:38:38.536Z,998.7
2023-11-24T03:48:38.501Z,998.6
2023-11-24T03:58:38.481Z,998.6
2023-11-24T04:08:38.446Z,998.5
2023-11-24T04:18:38.410Z,998.4
2023-11-24T04:28:38.378Z,998.4
2023-11-24T04:38:38.352Z,998.3
2023-11-24T04:48:38.293Z,998.2
2023-11-24T04:58:38.273Z,998.2
2023-11-24T05:08:38.253Z,998.2
2023-11-24T05:18:38.224Z,998.1
2023-11-24T05:28:38.196Z,998.1
2023-11-24T05:38:38.172Z,998
2023-11-24T05:48:38.124Z,997.9
2023-11-24T05:58:38.083Z,998.1
2023-11-24T06:08:38.044Z,998
2023-11-24T06:18:38.031Z,998
2023-11-24T06:28:38.041Z,997.9
2023-11-24T06:38:37.955Z,997.7
2023-11-24T06:48:37.930Z,997.6
2023-11-24T06:58:37.876Z,997.6
2023-11-24T07:08:37.863Z,997.6
2023-11-24T07:18:37.834Z,997.7
2023-11-24T07:28:37.794Z,997.6
2023-11-24T07:38:37.764Z,997.7
2023-11-24T07:48:37.724Z,997.6
2023-11-24T07:58:37.714Z,997.6
2023-11-24T08:08:37.665Z,997.6
2023-11-24T08:18:37.629Z,997.4
2023-11-24T08:28:37.612Z,997.2
2023-11-24T08:38:37.557Z,997.2
2023-11-24T08:48:37.528Z,997.1
2023-11-24T08:58:37.511Z,997
2023-11-24T09:08:37.473Z,997
2023-11-24T09:18:37.433Z,996.8
2023-11-24T09:28:37.415Z,996.7
2023-11-24T09:38:37.378Z,996.7
2023-11-24T09:48:37.448Z,996.5
2023-11-24T09:58:37.322Z,996.3
2023-11-24T10:08:37.286Z,996.1
2023-11-24T10:18:37.235Z,995.9
2023-11-24T10:28:37.211Z,996
2023-11-24T10:38:37.330Z,996
2023-11-24T10:48:37.369Z,995.9
2023-11-24T10:58:37.207Z,995.7
2023-11-24T11:08:37.267Z,995.7
2023-11-24T11:18:37.127Z,995.6
2023-11-24T11:28:37.019Z,995.5
2023-11-24T11:38:37.117Z,995.5
2023-11-24T11:48:37.214Z,995.4
2023-11-24T11:58:36.944Z,995.3
2023-11-24T12:08:36.890Z,995.2
2023-11-24T12:18:36.859Z,995.1
2023-11-24T12:28:36.838Z,995.1
2023-11-24T12:38:36.808Z,995.1
2023-11-24T12:48:36.764Z,995
2023-11-24T12:58:36.724Z,994.8
2023-11-24T13:08:36.690Z,994.8
2023-11-24T13:18:36.666Z,994.8
2023-11-24T13:28:36.628Z,994.6
2023-11-24T13:38:36.611Z,994.6
2023-11-24T13:48:36.576Z,994.5
2023-11-24T13:58:36.529Z,994.4
2023-11-24T14:08:36.502Z,994.3
2023-11-24T14:18:36.474Z,994.2
2023-11-24T14:28:36.432Z,994.3
2023-11-24T14:38:36.400Z,994.5
2023-11-24T14:48:36.385Z,994.7
2023-11-24T14:58:36.353Z,994.7
2023-11-24T15:08:36.312Z,994.8
2023-11-24T15:18:36.270Z,994.8
2023-11-24T15:28:36.246Z,994.7
2023-11-24T15:38:36.224Z,994.6
2023-11-24T15:48:36.193Z,994.6
2023-11-24T15:58:36.142Z,994.5
2023-11-24T16:08:36.137Z,994.8
2023-11-24T16:18:36.089Z,995
2023-11-24T16:28:36.063Z,995.1
2023-11-24T16:38:36.035Z,995.9
2023-11-24T16:48:36.007Z,995.5
2023-11-24T16:58:35.964Z,995.2
2023-11-24T17:08:35.954Z,995.2
2023-11-24T17:18:35.916Z,995.3
2023-11-24T17:28:35.896Z,995
2023-11-24T17:38:35.871Z,995
2023-11-24T17:48:35.825Z,995
2023-11-24T17:58:35.794Z,995
2023-11-24T18:08:35.767Z,995
2023-11-24T18:18:35.746Z,994.9
2023-11-24T18:28:35.707Z,994.7
2023-11-24T18:38:35.689Z,994.6
2023-11-24T18:48:35.660Z,994.5
2023-11-24T18:58:35.618Z,994.6
2023-11-24T19:08:35.597Z,994.4
2023-11-24T19:18:35.563Z,994.4
2023-11-24T19:28:35.528Z,994.3
2023-11-24T19:38:35.506Z,994.3
2023-11-24T19:48:35.471Z,994.2
2023-11-24T19:58:35.440Z,994.3
2023-11-24T20:08:35.425Z,994.7
2023-11-24T20:18:35.392Z,995
2023-11-24T20:28:35.347Z,994.7
2023-11-24T20:38:35.319Z,994.7
2023-11-24T20:48:35.296Z,994.8
2023-11-24T20:58:35.264Z,994.9
2023-11-24T21:08:35.230Z,994.9
2023-11-24T21:18:35.204Z,995.3
2023-11-24T21:28:35.171Z,995.6
2023-11-24T21:38:35.141Z,995.6
2023-11-24T21:48:35.117Z,995.7
2023-11-24T21:58:35.085Z,995.8
2023-11-24T22:08:35.126Z,995.9
2023-11-24T22:18:35.051Z,996.2
2023-11-24T22:28:34.987Z,996.4
2023-11-24T22:38:34.971Z,996.5
2023-11-24T22:48:34.933Z,996.5
2023-11-24T22:58:34.898Z,996.5
2023-11-24T23:08:34.882Z,996.7
2023-11-24T23:18:34.851Z,996.9
2023-11-24T23:28:34.809Z,997
2023-11-24T23:38:34.773Z,997.1
2023-11-24T23:48:34.761Z,997.2
2023-11-24T23:58:34.736Z,997.2
