createdAt,value
2017-04-20T00:00:39.253Z,3.87
2017-04-20T00:01:41.062Z,4.22
2017-04-20T00:02:42.022Z,4.55
2017-04-20T00:03:42.181Z,4.72
2017-04-20T00:04:42.325Z,5.07
2017-04-20T00:05:42.446Z,4.42
2017-04-20T00:06:42.660Z,4.25
2017-04-20T00:07:42.839Z,4.30
2017-04-20T00:08:43.347Z,3.48
2017-04-20T00:09:43.487Z,4.25
2017-04-20T00:10:43.596Z,4.40
2017-04-20T00:11:43.720Z,3.72
2017-04-20T00:12:43.834Z,4.05
2017-04-20T00:13:44.017Z,4.32
2017-04-20T00:14:44.171Z,3.80
2017-04-20T00:15:44.299Z,4.07
2017-04-20T00:16:44.430Z,3.85
2017-04-20T00:17:44.542Z,4.30
2017-04-20T00:18:44.751Z,4.63
2017-04-20T00:19:44.907Z,4.13
2017-04-20T00:20:45.086Z,4.82
2017-04-20T00:21:45.357Z,4.15
2017-04-20T00:22:45.474Z,6.15
2017-04-20T00:23:45.632Z,5.50
2017-04-20T00:24:45.844Z,4.55
2017-04-20T00:25:45.965Z,5.80
2017-04-20T00:26:46.079Z,4.00
2017-04-20T00:27:46.230Z,4.08
2017-04-20T00:28:46.350Z,4.65
2017-04-20T00:29:47.231Z,4.68
2017-04-20T00:30:47.374Z,4.30
2017-04-20T00:31:47.501Z,4.28
2017-04-20T00:32:47.650Z,4.63
2017-04-20T00:33:47.770Z,3.45
2017-04-20T00:34:47.970Z,3.60
2017-04-20T00:35:48.098Z,4.00
2017-04-20T00:36:48.210Z,3.87
2017-04-20T00:37:48.346Z,3.95
2017-04-20T00:38:48.466Z,3.78
2017-04-20T00:39:48.622Z,3.83
2017-04-20T00:40:48.740Z,3.72
2017-04-20T00:41:48.865Z,4.02
2017-04-20T00:42:48.990Z,3.80
2017-04-20T00:43:49.126Z,3.65
2017-04-20T00:44:49.269Z,4.07
2017-04-20T00:45:49.373Z,4.23
2017-04-20T00:46:49.506Z,3.53
2017-04-20T00:47:49.611Z,3.17
2017-04-20T00:48:49.718Z,3.60
2017-04-20T00:49:49.853Z,4.00
2017-04-20T00:50:49.969Z,3.67
2017-04-20T00:51:50.093Z,3.92
2017-04-20T00:52:50.257Z,4.13
2017-04-20T00:53:50.379Z,4.58
2017-04-20T00:54:50.519Z,4.17
2017-04-20T00:55:50.661Z,4.18
2017-04-20T00:56:50.798Z,5.20
2017-04-20T00:57:50.910Z,4.50
2017-04-20T00:58:51.052Z,4.33
2017-04-20T00:59:51.202Z,4.02
2017-04-20T01:00:51.361Z,4.30
2017-04-20T01:01:51.610Z,4.65
2017-04-20T01:02:51.757Z,4.40
2017-04-20T01:03:51.918Z,4.13
2017-04-20T01:04:52.062Z,4.10
2017-04-20T01:05:52.561Z,3.95
2017-04-20T01:06:52.689Z,4.53
2017-04-20T01:07:52.819Z,4.68
2017-04-20T01:08:52.957Z,5.03
2017-04-20T01:09:53.125Z,5.35
2017-04-20T01:10:53.253Z,4.78
2017-04-20T01:11:53.411Z,4.12
2017-04-20T01:12:53.526Z,4.75
2017-04-20T01:13:53.669Z,5.20
2017-04-20T01:14:53.832Z,4.90
2017-04-20T01:15:53.994Z,5.65
2017-04-20T01:16:54.122Z,4.73
2017-04-20T01:17:55.011Z,5.27
2017-04-20T01:18:55.148Z,5.50
2017-04-20T01:19:55.357Z,5.27
2017-04-20T01:20:55.518Z,5.62
2017-04-20T01:21:55.642Z,6.45
2017-04-20T01:22:55.759Z,6.48
2017-04-20T01:23:55.918Z,5.63
2017-04-20T01:24:56.070Z,6.23
2017-04-20T01:25:57.167Z,5.95
2017-04-20T01:26:57.307Z,5.40
2017-04-20T01:27:57.430Z,5.52
2017-04-20T01:28:57.570Z,6.63
2017-04-20T01:29:57.850Z,5.87
2017-04-20T01:30:57.970Z,6.68
2017-04-20T01:31:58.143Z,6.03
2017-04-20T01:32:58.266Z,6.05
2017-04-20T01:33:58.381Z,7.17
2017-04-20T01:34:58.530Z,6.23
2017-04-20T01:35:58.651Z,6.13
2017-04-20T01:36:58.763Z,6.50
2017-04-20T01:37:58.897Z,6.75
2017-04-20T01:38:59.029Z,6.60
2017-04-20T01:39:59.225Z,6.07
2017-04-20T01:40:59.366Z,5.55
2017-04-20T01:41:59.490Z,6.25
2017-04-20T01:42:59.613Z,5.92
2017-04-20T01:43:59.742Z,6.60
2017-04-20T01:44:59.126Z,5.93
2017-04-20T01:45:59.303Z,5.95
2017-04-20T01:46:59.446Z,6.32
2017-04-20T01:47:59.562Z,6.20
2017-04-20T01:49:00.431Z,6.28
2017-04-20T01:50:00.577Z,6.98
2017-04-20T01:51:00.726Z,6.75
2017-04-20T01:52:00.884Z,6.68
2017-04-20T01:53:01.021Z,6.23
2017-04-20T01:54:01.135Z,6.55
2017-04-20T01:55:02.014Z,6.05
2017-04-20T01:56:02.166Z,6.23
2017-04-20T01:57:02.279Z,6.20
2017-04-20T01:58:02.428Z,6.02
2017-04-20T01:59:02.567Z,6.43
2017-04-20T02:00:02.689Z,5.22
2017-04-20T02:01:02.834Z,5.83
2017-04-20T02:02:02.995Z,5.80
2017-04-20T02:03:03.138Z,5.75
2017-04-20T02:04:04.010Z,6.60
2017-04-20T02:05:04.122Z,5.70
2017-04-20T02:06:04.230Z,6.10
2017-04-20T02:07:04.353Z,6.85
2017-04-20T02:08:04.486Z,6.40
2017-04-20T02:09:05.062Z,6.32
2017-04-20T02:10:05.230Z,5.80
2017-04-20T02:11:05.386Z,6.50
2017-04-20T02:12:05.553Z,6.42
2017-04-20T02:13:05.739Z,6.72
2017-04-20T02:14:05.899Z,5.72
2017-04-20T02:15:06.014Z,6.37
2017-04-20T02:16:06.130Z,5.88
2017-04-20T02:17:06.294Z,6.23
2017-04-20T02:18:06.409Z,5.27
2017-04-20T02:19:06.519Z,5.17
2017-04-20T02:20:06.638Z,5.85
2017-04-20T02:21:07.498Z,6.47
2017-04-20T02:22:07.662Z,6.43
2017-04-20T02:23:07.790Z,6.42
2017-04-20T02:24:08.660Z,5.80
2017-04-20T02:25:08.854Z,6.35
2017-04-20T02:26:08.983Z,6.40
2017-04-20T02:27:09.130Z,5.33
2017-04-20T02:28:09.260Z,6.75
2017-04-20T02:29:10.134Z,6.22
2017-04-20T02:30:10.355Z,5.95
2017-04-20T02:31:10.509Z,6.22
2017-04-20T02:32:10.697Z,5.70
2017-04-20T02:33:10.898Z,6.40
2017-04-20T02:34:11.430Z,5.80
2017-04-20T02:35:11.554Z,5.30
2017-04-20T02:36:11.667Z,6.20
2017-04-20T02:37:11.835Z,6.43
2017-04-20T02:38:11.983Z,6.02
2017-04-20T02:39:12.099Z,5.68
2017-04-20T02:40:12.953Z,6.45
2017-04-20T02:41:13.074Z,6.48
2017-04-20T02:42:13.254Z,5.93
2017-04-20T02:43:14.136Z,6.00
2017-04-20T02:44:14.270Z,6.08
2017-04-20T02:45:14.447Z,6.60
2017-04-20T02:46:14.577Z,6.13
2017-04-20T02:47:14.722Z,5.70
2017-04-20T02:48:15.602Z,6.13
2017-04-20T02:49:15.730Z,5.97
2017-04-20T02:50:15.865Z,5.37
2017-04-20T02:51:16.755Z,6.15
2017-04-20T02:52:17.638Z,5.95
2017-04-20T02:53:17.763Z,5.72
2017-04-20T02:54:17.908Z,6.13
2017-04-20T02:55:18.018Z,6.02
2017-04-20T02:56:18.134Z,6.35
2017-04-20T02:57:18.266Z,6.37
2017-04-20T02:58:18.424Z,6.77
2017-04-20T02:59:18.572Z,5.90
2017-04-20T03:00:18.775Z,6.58
2017-04-20T03:01:19.006Z,5.93
2017-04-20T03:02:19.158Z,6.20
2017-04-20T03:03:19.313Z,6.80
2017-04-20T03:04:19.442Z,6.82
2017-04-20T03:05:20.356Z,6.20
2017-04-20T03:06:20.478Z,6.28
2017-04-20T03:07:20.650Z,6.28
2017-04-20T03:08:20.830Z,5.78
2017-04-20T03:09:20.966Z,6.18
2017-04-20T03:10:21.104Z,6.58
2017-04-20T03:11:21.223Z,7.05
2017-04-20T03:12:21.366Z,6.38
2017-04-20T03:13:21.528Z,6.27
2017-04-20T03:14:21.708Z,7.15
2017-04-20T03:15:21.848Z,5.93
2017-04-20T03:16:21.982Z,6.68
2017-04-20T03:17:22.151Z,7.47
2017-04-20T03:18:23.295Z,6.82
2017-04-20T03:19:23.950Z,7.17
2017-04-20T03:20:25.811Z,5.77
2017-04-20T03:21:26.911Z,7.05
2017-04-20T03:22:27.495Z,6.75
2017-04-20T03:23:28.222Z,6.83
2017-04-20T03:24:29.479Z,6.53
2017-04-20T03:25:30.322Z,6.23
2017-04-20T03:26:30.367Z,6.85
2017-04-20T03:27:31.757Z,6.22
2017-04-20T03:28:32.243Z,6.72
2017-04-20T03:29:32.943Z,6.65
2017-04-20T03:30:33.768Z,7.05
2017-04-20T03:31:34.415Z,7.65
2017-04-20T03:32:35.754Z,6.07
2017-04-20T03:33:37.056Z,5.93
2017-04-20T03:34:38.357Z,5.93
2017-04-20T03:35:40.177Z,7.55
2017-04-20T03:36:41.211Z,6.62
2017-04-20T03:37:42.306Z,7.62
2017-04-20T03:38:43.798Z,6.52
2017-04-20T03:39:44.982Z,6.90
2017-04-20T03:40:45.887Z,6.87
2017-04-20T03:41:47.220Z,6.32
2017-04-20T03:42:48.694Z,5.80
2017-04-20T03:43:49.523Z,6.50
2017-04-20T03:44:51.421Z,7.50
2017-04-20T03:45:53.486Z,6.58
2017-04-20T03:46:55.843Z,7.00
2017-04-20T03:47:56.395Z,6.40
2017-04-20T03:48:57.668Z,6.77
2017-04-20T03:49:58.945Z,5.73
2017-04-20T03:51:01.224Z,6.15
2017-04-20T03:52:02.237Z,5.65
2017-04-20T03:53:03.704Z,5.90
2017-04-20T03:54:05.026Z,5.57
2017-04-20T03:55:06.387Z,5.77
2017-04-20T03:56:07.518Z,5.10
2017-04-20T03:57:08.464Z,5.17
2017-04-20T03:58:09.579Z,4.40
2017-04-20T03:59:11.099Z,5.18
2017-04-20T04:00:12.171Z,5.15
2017-04-20T04:01:13.281Z,4.57
2017-04-20T04:02:15.523Z,5.05
2017-04-20T04:03:17.495Z,4.30
2017-04-20T04:04:19.939Z,5.20
2017-04-20T04:05:20.302Z,5.68
2017-04-20T04:06:21.595Z,4.77
2017-04-20T04:07:22.319Z,5.30
2017-04-20T04:08:23.107Z,5.35
2017-04-20T04:09:24.707Z,5.80
2017-04-20T04:10:25.554Z,5.40
2017-04-20T04:11:27.467Z,4.40
2017-04-20T04:12:32.387Z,5.80
2017-04-20T04:13:35.920Z,5.28
2017-04-20T04:14:37.819Z,5.43
2017-04-20T04:15:39.899Z,5.40
2017-04-20T04:16:43.535Z,5.07
2017-04-20T04:17:45.835Z,5.77
2017-04-20T04:18:48.407Z,5.63
2017-04-20T04:19:51.970Z,6.00
2017-04-20T04:20:54.333Z,5.07
2017-04-20T04:21:58.580Z,5.13
2017-04-20T04:23:01.340Z,5.55
2017-04-20T04:24:05.023Z,5.10
2017-04-20T04:25:07.751Z,6.27
2017-04-20T04:26:09.246Z,5.85
2017-04-20T04:27:10.554Z,5.82
2017-04-20T04:28:12.497Z,6.33
2017-04-20T04:29:15.083Z,5.25
2017-04-20T04:30:17.547Z,5.70
2017-04-20T04:31:18.498Z,6.08
2017-04-20T04:32:20.187Z,6.57
2017-04-20T04:33:23.389Z,5.82
2017-04-20T04:34:25.325Z,5.98
2017-04-20T04:35:27.516Z,5.60
2017-04-20T04:36:30.266Z,6.23
2017-04-20T04:37:32.815Z,6.12
2017-04-20T04:38:35.139Z,6.22
2017-04-20T04:39:37.168Z,6.28
2017-04-20T04:40:38.744Z,6.62
2017-04-20T04:41:45.686Z,6.45
2017-04-20T04:42:49.210Z,6.15
2017-04-20T04:43:53.571Z,6.92
2017-04-20T04:44:55.874Z,6.60
2017-04-20T04:46:01.008Z,6.57
2017-04-20T04:47:06.075Z,6.17
2017-04-20T04:48:09.851Z,6.90
2017-04-20T04:49:13.252Z,7.50
2017-04-20T04:50:19.234Z,6.58
2017-04-20T04:51:24.187Z,6.38
2017-04-20T04:52:28.916Z,5.92
2017-04-20T04:53:31.159Z,6.05
2017-04-20T04:54:33.857Z,6.65
2017-04-20T04:55:35.947Z,7.37
2017-04-20T04:56:41.777Z,6.68
2017-04-20T04:57:44.747Z,6.92
2017-04-20T04:58:46.739Z,6.63
2017-04-20T04:59:48.712Z,7.05
2017-04-20T05:00:49.943Z,6.88
2017-04-20T05:01:53.220Z,7.05
2017-04-20T05:02:57.170Z,6.85
2017-04-20T05:03:59.853Z,6.72
2017-04-20T05:05:01.840Z,7.00
2017-04-20T05:06:04.864Z,6.70
2017-04-20T05:07:08.539Z,8.37
2017-04-20T05:08:13.963Z,8.23
2017-04-20T05:09:18.654Z,7.07
2017-04-20T05:10:20.591Z,7.93
2017-04-20T05:11:21.494Z,7.80
2017-04-20T05:12:22.739Z,6.47
2017-04-20T05:13:23.781Z,7.90
2017-04-20T05:14:24.891Z,7.52
2017-04-20T05:15:26.019Z,7.55
2017-04-20T05:16:28.163Z,6.88
2017-04-20T05:17:29.301Z,6.70
2017-04-20T05:18:30.994Z,6.57
2017-04-20T05:19:32.442Z,7.10
2017-04-20T05:20:35.535Z,7.77
2017-04-20T05:21:37.495Z,8.00
2017-04-20T05:22:38.867Z,7.80
2017-04-20T05:23:40.568Z,7.20
2017-04-20T05:24:41.582Z,8.07
2017-04-20T05:25:42.873Z,8.12
2017-04-20T05:26:43.759Z,7.98
2017-04-20T05:27:44.804Z,8.22
2017-04-20T05:28:46.992Z,8.77
2017-04-20T05:29:48.135Z,8.28
2017-04-20T05:30:49.208Z,8.33
2017-04-20T05:31:50.351Z,7.73
2017-04-20T05:32:51.116Z,9.18
2017-04-20T05:33:53.105Z,8.63
2017-04-20T05:34:53.956Z,8.78
2017-04-20T05:35:55.607Z,8.67
2017-04-20T05:36:56.273Z,8.88
2017-04-20T05:37:58.246Z,8.30
2017-04-20T05:38:59.446Z,8.30
2017-04-20T05:40:00.622Z,8.10
2017-04-20T05:41:01.875Z,8.05
2017-04-20T05:42:02.755Z,9.27
2017-04-20T05:43:03.435Z,8.50
2017-04-20T05:44:04.608Z,9.12
2017-04-20T05:45:05.579Z,8.63
2017-04-20T05:46:06.935Z,9.10
2017-04-20T05:47:08.514Z,8.90
2017-04-20T05:48:09.439Z,9.20
2017-04-20T05:49:10.559Z,9.33
2017-04-20T05:50:11.258Z,9.18
2017-04-20T05:51:11.742Z,9.33
2017-04-20T05:52:12.634Z,9.40
2017-04-20T05:53:13.021Z,9.48
2017-04-20T05:54:13.994Z,9.18
2017-04-20T05:55:20.530Z,8.65
2017-04-20T05:56:20.934Z,9.73
2017-04-20T05:57:21.650Z,9.52
2017-04-20T05:58:22.237Z,10.30
2017-04-20T05:59:22.824Z,9.00
2017-04-20T06:00:22.958Z,10.08
2017-04-20T06:01:23.079Z,8.75
2017-04-20T06:02:23.221Z,9.97
2017-04-20T06:03:23.354Z,9.88
2017-04-20T06:04:23.546Z,10.20
2017-04-20T06:05:23.673Z,9.95
2017-04-20T06:06:24.530Z,9.90
2017-04-20T06:07:24.666Z,9.05
2017-04-20T06:08:24.803Z,9.85
2017-04-20T06:09:24.938Z,10.40
2017-04-20T06:10:27.331Z,11.65
2017-04-20T06:11:27.714Z,9.30
2017-04-20T06:12:28.390Z,9.63
2017-04-20T06:13:29.043Z,10.67
2017-04-20T06:14:29.465Z,10.12
2017-04-20T06:15:29.598Z,9.80
2017-04-20T06:16:30.507Z,10.18
2017-04-20T06:17:30.825Z,10.50
2017-04-20T06:18:31.217Z,9.98
2017-04-20T06:19:31.854Z,11.05
2017-04-20T06:20:33.271Z,8.52
2017-04-20T06:21:33.449Z,10.23
2017-04-20T06:22:33.587Z,9.72
2017-04-20T06:23:33.722Z,10.58
2017-04-20T06:24:33.861Z,11.58
2017-04-20T06:25:34.010Z,11.33
2017-04-20T06:26:34.147Z,9.60
2017-04-20T06:27:34.302Z,10.63
2017-04-20T06:28:34.438Z,9.57
2017-04-20T06:29:35.522Z,10.50
2017-04-20T06:30:35.658Z,11.08
2017-04-20T06:31:35.801Z,11.87
2017-04-20T06:32:35.945Z,11.30
2017-04-20T06:33:36.063Z,10.28
2017-04-20T06:34:36.222Z,11.03
2017-04-20T06:35:36.342Z,11.35
2017-04-20T06:36:36.539Z,10.90
2017-04-20T06:37:36.698Z,10.83
2017-04-20T06:38:36.809Z,10.62
2017-04-20T06:39:36.940Z,12.27
2017-04-20T06:40:37.062Z,9.95
2017-04-20T06:41:37.227Z,11.62
2017-04-20T06:42:38.140Z,11.27
2017-04-20T06:43:59.982Z,10.55
2017-04-20T06:45:00.105Z,11.23
2017-04-20T06:46:00.238Z,11.27
2017-04-20T06:47:00.367Z,11.50
2017-04-20T06:48:01.267Z,11.58
2017-04-20T06:49:01.431Z,10.83
2017-04-20T06:50:02.314Z,11.27
2017-04-20T06:51:02.564Z,12.33
2017-04-20T06:52:02.739Z,11.42
2017-04-20T06:53:02.939Z,10.83
2017-04-20T06:54:03.151Z,10.25
2017-04-20T06:55:03.365Z,10.43
2017-04-20T06:56:03.550Z,9.02
2017-04-20T06:57:03.717Z,8.97
2017-04-20T06:58:03.957Z,9.48
2017-04-20T06:59:04.657Z,9.58
2017-04-20T07:00:05.900Z,9.20
2017-04-20T07:01:06.860Z,9.43
2017-04-20T07:02:07.465Z,9.43
2017-04-20T07:03:08.185Z,9.85
2017-04-20T07:04:09.843Z,10.10
2017-04-20T07:05:10.766Z,9.18
2017-04-20T07:06:11.782Z,9.78
2017-04-20T07:07:11.960Z,9.02
2017-04-20T07:08:13.118Z,8.93
2017-04-20T07:09:13.678Z,9.38
2017-04-20T07:10:14.784Z,10.65
2017-04-20T07:11:14.942Z,9.82
2017-04-20T07:12:15.398Z,9.90
2017-04-20T07:13:15.663Z,11.45
2017-04-20T07:14:15.974Z,10.70
2017-04-20T07:15:16.400Z,10.03
2017-04-20T07:16:16.706Z,8.98
2017-04-20T07:17:17.059Z,9.50
2017-04-20T07:18:17.914Z,8.57
2017-04-20T07:19:18.246Z,9.47
2017-04-20T07:20:18.505Z,9.03
2017-04-20T07:21:18.667Z,8.85
2017-04-20T07:22:19.589Z,9.07
2017-04-20T07:23:20.513Z,9.40
2017-04-20T07:24:20.775Z,9.95
2017-04-20T07:25:21.033Z,9.87
2017-04-20T07:26:21.294Z,10.63
2017-04-20T07:27:21.514Z,8.98
2017-04-20T07:28:21.757Z,9.17
2017-04-20T07:29:21.990Z,10.03
2017-04-20T07:30:23.058Z,9.18
2017-04-20T07:31:23.428Z,9.98
2017-04-20T07:32:23.662Z,8.38
2017-04-20T07:33:23.915Z,8.65
2017-04-20T07:34:24.129Z,9.13
2017-04-20T07:35:24.874Z,8.32
2017-04-20T07:36:25.023Z,9.17
2017-04-20T07:37:25.170Z,8.90
2017-04-20T07:38:25.426Z,7.93
2017-04-20T07:39:25.629Z,7.18
2017-04-20T07:40:25.833Z,8.65
2017-04-20T07:41:25.936Z,8.22
2017-04-20T07:42:26.074Z,8.75
2017-04-20T07:43:26.276Z,8.57
2017-04-20T07:44:26.474Z,8.20
2017-04-20T07:45:26.654Z,7.77
2017-04-20T07:46:27.774Z,7.30
2017-04-20T07:47:28.842Z,7.53
2017-04-20T07:48:31.063Z,7.80
2017-04-20T07:49:31.202Z,8.53
2017-04-20T07:50:31.399Z,8.77
2017-04-20T07:51:32.485Z,8.38
2017-04-20T07:52:32.614Z,7.63
2017-04-20T07:53:32.873Z,7.78
2017-04-20T07:54:33.034Z,7.77
2017-04-20T07:55:33.186Z,7.68
2017-04-20T07:56:33.509Z,8.03
2017-04-20T07:57:34.106Z,6.57
2017-04-20T07:58:34.257Z,6.43
2017-04-20T07:59:34.486Z,6.08
2017-04-20T08:00:34.680Z,6.77
2017-04-20T08:01:34.810Z,6.18
2017-04-20T08:02:35.697Z,5.63
2017-04-20T08:03:35.846Z,6.90
2017-04-20T08:04:36.089Z,6.95
2017-04-20T08:05:36.270Z,6.83
2017-04-20T08:06:36.461Z,6.75
2017-04-20T08:07:37.657Z,6.75
2017-04-20T08:08:37.826Z,6.53
2017-04-20T08:09:37.935Z,7.42
2017-04-20T08:10:38.830Z,6.52
2017-04-20T08:11:38.977Z,8.72
2017-04-20T08:12:39.206Z,6.75
2017-04-20T08:13:39.353Z,6.90
2017-04-20T08:14:39.542Z,6.40
2017-04-20T08:15:40.406Z,5.97
2017-04-20T08:16:40.526Z,6.15
2017-04-20T08:17:40.757Z,5.32
2017-04-20T08:18:40.902Z,5.10
2017-04-20T08:19:41.035Z,5.43
2017-04-20T08:20:41.157Z,4.70
2017-04-20T08:21:41.281Z,5.45
2017-04-20T08:22:41.412Z,4.47
2017-04-20T08:23:42.294Z,5.68
2017-04-20T08:24:42.409Z,5.15
2017-04-20T08:25:42.546Z,5.42
2017-04-20T08:26:43.074Z,5.18
2017-04-20T08:27:43.310Z,5.22
2017-04-20T08:28:43.830Z,4.63
2017-04-20T08:29:43.953Z,5.03
2017-04-20T08:30:44.095Z,5.60
2017-04-20T08:31:45.098Z,5.87
2017-04-20T08:32:45.218Z,5.40
2017-04-20T08:33:45.390Z,5.38
2017-04-20T08:34:45.534Z,6.03
2017-04-20T08:35:45.719Z,6.40
2017-04-20T08:36:45.843Z,5.48
2017-04-20T08:37:46.024Z,6.23
2017-04-20T08:38:46.297Z,5.80
2017-04-20T08:39:46.440Z,5.77
2017-04-20T08:40:46.827Z,5.53
2017-04-20T08:41:47.235Z,6.50
2017-04-20T08:42:47.353Z,6.10
2017-04-20T08:43:47.502Z,5.78
2017-04-20T08:44:48.367Z,5.72
2017-04-20T08:45:48.522Z,6.17
2017-04-20T08:46:48.654Z,6.43
2017-04-20T08:47:48.805Z,6.73
2017-04-20T08:48:48.938Z,5.65
2017-04-20T08:49:49.090Z,5.27
2017-04-20T08:50:49.966Z,6.13
2017-04-20T08:51:50.107Z,5.40
2017-04-20T08:52:50.516Z,6.13
2017-04-20T08:53:51.874Z,6.20
2017-04-20T08:54:52.039Z,6.57
2017-04-20T08:55:52.193Z,6.05
2017-04-20T08:56:52.311Z,6.43
2017-04-20T08:57:52.458Z,5.70
2017-04-20T08:58:52.597Z,5.35
2017-04-20T08:59:52.718Z,5.97
2017-04-20T09:00:52.858Z,4.68
2017-04-20T09:01:52.995Z,5.60
2017-04-20T09:02:53.115Z,5.72
2017-04-20T09:03:53.462Z,5.95
2017-04-20T09:04:53.600Z,6.50
2017-04-20T09:05:53.737Z,5.92
2017-04-20T09:06:53.878Z,6.28
2017-04-20T09:07:54.005Z,5.35
2017-04-20T09:08:54.162Z,6.47
2017-04-20T09:09:54.295Z,5.50
2017-04-20T09:10:55.182Z,5.75
2017-04-20T09:11:55.319Z,5.58
2017-04-20T09:12:55.474Z,5.33
2017-04-20T09:13:55.641Z,5.38
2017-04-20T09:14:55.797Z,6.27
2017-04-20T09:15:55.940Z,5.65
2017-04-20T09:16:56.107Z,5.95
2017-04-20T09:17:56.253Z,6.30
2017-04-20T09:18:56.427Z,5.90
2017-04-20T09:19:56.581Z,6.32
2017-04-20T09:20:56.710Z,6.23
2017-04-20T09:21:56.857Z,5.93
2017-04-20T09:22:56.982Z,6.27
2017-04-20T09:23:57.163Z,5.98
2017-04-20T09:24:57.302Z,6.63
2017-04-20T09:25:57.430Z,6.18
2017-04-20T09:26:57.594Z,6.22
2017-04-20T09:27:57.757Z,6.18
2017-04-20T09:28:57.901Z,6.17
2017-04-20T09:29:58.025Z,6.83
2017-04-20T09:30:58.180Z,6.03
2017-04-20T09:31:58.298Z,5.82
2017-04-20T09:32:58.425Z,6.37
2017-04-20T09:33:58.577Z,6.18
2017-04-20T09:34:58.719Z,7.02
2017-04-20T09:35:58.883Z,6.62
2017-04-20T09:36:59.030Z,6.35
2017-04-20T09:37:59.157Z,6.42
2017-04-20T09:38:59.322Z,6.77
2017-04-20T09:39:59.459Z,7.30
2017-04-20T09:41:00.333Z,6.15
2017-04-20T09:42:00.458Z,6.32
2017-04-20T09:43:00.629Z,6.25
2017-04-20T09:44:00.794Z,6.58
2017-04-20T09:45:00.930Z,6.77
2017-04-20T09:46:01.044Z,5.67
2017-04-20T09:47:01.905Z,6.38
2017-04-20T09:48:02.033Z,6.65
2017-04-20T09:49:02.193Z,6.80
2017-04-20T09:50:03.081Z,6.78
2017-04-20T09:51:03.223Z,7.05
2017-04-20T09:52:03.563Z,6.95
2017-04-20T09:53:03.747Z,6.58
2017-04-20T09:54:03.887Z,7.48
2017-04-20T09:55:04.031Z,6.77
2017-04-20T09:56:04.195Z,6.95
2017-04-20T09:57:04.329Z,6.03
2017-04-20T09:58:04.469Z,6.80
2017-04-20T09:59:04.634Z,6.70
2017-04-20T10:00:04.769Z,6.25
2017-04-20T10:01:04.898Z,6.78
2017-04-20T10:02:05.059Z,6.75
2017-04-20T10:03:05.198Z,6.65
2017-04-20T10:04:05.349Z,7.03
2017-04-20T10:05:05.485Z,6.10
2017-04-20T10:06:05.613Z,6.75
2017-04-20T10:07:06.489Z,7.68
2017-04-20T10:08:06.610Z,7.12
2017-04-20T10:09:07.154Z,6.78
2017-04-20T10:10:07.302Z,6.87
2017-04-20T10:11:07.449Z,7.00
2017-04-20T10:12:07.609Z,7.73
2017-04-20T10:13:07.742Z,6.45
2017-04-20T10:14:08.661Z,6.67
2017-04-20T10:15:08.823Z,6.93
2017-04-20T10:16:09.717Z,6.98
2017-04-20T10:17:09.850Z,7.07
2017-04-20T10:18:09.977Z,6.55
2017-04-20T10:19:10.133Z,7.08
2017-04-20T10:20:10.271Z,7.27
2017-04-20T10:21:10.402Z,6.70
2017-04-20T10:22:10.546Z,6.80
2017-04-20T10:23:10.684Z,6.88
2017-04-20T10:24:10.830Z,7.13
2017-04-20T10:25:10.942Z,6.92
2017-04-20T10:26:11.086Z,7.25
2017-04-20T10:27:11.218Z,7.50
2017-04-20T10:28:11.348Z,6.58
2017-04-20T10:29:11.501Z,7.25
2017-04-20T10:30:11.633Z,6.77
2017-04-20T10:31:11.806Z,7.35
2017-04-20T10:32:12.698Z,7.55
2017-04-20T10:33:12.853Z,7.37
2017-04-20T10:34:13.097Z,7.18
2017-04-20T10:35:13.230Z,6.45
2017-04-20T10:36:13.366Z,7.10
2017-04-20T10:37:13.502Z,7.12
2017-04-20T10:38:13.629Z,7.43
2017-04-20T10:39:13.890Z,7.53
2017-04-20T10:40:14.462Z,8.03
2017-04-20T10:41:14.586Z,7.33
2017-04-20T10:42:14.738Z,8.13
2017-04-20T10:43:14.868Z,7.82
2017-04-20T10:44:15.006Z,7.55
2017-04-20T10:45:15.175Z,6.77
2017-04-20T10:46:16.053Z,6.90
2017-04-20T10:47:16.194Z,7.33
2017-04-20T10:48:16.317Z,7.63
2017-04-20T10:49:16.465Z,6.75
2017-04-20T10:50:16.595Z,7.45
2017-04-20T10:51:16.730Z,7.45
2017-04-20T10:52:16.858Z,8.08
2017-04-20T10:53:16.994Z,7.73
2017-04-20T10:54:17.150Z,7.45
2017-04-20T10:55:18.021Z,8.08
2017-04-20T10:56:18.171Z,7.65
2017-04-20T10:57:18.305Z,7.00
2017-04-20T10:58:18.429Z,6.75
2017-04-20T10:59:18.569Z,6.68
2017-04-20T11:00:18.728Z,6.98
2017-04-20T11:01:19.669Z,6.75
2017-04-20T11:02:19.817Z,7.63
2017-04-20T11:03:20.190Z,7.10
2017-04-20T11:04:20.333Z,7.55
2017-04-20T11:05:20.462Z,7.18
2017-04-20T11:06:20.633Z,7.45
2017-04-20T11:07:20.770Z,7.03
2017-04-20T11:08:20.919Z,6.93
2017-04-20T11:09:21.070Z,6.38
2017-04-20T11:10:21.266Z,7.38
2017-04-20T11:11:21.473Z,6.87
2017-04-20T11:12:21.615Z,6.85
2017-04-20T11:13:22.498Z,6.45
2017-04-20T11:14:22.674Z,6.95
2017-04-20T11:15:22.825Z,6.97
2017-04-20T11:16:22.955Z,7.12
2017-04-20T11:17:23.855Z,7.75
2017-04-20T11:18:23.991Z,7.45
2017-04-20T11:19:24.142Z,7.28
2017-04-20T11:20:24.257Z,7.02
2017-04-20T11:21:24.458Z,7.57
2017-04-20T11:22:24.593Z,7.42
2017-04-20T11:23:24.734Z,7.28
2017-04-20T11:24:24.895Z,8.48
2017-04-20T11:25:25.245Z,7.45
2017-04-20T11:26:25.375Z,7.32
2017-04-20T11:27:25.514Z,7.72
2017-04-20T11:28:25.665Z,7.67
2017-04-20T11:29:25.837Z,6.38
2017-04-20T11:30:25.981Z,8.13
2017-04-20T11:31:26.114Z,7.52
2017-04-20T11:32:26.243Z,6.35
2017-04-20T11:33:26.366Z,6.65
2017-04-20T11:34:27.262Z,7.25
2017-04-20T11:35:27.398Z,6.55
2017-04-20T11:36:27.538Z,6.88
2017-04-20T11:37:27.665Z,5.87
2017-04-20T11:38:27.795Z,7.40
2017-04-20T11:39:28.118Z,6.85
2017-04-20T11:40:28.362Z,7.85
2017-04-20T11:41:28.520Z,7.57
2017-04-20T11:42:28.676Z,7.77
2017-04-20T11:43:28.797Z,7.33
2017-04-20T11:44:28.934Z,7.48
2017-04-20T11:45:29.191Z,7.23
2017-04-20T11:46:29.345Z,7.90
2017-04-20T11:47:29.483Z,7.72
2017-04-20T11:48:29.602Z,7.00
2017-04-20T11:49:29.745Z,6.47
2017-04-20T11:50:30.099Z,7.52
2017-04-20T11:51:30.289Z,6.87
2017-04-20T11:52:31.166Z,7.35
2017-04-20T11:53:31.294Z,6.42
2017-04-20T11:54:31.425Z,6.68
2017-04-20T11:55:32.325Z,7.20
2017-04-20T11:56:33.210Z,7.72
2017-04-20T11:57:33.346Z,8.50
2017-04-20T11:58:33.490Z,7.13
2017-04-20T11:59:33.627Z,6.33
2017-04-20T12:00:33.785Z,7.58
2017-04-20T12:01:33.921Z,7.98
2017-04-20T12:02:34.053Z,7.10
2017-04-20T12:03:35.348Z,10.67
2017-04-20T12:04:35.474Z,7.65
2017-04-20T12:05:35.647Z,6.40
2017-04-20T12:06:35.783Z,6.80
2017-04-20T12:07:36.653Z,6.98
2017-04-20T12:08:36.798Z,6.57
2017-04-20T12:09:36.957Z,6.60
2017-04-20T12:10:37.091Z,8.00
2017-04-20T12:11:37.230Z,7.07
2017-04-20T12:12:37.352Z,7.40
2017-04-20T12:13:37.506Z,6.80
2017-04-20T12:14:38.374Z,6.28
2017-04-20T12:15:38.541Z,7.32
2017-04-20T12:16:39.409Z,7.57
2017-04-20T12:17:39.534Z,7.37
2017-04-20T12:18:39.686Z,6.77
2017-04-20T12:19:40.555Z,7.77
2017-04-20T12:20:40.723Z,7.55
2017-04-20T12:21:41.595Z,7.25
2017-04-20T12:22:41.744Z,7.32
2017-04-20T12:23:41.885Z,6.75
2017-04-20T12:24:42.019Z,7.68
2017-04-20T12:25:42.174Z,7.97
2017-04-20T12:26:42.302Z,7.55
2017-04-20T12:27:42.423Z,7.82
2017-04-20T12:28:42.546Z,6.85
2017-04-20T12:29:42.722Z,7.68
2017-04-20T12:30:42.875Z,7.97
2017-04-20T12:31:43.765Z,7.85
2017-04-20T12:32:43.878Z,7.87
2017-04-20T12:33:44.003Z,7.40
2017-04-20T12:34:44.146Z,7.62
2017-04-20T12:35:44.278Z,7.58
2017-04-20T12:36:45.164Z,8.07
2017-04-20T12:37:45.311Z,7.78
2017-04-20T12:38:45.434Z,7.62
2017-04-20T12:39:45.574Z,8.03
2017-04-20T12:40:45.697Z,7.93
2017-04-20T12:41:45.079Z,7.63
2017-04-20T12:42:45.990Z,7.85
2017-04-20T12:43:46.117Z,7.95
2017-04-20T12:44:47.039Z,7.95
2017-04-20T12:45:47.910Z,7.17
2017-04-20T12:46:48.041Z,7.53
2017-04-20T12:47:48.195Z,7.37
2017-04-20T12:48:48.329Z,8.08
2017-04-20T12:49:48.466Z,7.57
2017-04-20T12:50:48.598Z,8.23
2017-04-20T12:51:48.858Z,7.98
2017-04-20T12:52:49.022Z,7.72
2017-04-20T12:53:49.161Z,6.73
2017-04-20T12:54:49.290Z,7.03
2017-04-20T12:55:49.440Z,7.33
2017-04-20T12:56:49.579Z,7.23
2017-04-20T12:57:50.484Z,7.90
2017-04-20T12:58:50.630Z,8.45
2017-04-20T12:59:50.769Z,7.43
2017-04-20T13:00:50.977Z,7.72
2017-04-20T13:01:51.071Z,7.57
2017-04-20T13:02:51.914Z,7.02
2017-04-20T13:03:52.047Z,7.67
2017-04-20T13:04:52.169Z,7.42
2017-04-20T13:05:52.294Z,8.27
2017-04-20T13:06:52.411Z,7.83
2017-04-20T13:07:52.538Z,6.90
2017-04-20T13:08:53.398Z,8.10
2017-04-20T13:09:53.538Z,8.23
2017-04-20T13:10:53.678Z,8.35
2017-04-20T13:11:53.832Z,7.50
2017-04-20T13:12:53.971Z,8.48
2017-04-20T13:13:54.097Z,9.05
2017-04-20T13:14:54.218Z,8.25
2017-04-20T13:15:54.342Z,8.80
2017-04-20T13:16:54.454Z,7.82
2017-04-20T13:17:54.606Z,6.85
2017-04-20T13:18:54.721Z,7.88
2017-04-20T13:19:55.221Z,8.68
2017-04-20T13:20:55.361Z,7.53
2017-04-20T13:21:55.480Z,7.63
2017-04-20T13:22:55.631Z,8.47
2017-04-20T13:23:55.757Z,6.92
2017-04-20T13:24:55.996Z,8.07