createdAt,value
2019-03-24T00:02:22.004Z,12.30
2019-03-24T00:04:52.402Z,12.30
2019-03-24T00:07:22.651Z,12.20
2019-03-24T00:09:53.017Z,12.30
2019-03-24T00:12:23.326Z,12.50
2019-03-24T00:14:53.645Z,12.60
2019-03-24T00:17:23.975Z,12.40
2019-03-24T00:19:54.378Z,12.10
2019-03-24T00:22:24.769Z,11.90
2019-03-24T00:24:55.141Z,11.70
2019-03-24T00:27:25.509Z,11.80
2019-03-24T00:29:58.331Z,11.70
2019-03-24T00:32:28.687Z,11.70
2019-03-24T00:34:59.001Z,11.60
2019-03-24T00:37:29.332Z,11.60
2019-03-24T00:39:59.614Z,11.80
2019-03-24T00:42:29.998Z,11.80
2019-03-24T00:45:00.343Z,11.70
2019-03-24T00:47:30.670Z,11.60
2019-03-24T00:50:01.065Z,11.60
2019-03-24T00:52:31.415Z,11.50
2019-03-24T00:55:01.750Z,11.70
2019-03-24T00:57:32.062Z,11.80
2019-03-24T01:00:02.466Z,11.80
2019-03-24T01:02:32.837Z,11.70
2019-03-24T01:05:03.201Z,11.60
2019-03-24T01:07:33.600Z,11.50
2019-03-24T01:10:04.113Z,11.60
2019-03-24T01:12:34.368Z,11.70
2019-03-24T01:15:05.385Z,11.80
2019-03-24T01:17:35.652Z,11.90
2019-03-24T01:20:06.842Z,12.00
2019-03-24T01:22:37.193Z,12.10
2019-03-24T01:25:07.558Z,12.20
2019-03-24T01:27:37.829Z,12.20
2019-03-24T01:30:08.745Z,12.30
2019-03-24T01:32:39.115Z,12.40
2019-03-24T01:35:09.816Z,12.50
2019-03-24T01:37:40.153Z,12.50
2019-03-24T01:40:11.219Z,12.60
2019-03-24T01:42:41.477Z,12.60
2019-03-24T01:45:13.212Z,12.60
2019-03-24T01:47:43.534Z,12.50
2019-03-24T01:50:14.039Z,12.50
2019-03-24T01:52:44.362Z,12.30
2019-03-24T01:55:14.778Z,12.40
2019-03-24T01:57:45.171Z,12.40
2019-03-24T02:00:15.609Z,12.30
2019-03-24T02:02:46.002Z,12.30
2019-03-24T02:05:16.294Z,12.40
2019-03-24T02:07:46.617Z,12.50
2019-03-24T02:10:17.172Z,12.60
2019-03-24T02:12:47.548Z,12.60
2019-03-24T02:15:18.003Z,12.60
2019-03-24T02:17:48.278Z,12.70
2019-03-24T02:20:18.794Z,12.80
2019-03-24T02:22:49.249Z,12.80
2019-03-24T02:25:19.583Z,12.70
2019-03-24T02:27:49.835Z,12.60
2019-03-24T02:30:20.267Z,12.60
2019-03-24T02:32:50.608Z,12.60
2019-03-24T02:35:21.585Z,12.60
2019-03-24T02:37:51.928Z,12.70
2019-03-24T02:40:22.289Z,12.60
2019-03-24T02:42:52.591Z,12.40
2019-03-24T02:45:22.962Z,12.50
2019-03-24T02:47:53.227Z,12.50
2019-03-24T02:50:23.573Z,12.40
2019-03-24T02:52:53.935Z,12.40
2019-03-24T02:55:24.291Z,12.40
2019-03-24T02:57:54.643Z,12.30
2019-03-24T03:00:24.986Z,12.30
2019-03-24T03:02:55.338Z,12.40
2019-03-24T03:05:25.771Z,12.00
2019-03-24T03:07:56.025Z,11.90
2019-03-24T03:10:26.344Z,12.10
2019-03-24T03:12:56.926Z,12.20
2019-03-24T03:15:27.299Z,12.30
2019-03-24T03:17:57.607Z,12.00
2019-03-24T03:20:27.895Z,11.80
2019-03-24T03:22:58.276Z,11.60
2019-03-24T03:25:28.559Z,11.60
2019-03-24T03:27:59.204Z,11.60
2019-03-24T03:30:29.604Z,11.70
2019-03-24T03:32:59.823Z,11.80
2019-03-24T03:35:30.215Z,11.90
2019-03-24T03:38:00.495Z,11.80
2019-03-24T03:40:30.844Z,11.70
2019-03-24T03:43:01.223Z,11.70
2019-03-24T03:45:31.807Z,11.60
2019-03-24T03:48:02.062Z,11.70
2019-03-24T03:50:32.417Z,11.70
2019-03-24T03:53:02.788Z,11.60
2019-03-24T03:55:33.167Z,11.60
2019-03-24T03:58:03.578Z,11.70
2019-03-24T04:00:35.482Z,11.80
2019-03-24T04:03:06.756Z,11.70
2019-03-24T04:05:37.335Z,11.80
2019-03-24T04:08:07.791Z,11.90
2019-03-24T04:10:38.085Z,12.00
2019-03-24T04:13:08.439Z,12.10
2019-03-24T04:15:38.890Z,12.10
2019-03-24T04:18:09.193Z,12.10
2019-03-24T04:20:39.505Z,12.20
2019-03-24T04:23:09.869Z,12.20
2019-03-24T04:25:40.226Z,12.20
2019-03-24T04:28:10.559Z,12.20
2019-03-24T04:30:40.922Z,12.20
2019-03-24T04:33:11.353Z,12.40
2019-03-24T04:35:41.651Z,12.40
2019-03-24T04:38:11.954Z,12.40
2019-03-24T04:40:42.278Z,12.30
2019-03-24T04:43:12.581Z,12.20
2019-03-24T04:45:42.984Z,12.10
2019-03-24T04:48:13.354Z,12.20
2019-03-24T04:50:43.758Z,12.30
2019-03-24T04:53:14.061Z,12.40
2019-03-24T04:55:44.398Z,12.30
2019-03-24T04:58:14.725Z,12.30
2019-03-24T05:00:44.990Z,12.10
2019-03-24T05:03:15.284Z,12.10
2019-03-24T05:05:46.471Z,11.90
2019-03-24T05:08:17.444Z,11.80
2019-03-24T05:10:47.760Z,11.60
2019-03-24T05:13:18.051Z,11.50
2019-03-24T05:15:48.375Z,11.50
2019-03-24T05:18:18.781Z,11.40
2019-03-24T05:20:49.106Z,11.40
2019-03-24T05:23:19.443Z,11.60
2019-03-24T05:25:49.717Z,11.60
2019-03-24T05:28:20.162Z,11.70
2019-03-24T05:30:50.475Z,11.70
2019-03-24T05:33:20.809Z,11.70
2019-03-24T05:35:51.096Z,11.70
2019-03-24T05:38:21.413Z,11.70
2019-03-24T05:40:51.719Z,11.80
2019-03-24T05:43:22.025Z,11.70
2019-03-24T05:45:52.407Z,11.70
2019-03-24T05:48:22.774Z,11.70
2019-03-24T05:50:53.076Z,11.80
2019-03-24T05:53:23.412Z,12.00
2019-03-24T05:55:53.689Z,12.00
2019-03-24T05:58:24.054Z,11.90
2019-03-24T06:00:54.421Z,11.90
2019-03-24T06:03:24.745Z,11.90
2019-03-24T06:05:55.077Z,12.10
2019-03-24T06:08:25.410Z,12.10
2019-03-24T06:10:55.718Z,11.90
2019-03-24T06:13:26.093Z,12.00
2019-03-24T06:15:56.429Z,12.20
2019-03-24T06:18:26.699Z,12.30
2019-03-24T06:20:57.166Z,12.40
2019-03-24T06:23:27.531Z,12.40
2019-03-24T06:25:57.893Z,12.50
2019-03-24T06:28:28.305Z,12.60
2019-03-24T06:30:58.600Z,12.80
2019-03-24T06:33:28.930Z,12.80
2019-03-24T06:35:59.249Z,12.80
2019-03-24T06:38:29.662Z,12.80
2019-03-24T06:41:00.007Z,12.90
2019-03-24T06:43:30.387Z,12.90
2019-03-24T06:46:00.787Z,13.00
2019-03-24T06:48:31.139Z,13.00
2019-03-24T06:51:01.616Z,13.00
2019-03-24T06:53:31.934Z,13.10
2019-03-24T06:56:02.206Z,13.30
2019-03-24T06:58:32.614Z,13.30
2019-03-24T07:01:03.073Z,13.50
2019-03-24T07:03:33.440Z,13.50
2019-03-24T07:06:04.286Z,13.60
2019-03-24T07:08:34.706Z,13.70
2019-03-24T07:11:11.393Z,13.80
2019-03-24T07:13:37.009Z,13.90
2019-03-24T07:16:07.450Z,14.00
2019-03-24T07:18:37.763Z,14.10
2019-03-24T07:21:08.098Z,14.20
2019-03-24T07:23:38.483Z,14.30
2019-03-24T07:26:08.994Z,14.50
2019-03-24T07:28:39.303Z,14.70
2019-03-24T07:31:09.666Z,14.80
2019-03-24T07:33:39.966Z,15.00
2019-03-24T07:36:10.366Z,15.20
2019-03-24T07:38:40.740Z,15.30
2019-03-24T07:41:11.053Z,15.40
2019-03-24T07:43:41.394Z,15.60
2019-03-24T07:46:11.739Z,15.70
2019-03-24T07:48:42.106Z,15.80
2019-03-24T07:51:12.425Z,15.90
2019-03-24T07:53:42.798Z,16.00
2019-03-24T07:56:13.106Z,16.20
2019-03-24T07:58:45.770Z,16.30
2019-03-24T08:01:15.474Z,16.40
2019-03-24T08:03:45.859Z,16.60
2019-03-24T08:06:16.207Z,16.70
2019-03-24T08:08:46.668Z,16.80
2019-03-24T08:11:16.958Z,16.80
2019-03-24T08:13:53.775Z,16.90
2019-03-24T08:16:19.405Z,17.00
2019-03-24T08:18:49.704Z,17.10
2019-03-24T08:21:20.071Z,17.20
2019-03-24T08:23:50.382Z,17.40
2019-03-24T08:26:20.749Z,17.50
2019-03-24T08:28:51.105Z,17.60
2019-03-24T08:31:21.463Z,17.60
2019-03-24T08:33:51.874Z,17.70
2019-03-24T08:38:51.901Z,17.80
2019-03-24T08:41:22.316Z,18.00
2019-03-24T08:43:52.636Z,18.10
2019-03-24T08:46:22.937Z,18.10
2019-03-24T08:48:53.182Z,18.20
2019-03-24T08:51:23.576Z,18.30
2019-03-24T08:53:53.918Z,18.40
2019-03-24T08:56:24.416Z,18.50
2019-03-24T08:58:54.726Z,18.60
2019-03-24T09:01:25.109Z,18.60
2019-03-24T09:03:55.532Z,18.60
2019-03-24T09:06:25.903Z,18.70
2019-03-24T09:08:56.306Z,18.70
2019-03-24T09:11:31.299Z,18.80
2019-03-24T09:13:58.562Z,18.90
2019-03-24T09:16:28.909Z,18.90
2019-03-24T09:18:59.213Z,18.80
2019-03-24T09:21:29.514Z,18.80
2019-03-24T09:23:59.917Z,18.80
2019-03-24T09:26:30.343Z,18.90
2019-03-24T09:29:00.695Z,19.00
2019-03-24T09:31:30.968Z,19.00
2019-03-24T09:34:01.350Z,19.10
2019-03-24T09:36:31.662Z,19.30
2019-03-24T09:39:02.078Z,19.40
2019-03-24T09:41:32.355Z,19.40
2019-03-24T09:44:02.786Z,19.60
2019-03-24T09:46:33.135Z,19.50
2019-03-24T09:49:03.583Z,19.60
2019-03-24T09:51:33.863Z,19.60
2019-03-24T09:54:04.239Z,19.70
2019-03-24T09:56:34.622Z,19.60
2019-03-24T09:59:04.999Z,19.70
2019-03-24T10:01:35.291Z,19.70
2019-03-24T10:04:05.628Z,19.80
2019-03-24T10:06:36.065Z,19.90
2019-03-24T10:09:07.719Z,19.90
2019-03-24T10:11:38.100Z,20.00
2019-03-24T10:14:08.429Z,20.00
2019-03-24T10:16:38.874Z,20.20
2019-03-24T10:19:13.965Z,20.20
2019-03-24T10:21:41.276Z,20.30
2019-03-24T10:24:11.617Z,20.40
2019-03-24T10:26:41.941Z,20.40
2019-03-24T10:29:12.273Z,20.40
2019-03-24T10:31:42.736Z,20.40
2019-03-24T10:34:13.059Z,20.40
2019-03-24T10:36:43.355Z,20.60
2019-03-24T10:39:13.737Z,20.60
2019-03-24T10:41:46.868Z,20.70
2019-03-24T10:44:17.243Z,20.70
2019-03-24T10:46:47.591Z,20.60
2019-03-24T10:49:24.682Z,20.70
2019-03-24T10:51:49.885Z,20.80
2019-03-24T10:54:20.233Z,20.90
2019-03-24T10:56:50.644Z,21.10
2019-03-24T10:59:21.064Z,21.20
2019-03-24T11:01:51.350Z,21.20
2019-03-24T11:04:21.718Z,21.20
2019-03-24T11:06:52.203Z,21.10
2019-03-24T11:09:22.543Z,21.10
2019-03-24T11:11:52.928Z,21.20
2019-03-24T11:14:23.247Z,21.20
2019-03-24T11:16:53.615Z,21.20
2019-03-24T11:19:34.877Z,21.20
2019-03-24T11:21:56.153Z,21.30
2019-03-24T11:24:26.509Z,21.20
2019-03-24T11:26:56.802Z,21.30
2019-03-24T11:29:27.126Z,21.40
2019-03-24T11:31:57.526Z,21.50
2019-03-24T11:34:27.887Z,21.50
2019-03-24T11:36:58.276Z,21.50
2019-03-24T11:39:28.661Z,21.60
2019-03-24T11:41:58.932Z,21.60
2019-03-24T11:44:29.238Z,21.70
2019-03-24T11:47:00.570Z,21.70
2019-03-24T11:49:30.915Z,21.70
2019-03-24T11:52:01.302Z,21.70
2019-03-24T11:54:31.637Z,21.70
2019-03-24T11:57:02.137Z,21.70
2019-03-24T11:59:32.479Z,21.80
2019-03-24T12:02:02.804Z,22.00
2019-03-24T12:04:33.165Z,21.90
2019-03-24T12:07:03.506Z,22.00
2019-03-24T12:09:33.878Z,22.00
2019-03-24T12:12:04.283Z,22.00
2019-03-24T12:14:34.674Z,21.90
2019-03-24T12:17:04.987Z,21.90
2019-03-24T12:19:35.314Z,21.80
2019-03-24T12:22:05.616Z,21.90
2019-03-24T12:24:35.895Z,22.00
2019-03-24T12:27:06.248Z,22.00
2019-03-24T12:29:36.676Z,22.10
2019-03-24T12:32:07.006Z,22.20
2019-03-24T12:34:37.378Z,22.30
2019-03-24T12:37:07.766Z,22.40
2019-03-24T12:39:38.149Z,22.40
2019-03-24T12:42:08.478Z,22.40
2019-03-24T12:44:38.804Z,22.30
2019-03-24T12:47:09.122Z,22.20
2019-03-24T12:49:39.434Z,22.10
2019-03-24T12:52:09.858Z,22.20
2019-03-24T12:54:40.177Z,22.30
2019-03-24T12:57:10.521Z,22.40
2019-03-24T12:59:40.883Z,22.40
2019-03-24T13:02:11.295Z,22.40
2019-03-24T13:04:41.549Z,22.40
2019-03-24T13:07:11.991Z,22.50
2019-03-24T13:09:42.287Z,22.50
2019-03-24T13:12:12.697Z,22.40
2019-03-24T13:14:43.061Z,22.40
2019-03-24T13:17:13.407Z,22.40
2019-03-24T13:19:43.874Z,22.50
2019-03-24T13:22:14.329Z,22.50
2019-03-24T13:24:44.644Z,22.60
2019-03-24T13:27:15.057Z,22.50
2019-03-24T13:29:45.393Z,22.50
2019-03-24T13:32:15.755Z,22.40
2019-03-24T13:34:46.144Z,22.50
2019-03-24T13:37:16.503Z,22.60
2019-03-24T13:39:46.842Z,22.40
2019-03-24T13:42:17.210Z,22.40
2019-03-24T13:44:47.611Z,22.40
2019-03-24T13:47:18.028Z,22.40
2019-03-24T13:49:48.380Z,22.40
2019-03-24T13:52:18.746Z,22.40
2019-03-24T13:54:49.134Z,22.40
2019-03-24T13:57:19.454Z,22.40
2019-03-24T13:59:49.750Z,22.30
2019-03-24T14:02:20.139Z,22.40
2019-03-24T14:04:50.587Z,22.20
2019-03-24T14:07:20.972Z,22.20
2019-03-24T14:09:51.380Z,22.30
2019-03-24T14:12:21.737Z,22.20
2019-03-24T14:14:52.055Z,22.20
2019-03-24T14:17:22.428Z,22.30
2019-03-24T14:19:52.710Z,22.30
2019-03-24T14:22:23.034Z,22.30
2019-03-24T14:24:53.345Z,22.30
2019-03-24T14:27:23.706Z,22.30
2019-03-24T14:29:54.094Z,22.20
2019-03-24T14:32:24.385Z,22.30
2019-03-24T14:34:54.729Z,22.40
2019-03-24T14:37:25.181Z,22.40
2019-03-24T14:39:55.538Z,22.30
2019-03-24T14:42:25.898Z,22.20
2019-03-24T14:44:56.351Z,22.30
2019-03-24T14:47:26.691Z,22.20
2019-03-24T14:49:57.034Z,22.30
2019-03-24T14:52:27.462Z,22.30
2019-03-24T14:54:57.814Z,22.30
2019-03-24T14:57:28.182Z,22.30
2019-03-24T14:59:58.558Z,22.30
2019-03-24T15:02:28.852Z,22.20
2019-03-24T15:04:59.166Z,22.20
2019-03-24T15:07:29.503Z,22.10
2019-03-24T15:09:59.906Z,22.00
2019-03-24T15:12:30.357Z,22.00
2019-03-24T15:15:00.743Z,22.00
2019-03-24T15:17:31.055Z,22.10
2019-03-24T15:20:01.452Z,22.00
2019-03-24T15:22:31.760Z,22.10
2019-03-24T15:25:02.141Z,22.00
2019-03-24T15:27:32.467Z,22.00
2019-03-24T15:30:02.766Z,22.10
2019-03-24T15:32:33.125Z,22.10
2019-03-24T15:35:03.399Z,22.00
2019-03-24T15:37:33.860Z,22.00
2019-03-24T15:40:04.720Z,22.00
2019-03-24T15:42:35.262Z,21.90
2019-03-24T15:45:05.661Z,21.90
2019-03-24T15:47:36.467Z,21.80
2019-03-24T15:50:07.570Z,21.80
2019-03-24T15:52:37.930Z,21.80
2019-03-24T15:55:09.221Z,21.70
2019-03-24T15:57:39.597Z,21.60
2019-03-24T16:00:11.290Z,21.60
2019-03-24T16:02:41.644Z,21.60
2019-03-24T16:05:11.958Z,21.40
2019-03-24T16:07:42.236Z,21.40
2019-03-24T16:10:13.069Z,21.40
2019-03-24T16:12:43.478Z,21.30
2019-03-24T16:15:14.075Z,21.30
2019-03-24T16:17:44.443Z,21.30
2019-03-24T16:20:14.882Z,21.20
2019-03-24T16:22:45.156Z,21.20
2019-03-24T16:25:15.482Z,21.10
2019-03-24T16:27:45.802Z,21.10
2019-03-24T16:30:16.280Z,21.00
2019-03-24T16:32:46.615Z,20.90
2019-03-24T16:35:16.962Z,20.90
2019-03-24T16:37:47.332Z,20.90
2019-03-24T16:40:17.703Z,20.80
2019-03-24T16:42:48.036Z,20.70
2019-03-24T16:45:18.427Z,20.70
2019-03-24T16:47:48.761Z,20.60
2019-03-24T16:50:19.065Z,20.50
2019-03-24T16:52:49.430Z,20.40
2019-03-24T16:55:19.781Z,20.30
2019-03-24T16:57:50.127Z,20.10
2019-03-24T17:00:20.595Z,20.00
2019-03-24T17:02:50.905Z,19.80
2019-03-24T17:05:21.246Z,19.70
2019-03-24T17:07:51.561Z,19.60
2019-03-24T17:10:21.892Z,19.30
2019-03-24T17:12:52.250Z,19.10
2019-03-24T17:15:22.746Z,18.90
2019-03-24T17:17:53.416Z,18.90
2019-03-24T17:20:23.716Z,18.70
2019-03-24T17:22:54.051Z,18.70
2019-03-24T17:25:24.462Z,18.70
2019-03-24T17:27:54.794Z,18.60
2019-03-24T17:30:25.171Z,18.50
2019-03-24T17:32:55.494Z,18.40
2019-03-24T17:35:25.863Z,18.20
2019-03-24T17:37:56.146Z,18.10
2019-03-24T17:40:26.422Z,17.90
2019-03-24T17:42:56.748Z,17.60
2019-03-24T17:45:27.101Z,17.40
2019-03-24T17:47:57.581Z,17.30
2019-03-24T17:50:28.001Z,17.40
2019-03-24T17:52:58.365Z,17.40
2019-03-24T17:55:30.986Z,17.40
2019-03-24T17:58:02.010Z,17.30
2019-03-24T18:00:40.805Z,17.20
2019-03-24T18:03:11.621Z,17.10
2019-03-24T18:05:42.106Z,16.90
2019-03-24T18:08:13.423Z,16.80
2019-03-24T18:10:44.655Z,16.70
2019-03-24T18:13:15.814Z,16.60
2019-03-24T18:15:46.960Z,16.60
2019-03-24T18:18:17.306Z,16.60
2019-03-24T18:20:47.685Z,16.40
2019-03-24T18:23:18.076Z,16.30
2019-03-24T18:25:48.460Z,16.20
2019-03-24T18:28:18.840Z,16.20
2019-03-24T18:30:49.146Z,16.20
2019-03-24T18:33:19.540Z,16.10
2019-03-24T18:35:50.495Z,16.00
2019-03-24T18:38:20.886Z,15.90
2019-03-24T18:40:51.218Z,15.80
2019-03-24T18:43:21.802Z,15.80
2019-03-24T18:45:52.643Z,15.70
2019-03-24T18:48:23.552Z,15.60
2019-03-24T18:50:54.414Z,15.60
2019-03-24T18:53:24.815Z,15.70
2019-03-24T18:55:55.247Z,15.60
2019-03-24T18:58:25.585Z,15.70
2019-03-24T19:00:57.718Z,15.60
2019-03-24T19:03:28.451Z,15.60
2019-03-24T19:05:58.856Z,15.60
2019-03-24T19:08:29.238Z,15.60
2019-03-24T19:10:59.634Z,15.60
2019-03-24T19:13:29.948Z,15.70
2019-03-24T19:16:00.583Z,15.70
2019-03-24T19:18:30.909Z,15.70
2019-03-24T19:21:01.314Z,15.70
2019-03-24T19:23:31.606Z,15.60
2019-03-24T19:26:01.974Z,15.60
2019-03-24T19:28:32.293Z,15.70
2019-03-24T19:31:02.988Z,15.70
2019-03-24T19:33:33.525Z,15.70
2019-03-24T19:36:03.945Z,15.70
2019-03-24T19:38:34.378Z,15.70
2019-03-24T19:41:05.942Z,15.60
2019-03-24T19:43:39.744Z,15.60
2019-03-24T19:46:11.376Z,15.60
2019-03-24T19:48:41.717Z,15.60
2019-03-24T19:51:12.028Z,15.60
2019-03-24T19:53:42.372Z,15.60
2019-03-24T19:56:12.714Z,15.60
2019-03-24T19:58:43.143Z,15.40
2019-03-24T20:01:13.594Z,14.80
2019-03-24T20:03:44.025Z,14.20
2019-03-24T20:06:14.512Z,14.10
2019-03-24T20:08:44.833Z,14.30
2019-03-24T20:11:15.188Z,14.30
2019-03-24T20:13:45.550Z,14.10
2019-03-24T20:16:15.986Z,14.20
2019-03-24T20:18:46.326Z,14.40
2019-03-24T20:21:16.619Z,14.40
2019-03-24T20:23:46.985Z,14.50
2019-03-24T20:26:17.365Z,14.60
2019-03-24T20:28:47.619Z,14.80
2019-03-24T20:31:18.077Z,14.70
2019-03-24T20:33:48.406Z,14.70
2019-03-24T20:36:18.794Z,14.70
2019-03-24T20:38:49.208Z,14.60
2019-03-24T20:41:19.514Z,14.50
2019-03-24T20:43:49.854Z,14.60
2019-03-24T20:46:20.198Z,14.70
2019-03-24T20:48:50.602Z,14.70
2019-03-24T20:51:21.012Z,14.40
2019-03-24T20:53:51.609Z,14.30
2019-03-24T20:56:21.950Z,14.40
2019-03-24T20:58:53.116Z,14.50
2019-03-24T21:01:23.459Z,14.30
2019-03-24T21:03:54.835Z,14.20
2019-03-24T21:06:25.181Z,14.30
2019-03-24T21:08:55.542Z,14.40
2019-03-24T21:11:25.983Z,14.40
2019-03-24T21:13:56.374Z,14.50
2019-03-24T21:16:26.735Z,14.60
2019-03-24T21:18:57.046Z,14.60
2019-03-24T21:21:27.393Z,14.60
2019-03-24T21:23:57.803Z,14.40
2019-03-24T21:26:28.106Z,14.40
2019-03-24T21:28:58.572Z,14.30
2019-03-24T21:31:28.997Z,14.40
2019-03-24T21:33:59.428Z,14.50
2019-03-24T21:36:29.783Z,14.40
2019-03-24T21:39:00.114Z,14.30
2019-03-24T21:41:30.500Z,14.20
2019-03-24T21:44:00.821Z,14.00
2019-03-24T21:46:31.189Z,14.20
2019-03-24T21:49:01.509Z,14.20
2019-03-24T21:51:31.871Z,14.00
2019-03-24T21:54:02.281Z,14.20
2019-03-24T21:56:32.626Z,14.20
2019-03-24T21:59:02.932Z,14.10
2019-03-24T22:01:33.366Z,14.00
2019-03-24T22:04:03.635Z,14.10
2019-03-24T22:06:34.101Z,14.30
2019-03-24T22:09:05.039Z,14.30
2019-03-24T22:11:35.446Z,14.40
2019-03-24T22:14:06.098Z,14.40
2019-03-24T22:16:36.483Z,14.20
2019-03-24T22:19:06.842Z,14.20
2019-03-24T22:21:37.173Z,14.30
2019-03-24T22:24:07.574Z,14.30
2019-03-24T22:26:37.891Z,14.30
2019-03-24T22:29:08.229Z,14.20
2019-03-24T22:31:38.583Z,14.20
2019-03-24T22:34:08.934Z,14.30
2019-03-24T22:36:39.296Z,14.30
2019-03-24T22:39:10.047Z,14.20
2019-03-24T22:41:40.339Z,14.30
2019-03-24T22:44:11.254Z,14.20
2019-03-24T22:46:41.543Z,14.20
2019-03-24T22:49:11.979Z,14.20
2019-03-24T22:51:42.335Z,14.20
2019-03-24T22:54:12.646Z,14.00
2019-03-24T22:56:43.066Z,14.00
2019-03-24T22:59:13.374Z,14.10
2019-03-24T23:01:43.750Z,14.20
2019-03-24T23:04:13.982Z,14.00
2019-03-24T23:06:44.470Z,14.00
2019-03-24T23:09:15.005Z,13.90
2019-03-24T23:11:45.389Z,13.90
2019-03-24T23:14:15.791Z,13.80
2019-03-24T23:16:46.210Z,13.70
2019-03-24T23:19:16.594Z,13.60
2019-03-24T23:21:46.973Z,13.40
2019-03-24T23:24:17.297Z,13.40
2019-03-24T23:26:47.663Z,13.30
2019-03-24T23:29:17.990Z,13.40
2019-03-24T23:31:48.330Z,13.30
2019-03-24T23:34:18.697Z,13.30
2019-03-24T23:36:49.069Z,13.30
2019-03-24T23:39:19.394Z,13.30
2019-03-24T23:41:49.772Z,13.30
2019-03-24T23:44:20.134Z,13.40
2019-03-24T23:46:50.367Z,13.40
2019-03-24T23:49:20.702Z,13.20
2019-03-24T23:51:50.994Z,13.20
2019-03-24T23:54:26.970Z,13.30
2019-03-24T23:56:53.418Z,13.40
2019-03-24T23:59:23.773Z,13.40
