createdAt,value
2024-04-03T00:00:06.814Z,996.5
2024-04-03T00:05:06.636Z,996.4
2024-04-03T00:10:06.822Z,996.4
2024-04-03T00:15:06.633Z,996.3
2024-04-03T00:20:06.831Z,996.3
2024-04-03T00:25:06.606Z,996.3
2024-04-03T00:30:06.819Z,996.2
2024-04-03T00:40:06.821Z,996.0
2024-04-03T00:45:06.613Z,995.9
2024-04-03T00:50:06.947Z,995.9
2024-04-03T00:55:06.626Z,995.7
2024-04-03T01:00:06.607Z,995.7
2024-04-03T01:05:06.616Z,995.5
2024-04-03T01:10:06.612Z,995.4
2024-04-03T01:15:06.634Z,995.4
2024-04-03T01:25:06.634Z,995.2
2024-04-03T01:30:06.614Z,995.1
2024-04-03T01:35:06.622Z,995.0
2024-04-03T01:40:06.620Z,995.0
2024-04-03T01:45:06.683Z,995.0
2024-04-03T02:05:06.608Z,994.5
2024-04-03T02:10:06.599Z,994.5
2024-04-03T02:15:06.631Z,994.4
2024-04-03T02:20:06.608Z,994.4
2024-04-03T02:25:06.622Z,994.3
2024-04-03T02:30:06.618Z,994.1
2024-04-03T02:35:06.631Z,994.1
2024-04-03T02:40:06.612Z,994.0
2024-04-03T02:45:06.617Z,993.9
2024-04-03T02:50:06.632Z,993.8
2024-04-03T02:55:06.628Z,993.8
2024-04-03T03:00:06.620Z,993.7
2024-04-03T03:05:06.619Z,993.6
2024-04-03T03:15:06.591Z,993.5
2024-04-03T03:20:06.726Z,993.4
2024-04-03T03:25:06.641Z,993.4
2024-04-03T03:30:06.649Z,993.3
2024-04-03T03:35:06.659Z,993.2
2024-04-03T03:45:06.659Z,993.2
2024-04-03T03:50:06.716Z,993.1
2024-04-03T03:55:06.634Z,993.1
2024-04-03T04:00:06.723Z,993.0
2024-04-03T04:10:06.707Z,993.0
2024-04-03T04:20:06.712Z,992.9
2024-04-03T04:25:06.663Z,992.8
2024-04-03T04:30:06.733Z,992.7
2024-04-03T04:35:06.670Z,992.7
2024-04-03T04:40:06.730Z,992.6
2024-04-03T04:45:06.634Z,992.7
2024-04-03T04:50:06.900Z,992.6
2024-04-03T04:55:06.640Z,992.6
2024-04-03T05:00:06.915Z,992.5
2024-04-03T05:05:06.695Z,992.5
2024-04-03T05:10:06.741Z,992.5
2024-04-03T05:15:06.683Z,992.4
2024-04-03T05:20:06.716Z,992.4
2024-04-03T05:25:06.669Z,992.4
2024-04-03T05:40:06.740Z,992.3
2024-04-03T05:45:06.679Z,992.3
2024-04-03T05:50:06.893Z,992.2
2024-04-03T05:55:06.659Z,992.2
2024-04-03T06:10:06.713Z,992.2
2024-04-03T06:15:06.685Z,992.1
2024-04-03T06:20:06.747Z,992.1
2024-04-03T06:25:06.659Z,992.0
2024-04-03T06:30:06.906Z,991.9
2024-04-03T06:35:06.690Z,992.0
2024-04-03T06:40:06.705Z,991.9
2024-04-03T06:50:06.901Z,991.9
2024-04-03T06:55:06.673Z,991.8
2024-04-03T07:00:06.925Z,991.9
2024-04-03T07:05:06.691Z,991.8
2024-04-03T07:10:06.759Z,991.7
2024-04-03T07:15:06.680Z,991.7
2024-04-03T07:25:06.699Z,991.7
2024-04-03T07:30:06.744Z,991.7
2024-04-03T07:40:06.900Z,991.7
2024-04-03T07:45:06.677Z,991.8
2024-04-03T07:50:06.915Z,991.8
2024-04-03T07:55:06.659Z,991.8
2024-04-03T08:00:06.904Z,991.7
2024-04-03T08:10:06.718Z,991.6
2024-04-03T08:15:06.706Z,991.7
2024-04-03T08:20:07.396Z,991.6
2024-04-03T08:25:06.675Z,991.5
2024-04-03T08:30:06.901Z,991.5
2024-04-03T08:35:06.716Z,991.5
2024-04-03T08:40:06.729Z,991.5
2024-04-03T08:45:06.783Z,991.4
2024-04-03T08:55:06.701Z,991.4
2024-04-03T09:20:06.895Z,991.2
2024-04-03T09:25:06.649Z,991.2
2024-04-03T09:30:06.719Z,991.2
2024-04-03T09:40:06.638Z,991.0
2024-04-03T09:45:06.717Z,991.0
2024-04-03T09:50:06.899Z,991.0
2024-04-03T09:55:06.681Z,991.0
2024-04-03T10:00:06.903Z,990.9
2024-04-03T10:05:06.768Z,990.9
2024-04-03T10:10:06.722Z,990.9
2024-04-03T10:15:06.715Z,990.9
2024-04-03T10:25:06.697Z,990.9
2024-04-03T10:30:06.716Z,990.7
2024-04-03T10:35:06.737Z,990.7
2024-04-03T10:40:06.712Z,990.6
2024-04-03T10:50:07.133Z,990.4
2024-04-03T10:55:06.721Z,990.4
2024-04-03T11:05:06.750Z,990.5
2024-04-03T11:10:06.991Z,990.5
2024-04-03T11:15:06.716Z,990.5
2024-04-03T11:20:07.118Z,990.5
2024-04-03T11:25:06.790Z,990.5
2024-04-03T11:35:06.792Z,990.5
2024-04-03T11:50:07.072Z,990.6
2024-04-03T11:55:06.708Z,990.6
2024-04-03T12:00:06.992Z,990.6
2024-04-03T12:05:06.743Z,990.6
2024-04-03T12:10:06.777Z,990.6
2024-04-03T12:15:06.770Z,990.6
2024-04-03T12:20:06.826Z,990.7
2024-04-03T12:25:06.764Z,990.8
2024-04-03T12:40:06.779Z,990.9
2024-04-03T12:45:06.781Z,990.9
2024-04-03T12:55:06.741Z,990.8
2024-04-03T13:00:06.817Z,990.7
2024-04-03T13:05:06.762Z,990.7
2024-04-03T13:10:06.698Z,990.6
2024-04-03T13:15:06.795Z,990.5
2024-04-03T13:20:07.016Z,990.4
2024-04-03T13:30:07.008Z,990.4
2024-04-03T13:35:06.791Z,990.4
2024-04-03T13:40:06.813Z,990.5
2024-04-03T13:45:06.798Z,990.6
2024-04-03T13:50:07.016Z,990.5
2024-04-03T13:55:06.778Z,990.5
2024-04-03T14:00:07.021Z,990.5
2024-04-03T14:05:06.799Z,990.7
2024-04-03T14:10:06.810Z,990.6
2024-04-03T14:15:06.800Z,990.7
2024-04-03T14:20:07.024Z,990.7
2024-04-03T14:25:06.768Z,990.8
2024-04-03T14:35:06.811Z,990.7
2024-04-03T14:40:06.810Z,990.7
2024-04-03T14:50:07.022Z,990.9
2024-04-03T14:55:06.786Z,990.9
2024-04-03T15:05:06.815Z,991.0
2024-04-03T15:10:07.037Z,991.0
2024-04-03T15:15:06.814Z,991.0
2024-04-03T15:20:07.069Z,991.0
2024-04-03T15:25:06.800Z,991.0
2024-04-03T15:30:07.058Z,991.0
2024-04-03T15:35:06.808Z,991.0
2024-04-03T15:40:07.034Z,991.0
2024-04-03T15:45:06.827Z,990.9
2024-04-03T15:50:07.017Z,990.9
2024-04-03T15:55:06.786Z,991.0
2024-04-03T16:00:07.064Z,991.1
2024-04-03T16:05:06.822Z,991.2
2024-04-03T16:10:07.019Z,991.4
2024-04-03T16:15:06.820Z,991.5
2024-04-03T16:20:07.045Z,991.7
2024-04-03T16:25:06.823Z,991.9
2024-04-03T16:30:07.027Z,992.1
2024-04-03T16:35:06.825Z,992.2
2024-04-03T16:40:07.064Z,992.4
2024-04-03T16:45:06.779Z,992.5
2024-04-03T16:50:07.075Z,992.6
2024-04-03T16:55:06.761Z,992.8
2024-04-03T17:00:07.061Z,992.9
2024-04-03T17:05:06.843Z,992.9
2024-04-03T17:10:07.028Z,993.0
2024-04-03T17:15:06.842Z,993.1
2024-04-03T17:20:07.060Z,993.2
2024-04-03T17:25:06.817Z,993.4
2024-04-03T17:30:07.013Z,993.5
2024-04-03T17:35:06.848Z,993.6
2024-04-03T17:40:06.871Z,993.8
2024-04-03T17:45:06.903Z,993.8
2024-04-03T17:50:07.036Z,993.9
2024-04-03T17:55:06.842Z,993.9
2024-04-03T18:00:07.031Z,993.9
2024-04-03T18:05:06.836Z,993.9
2024-04-03T18:10:07.026Z,994.0
2024-04-03T18:20:07.022Z,994.1
2024-04-03T18:35:06.858Z,994.4
2024-04-03T18:40:07.052Z,994.4
2024-04-03T18:45:06.842Z,994.5
2024-04-03T18:50:07.034Z,994.7
2024-04-03T18:55:06.837Z,994.7
2024-04-03T19:00:07.078Z,994.8
2024-04-03T19:05:06.848Z,994.8
2024-04-03T19:10:07.029Z,994.8
2024-04-03T19:15:06.867Z,994.9
2024-04-03T19:20:07.030Z,995.1
2024-04-03T19:25:06.840Z,995.1
2024-04-03T19:30:07.028Z,995.2
2024-04-03T19:35:06.852Z,995.2
2024-04-03T19:45:06.867Z,995.4
2024-04-03T19:55:06.846Z,995.6
2024-04-03T20:00:07.091Z,995.5
2024-04-03T20:05:06.861Z,995.6
2024-04-03T20:10:07.061Z,995.6
2024-04-03T20:15:07.681Z,995.7
2024-04-03T20:20:07.068Z,995.9
2024-04-03T20:25:06.841Z,995.9
2024-04-03T20:30:07.088Z,995.9
2024-04-03T20:35:11.940Z,996.0
2024-04-03T20:40:07.062Z,996.1
2024-04-03T20:45:06.897Z,996.1
2024-04-03T20:50:07.057Z,996.1
2024-04-03T20:55:06.848Z,996.2
2024-04-03T21:00:07.045Z,996.2
2024-04-03T21:10:07.095Z,996.3
2024-04-03T21:15:06.829Z,996.3
2024-04-03T21:20:07.050Z,996.3
2024-04-03T21:25:06.850Z,996.4
2024-04-03T21:30:07.089Z,996.4
2024-04-03T21:35:06.860Z,996.3
2024-04-03T21:40:07.061Z,996.5
2024-04-03T21:50:07.060Z,996.5
2024-04-03T21:55:06.872Z,996.5
2024-04-03T22:00:06.869Z,996.4
2024-04-03T22:05:06.884Z,996.4
2024-04-03T22:10:07.059Z,996.4
2024-04-03T22:20:07.079Z,996.5
2024-04-03T22:25:06.869Z,996.6
2024-04-03T22:30:07.068Z,996.6
2024-04-03T22:35:06.897Z,996.7
2024-04-03T22:40:07.061Z,996.7
2024-04-03T22:50:07.124Z,996.7
2024-04-03T22:55:06.887Z,996.8
2024-04-03T23:00:07.066Z,996.7
2024-04-03T23:05:06.892Z,996.6
2024-04-03T23:10:07.087Z,996.5
2024-04-03T23:15:06.875Z,996.5
2024-04-03T23:20:07.047Z,996.5
2024-04-03T23:25:06.858Z,996.4
2024-04-03T23:30:07.058Z,996.2
2024-04-03T23:35:06.884Z,996.1
2024-04-03T23:40:07.064Z,996.1
2024-04-03T23:45:06.898Z,996.2
2024-04-03T23:50:07.074Z,996.1
2024-04-03T23:55:06.880Z,996.1
