createdAt,value
2022-08-29T00:02:11.955Z,99.90
2022-08-29T00:04:40.370Z,99.90
2022-08-29T00:07:08.809Z,99.90
2022-08-29T00:09:36.749Z,99.90
2022-08-29T00:12:06.148Z,99.90
2022-08-29T00:14:34.092Z,99.90
2022-08-29T00:17:03.523Z,99.90
2022-08-29T00:19:31.443Z,99.90
2022-08-29T00:21:59.705Z,99.90
2022-08-29T00:24:27.837Z,99.90
2022-08-29T00:26:55.740Z,99.90
2022-08-29T00:29:23.662Z,99.90
2022-08-29T00:31:51.610Z,99.90
2022-08-29T00:34:20.989Z,99.90
2022-08-29T00:36:49.434Z,99.90
2022-08-29T00:39:17.404Z,99.90
2022-08-29T00:41:47.006Z,99.90
2022-08-29T00:44:15.226Z,99.90
2022-08-29T00:46:50.560Z,99.90
2022-08-29T00:49:31.442Z,99.90
2022-08-29T00:52:05.348Z,99.90
2022-08-29T00:54:33.575Z,99.90
2022-08-29T00:57:02.047Z,99.90
2022-08-29T00:59:33.743Z,99.90
2022-08-29T01:02:03.856Z,99.90
2022-08-29T01:04:33.782Z,99.90
2022-08-29T01:07:02.016Z,99.90
2022-08-29T01:09:31.838Z,99.90
2022-08-29T01:12:17.126Z,99.90
2022-08-29T01:14:49.552Z,99.90
2022-08-29T01:17:21.076Z,99.90
2022-08-29T01:19:55.799Z,99.90
2022-08-29T01:22:41.225Z,99.90
2022-08-29T01:25:14.848Z,99.90
2022-08-29T01:27:47.304Z,99.90
2022-08-29T01:30:16.135Z,99.90
2022-08-29T01:32:44.206Z,99.90
2022-08-29T01:35:12.441Z,99.90
2022-08-29T01:37:44.155Z,99.90
2022-08-29T01:40:14.556Z,99.90
2022-08-29T01:42:42.548Z,99.90
2022-08-29T01:45:11.986Z,99.90
2022-08-29T01:47:40.902Z,99.90
2022-08-29T01:50:11.972Z,99.90
2022-08-29T01:52:40.352Z,99.90
2022-08-29T01:55:08.957Z,99.90
2022-08-29T01:57:39.869Z,99.90
2022-08-29T02:00:11.013Z,99.90
2022-08-29T02:02:42.194Z,99.90
2022-08-29T02:05:10.541Z,99.90
2022-08-29T02:07:38.619Z,99.90
2022-08-29T02:10:08.018Z,99.90
2022-08-29T02:12:36.396Z,99.90
2022-08-29T02:15:07.754Z,99.90
2022-08-29T02:17:35.708Z,99.90
2022-08-29T02:20:06.482Z,99.90
2022-08-29T02:22:35.960Z,99.90
2022-08-29T02:25:24.697Z,99.90
2022-08-29T02:27:53.092Z,99.90
2022-08-29T02:30:23.224Z,99.90
2022-08-29T02:32:51.208Z,99.90
2022-08-29T02:35:19.525Z,99.90
2022-08-29T02:37:47.436Z,99.90
2022-08-29T02:40:15.411Z,99.90
2022-08-29T02:42:43.348Z,99.90
2022-08-29T02:45:12.093Z,99.90
2022-08-29T02:47:43.076Z,99.90
2022-08-29T02:50:11.807Z,99.90
2022-08-29T02:52:40.733Z,99.90
2022-08-29T02:55:11.206Z,99.90
2022-08-29T02:57:39.482Z,99.90
2022-08-29T03:00:10.073Z,99.90
2022-08-29T03:02:38.066Z,99.90
2022-08-29T03:05:08.518Z,99.90
2022-08-29T03:07:36.461Z,99.90
2022-08-29T03:10:06.730Z,99.90
2022-08-29T03:12:34.723Z,99.90
2022-08-29T03:15:02.645Z,99.90
2022-08-29T03:17:31.113Z,99.90
2022-08-29T03:19:59.573Z,99.90
2022-08-29T03:22:29.563Z,99.90
2022-08-29T03:24:57.469Z,99.90
2022-08-29T03:27:25.406Z,99.90
2022-08-29T03:29:53.341Z,99.90
2022-08-29T03:32:21.413Z,99.90
2022-08-29T03:34:49.435Z,99.90
2022-08-29T03:37:17.376Z,99.90
2022-08-29T03:39:46.685Z,99.90
2022-08-29T03:42:14.548Z,99.90
2022-08-29T03:44:43.416Z,99.90
2022-08-29T03:47:11.378Z,99.90
2022-08-29T03:49:39.660Z,99.90
2022-08-29T03:52:09.385Z,99.90
2022-08-29T03:54:37.622Z,99.90
2022-08-29T03:57:07.786Z,99.90
2022-08-29T03:59:35.971Z,99.90
2022-08-29T04:02:03.963Z,99.90
2022-08-29T04:04:48.497Z,99.90
2022-08-29T04:07:17.429Z,99.90
2022-08-29T04:09:45.384Z,99.90
2022-08-29T04:12:14.761Z,99.90
2022-08-29T04:14:42.981Z,99.90
2022-08-29T04:17:12.260Z,99.90
2022-08-29T04:19:40.276Z,99.90
2022-08-29T04:22:09.017Z,99.90
2022-08-29T04:24:37.170Z,99.90
2022-08-29T04:27:05.540Z,99.90
2022-08-29T04:29:38.285Z,99.90
2022-08-29T04:32:06.478Z,99.90
2022-08-29T04:34:34.578Z,99.90
2022-08-29T04:37:02.518Z,99.90
2022-08-29T04:39:30.424Z,99.90
2022-08-29T04:41:58.434Z,99.90
2022-08-29T04:44:26.348Z,99.90
2022-08-29T04:46:55.636Z,99.90
2022-08-29T04:49:23.625Z,99.90
2022-08-29T04:51:53.835Z,99.90
2022-08-29T04:54:22.088Z,99.90
2022-08-29T04:56:50.181Z,99.90
2022-08-29T04:59:20.966Z,99.90
2022-08-29T05:01:49.380Z,99.90
2022-08-29T05:04:18.765Z,99.90
2022-08-29T05:06:46.740Z,99.90
2022-08-29T05:09:15.152Z,99.90
2022-08-29T05:11:43.374Z,99.90
2022-08-29T05:14:11.388Z,99.90
2022-08-29T05:16:39.279Z,99.90
2022-08-29T05:19:09.681Z,99.90
2022-08-29T05:21:40.526Z,99.90
2022-08-29T05:24:10.394Z,99.90
2022-08-29T05:26:40.567Z,99.90
2022-08-29T05:29:10.276Z,99.90
2022-08-29T05:31:38.872Z,99.90
2022-08-29T05:34:32.138Z,99.90
2022-08-29T05:36:56.099Z,99.90
2022-08-29T05:39:24.160Z,99.90
2022-08-29T05:41:55.069Z,99.90
2022-08-29T05:44:22.973Z,99.90
2022-08-29T05:46:50.913Z,99.90
2022-08-29T05:49:18.795Z,99.90
2022-08-29T05:51:46.814Z,99.90
2022-08-29T05:54:16.092Z,99.90
2022-08-29T05:56:44.052Z,99.90
2022-08-29T05:59:13.695Z,99.90
2022-08-29T06:01:41.882Z,99.90
2022-08-29T06:04:10.104Z,99.90
2022-08-29T06:06:38.109Z,99.90
2022-08-29T06:09:06.461Z,99.90
2022-08-29T06:11:35.962Z,99.90
2022-08-29T06:14:03.981Z,99.90
2022-08-29T06:16:32.419Z,99.90
2022-08-29T06:19:01.234Z,99.90
2022-08-29T06:21:29.280Z,99.90
2022-08-29T06:23:57.256Z,99.90
2022-08-29T06:26:25.513Z,99.90
2022-08-29T06:28:54.769Z,99.90
2022-08-29T06:31:26.198Z,99.90
2022-08-29T06:33:55.972Z,99.90
2022-08-29T06:36:25.372Z,99.90
2022-08-29T06:38:53.926Z,99.90
2022-08-29T06:41:22.181Z,99.90
2022-08-29T06:43:50.107Z,99.90
2022-08-29T06:46:25.703Z,99.90
2022-08-29T06:48:54.622Z,99.90
2022-08-29T06:51:22.850Z,99.90
2022-08-29T06:53:50.884Z,99.90
2022-08-29T06:56:20.426Z,99.90
2022-08-29T06:58:48.593Z,99.90
2022-08-29T07:01:19.250Z,99.90
2022-08-29T07:03:48.868Z,99.90
2022-08-29T07:06:18.458Z,99.90
2022-08-29T07:08:55.759Z,99.90
2022-08-29T07:11:25.033Z,99.90
2022-08-29T07:13:53.395Z,99.90
2022-08-29T07:16:23.066Z,99.90
2022-08-29T07:18:52.544Z,99.90
2022-08-29T07:21:22.208Z,99.90
2022-08-29T07:23:50.413Z,99.90
2022-08-29T07:26:20.221Z,99.90
2022-08-29T07:28:49.160Z,99.90
2022-08-29T07:31:18.133Z,99.90
2022-08-29T07:33:46.226Z,99.90
2022-08-29T07:36:15.450Z,99.90
2022-08-29T07:38:43.380Z,99.90
2022-08-29T07:41:14.303Z,99.90
2022-08-29T07:43:42.946Z,99.90
2022-08-29T07:46:13.012Z,99.90
2022-08-29T07:48:41.488Z,99.90
2022-08-29T07:51:10.740Z,99.90
2022-08-29T07:53:41.236Z,99.90
2022-08-29T07:56:11.764Z,99.90
2022-08-29T07:58:39.883Z,99.90
2022-08-29T08:01:08.573Z,99.90
2022-08-29T08:03:42.459Z,99.90
2022-08-29T08:06:11.625Z,99.90
2022-08-29T08:08:41.021Z,99.90
2022-08-29T08:11:10.375Z,99.90
2022-08-29T08:13:38.468Z,99.90
2022-08-29T08:16:08.985Z,99.90
2022-08-29T08:18:38.575Z,99.90
2022-08-29T08:21:07.097Z,99.90
2022-08-29T08:23:35.634Z,99.90
2022-08-29T08:26:05.056Z,99.90
2022-08-29T08:28:33.022Z,99.90
2022-08-29T08:31:05.949Z,99.90
2022-08-29T08:33:35.471Z,99.90
2022-08-29T08:36:03.981Z,99.90
2022-08-29T08:38:32.157Z,99.90
2022-08-29T08:41:06.628Z,99.90
2022-08-29T08:43:45.834Z,99.90
2022-08-29T08:46:14.137Z,99.90
2022-08-29T08:48:42.307Z,99.90
2022-08-29T08:51:16.214Z,99.90
2022-08-29T08:53:47.771Z,99.90
2022-08-29T08:56:23.305Z,99.90
2022-08-29T08:58:56.201Z,99.90
2022-08-29T09:01:28.038Z,99.90
2022-08-29T09:04:25.487Z,99.90
2022-08-29T09:07:05.984Z,99.90
2022-08-29T09:09:45.661Z,99.90
2022-08-29T09:12:25.940Z,99.90
2022-08-29T09:15:03.443Z,99.90
2022-08-29T09:17:41.308Z,99.90
2022-08-29T09:20:14.336Z,99.90
2022-08-29T09:22:43.992Z,99.90
2022-08-29T09:25:13.370Z,99.90
2022-08-29T09:27:42.677Z,99.90
2022-08-29T09:30:13.386Z,99.90
2022-08-29T09:32:57.858Z,99.90
2022-08-29T09:35:29.233Z,99.90
2022-08-29T09:38:02.848Z,99.90
2022-08-29T09:40:50.848Z,99.90
2022-08-29T09:43:25.462Z,99.90
2022-08-29T09:46:20.889Z,99.90
2022-08-29T09:48:51.211Z,99.90
2022-08-29T09:51:28.518Z,99.90
2022-08-29T09:54:13.817Z,99.90
2022-08-29T09:56:50.346Z,99.90
2022-08-29T09:59:25.528Z,99.90
2022-08-29T10:02:18.274Z,99.90
2022-08-29T10:04:49.345Z,99.90
2022-08-29T10:07:21.853Z,99.90
2022-08-29T10:10:02.195Z,99.90
2022-08-29T10:12:39.445Z,99.90
2022-08-29T10:15:27.995Z,99.90
2022-08-29T10:18:25.024Z,99.90
2022-08-29T10:21:10.182Z,99.90
2022-08-29T10:23:47.878Z,99.90
2022-08-29T10:26:27.237Z,99.90
2022-08-29T10:29:07.015Z,99.90
2022-08-29T10:31:39.669Z,99.90
2022-08-29T10:34:22.693Z,99.90
2022-08-29T10:36:59.397Z,99.90
2022-08-29T10:39:37.549Z,99.90
2022-08-29T10:42:10.695Z,99.90
2022-08-29T10:44:53.156Z,99.90
2022-08-29T10:47:32.155Z,99.90
2022-08-29T10:50:21.842Z,99.90
2022-08-29T10:53:07.800Z,99.90
2022-08-29T10:55:51.034Z,99.90
2022-08-29T10:58:31.826Z,99.90
2022-08-29T11:01:08.997Z,99.90
2022-08-29T11:03:45.192Z,99.90
2022-08-29T11:06:16.940Z,99.90
2022-08-29T11:08:54.693Z,99.90
2022-08-29T11:11:25.129Z,99.90
2022-08-29T11:14:03.529Z,99.90
2022-08-29T11:16:38.703Z,99.90
2022-08-29T11:19:13.550Z,99.90
2022-08-29T11:21:45.157Z,99.90
2022-08-29T11:24:15.771Z,99.90
2022-08-29T11:26:56.046Z,99.90
2022-08-29T11:29:34.371Z,99.90
2022-08-29T11:32:10.199Z,99.90
2022-08-29T11:34:51.780Z,99.90
2022-08-29T11:37:49.447Z,99.90
2022-08-29T11:43:21.429Z,99.90
2022-08-29T11:45:59.471Z,99.90
2022-08-29T11:48:34.088Z,99.90
2022-08-29T11:51:36.240Z,99.90
2022-08-29T11:54:56.528Z,99.90
2022-08-29T11:58:03.437Z,99.90
2022-08-29T12:00:45.831Z,99.90
2022-08-29T12:03:50.191Z,99.90
2022-08-29T12:06:27.284Z,99.90
2022-08-29T12:09:04.804Z,99.90
2022-08-29T12:12:12.798Z,99.90
2022-08-29T12:14:43.822Z,99.90
2022-08-29T12:17:44.979Z,99.90
2022-08-29T12:20:22.184Z,99.90
2022-08-29T12:23:00.298Z,99.90
2022-08-29T12:25:55.169Z,99.90
2022-08-29T12:28:46.344Z,99.90
2022-08-29T12:31:24.061Z,99.90
2022-08-29T12:34:16.538Z,99.90
2022-08-29T12:37:28.612Z,99.90
2022-08-29T12:40:22.262Z,99.90
2022-08-29T12:43:09.546Z,99.90
2022-08-29T12:45:39.324Z,99.90
2022-08-29T12:48:12.321Z,99.90
2022-08-29T12:50:45.211Z,99.90
2022-08-29T12:53:19.892Z,99.90
2022-08-29T12:55:51.987Z,99.90
2022-08-29T12:58:38.564Z,99.90
2022-08-29T13:01:10.743Z,99.90
2022-08-29T13:03:38.752Z,99.90
2022-08-29T13:06:11.424Z,99.90
2022-08-29T13:08:39.355Z,99.90
2022-08-29T13:11:12.697Z,99.90
2022-08-29T13:13:41.067Z,99.90
2022-08-29T13:16:22.548Z,99.90
2022-08-29T13:19:09.557Z,99.90
2022-08-29T13:21:38.519Z,99.90
2022-08-29T13:24:12.643Z,99.90
2022-08-29T13:27:04.407Z,99.90
2022-08-29T13:29:37.559Z,99.90
2022-08-29T13:32:24.072Z,99.90
2022-08-29T13:35:07.363Z,99.90
2022-08-29T13:37:39.169Z,99.90
2022-08-29T13:40:32.390Z,99.90
2022-08-29T13:43:02.596Z,99.90
2022-08-29T13:45:31.106Z,99.90
2022-08-29T13:48:03.929Z,99.90
2022-08-29T13:50:32.279Z,99.90
2022-08-29T13:53:00.415Z,99.90
2022-08-29T13:55:29.642Z,99.90
2022-08-29T13:57:58.451Z,99.90
2022-08-29T14:00:35.006Z,99.90
2022-08-29T14:03:05.388Z,99.90
2022-08-29T14:05:35.159Z,99.90
2022-08-29T14:08:03.692Z,99.90
2022-08-29T14:10:31.712Z,99.90
2022-08-29T14:12:59.657Z,99.90
2022-08-29T14:15:29.068Z,99.90
2022-08-29T14:17:57.592Z,99.90
2022-08-29T14:20:26.106Z,99.90
2022-08-29T14:22:54.006Z,99.90
2022-08-29T14:25:22.052Z,99.90
2022-08-29T14:27:50.662Z,99.90
2022-08-29T14:30:21.003Z,99.90
2022-08-29T14:32:50.488Z,99.90
2022-08-29T14:35:26.676Z,99.90
2022-08-29T14:38:00.180Z,99.60
2022-08-29T14:40:28.998Z,99.80
2022-08-29T14:42:57.502Z,99.40
2022-08-29T14:45:25.766Z,99.40
2022-08-29T14:47:55.435Z,99.30
2022-08-29T14:50:24.601Z,99.00
2022-08-29T14:52:52.666Z,98.80
2022-08-29T14:55:21.484Z,98.80
2022-08-29T14:57:49.572Z,98.70
2022-08-29T15:00:20.109Z,98.50
2022-08-29T15:02:48.319Z,98.30
2022-08-29T15:05:18.266Z,98.10
2022-08-29T15:07:46.305Z,98.00
2022-08-29T15:10:17.708Z,97.80
2022-08-29T15:12:45.789Z,97.50
2022-08-29T15:15:13.756Z,97.50
2022-08-29T15:17:43.542Z,96.00
2022-08-29T15:23:01.909Z,96.10
2022-08-29T15:25:29.813Z,96.30
2022-08-29T15:27:57.736Z,96.40
2022-08-29T15:30:26.218Z,96.50
2022-08-29T15:32:54.237Z,96.70
2022-08-29T15:35:22.198Z,96.50
2022-08-29T15:37:50.160Z,96.50
2022-08-29T15:40:20.125Z,96.30
2022-08-29T15:42:48.266Z,96.10
2022-08-29T15:45:16.381Z,96.00
2022-08-29T15:47:46.432Z,96.10
2022-08-29T15:50:14.782Z,95.80
2022-08-29T15:52:42.656Z,95.50
2022-08-29T15:55:11.344Z,95.60
2022-08-29T15:57:52.544Z,95.80
2022-08-29T16:00:30.089Z,95.70
2022-08-29T16:02:59.981Z,95.60
2022-08-29T16:05:28.524Z,95.70
2022-08-29T16:07:56.488Z,95.70
2022-08-29T16:10:24.371Z,95.60
2022-08-29T16:12:53.838Z,95.50
2022-08-29T16:15:21.947Z,95.60
2022-08-29T16:17:49.801Z,95.50
2022-08-29T16:20:17.777Z,95.60
2022-08-29T16:22:46.157Z,95.10
2022-08-29T16:25:15.054Z,95.60
2022-08-29T16:27:43.400Z,95.60
2022-08-29T16:30:13.544Z,95.50
2022-08-29T16:32:41.580Z,95.70
2022-08-29T16:35:10.729Z,95.60
2022-08-29T16:37:38.740Z,95.60
2022-08-29T16:40:08.966Z,95.40
2022-08-29T16:42:38.429Z,95.40
2022-08-29T16:45:08.644Z,95.60
2022-08-29T16:47:38.488Z,95.80
2022-08-29T16:50:08.437Z,95.80
2022-08-29T16:52:36.322Z,96.20
2022-08-29T16:55:05.213Z,96.30
2022-08-29T16:57:33.142Z,96.30
2022-08-29T17:00:01.342Z,96.40
2022-08-29T17:02:30.107Z,96.80
2022-08-29T17:05:01.011Z,96.60
2022-08-29T17:07:33.877Z,96.80
2022-08-29T17:10:02.459Z,97.00
2022-08-29T17:12:29.677Z,97.40
2022-08-29T17:14:56.622Z,97.70
2022-08-29T17:17:24.635Z,98.10
2022-08-29T17:19:52.600Z,98.30
2022-08-29T17:22:23.100Z,98.60
2022-08-29T17:24:51.086Z,98.80
2022-08-29T17:27:21.697Z,99.10
2022-08-29T17:29:50.207Z,99.20
2022-08-29T17:32:18.567Z,99.50
2022-08-29T17:34:47.903Z,99.80
2022-08-29T17:37:15.952Z,99.90
2022-08-29T17:39:45.235Z,99.90
2022-08-29T17:42:13.105Z,99.90
2022-08-29T17:44:42.301Z,99.90
2022-08-29T17:47:10.290Z,99.90
2022-08-29T17:49:38.164Z,99.90
2022-08-29T17:52:06.163Z,99.90
2022-08-29T17:54:34.212Z,99.90
2022-08-29T17:57:04.117Z,99.90
2022-08-29T17:59:34.466Z,99.90
2022-08-29T18:02:05.031Z,99.90
2022-08-29T18:04:33.481Z,99.90
2022-08-29T18:07:01.440Z,99.90
2022-08-29T18:09:30.297Z,99.90
2022-08-29T18:11:59.196Z,99.90
2022-08-29T18:14:28.801Z,99.90
2022-08-29T18:16:56.955Z,99.90
2022-08-29T18:19:26.930Z,99.90
2022-08-29T18:21:55.141Z,99.90
2022-08-29T18:24:23.275Z,99.90
2022-08-29T18:26:52.065Z,99.90
2022-08-29T18:29:20.772Z,99.90
2022-08-29T18:31:50.088Z,99.90
2022-08-29T18:34:18.212Z,99.90
2022-08-29T18:36:47.578Z,99.90
2022-08-29T18:39:19.725Z,99.90
2022-08-29T18:41:47.887Z,99.90
2022-08-29T18:44:15.805Z,99.90
2022-08-29T18:46:47.815Z,99.90
2022-08-29T18:49:19.532Z,99.90
2022-08-29T18:51:47.540Z,99.90
2022-08-29T18:54:19.081Z,99.90
2022-08-29T18:56:47.943Z,99.90
2022-08-29T18:59:15.889Z,99.90
2022-08-29T19:01:43.983Z,99.90
2022-08-29T19:04:12.003Z,99.90
2022-08-29T19:06:41.290Z,99.90
2022-08-29T19:09:09.275Z,99.90
2022-08-29T19:11:37.313Z,99.90
2022-08-29T19:14:05.466Z,99.90
2022-08-29T19:16:34.317Z,99.90
2022-08-29T19:19:02.328Z,99.90
2022-08-29T19:21:29.365Z,99.90
2022-08-29T19:23:58.599Z,99.90
2022-08-29T19:26:31.829Z,99.90
2022-08-29T19:29:04.658Z,99.90
2022-08-29T19:31:32.699Z,99.90
2022-08-29T19:34:01.496Z,99.90
2022-08-29T19:36:29.366Z,99.90
2022-08-29T19:38:58.596Z,99.90
2022-08-29T19:41:26.603Z,99.90
2022-08-29T19:43:54.528Z,99.90
2022-08-29T19:46:24.293Z,99.90
2022-08-29T19:48:52.830Z,99.90
2022-08-29T19:51:25.045Z,99.90
2022-08-29T19:53:53.362Z,99.90
2022-08-29T19:56:23.732Z,99.90
2022-08-29T19:58:54.711Z,99.90
2022-08-29T20:01:23.255Z,99.90
2022-08-29T20:03:51.233Z,99.90
2022-08-29T20:06:20.542Z,99.90
2022-08-29T20:08:48.546Z,99.90
2022-08-29T20:11:21.018Z,99.90
2022-08-29T20:13:52.229Z,99.90
2022-08-29T20:16:22.591Z,99.90
2022-08-29T20:18:51.840Z,99.90
2022-08-29T20:21:20.906Z,99.90
2022-08-29T20:23:54.749Z,99.90
2022-08-29T20:26:25.416Z,99.90
2022-08-29T20:28:55.081Z,99.90
2022-08-29T20:31:23.521Z,99.90
2022-08-29T20:33:51.543Z,99.90
2022-08-29T20:36:39.002Z,99.90
2022-08-29T20:39:07.787Z,99.90
2022-08-29T20:41:35.753Z,99.90
2022-08-29T20:44:07.872Z,99.90
2022-08-29T20:46:39.409Z,99.90
2022-08-29T20:49:07.886Z,99.90
2022-08-29T20:51:36.278Z,99.90
2022-08-29T20:54:04.624Z,99.90
2022-08-29T20:56:32.816Z,99.90
2022-08-29T20:59:00.755Z,99.90
2022-08-29T21:01:30.195Z,99.90
2022-08-29T21:04:15.761Z,99.90
2022-08-29T21:06:49.440Z,99.90
2022-08-29T21:09:17.305Z,99.90
2022-08-29T21:11:45.243Z,99.90
2022-08-29T21:14:13.144Z,99.90
2022-08-29T21:16:42.538Z,99.90
2022-08-29T21:19:10.732Z,99.90
2022-08-29T21:21:41.117Z,99.90
2022-08-29T21:24:10.409Z,99.90
2022-08-29T21:26:39.265Z,99.90
2022-08-29T21:29:08.133Z,99.90
2022-08-29T21:31:36.549Z,99.90
2022-08-29T21:34:07.262Z,99.90
2022-08-29T21:36:36.917Z,99.90
2022-08-29T21:39:07.491Z,99.90
2022-08-29T21:41:39.361Z,99.90
2022-08-29T21:44:07.717Z,99.90
2022-08-29T21:46:38.049Z,99.90
2022-08-29T21:49:08.385Z,99.90
2022-08-29T21:51:36.974Z,99.90
2022-08-29T21:54:07.501Z,99.90
2022-08-29T21:56:38.209Z,99.90
2022-08-29T21:59:06.159Z,99.90
2022-08-29T22:01:38.968Z,99.90
2022-08-29T22:04:10.661Z,99.90
2022-08-29T22:06:41.004Z,99.90
2022-08-29T22:09:10.950Z,99.90
2022-08-29T22:11:39.461Z,99.90
2022-08-29T22:14:08.752Z,99.90
2022-08-29T22:16:37.103Z,99.90
2022-08-29T22:19:07.598Z,99.90
2022-08-29T22:21:40.659Z,99.90
2022-08-29T22:24:10.008Z,99.90
2022-08-29T22:26:39.239Z,99.90
2022-08-29T22:29:11.650Z,99.90
2022-08-29T22:31:40.457Z,99.90
2022-08-29T22:34:11.681Z,99.90
2022-08-29T22:36:41.154Z,99.90
2022-08-29T22:39:09.068Z,99.90
2022-08-29T22:41:37.441Z,99.90
2022-08-29T22:44:52.730Z,99.90
2022-08-29T22:46:54.741Z,99.90
2022-08-29T22:49:33.277Z,99.90
2022-08-29T22:52:03.056Z,99.90
2022-08-29T22:54:37.311Z,99.90
2022-08-29T22:57:07.000Z,99.90
2022-08-29T22:59:35.076Z,99.90
2022-08-29T23:02:03.592Z,99.90
2022-08-29T23:04:31.680Z,99.90
2022-08-29T23:07:00.004Z,99.90
2022-08-29T23:09:33.530Z,99.90
2022-08-29T23:12:05.428Z,99.90
2022-08-29T23:14:35.632Z,99.90
2022-08-29T23:17:03.777Z,99.90
2022-08-29T23:19:31.721Z,99.90
2022-08-29T23:21:59.829Z,99.90
2022-08-29T23:24:31.552Z,99.90
2022-08-29T23:26:59.928Z,99.90
2022-08-29T23:29:29.548Z,99.90
2022-08-29T23:31:57.517Z,99.90
2022-08-29T23:34:25.505Z,99.90
2022-08-29T23:36:53.448Z,99.90
2022-08-29T23:39:21.383Z,99.90
2022-08-29T23:41:50.612Z,99.90
2022-08-29T23:44:18.557Z,99.90
2022-08-29T23:46:46.962Z,99.90
2022-08-29T23:49:15.119Z,99.90
2022-08-29T23:51:43.073Z,99.90
2022-08-29T23:54:10.984Z,99.90
2022-08-29T23:56:38.937Z,99.90
2022-08-29T23:59:08.248Z,99.90
