createdAt,value
2022-08-26T00:02:12.600Z,17.60
2022-08-26T00:04:41.109Z,19.08
2022-08-26T00:07:09.153Z,20.90
2022-08-26T00:09:40.248Z,17.80
2022-08-26T00:12:09.492Z,16.02
2022-08-26T00:14:40.573Z,15.60
2022-08-26T00:17:08.861Z,15.63
2022-08-26T00:19:37.391Z,20.38
2022-08-26T00:22:05.900Z,18.00
2022-08-26T00:24:33.822Z,15.88
2022-08-26T00:27:01.740Z,16.55
2022-08-26T00:29:32.003Z,22.73
2022-08-26T00:32:04.111Z,21.00
2022-08-26T00:34:32.075Z,18.83
2022-08-26T00:36:59.731Z,22.70
2022-08-26T00:39:28.023Z,17.05
2022-08-26T00:41:55.933Z,22.73
2022-08-26T00:44:23.951Z,22.38
2022-08-26T00:46:56.711Z,22.45
2022-08-26T00:49:36.002Z,19.88
2022-08-26T00:52:09.885Z,21.50
2022-08-26T00:54:46.937Z,21.88
2022-08-26T00:57:18.535Z,18.50
2022-08-26T00:59:51.397Z,18.60
2022-08-26T01:02:20.019Z,20.52
2022-08-26T01:04:56.342Z,23.67
2022-08-26T01:07:27.441Z,19.80
2022-08-26T01:09:56.389Z,18.95
2022-08-26T01:12:27.734Z,22.83
2022-08-26T01:14:56.163Z,18.60
2022-08-26T01:17:23.975Z,19.25
2022-08-26T01:19:58.617Z,25.77
2022-08-26T01:22:38.489Z,22.38
2022-08-26T01:25:06.876Z,16.48
2022-08-26T01:27:35.411Z,22.23
2022-08-26T01:30:04.789Z,20.83
2022-08-26T01:32:33.961Z,20.17
2022-08-26T01:35:02.217Z,22.67
2022-08-26T01:37:34.860Z,19.02
2022-08-26T01:40:06.046Z,23.33
2022-08-26T01:42:34.925Z,23.38
2022-08-26T01:45:18.362Z,24.20
2022-08-26T01:47:57.037Z,17.25
2022-08-26T01:50:36.253Z,18.75
2022-08-26T01:53:09.521Z,19.42
2022-08-26T01:55:43.022Z,21.55
2022-08-26T01:58:26.562Z,22.17
2022-08-26T02:00:55.089Z,21.50
2022-08-26T02:03:24.335Z,21.55
2022-08-26T02:06:05.141Z,25.27
2022-08-26T02:08:47.635Z,22.45
2022-08-26T02:11:15.862Z,18.33
2022-08-26T02:13:51.862Z,22.83
2022-08-26T02:16:26.959Z,19.60
2022-08-26T02:18:56.104Z,21.30
2022-08-26T02:21:24.990Z,23.00
2022-08-26T02:23:52.945Z,18.63
2022-08-26T02:26:26.914Z,17.13
2022-08-26T02:29:09.777Z,19.83
2022-08-26T02:31:37.755Z,16.63
2022-08-26T02:34:15.674Z,20.17
2022-08-26T02:36:44.326Z,18.65
2022-08-26T02:39:13.647Z,24.27
2022-08-26T02:41:45.496Z,14.80
2022-08-26T02:44:13.697Z,20.02
2022-08-26T02:46:41.565Z,16.60
2022-08-26T02:49:16.287Z,19.20
2022-08-26T02:51:45.717Z,15.18
2022-08-26T02:54:13.952Z,15.68
2022-08-26T02:56:42.252Z,21.10
2022-08-26T02:59:12.656Z,18.90
2022-08-26T03:01:40.933Z,16.25
2022-08-26T03:04:12.248Z,27.95
2022-08-26T03:06:40.694Z,24.25
2022-08-26T03:09:10.103Z,16.50
2022-08-26T03:11:47.256Z,19.35
2022-08-26T03:14:15.196Z,18.13
2022-08-26T03:16:43.655Z,18.63
2022-08-26T03:19:17.663Z,19.90
2022-08-26T03:21:47.457Z,20.15
2022-08-26T03:24:15.774Z,20.13
2022-08-26T03:26:52.400Z,16.55
2022-08-26T03:29:40.564Z,18.40
2022-08-26T03:32:09.656Z,21.08
2022-08-26T03:34:38.749Z,21.65
2022-08-26T03:37:06.696Z,17.30
2022-08-26T03:39:35.081Z,21.60
2022-08-26T03:42:02.755Z,21.00
2022-08-26T03:44:30.494Z,20.65
2022-08-26T03:46:58.571Z,14.90
2022-08-26T03:49:26.464Z,17.13
2022-08-26T03:51:56.822Z,12.10
2022-08-26T03:54:24.762Z,20.77
2022-08-26T03:56:52.461Z,23.65
2022-08-26T03:59:20.975Z,21.25
2022-08-26T04:01:49.040Z,17.90
2022-08-26T04:04:17.022Z,17.42
2022-08-26T04:06:45.284Z,16.00
2022-08-26T04:09:18.037Z,17.90
2022-08-26T04:11:47.501Z,16.92
2022-08-26T04:14:21.705Z,12.65
2022-08-26T04:16:50.342Z,19.77
2022-08-26T04:19:20.017Z,13.45
2022-08-26T04:21:51.098Z,23.42
2022-08-26T04:24:20.051Z,24.08
2022-08-26T04:26:49.033Z,16.83
2022-08-26T04:29:20.139Z,12.48
2022-08-26T04:31:48.335Z,17.92
2022-08-26T04:34:17.535Z,13.95
2022-08-26T04:36:45.496Z,17.35
2022-08-26T04:39:16.743Z,21.17
2022-08-26T04:41:47.826Z,23.52
2022-08-26T04:44:16.708Z,13.02
2022-08-26T04:46:45.351Z,13.35
2022-08-26T04:49:14.078Z,13.98
2022-08-26T04:51:41.670Z,18.95
2022-08-26T04:54:14.078Z,14.57
2022-08-26T04:56:47.277Z,14.15
2022-08-26T04:59:18.241Z,20.27
2022-08-26T05:01:48.871Z,12.85
2022-08-26T05:04:19.894Z,13.45
2022-08-26T05:06:50.090Z,16.27
2022-08-26T05:09:18.635Z,18.58
2022-08-26T05:11:48.504Z,13.40
2022-08-26T05:14:23.293Z,16.73
2022-08-26T05:16:52.089Z,28.20
2022-08-26T05:19:19.796Z,19.35
2022-08-26T05:21:49.569Z,16.52
2022-08-26T05:24:18.231Z,28.48
2022-08-26T05:26:47.198Z,17.13
2022-08-26T05:29:16.771Z,29.10
2022-08-26T05:31:44.843Z,25.33
2022-08-26T05:34:12.893Z,17.55
2022-08-26T05:36:41.235Z,15.45
2022-08-26T05:39:10.357Z,17.02
2022-08-26T05:41:41.027Z,20.98
2022-08-26T05:44:12.969Z,15.90
2022-08-26T05:46:43.988Z,16.35
2022-08-26T05:49:15.891Z,16.02
2022-08-26T05:51:47.507Z,17.90
2022-08-26T05:54:21.949Z,19.60
2022-08-26T05:56:51.628Z,20.48
2022-08-26T05:59:24.275Z,19.98
2022-08-26T06:01:53.423Z,26.88
2022-08-26T06:04:24.842Z,24.45
2022-08-26T06:06:55.085Z,21.50
2022-08-26T06:09:23.086Z,28.02
2022-08-26T06:11:51.503Z,38.25
2022-08-26T06:14:19.414Z,30.00
2022-08-26T06:16:47.881Z,19.00
2022-08-26T06:19:15.702Z,20.65
2022-08-26T06:21:47.545Z,18.88
2022-08-26T06:24:41.198Z,17.00
2022-08-26T06:27:13.462Z,19.98
2022-08-26T06:29:41.873Z,15.95
2022-08-26T06:32:09.726Z,18.67
2022-08-26T06:34:37.567Z,15.90
2022-08-26T06:37:06.513Z,13.65
2022-08-26T06:39:34.613Z,18.50
2022-08-26T06:42:03.378Z,16.23
2022-08-26T06:44:35.057Z,18.30
2022-08-26T06:47:02.678Z,21.08
2022-08-26T06:49:30.454Z,18.55
2022-08-26T06:51:58.911Z,16.55
2022-08-26T06:54:29.872Z,16.85
2022-08-26T06:56:58.016Z,23.50
2022-08-26T06:59:26.361Z,14.63
2022-08-26T07:01:54.772Z,16.35
2022-08-26T07:04:24.497Z,20.20
2022-08-26T07:06:53.853Z,17.48
2022-08-26T07:09:24.559Z,15.73
2022-08-26T07:11:53.262Z,20.67
2022-08-26T07:14:22.041Z,11.40
2022-08-26T07:16:50.965Z,19.60
2022-08-26T07:19:29.825Z,18.38
2022-08-26T07:22:00.106Z,17.30
2022-08-26T07:24:29.012Z,14.88
2022-08-26T07:27:05.622Z,15.27
2022-08-26T07:29:34.643Z,21.00
2022-08-26T07:32:03.369Z,15.63
2022-08-26T07:34:34.134Z,12.80
2022-08-26T07:37:02.478Z,13.52
2022-08-26T07:39:31.497Z,17.83
2022-08-26T07:42:01.783Z,16.95
2022-08-26T07:44:37.031Z,14.93
2022-08-26T07:47:10.415Z,14.43
2022-08-26T07:49:57.339Z,14.13
2022-08-26T07:52:28.367Z,19.50
2022-08-26T07:54:58.664Z,13.45
2022-08-26T07:57:28.232Z,14.45
2022-08-26T07:59:56.846Z,11.15
2022-08-26T08:02:25.528Z,13.52
2022-08-26T08:04:54.679Z,18.33
2022-08-26T08:07:25.770Z,20.40
2022-08-26T08:10:11.323Z,12.55
2022-08-26T08:12:40.331Z,14.57
2022-08-26T08:15:10.029Z,19.75
2022-08-26T08:17:37.651Z,13.65
2022-08-26T08:20:07.583Z,14.48
2022-08-26T08:22:35.926Z,14.70
2022-08-26T08:25:06.345Z,12.93
2022-08-26T08:27:38.499Z,13.63
2022-08-26T08:30:08.596Z,14.85
2022-08-26T08:32:40.374Z,8.98
2022-08-26T08:35:10.961Z,12.65
2022-08-26T08:37:40.373Z,18.13
2022-08-26T08:40:10.120Z,9.85
2022-08-26T08:42:44.329Z,12.75
2022-08-26T08:45:24.177Z,12.15
2022-08-26T08:47:56.817Z,16.77
2022-08-26T08:50:30.784Z,15.65
2022-08-26T08:53:15.141Z,12.00
2022-08-26T08:56:39.148Z,11.95
2022-08-26T08:59:17.119Z,20.55
2022-08-26T09:02:08.530Z,19.70
2022-08-26T09:04:38.278Z,23.20
2022-08-26T09:07:10.505Z,16.35
2022-08-26T09:09:42.044Z,11.13
2022-08-26T09:12:17.023Z,17.38
2022-08-26T09:14:47.950Z,15.02
2022-08-26T09:17:31.733Z,14.75
2022-08-26T09:20:26.316Z,14.73
2022-08-26T09:22:56.391Z,13.05
2022-08-26T09:25:24.173Z,11.70
2022-08-26T09:27:54.301Z,15.10
2022-08-26T09:30:33.199Z,15.70
2022-08-26T09:33:15.729Z,18.90
2022-08-26T09:35:48.803Z,13.48
2022-08-26T09:38:26.739Z,15.13
2022-08-26T09:41:08.320Z,15.27
2022-08-26T09:43:36.999Z,18.20
2022-08-26T09:46:18.652Z,14.13
2022-08-26T09:48:46.588Z,12.75
2022-08-26T09:51:26.462Z,16.40
2022-08-26T09:54:03.084Z,11.85
2022-08-26T09:56:36.961Z,20.08
2022-08-26T09:59:11.160Z,15.18
2022-08-26T10:01:44.890Z,12.80
2022-08-26T10:04:20.713Z,13.05
2022-08-26T10:07:04.173Z,13.45
2022-08-26T10:09:43.379Z,9.52
2022-08-26T10:12:17.422Z,10.43
2022-08-26T10:14:52.005Z,11.88
2022-08-26T10:17:39.263Z,10.07
2022-08-26T10:20:36.172Z,19.40
2022-08-26T10:23:04.458Z,9.70
2022-08-26T10:25:40.800Z,14.32
2022-08-26T10:28:20.538Z,14.20
2022-08-26T10:30:56.958Z,16.27
2022-08-26T10:33:25.646Z,17.85
2022-08-26T10:35:58.432Z,17.85
2022-08-26T10:38:34.274Z,17.90
2022-08-26T10:41:24.148Z,12.02
2022-08-26T10:44:03.499Z,16.95
2022-08-26T10:46:52.648Z,16.73
2022-08-26T10:49:20.556Z,19.00
2022-08-26T10:52:15.155Z,23.20
2022-08-26T10:54:50.453Z,10.27
2022-08-26T10:57:49.176Z,12.30
2022-08-26T11:00:41.168Z,19.63
2022-08-26T11:03:34.528Z,16.60
2022-08-26T11:06:25.280Z,15.75
2022-08-26T11:08:56.816Z,14.15
2022-08-26T11:11:46.789Z,27.55
2022-08-26T11:14:29.309Z,13.25
2022-08-26T11:16:59.786Z,14.23
2022-08-26T11:19:59.722Z,12.85
2022-08-26T11:22:30.139Z,11.57
2022-08-26T11:24:57.774Z,10.13
2022-08-26T11:27:38.460Z,12.63
2022-08-26T11:30:33.994Z,12.50
2022-08-26T11:33:02.179Z,15.15
2022-08-26T11:35:50.623Z,14.23
2022-08-26T11:38:28.546Z,12.30
2022-08-26T11:41:04.907Z,9.43
2022-08-26T11:43:33.707Z,13.75
2022-08-26T11:46:05.643Z,12.82
2022-08-26T11:48:40.923Z,13.70
2022-08-26T11:53:44.681Z,14.40
2022-08-26T11:56:28.831Z,11.57
2022-08-26T11:59:04.194Z,12.48
2022-08-26T12:01:38.200Z,8.40
2022-08-26T12:04:10.682Z,8.63
2022-08-26T12:06:51.085Z,13.10
2022-08-26T12:09:32.110Z,15.63
2022-08-26T12:12:18.730Z,11.70
2022-08-26T12:14:46.953Z,10.45
2022-08-26T12:17:27.186Z,11.60
2022-08-26T12:19:54.955Z,17.17
2022-08-26T12:22:28.224Z,11.13
2022-08-26T12:25:06.089Z,14.85
2022-08-26T12:27:43.237Z,13.57
2022-08-26T12:30:14.010Z,10.88
2022-08-26T12:32:58.071Z,9.82
2022-08-26T12:35:28.950Z,15.48
2022-08-26T12:37:57.920Z,11.25
2022-08-26T12:40:31.924Z,21.00
2022-08-26T12:43:02.079Z,17.02
2022-08-26T12:45:29.859Z,15.48
2022-08-26T12:48:01.463Z,14.90
2022-08-26T12:50:33.777Z,15.30
2022-08-26T12:53:05.668Z,11.10
2022-08-26T12:55:33.604Z,12.45
2022-08-26T12:58:38.311Z,15.20
2022-08-26T13:01:09.333Z,11.23
2022-08-26T13:03:37.709Z,17.40
2022-08-26T13:06:29.999Z,12.95
2022-08-26T13:09:22.772Z,14.02
2022-08-26T13:11:52.997Z,15.10
2022-08-26T13:14:24.416Z,12.15
2022-08-26T13:16:53.564Z,14.98
2022-08-26T13:19:25.750Z,10.88
2022-08-26T13:21:59.099Z,12.95
2022-08-26T13:24:32.879Z,16.58
2022-08-26T13:27:01.938Z,22.35
2022-08-26T13:29:29.989Z,11.98
2022-08-26T13:31:59.478Z,14.43
2022-08-26T13:34:28.295Z,11.55
2022-08-26T13:36:56.706Z,15.10
2022-08-26T13:39:25.602Z,14.15
2022-08-26T13:41:53.909Z,14.45
2022-08-26T13:44:21.872Z,15.05
2022-08-26T13:46:49.841Z,12.90
2022-08-26T13:49:17.887Z,13.98
2022-08-26T13:51:45.900Z,13.23
2022-08-26T13:54:13.654Z,10.23
2022-08-26T13:56:41.792Z,13.38
2022-08-26T13:59:10.010Z,16.02
2022-08-26T14:01:39.905Z,15.73
2022-08-26T14:04:08.721Z,21.83
2022-08-26T14:06:37.464Z,11.15
2022-08-26T14:09:05.441Z,11.00
2022-08-26T14:11:37.016Z,16.65
2022-08-26T14:14:18.571Z,17.73
2022-08-26T14:16:59.495Z,14.82
2022-08-26T14:19:30.183Z,13.05
2022-08-26T14:22:00.817Z,17.80
2022-08-26T14:24:29.197Z,12.38
2022-08-26T14:26:57.025Z,13.82
2022-08-26T14:29:25.042Z,13.85
2022-08-26T14:31:54.605Z,11.68
2022-08-26T14:34:22.378Z,11.10
2022-08-26T14:36:50.259Z,14.93
2022-08-26T14:39:18.142Z,14.70
2022-08-26T14:41:54.093Z,11.85
2022-08-26T14:44:30.606Z,10.77
2022-08-26T14:47:02.101Z,12.23
2022-08-26T14:49:31.593Z,10.95
2022-08-26T14:51:59.853Z,12.85
2022-08-26T14:54:29.470Z,15.07
2022-08-26T14:57:17.932Z,11.73
2022-08-26T14:59:49.901Z,15.93
2022-08-26T15:02:22.251Z,10.20
2022-08-26T15:05:02.543Z,14.20
2022-08-26T15:07:31.000Z,14.00
2022-08-26T15:09:59.035Z,11.38
2022-08-26T15:12:27.808Z,9.93
2022-08-26T15:14:55.699Z,11.57
2022-08-26T15:17:23.632Z,9.50
2022-08-26T15:19:52.069Z,11.60
2022-08-26T15:22:20.080Z,9.18
2022-08-26T15:24:47.949Z,11.02
2022-08-26T15:27:21.466Z,11.57
2022-08-26T15:29:49.474Z,15.80
2022-08-26T15:32:17.421Z,16.05
2022-08-26T15:34:45.783Z,16.92
2022-08-26T15:37:13.727Z,11.85
2022-08-26T15:39:41.611Z,14.52
2022-08-26T15:42:11.104Z,14.88
2022-08-26T15:44:44.172Z,15.52
2022-08-26T15:47:12.898Z,13.23
2022-08-26T15:49:41.113Z,14.15
2022-08-26T15:52:09.434Z,8.93
2022-08-26T15:54:37.493Z,13.10
2022-08-26T15:57:08.175Z,10.15
2022-08-26T15:59:37.336Z,16.15
2022-08-26T16:02:05.848Z,10.25
2022-08-26T16:04:33.635Z,11.25
2022-08-26T16:07:01.407Z,11.55
2022-08-26T16:09:30.766Z,12.85
2022-08-26T16:12:01.920Z,12.32
2022-08-26T16:14:30.255Z,15.73
2022-08-26T16:16:58.053Z,14.73
2022-08-26T16:19:25.832Z,12.18
2022-08-26T16:21:53.959Z,15.60
2022-08-26T16:24:24.778Z,11.30
2022-08-26T16:26:55.701Z,12.55
2022-08-26T16:29:24.626Z,9.70
2022-08-26T16:31:54.673Z,9.93
2022-08-26T16:34:22.984Z,9.82
2022-08-26T16:36:51.706Z,10.77
2022-08-26T16:39:19.785Z,12.77
2022-08-26T16:41:47.685Z,13.27
2022-08-26T16:44:15.472Z,11.75
2022-08-26T16:46:43.402Z,10.02
2022-08-26T16:49:11.372Z,9.95
2022-08-26T16:51:39.187Z,10.10
2022-08-26T16:54:08.757Z,11.82
2022-08-26T16:56:37.888Z,14.18
2022-08-26T16:59:08.052Z,12.85
2022-08-26T17:01:35.888Z,8.48
2022-08-26T17:04:04.122Z,12.73
2022-08-26T17:06:31.828Z,12.27
2022-08-26T17:08:59.951Z,21.02
2022-08-26T17:11:27.733Z,26.27
2022-08-26T17:13:55.506Z,12.82
2022-08-26T17:16:26.923Z,15.25
2022-08-26T17:18:57.371Z,18.02
2022-08-26T17:21:26.285Z,15.63
2022-08-26T17:23:54.520Z,11.25
2022-08-26T17:26:22.321Z,14.88
2022-08-26T17:28:51.129Z,20.60
2022-08-26T17:31:20.418Z,17.20
2022-08-26T17:33:53.810Z,17.63
2022-08-26T17:36:27.885Z,14.90
2022-08-26T17:38:57.644Z,23.35
2022-08-26T17:41:26.478Z,22.23
2022-08-26T17:43:54.645Z,20.27
2022-08-26T17:46:23.020Z,12.88
2022-08-26T17:48:50.966Z,20.33
2022-08-26T17:51:19.787Z,14.27
2022-08-26T17:53:48.787Z,17.50
2022-08-26T17:56:19.448Z,18.20
2022-08-26T17:58:48.152Z,18.83
2022-08-26T18:01:21.301Z,15.35
2022-08-26T18:03:49.506Z,18.05
2022-08-26T18:06:17.250Z,16.65
2022-08-26T18:08:45.356Z,20.27
2022-08-26T18:11:18.077Z,20.10
2022-08-26T18:13:47.649Z,17.80
2022-08-26T18:16:17.683Z,14.23
2022-08-26T18:18:46.732Z,24.85
2022-08-26T18:21:17.876Z,21.25
2022-08-26T18:23:46.996Z,17.25
2022-08-26T18:26:31.468Z,22.30
2022-08-26T18:29:00.030Z,19.25
2022-08-26T18:31:28.420Z,23.83
2022-08-26T18:33:56.520Z,29.42
2022-08-26T18:36:27.740Z,24.90
2022-08-26T18:38:57.110Z,31.00
2022-08-26T18:41:27.733Z,25.17
2022-08-26T18:43:56.510Z,24.58
2022-08-26T18:46:26.944Z,21.52
2022-08-26T18:48:56.447Z,18.25
2022-08-26T18:51:28.139Z,27.52
2022-08-26T18:53:56.890Z,22.88
2022-08-26T18:56:24.967Z,21.13
2022-08-26T18:58:52.752Z,25.20
2022-08-26T19:01:25.502Z,20.48
2022-08-26T19:03:56.334Z,24.65
2022-08-26T19:06:25.778Z,45.67
2022-08-26T19:08:53.809Z,33.38
2022-08-26T19:11:32.637Z,24.48
2022-08-26T19:14:13.644Z,25.67
2022-08-26T19:16:44.560Z,25.73
2022-08-26T19:19:13.452Z,21.98
2022-08-26T19:21:41.577Z,20.50
2022-08-26T19:24:15.377Z,27.35
2022-08-26T19:29:12.531Z,16.23
2022-08-26T19:31:41.416Z,17.83
2022-08-26T19:34:12.554Z,27.42
2022-08-26T19:36:41.047Z,19.67
2022-08-26T19:39:13.048Z,23.27
2022-08-26T19:41:40.845Z,21.10
2022-08-26T19:44:13.044Z,25.92
2022-08-26T19:46:41.658Z,26.67
2022-08-26T19:49:09.502Z,25.48
2022-08-26T19:51:37.408Z,19.65
2022-08-26T19:54:05.794Z,23.45
2022-08-26T19:56:34.407Z,29.17
2022-08-26T19:59:02.088Z,20.52
2022-08-26T20:01:30.743Z,25.77
2022-08-26T20:03:58.544Z,27.17
2022-08-26T20:06:26.280Z,27.90
2022-08-26T20:08:56.257Z,19.65
2022-08-26T20:11:24.471Z,26.38
2022-08-26T20:13:52.264Z,22.60
2022-08-26T20:16:20.247Z,30.33
2022-08-26T20:19:06.781Z,24.50
2022-08-26T20:21:38.234Z,26.13
2022-08-26T20:24:13.275Z,28.70
2022-08-26T20:26:44.534Z,26.52
2022-08-26T20:29:18.739Z,22.98
2022-08-26T20:31:48.347Z,25.15
2022-08-26T20:34:18.636Z,25.38
2022-08-26T20:36:48.133Z,25.25
2022-08-26T20:39:18.325Z,27.98
2022-08-26T20:41:46.349Z,24.63
2022-08-26T20:44:14.244Z,27.40
2022-08-26T20:46:42.267Z,27.85
2022-08-26T20:49:10.402Z,27.90
2022-08-26T20:51:38.584Z,26.63
2022-08-26T20:54:07.674Z,20.77
2022-08-26T20:56:36.319Z,25.73
2022-08-26T20:59:06.119Z,25.63
2022-08-26T21:01:36.015Z,27.80
2022-08-26T21:04:06.800Z,24.25
2022-08-26T21:06:35.364Z,27.92
2022-08-26T21:09:05.400Z,26.13
2022-08-26T21:11:34.045Z,27.25
2022-08-26T21:14:06.654Z,22.98
2022-08-26T21:16:44.747Z,29.02
2022-08-26T21:19:15.493Z,22.48
2022-08-26T21:21:44.561Z,18.85
2022-08-26T21:24:13.140Z,26.95
2022-08-26T21:26:41.271Z,25.38
2022-08-26T21:29:10.024Z,21.52
2022-08-26T21:31:44.909Z,22.00
2022-08-26T21:34:16.903Z,28.23
2022-08-26T21:36:48.180Z,29.42
2022-08-26T21:39:16.640Z,20.02
2022-08-26T21:41:45.479Z,20.05
2022-08-26T21:44:14.524Z,17.67
2022-08-26T21:46:43.904Z,17.77
2022-08-26T21:49:13.838Z,19.27
2022-08-26T21:51:44.964Z,25.00
2022-08-26T21:54:13.878Z,24.20
2022-08-26T21:56:47.085Z,27.40
2022-08-26T21:59:19.290Z,25.13
2022-08-26T22:01:48.208Z,20.70
2022-08-26T22:04:17.179Z,21.92
2022-08-26T22:06:50.794Z,23.70
2022-08-26T22:09:24.145Z,26.67
2022-08-26T22:11:53.125Z,19.80
2022-08-26T22:14:22.429Z,24.25
2022-08-26T22:16:51.062Z,23.42
2022-08-26T22:19:20.600Z,28.42
2022-08-26T22:21:53.531Z,26.55
2022-08-26T22:24:23.847Z,22.90
2022-08-26T22:26:52.710Z,20.45
2022-08-26T22:29:20.720Z,22.95
2022-08-26T22:31:48.643Z,20.90
2022-08-26T22:34:17.524Z,22.20
2022-08-26T22:36:48.663Z,22.52
2022-08-26T22:39:20.131Z,27.42
2022-08-26T22:41:48.864Z,20.08
2022-08-26T22:44:18.188Z,27.25
2022-08-26T22:46:47.618Z,19.75
2022-08-26T22:49:16.544Z,20.80
2022-08-26T22:51:45.984Z,19.00
2022-08-26T22:54:15.428Z,22.40
2022-08-26T22:56:44.952Z,21.90
2022-08-26T22:59:13.057Z,21.73
2022-08-26T23:01:43.027Z,19.80
2022-08-26T23:04:11.669Z,20.05
2022-08-26T23:06:43.304Z,21.25
2022-08-26T23:09:18.542Z,21.40
2022-08-26T23:11:47.871Z,20.05
2022-08-26T23:14:17.201Z,24.75
2022-08-26T23:16:45.937Z,26.17
2022-08-26T23:19:15.512Z,18.77
2022-08-26T23:21:43.854Z,20.48
2022-08-26T23:24:12.188Z,20.92
2022-08-26T23:26:41.203Z,20.00
2022-08-26T23:29:11.281Z,22.33
2022-08-26T23:31:41.684Z,26.27
2022-08-26T23:34:29.421Z,22.63
2022-08-26T23:36:59.299Z,23.35
2022-08-26T23:39:29.307Z,23.25
2022-08-26T23:41:58.062Z,25.52
2022-08-26T23:44:26.640Z,18.80
2022-08-26T23:46:55.146Z,20.70
2022-08-26T23:49:23.374Z,22.50
2022-08-26T23:52:10.420Z,21.55
2022-08-26T23:54:39.832Z,23.77
2022-08-26T23:57:09.399Z,21.60
2022-08-26T23:59:38.442Z,23.17
