createdAt,value
2022-09-26T00:00:20.551Z,9.48
2022-09-26T00:02:47.040Z,9.57
2022-09-26T00:05:13.670Z,9.70
2022-09-26T00:07:42.202Z,9.64
2022-09-26T00:10:09.159Z,9.54
2022-09-26T00:12:35.528Z,9.53
2022-09-26T00:15:02.029Z,9.61
2022-09-26T00:17:28.489Z,9.62
2022-09-26T00:19:54.971Z,9.63
2022-09-26T00:22:21.437Z,9.66
2022-09-26T00:24:47.927Z,9.60
2022-09-26T00:27:19.498Z,9.61
2022-09-26T00:29:45.874Z,9.55
2022-09-26T00:32:16.916Z,9.53
2022-09-26T00:34:43.379Z,9.50
2022-09-26T00:37:09.820Z,9.47
2022-09-26T00:39:36.413Z,9.50
2022-09-26T00:42:02.832Z,9.46
2022-09-26T00:44:43.826Z,9.47
2022-09-26T00:47:25.191Z,9.43
2022-09-26T00:49:58.412Z,9.47
2022-09-26T00:52:34.428Z,9.45
2022-09-26T00:55:06.378Z,9.44
2022-09-26T00:57:41.275Z,9.42
2022-09-26T01:00:10.805Z,9.45
2022-09-26T01:02:41.040Z,9.40
2022-09-26T01:05:09.483Z,9.42
2022-09-26T01:07:36.181Z,9.44
2022-09-26T01:10:06.737Z,9.40
2022-09-26T01:12:36.790Z,9.45
2022-09-26T01:15:05.157Z,9.52
2022-09-26T01:17:31.845Z,9.53
2022-09-26T01:20:13.394Z,9.57
2022-09-26T01:23:28.285Z,9.58
2022-09-26T01:26:18.289Z,9.62
2022-09-26T01:29:06.158Z,9.68
2022-09-26T01:31:41.282Z,9.66
2022-09-26T01:34:34.374Z,9.68
2022-09-26T01:37:05.118Z,9.69
2022-09-26T01:39:52.598Z,9.69
2022-09-26T01:42:31.032Z,9.69
2022-09-26T01:45:05.616Z,9.66
2022-09-26T01:47:44.040Z,9.88
2022-09-26T01:50:33.471Z,9.80
2022-09-26T01:53:03.620Z,9.84
2022-09-26T01:55:41.792Z,9.92
2022-09-26T01:58:15.390Z,9.89
2022-09-26T02:00:45.217Z,9.91
2022-09-26T02:03:22.073Z,9.90
2022-09-26T02:06:00.444Z,9.88
2022-09-26T02:08:33.265Z,9.59
2022-09-26T02:11:17.171Z,9.47
2022-09-26T02:13:54.645Z,9.49
2022-09-26T02:16:27.870Z,9.40
2022-09-26T02:18:58.305Z,9.39
2022-09-26T02:21:24.886Z,9.48
2022-09-26T02:23:54.744Z,9.42
2022-09-26T02:26:22.607Z,9.28
2022-09-26T02:28:49.418Z,9.44
2022-09-26T02:31:22.774Z,9.29
2022-09-26T02:33:50.414Z,9.49
2022-09-26T02:36:19.396Z,9.45
2022-09-26T02:38:45.847Z,9.42
2022-09-26T02:41:29.585Z,9.44
2022-09-26T02:44:01.894Z,9.45
2022-09-26T02:46:28.148Z,9.47
2022-09-26T02:49:13.067Z,9.55
2022-09-26T02:51:50.478Z,9.58
2022-09-26T02:54:39.754Z,9.62
2022-09-26T02:58:03.893Z,9.68
2022-09-26T03:00:40.517Z,9.73
2022-09-26T03:03:36.500Z,9.71
2022-09-26T03:06:06.591Z,9.80
2022-09-26T03:08:47.273Z,9.56
2022-09-26T03:11:20.771Z,9.47
2022-09-26T03:13:47.599Z,9.48
2022-09-26T03:16:14.750Z,9.52
2022-09-26T03:18:50.278Z,9.63
2022-09-26T03:21:23.915Z,9.40
2022-09-26T03:23:50.952Z,9.48
2022-09-26T03:26:19.591Z,9.44
2022-09-26T03:28:46.238Z,9.33
2022-09-26T03:31:12.690Z,9.45
2022-09-26T03:33:39.328Z,9.33
2022-09-26T03:36:09.462Z,9.39
2022-09-26T03:38:36.154Z,9.34
2022-09-26T03:41:02.704Z,9.22
2022-09-26T03:43:34.030Z,9.09
2022-09-26T03:46:07.299Z,9.06
2022-09-26T03:48:34.393Z,9.06
2022-09-26T03:51:20.552Z,9.02
2022-09-26T03:53:50.376Z,9.35
2022-09-26T03:56:20.690Z,9.30
2022-09-26T03:58:49.364Z,9.28
2022-09-26T04:01:20.337Z,9.38
2022-09-26T04:03:50.621Z,9.38
2022-09-26T04:06:20.228Z,9.40
2022-09-26T04:08:49.070Z,9.34
2022-09-26T04:11:19.266Z,9.37
2022-09-26T04:13:54.442Z,9.42
2022-09-26T04:16:24.822Z,9.42
2022-09-26T04:18:56.728Z,9.44
2022-09-26T04:21:26.998Z,9.45
2022-09-26T04:23:54.248Z,9.56
2022-09-26T04:26:24.745Z,9.63
2022-09-26T04:28:54.872Z,9.66
2022-09-26T04:31:22.720Z,9.63
2022-09-26T04:33:49.760Z,9.62
2022-09-26T04:36:17.625Z,9.61
2022-09-26T04:38:44.173Z,9.60
2022-09-26T04:41:13.623Z,9.61
2022-09-26T04:43:40.798Z,9.50
2022-09-26T04:46:10.188Z,9.48
2022-09-26T04:48:36.634Z,9.45
2022-09-26T04:51:11.738Z,9.32
2022-09-26T04:53:39.505Z,9.18
2022-09-26T04:56:11.615Z,9.13
2022-09-26T04:58:42.064Z,9.08
2022-09-26T05:01:11.163Z,9.02
2022-09-26T05:03:38.594Z,8.99
2022-09-26T05:06:08.294Z,8.94
2022-09-26T05:08:38.022Z,8.89
2022-09-26T05:11:04.862Z,8.82
2022-09-26T05:13:31.418Z,8.79
2022-09-26T05:16:02.888Z,8.75
2022-09-26T05:18:30.002Z,8.68
2022-09-26T05:20:57.179Z,8.60
2022-09-26T05:23:45.283Z,8.62
2022-09-26T05:26:19.810Z,8.57
2022-09-26T05:28:49.396Z,8.55
2022-09-26T05:31:16.862Z,8.56
2022-09-26T05:33:44.577Z,8.53
2022-09-26T05:36:11.999Z,8.53
2022-09-26T05:38:38.735Z,8.49
2022-09-26T05:41:05.600Z,8.50
2022-09-26T05:43:33.758Z,8.55
2022-09-26T05:46:03.791Z,8.55
2022-09-26T05:48:32.222Z,8.53
2022-09-26T05:51:12.434Z,8.78
2022-09-26T05:53:40.680Z,8.71
2022-09-26T05:56:12.772Z,8.98
2022-09-26T05:58:45.158Z,8.83
2022-09-26T06:01:14.373Z,8.84
2022-09-26T06:03:47.277Z,8.80
2022-09-26T06:06:16.057Z,8.94
2022-09-26T06:08:45.852Z,8.91
2022-09-26T06:11:22.922Z,8.95
2022-09-26T06:13:49.604Z,8.98
2022-09-26T06:16:20.947Z,9.08
2022-09-26T06:18:49.216Z,9.35
2022-09-26T06:21:19.783Z,9.40
2022-09-26T06:23:46.258Z,9.43
2022-09-26T06:26:26.947Z,9.37
2022-09-26T06:28:55.406Z,9.49
2022-09-26T06:31:23.015Z,9.65
2022-09-26T06:33:53.238Z,9.74
2022-09-26T06:36:23.122Z,9.69
2022-09-26T06:38:50.349Z,9.82
2022-09-26T06:41:19.673Z,9.93
2022-09-26T06:43:51.153Z,9.94
2022-09-26T06:46:20.502Z,9.89
2022-09-26T06:48:47.074Z,9.98
2022-09-26T06:51:14.210Z,10.09
2022-09-26T06:53:41.084Z,10.10
2022-09-26T06:56:10.930Z,10.15
2022-09-26T06:58:38.058Z,10.22
2022-09-26T07:01:07.633Z,10.34
2022-09-26T07:03:34.103Z,10.43
2022-09-26T07:06:03.378Z,10.46
2022-09-26T07:08:57.291Z,10.48
2022-09-26T07:14:05.780Z,10.57
2022-09-26T07:16:32.254Z,10.58
2022-09-26T07:18:58.794Z,10.63
2022-09-26T07:21:25.333Z,10.71
2022-09-26T07:23:56.482Z,10.76
2022-09-26T07:26:22.908Z,10.79
2022-09-26T07:28:54.278Z,10.91
2022-09-26T07:31:24.022Z,11.00
2022-09-26T07:33:52.834Z,11.02
2022-09-26T07:36:21.527Z,11.08
2022-09-26T07:38:48.579Z,11.17
2022-09-26T07:41:15.164Z,11.34
2022-09-26T07:46:47.286Z,11.55
2022-09-26T07:49:35.058Z,11.63
2022-09-26T07:52:01.660Z,11.79
2022-09-26T07:54:28.285Z,11.97
2022-09-26T07:56:57.731Z,12.05
2022-09-26T07:59:24.151Z,12.16
2022-09-26T08:01:52.841Z,12.28
2022-09-26T08:04:19.243Z,12.42
2022-09-26T08:06:48.898Z,12.54
2022-09-26T08:09:15.785Z,12.68
2022-09-26T08:11:42.328Z,12.69
2022-09-26T08:14:10.931Z,12.80
2022-09-26T08:16:41.433Z,12.94
2022-09-26T08:19:09.203Z,13.14
2022-09-26T08:21:38.201Z,13.14
2022-09-26T08:24:04.598Z,13.28
2022-09-26T08:26:30.991Z,13.17
2022-09-26T08:28:59.915Z,13.20
2022-09-26T08:31:26.686Z,13.28
2022-09-26T08:33:53.956Z,13.28
2022-09-26T08:36:20.923Z,13.57
2022-09-26T08:38:49.967Z,13.79
2022-09-26T08:41:34.902Z,13.95
2022-09-26T08:44:21.156Z,14.03
2022-09-26T08:47:17.085Z,14.15
2022-09-26T08:49:44.181Z,14.42
2022-09-26T08:52:21.210Z,14.47
2022-09-26T08:54:49.985Z,14.53
2022-09-26T08:57:32.541Z,14.46
2022-09-26T09:00:01.223Z,14.50
2022-09-26T09:02:39.018Z,14.39
2022-09-26T09:05:22.293Z,14.34
2022-09-26T09:07:53.553Z,14.24
2022-09-26T09:10:43.290Z,14.17
2022-09-26T09:13:37.377Z,14.12
2022-09-26T09:16:37.834Z,14.12
2022-09-26T09:19:36.863Z,14.24
2022-09-26T09:22:32.631Z,14.37
2022-09-26T09:25:14.006Z,14.32
2022-09-26T09:27:53.665Z,14.19
2022-09-26T09:30:22.532Z,14.15
2022-09-26T09:32:58.274Z,14.22
2022-09-26T09:35:40.394Z,14.50
2022-09-26T09:38:08.965Z,14.52
2022-09-26T09:41:01.780Z,14.31
2022-09-26T09:43:39.587Z,14.20
2022-09-26T09:46:26.233Z,14.55
2022-09-26T09:49:02.394Z,14.72
2022-09-26T09:52:04.903Z,14.46
2022-09-26T09:54:42.884Z,14.52
2022-09-26T09:57:12.295Z,14.83
2022-09-26T10:00:06.260Z,15.03
2022-09-26T10:02:50.874Z,15.26
2022-09-26T10:05:28.412Z,15.31
2022-09-26T10:08:01.122Z,15.54
2022-09-26T10:10:36.908Z,15.87
2022-09-26T10:13:06.771Z,16.01
2022-09-26T10:15:36.398Z,15.92
2022-09-26T10:18:26.177Z,15.95
2022-09-26T10:21:06.687Z,15.95
2022-09-26T10:23:39.757Z,16.03
2022-09-26T10:26:09.515Z,16.28
2022-09-26T10:28:55.630Z,16.46
2022-09-26T10:31:30.101Z,16.62
2022-09-26T10:34:00.258Z,16.83
2022-09-26T10:36:36.624Z,16.86
2022-09-26T10:39:43.301Z,17.01
2022-09-26T10:42:20.050Z,16.89
2022-09-26T10:44:48.443Z,16.91
2022-09-26T10:47:23.710Z,16.86
2022-09-26T10:49:57.084Z,16.60
2022-09-26T10:52:40.028Z,16.99
2022-09-26T10:55:13.975Z,16.81
2022-09-26T10:57:47.966Z,16.91
2022-09-26T11:00:36.955Z,17.06
2022-09-26T11:03:08.197Z,17.40
2022-09-26T11:05:58.296Z,16.92
2022-09-26T11:08:28.435Z,16.72
2022-09-26T11:10:58.360Z,16.25
2022-09-26T11:13:27.791Z,15.72
2022-09-26T11:16:03.434Z,15.32
2022-09-26T11:18:45.028Z,14.95
2022-09-26T11:21:35.130Z,14.76
2022-09-26T11:24:23.120Z,14.69
2022-09-26T11:27:31.613Z,14.80
2022-09-26T11:30:23.234Z,14.61
2022-09-26T11:32:57.915Z,14.60
2022-09-26T11:35:33.495Z,14.48
2022-09-26T11:38:24.452Z,14.35
2022-09-26T11:41:36.680Z,14.52
2022-09-26T11:44:27.712Z,14.54
2022-09-26T11:47:07.090Z,14.61
2022-09-26T11:49:54.541Z,14.69
2022-09-26T11:52:49.530Z,14.82
2022-09-26T11:55:30.916Z,14.81
2022-09-26T11:58:03.735Z,15.05
2022-09-26T12:00:58.055Z,15.01
2022-09-26T12:03:45.787Z,15.05
2022-09-26T12:06:21.179Z,14.97
2022-09-26T12:09:00.505Z,15.16
2022-09-26T12:11:38.042Z,15.45
2022-09-26T12:14:16.844Z,15.69
2022-09-26T12:17:05.609Z,15.90
2022-09-26T12:19:36.365Z,15.86
2022-09-26T12:22:30.548Z,15.98
2022-09-26T12:25:08.436Z,16.48
2022-09-26T12:27:59.102Z,16.59
2022-09-26T12:30:33.172Z,16.27
2022-09-26T12:33:08.378Z,16.02
2022-09-26T12:35:45.331Z,15.86
2022-09-26T12:38:36.809Z,15.69
2022-09-26T12:41:25.078Z,15.57
2022-09-26T12:44:22.575Z,15.59
2022-09-26T12:47:02.083Z,15.53
2022-09-26T12:50:03.523Z,15.50
2022-09-26T12:52:38.658Z,15.59
2022-09-26T12:55:27.993Z,15.60
2022-09-26T12:58:21.991Z,15.52
2022-09-26T13:01:20.309Z,15.46
2022-09-26T13:04:29.293Z,15.50
2022-09-26T13:07:24.694Z,15.28
2022-09-26T13:10:32.848Z,15.04
2022-09-26T13:13:23.037Z,14.85
2022-09-26T13:16:02.418Z,14.68
2022-09-26T13:18:43.424Z,14.50
2022-09-26T13:21:14.577Z,14.36
2022-09-26T13:23:48.599Z,14.21
2022-09-26T13:26:22.806Z,14.01
2022-09-26T13:29:17.489Z,13.83
2022-09-26T13:31:55.191Z,13.44
2022-09-26T13:34:31.057Z,13.38
2022-09-26T13:37:02.363Z,13.32
2022-09-26T13:39:40.714Z,13.39
2022-09-26T13:42:22.765Z,13.34
2022-09-26T13:45:15.616Z,13.52
2022-09-26T13:47:57.718Z,13.67
2022-09-26T13:50:40.882Z,13.85
2022-09-26T13:53:13.111Z,13.88
2022-09-26T13:55:43.285Z,14.01
2022-09-26T13:58:26.336Z,14.14
2022-09-26T14:00:57.540Z,14.08
2022-09-26T14:03:24.062Z,13.96
2022-09-26T14:05:52.711Z,13.88
2022-09-26T14:08:44.235Z,13.91
2022-09-26T14:11:19.600Z,13.99
2022-09-26T14:14:18.259Z,13.99
2022-09-26T14:17:03.042Z,13.75
2022-09-26T14:19:49.746Z,13.69
2022-09-26T14:22:20.485Z,13.59
2022-09-26T14:24:53.582Z,13.51
2022-09-26T14:27:36.452Z,13.52
2022-09-26T14:30:24.669Z,13.50
2022-09-26T14:32:54.155Z,13.38
2022-09-26T14:35:27.473Z,13.35
2022-09-26T14:38:01.897Z,13.30
2022-09-26T14:40:32.412Z,13.37
2022-09-26T14:43:19.682Z,13.43
2022-09-26T14:45:53.019Z,13.46
2022-09-26T14:48:30.357Z,13.47
2022-09-26T14:51:03.146Z,13.48
2022-09-26T14:53:29.574Z,13.57
2022-09-26T14:55:55.905Z,13.70
2022-09-26T14:58:37.488Z,13.81
2022-09-26T15:01:17.897Z,13.84
2022-09-26T15:04:20.060Z,13.85
2022-09-26T15:06:50.959Z,13.86
2022-09-26T15:09:27.171Z,13.93
2022-09-26T15:11:58.576Z,13.93
2022-09-26T15:14:24.978Z,13.98
2022-09-26T15:16:55.324Z,13.85
2022-09-26T15:19:26.600Z,13.85
2022-09-26T15:21:58.387Z,13.90
2022-09-26T15:24:36.620Z,13.84
2022-09-26T15:27:11.330Z,13.79
2022-09-26T15:29:46.357Z,13.81
2022-09-26T15:32:25.387Z,13.83
2022-09-26T15:34:53.363Z,13.87
2022-09-26T15:37:31.896Z,13.83
2022-09-26T15:40:14.348Z,13.73
2022-09-26T15:43:00.676Z,13.61
2022-09-26T15:45:33.044Z,13.61
2022-09-26T15:48:27.296Z,13.56
2022-09-26T15:50:58.101Z,13.50
2022-09-26T15:53:36.131Z,13.53
2022-09-26T15:56:09.962Z,13.53
2022-09-26T15:58:43.644Z,13.51
2022-09-26T16:01:19.075Z,13.46
2022-09-26T16:04:00.989Z,13.42
2022-09-26T16:06:39.548Z,13.36
2022-09-26T16:09:15.765Z,13.39
2022-09-26T16:11:50.137Z,13.31
2022-09-26T16:14:30.054Z,13.31
2022-09-26T16:17:38.698Z,13.28
2022-09-26T16:20:13.938Z,13.21
2022-09-26T16:23:04.724Z,13.21
2022-09-26T16:25:47.554Z,13.18
2022-09-26T16:28:19.039Z,13.16
2022-09-26T16:30:58.705Z,13.14
2022-09-26T16:33:33.025Z,13.08
2022-09-26T16:36:23.864Z,13.11
2022-09-26T16:38:53.577Z,13.08
2022-09-26T16:41:56.461Z,13.05
2022-09-26T16:44:41.458Z,13.11
2022-09-26T16:47:42.604Z,13.12
2022-09-26T16:50:25.348Z,13.10
2022-09-26T16:52:52.833Z,13.04
2022-09-26T16:55:20.593Z,13.10
2022-09-26T16:58:04.805Z,13.07
2022-09-26T17:00:52.967Z,13.04
2022-09-26T17:03:27.912Z,13.04
2022-09-26T17:05:56.705Z,13.00
2022-09-26T17:08:25.613Z,12.92
2022-09-26T17:10:59.894Z,12.86
2022-09-26T17:13:28.679Z,12.87
2022-09-26T17:15:57.372Z,12.84
2022-09-26T17:18:33.235Z,12.76
2022-09-26T17:21:00.530Z,12.77
2022-09-26T17:23:40.387Z,12.72
2022-09-26T17:26:10.705Z,12.70
2022-09-26T17:28:40.662Z,12.76
2022-09-26T17:31:14.685Z,12.78
2022-09-26T17:33:44.925Z,12.73
2022-09-26T17:36:26.179Z,12.71
2022-09-26T17:38:53.433Z,12.74
2022-09-26T17:41:19.868Z,12.72
2022-09-26T17:44:00.887Z,12.64
2022-09-26T17:46:27.972Z,12.61
2022-09-26T17:48:56.083Z,12.58
2022-09-26T17:51:25.408Z,12.60
2022-09-26T17:53:52.466Z,12.60
2022-09-26T17:56:20.273Z,12.58
2022-09-26T17:58:51.853Z,12.56
2022-09-26T18:01:34.160Z,12.56
2022-09-26T18:04:07.142Z,12.56
2022-09-26T18:06:36.832Z,12.54
2022-09-26T18:09:07.503Z,12.51
2022-09-26T18:11:37.286Z,12.55
2022-09-26T18:14:06.724Z,12.52
2022-09-26T18:16:33.125Z,12.52
2022-09-26T18:19:07.250Z,12.51
2022-09-26T18:21:34.896Z,12.50
2022-09-26T18:24:02.862Z,12.47
2022-09-26T18:26:29.302Z,12.49
2022-09-26T18:28:57.907Z,12.51
2022-09-26T18:31:30.667Z,12.47
2022-09-26T18:33:57.957Z,12.43
2022-09-26T18:36:26.178Z,12.37
2022-09-26T18:38:52.794Z,12.35
2022-09-26T18:41:24.602Z,12.33
2022-09-26T18:44:01.024Z,12.32
2022-09-26T18:46:29.041Z,12.30
2022-09-26T18:49:01.990Z,12.29
2022-09-26T18:51:28.695Z,12.24
2022-09-26T18:53:55.204Z,12.25
2022-09-26T18:56:40.490Z,12.19
2022-09-26T18:59:09.271Z,12.16
2022-09-26T19:01:38.480Z,12.11
2022-09-26T19:04:07.314Z,12.04
2022-09-26T19:06:40.630Z,12.00
2022-09-26T19:09:15.769Z,11.95
2022-09-26T19:11:42.425Z,11.95
2022-09-26T19:14:18.505Z,11.89
2022-09-26T19:16:46.825Z,11.84
2022-09-26T19:19:14.390Z,11.80
2022-09-26T19:21:54.850Z,11.76
2022-09-26T19:24:52.421Z,11.73
2022-09-26T19:27:22.623Z,11.73
2022-09-26T19:29:53.585Z,11.68
2022-09-26T19:32:23.465Z,11.67
2022-09-26T19:34:56.666Z,11.63
2022-09-26T19:37:23.452Z,11.64
2022-09-26T19:39:50.130Z,11.64
2022-09-26T19:42:16.950Z,11.62
2022-09-26T19:44:43.354Z,11.64
2022-09-26T19:47:17.131Z,11.59
2022-09-26T19:49:45.287Z,11.57
2022-09-26T19:52:22.414Z,11.54
2022-09-26T19:54:49.205Z,11.49
2022-09-26T19:57:20.323Z,11.47
2022-09-26T19:59:48.448Z,11.43
2022-09-26T20:02:17.840Z,11.38
2022-09-26T20:04:45.189Z,11.34
2022-09-26T20:07:19.396Z,11.28
2022-09-26T20:09:46.544Z,11.29
2022-09-26T20:12:13.990Z,11.27
2022-09-26T20:14:43.007Z,11.21
2022-09-26T20:17:15.106Z,11.22
2022-09-26T20:19:50.187Z,11.21
2022-09-26T20:22:22.787Z,11.10
2022-09-26T20:24:57.147Z,11.09
2022-09-26T20:27:27.980Z,11.03
2022-09-26T20:30:14.145Z,11.01
2022-09-26T20:32:43.324Z,11.00
2022-09-26T20:35:21.029Z,10.95
2022-09-26T20:37:48.000Z,10.98
2022-09-26T20:40:18.078Z,10.97
2022-09-26T20:42:48.565Z,10.98
2022-09-26T20:45:17.991Z,10.90
2022-09-26T20:47:45.063Z,10.90
2022-09-26T20:50:17.987Z,10.89
2022-09-26T20:52:44.971Z,10.88
2022-09-26T20:55:16.240Z,10.85
2022-09-26T20:57:42.814Z,10.85
2022-09-26T21:00:20.824Z,10.82
2022-09-26T21:02:56.020Z,10.80
2022-09-26T21:05:25.001Z,10.78
2022-09-26T21:07:52.751Z,10.79
2022-09-26T21:10:24.987Z,10.86
2022-09-26T21:12:51.695Z,10.81
2022-09-26T21:15:18.763Z,10.80
2022-09-26T21:17:46.343Z,10.79
2022-09-26T21:20:28.041Z,10.74
2022-09-26T21:22:58.248Z,10.75
2022-09-26T21:25:27.900Z,10.77
2022-09-26T21:28:01.461Z,10.77
2022-09-26T21:30:29.187Z,10.77
2022-09-26T21:33:01.260Z,10.77
2022-09-26T21:35:32.117Z,10.75
2022-09-26T21:38:00.922Z,10.74
2022-09-26T21:40:29.736Z,10.72
2022-09-26T21:43:01.444Z,10.71
2022-09-26T21:45:27.996Z,10.65
2022-09-26T21:47:59.219Z,10.68
2022-09-26T21:50:27.984Z,10.70
2022-09-26T21:53:01.189Z,10.65
2022-09-26T21:55:33.553Z,10.62
2022-09-26T21:58:07.870Z,10.63
2022-09-26T22:00:34.509Z,10.61
2022-09-26T22:03:01.079Z,10.57
2022-09-26T22:05:27.566Z,10.57
2022-09-26T22:07:53.961Z,10.56
2022-09-26T22:10:20.338Z,10.59
2022-09-26T22:12:52.574Z,10.60
2022-09-26T22:15:22.406Z,10.56
2022-09-26T22:17:48.825Z,10.55
2022-09-26T22:20:15.799Z,10.58
2022-09-26T22:22:42.823Z,10.55
2022-09-26T22:25:09.649Z,10.53
2022-09-26T22:27:36.319Z,10.57
2022-09-26T22:30:04.186Z,10.58
2022-09-26T22:32:33.751Z,10.58
2022-09-26T22:35:00.281Z,10.56
2022-09-26T22:37:26.816Z,10.54
2022-09-26T22:39:53.235Z,10.53
2022-09-26T22:42:19.670Z,10.52
2022-09-26T22:44:46.351Z,10.48
2022-09-26T22:47:12.669Z,10.51
2022-09-26T22:49:39.204Z,10.49
2022-09-26T22:52:05.717Z,10.40
2022-09-26T22:54:32.081Z,10.44
2022-09-26T22:56:58.467Z,10.42
2022-09-26T22:59:25.006Z,10.42
2022-09-26T23:01:51.691Z,10.41
2022-09-26T23:04:20.718Z,10.38
2022-09-26T23:06:47.074Z,10.38
2022-09-26T23:09:16.131Z,10.38
2022-09-26T23:11:44.839Z,10.39
2022-09-26T23:14:11.212Z,10.40
2022-09-26T23:16:42.493Z,10.45
2022-09-26T23:19:09.003Z,10.43
2022-09-26T23:21:37.870Z,10.43
2022-09-26T23:24:04.724Z,10.41
2022-09-26T23:26:32.035Z,10.43
2022-09-26T23:28:59.215Z,10.44
2022-09-26T23:31:27.492Z,10.43
2022-09-26T23:33:54.160Z,10.44
2022-09-26T23:36:20.891Z,10.43
2022-09-26T23:38:47.909Z,10.43
2022-09-26T23:41:14.686Z,10.45
2022-09-26T23:43:41.837Z,10.41
2022-09-26T23:46:13.931Z,10.39
2022-09-26T23:48:43.080Z,10.36
2022-09-26T23:51:10.076Z,10.39
2022-09-26T23:53:37.026Z,10.39
2022-09-26T23:56:09.068Z,10.37
2022-09-26T23:58:37.021Z,10.38
