createdAt,value
2023-03-14T00:00:29.238Z,9.711622
2023-03-14T00:01:29.212Z,9.711668
2023-03-14T00:02:29.254Z,9.711780
2023-03-14T00:03:29.282Z,9.711685
2023-03-14T00:04:29.204Z,9.711662
2023-03-14T00:05:29.194Z,9.711657
2023-03-14T00:06:29.171Z,9.711693
2023-03-14T00:07:29.175Z,9.711709
2023-03-14T00:08:29.158Z,9.711765
2023-03-14T00:09:29.151Z,9.711770
2023-03-14T00:10:29.144Z,9.711671
2023-03-14T00:11:29.142Z,9.711635
2023-03-14T00:12:29.124Z,9.711631
2023-03-14T00:13:29.120Z,9.711656
2023-03-14T00:14:29.166Z,9.711695
2023-03-14T00:15:29.096Z,9.711677
2023-03-14T00:16:29.129Z,9.711735
2023-03-14T00:17:29.102Z,9.711664
2023-03-14T00:18:29.063Z,9.711566
2023-03-14T00:19:29.077Z,9.711633
2023-03-14T00:20:29.051Z,9.711711
2023-03-14T00:21:29.056Z,9.711783
2023-03-14T00:22:29.038Z,9.711770
2023-03-14T00:41:19.555Z,9.712308
2023-03-14T00:42:19.529Z,9.712130
2023-03-14T00:43:19.521Z,9.712944
2023-03-14T00:44:19.559Z,9.713380
2023-03-14T00:45:19.500Z,9.712679
2023-03-14T00:46:19.576Z,9.712417
2023-03-14T00:47:19.520Z,9.712075
2023-03-14T00:48:19.510Z,9.711761
2023-03-14T00:49:19.478Z,9.711832
2023-03-14T00:50:19.472Z,9.711799
2023-03-14T00:51:19.477Z,9.711723
2023-03-14T00:52:19.443Z,9.711864
2023-03-14T00:53:19.449Z,9.712025
2023-03-14T00:54:19.440Z,9.712090
2023-03-14T00:55:19.440Z,9.711720
2023-03-14T00:56:20.056Z,9.711579
2023-03-14T00:57:19.415Z,9.711569
2023-03-14T00:58:19.406Z,9.711576
2023-03-14T00:59:19.396Z,9.711588
2023-03-14T01:00:19.396Z,9.711617
2023-03-14T01:01:19.398Z,9.711647
2023-03-14T01:02:19.382Z,9.711626
2023-03-14T01:03:19.359Z,9.711532
2023-03-14T01:04:19.359Z,9.711532
2023-03-14T01:05:19.352Z,9.711591
2023-03-14T01:06:19.352Z,9.711661
2023-03-14T01:07:19.349Z,9.711555
2023-03-14T01:08:19.318Z,9.711578
2023-03-14T01:09:19.326Z,9.711577
2023-03-14T01:10:19.305Z,9.711677
2023-03-14T01:11:19.315Z,9.711657
2023-03-14T01:12:19.296Z,9.711553
2023-03-14T01:13:20.041Z,9.711586
2023-03-14T01:14:19.278Z,9.711617
2023-03-14T01:15:19.293Z,9.711765
2023-03-14T01:16:19.302Z,9.711676
2023-03-14T01:17:19.277Z,9.711728
2023-03-14T01:18:19.948Z,9.711626
2023-03-14T01:19:19.952Z,9.711564
2023-03-14T01:20:19.234Z,9.711576
2023-03-14T01:21:19.248Z,9.711466
2023-03-14T01:22:19.223Z,9.711684
2023-03-14T01:23:19.221Z,9.711681
2023-03-14T01:24:19.213Z,9.711547
2023-03-14T01:25:19.203Z,9.711653
2023-03-14T01:26:19.195Z,9.711706
2023-03-14T01:27:19.187Z,9.711732
2023-03-14T01:28:20.031Z,9.711701
2023-03-14T01:29:20.163Z,9.711730
2023-03-14T01:30:19.985Z,9.711715
2023-03-14T01:31:19.198Z,9.711697
2023-03-14T01:32:19.152Z,9.711623
2023-03-14T01:33:19.140Z,9.711587
2023-03-14T01:34:19.130Z,9.711612
2023-03-14T01:35:19.118Z,9.711644
2023-03-14T01:36:19.109Z,9.711663
2023-03-14T01:37:19.131Z,9.711675
2023-03-14T01:38:19.098Z,9.711729
2023-03-14T01:39:19.114Z,9.711566
2023-03-14T01:40:19.078Z,9.711597
2023-03-14T01:41:19.076Z,9.711649
2023-03-14T01:42:19.065Z,9.711562
2023-03-14T01:43:19.054Z,9.711589
2023-03-14T01:44:19.061Z,9.711630
2023-03-14T01:45:19.044Z,9.711650
2023-03-14T01:46:19.136Z,9.711500
2023-03-14T01:47:19.028Z,9.711550
2023-03-14T01:48:19.009Z,9.711474
2023-03-14T01:49:18.994Z,9.711470
2023-03-14T01:50:19.003Z,9.711626
2023-03-14T01:51:18.999Z,9.711576
2023-03-14T01:52:18.981Z,9.711537
2023-03-14T01:53:18.960Z,9.711433
2023-03-14T01:54:18.977Z,9.711633
2023-03-14T01:55:18.970Z,9.711622
2023-03-14T01:56:18.945Z,9.711619
2023-03-14T01:57:18.939Z,9.711582
2023-03-14T01:58:18.932Z,9.711595
2023-03-14T01:59:18.923Z,9.711580
2023-03-14T02:00:18.916Z,9.711615
2023-03-14T02:01:18.941Z,9.711756
2023-03-14T02:02:18.894Z,9.712443
2023-03-14T02:03:18.945Z,9.712938
2023-03-14T02:04:18.877Z,9.712584
2023-03-14T02:05:18.871Z,9.712191
2023-03-14T02:06:18.870Z,9.711784
2023-03-14T02:07:18.842Z,9.711637
2023-03-14T02:08:18.850Z,9.711668
2023-03-14T02:09:18.861Z,9.711625
2023-03-14T02:10:18.823Z,9.711641
2023-03-14T02:11:18.817Z,9.711619
2023-03-14T02:12:18.803Z,9.711689
2023-03-14T02:13:18.830Z,9.711645
2023-03-14T02:14:18.817Z,9.711558
2023-03-14T02:15:18.792Z,9.711629
2023-03-14T02:16:18.803Z,9.711683
2023-03-14T02:17:18.763Z,9.711702
2023-03-14T02:18:18.752Z,9.711650
2023-03-14T02:19:18.759Z,9.711657
2023-03-14T02:20:18.744Z,9.711637
2023-03-14T02:21:18.749Z,9.711652
2023-03-14T02:22:18.775Z,9.711640
2023-03-14T02:23:18.717Z,9.711631
2023-03-14T02:24:18.738Z,9.711649
2023-03-14T02:25:18.691Z,9.711640
2023-03-14T02:26:18.704Z,9.711682
2023-03-14T02:27:18.689Z,9.711728
2023-03-14T02:28:18.685Z,9.711738
2023-03-14T02:29:18.689Z,9.711686
2023-03-14T02:30:18.686Z,9.711756
2023-03-14T02:31:18.683Z,9.711776
2023-03-14T02:32:18.664Z,9.711775
2023-03-14T02:33:20.013Z,9.711820
2023-03-14T02:34:19.627Z,9.711786
2023-03-14T02:35:19.057Z,9.711737
2023-03-14T02:36:18.612Z,9.711713
2023-03-14T02:37:18.620Z,9.711694
2023-03-14T02:38:18.603Z,9.711682
2023-03-14T02:39:19.470Z,9.711678
2023-03-14T02:40:18.599Z,9.711737
2023-03-14T02:41:18.565Z,9.711755
2023-03-14T02:42:18.576Z,9.711731
2023-03-14T02:43:18.561Z,9.711728
2023-03-14T02:44:18.584Z,9.711701
2023-03-14T02:45:18.548Z,9.711696
2023-03-14T02:46:18.565Z,9.711785
2023-03-14T02:47:18.532Z,9.711767
2023-03-14T02:48:18.524Z,9.711763
2023-03-14T02:49:18.519Z,9.711739
2023-03-14T02:50:18.518Z,9.711782
2023-03-14T02:51:18.488Z,9.711752
2023-03-14T02:52:18.501Z,9.711753
2023-03-14T02:53:18.485Z,9.711740
2023-03-14T02:54:18.475Z,9.711772
2023-03-14T02:55:18.458Z,9.711790
2023-03-14T02:56:18.448Z,9.711746
2023-03-14T02:57:18.466Z,9.711736
2023-03-14T02:58:18.464Z,9.711732
2023-03-14T02:59:18.438Z,9.711741
2023-03-14T03:00:18.407Z,9.711882
2023-03-14T03:01:18.469Z,9.711851
2023-03-14T03:02:18.412Z,9.711783
2023-03-14T03:03:18.442Z,9.711823
2023-03-14T03:04:18.393Z,9.711835
2023-03-14T03:05:18.373Z,9.711794
2023-03-14T03:06:18.371Z,9.711877
2023-03-14T03:07:18.370Z,9.711765
2023-03-14T03:08:18.369Z,9.711760
2023-03-14T03:09:18.352Z,9.711900
2023-03-14T03:10:18.334Z,9.711864
2023-03-14T03:11:18.335Z,9.711967
2023-03-14T03:12:19.070Z,9.711913
2023-03-14T03:13:18.318Z,9.711836
2023-03-14T03:14:18.304Z,9.711817
2023-03-14T03:15:18.302Z,9.711764
2023-03-14T03:16:18.313Z,9.711803
2023-03-14T03:17:18.276Z,9.711718
2023-03-14T03:18:18.308Z,9.711814
2023-03-14T03:19:18.256Z,9.711773
2023-03-14T03:20:18.275Z,9.711810
2023-03-14T03:21:18.251Z,9.711740
2023-03-14T03:22:18.260Z,9.711843
2023-03-14T03:23:18.252Z,9.711855
2023-03-14T03:24:18.221Z,9.711890
2023-03-14T03:25:18.243Z,9.711882
2023-03-14T03:26:18.205Z,9.711927
2023-03-14T03:27:18.206Z,9.712039
2023-03-14T03:28:18.242Z,9.711880
2023-03-14T03:29:18.208Z,9.712057
2023-03-14T03:30:18.183Z,9.711903
2023-03-14T03:31:18.231Z,9.711928
2023-03-14T03:32:18.183Z,9.711908
2023-03-14T03:33:18.193Z,9.711859
2023-03-14T03:34:18.159Z,9.711948
2023-03-14T03:35:18.145Z,9.711815
2023-03-14T03:36:18.161Z,9.712009
2023-03-14T03:37:18.123Z,9.712153
2023-03-14T03:38:19.068Z,9.712087
2023-03-14T03:39:18.115Z,9.711926
2023-03-14T03:40:18.123Z,9.712019
2023-03-14T03:41:18.098Z,9.712042
2023-03-14T03:42:18.100Z,9.711929
2023-03-14T03:43:18.086Z,9.711969
2023-03-14T03:44:18.094Z,9.711946
2023-03-14T03:45:18.076Z,9.711953
2023-03-14T03:46:18.104Z,9.711950
2023-03-14T03:47:18.068Z,9.712033
2023-03-14T03:48:18.043Z,9.711957
2023-03-14T03:49:18.049Z,9.711899
2023-03-14T03:50:18.024Z,9.711989
2023-03-14T03:51:18.039Z,9.712055
2023-03-14T03:52:18.010Z,9.712024
2023-03-14T03:53:32.293Z,9.711818
2023-03-14T03:54:20.033Z,9.711884
2023-03-14T03:55:17.987Z,9.711897
2023-03-14T03:56:18.015Z,9.711838
2023-03-14T03:57:17.975Z,9.711894
2023-03-14T03:58:17.961Z,9.711803
2023-03-14T03:59:17.954Z,9.711722
2023-03-14T04:00:17.971Z,9.711809
2023-03-14T04:01:17.946Z,9.711857
2023-03-14T04:02:18.547Z,9.711837
2023-03-14T04:03:17.930Z,9.711972
2023-03-14T04:04:17.972Z,9.711953
2023-03-14T04:05:17.917Z,9.712003
2023-03-14T04:06:18.924Z,9.711727
2023-03-14T04:07:17.891Z,9.711899
2023-03-14T04:08:17.904Z,9.711864
2023-03-14T04:09:17.899Z,9.711948
2023-03-14T04:10:17.887Z,9.711915
2023-03-14T04:11:18.298Z,9.711967
2023-03-14T04:12:18.850Z,9.711778
2023-03-14T04:13:17.836Z,9.711736
2023-03-14T04:14:17.828Z,9.711723
2023-03-14T04:15:17.849Z,9.711721
2023-03-14T04:16:17.865Z,9.711737
2023-03-14T04:17:17.818Z,9.711739
2023-03-14T04:18:17.805Z,9.711755
2023-03-14T04:19:17.799Z,9.711677
2023-03-14T04:20:17.793Z,9.711657
2023-03-14T04:21:17.776Z,9.711707
2023-03-14T04:22:17.777Z,9.711673
2023-03-14T04:23:17.781Z,9.711654
2023-03-14T04:24:17.750Z,9.711686
2023-03-14T04:25:17.842Z,9.711644
2023-03-14T04:26:17.736Z,9.711703
2023-03-14T04:27:17.750Z,9.711683
2023-03-14T04:28:17.719Z,9.711661
2023-03-14T04:29:17.711Z,9.711717
2023-03-14T04:30:18.598Z,9.711633
2023-03-14T04:31:17.794Z,9.711718
2023-03-14T04:32:17.681Z,9.711686
2023-03-14T04:33:17.674Z,9.711673
2023-03-14T04:34:17.669Z,9.711659
2023-03-14T04:35:17.659Z,9.711610
2023-03-14T04:36:18.103Z,9.711589
2023-03-14T04:37:17.653Z,9.711640
2023-03-14T04:38:17.633Z,9.711784
2023-03-14T04:39:17.628Z,9.711745
2023-03-14T04:40:18.828Z,9.711731
2023-03-14T04:41:18.615Z,9.711685
2023-03-14T04:42:17.613Z,9.711718
2023-03-14T04:43:17.597Z,9.711731
2023-03-14T04:44:17.608Z,9.711696
2023-03-14T04:45:17.576Z,9.711750
2023-03-14T04:46:17.649Z,9.711772
2023-03-14T04:47:17.564Z,9.712043
2023-03-14T04:48:17.561Z,9.711787
2023-03-14T04:49:17.556Z,9.711728
2023-03-14T04:50:17.540Z,9.711735
2023-03-14T04:51:17.556Z,9.711733
2023-03-14T04:52:17.549Z,9.711665
2023-03-14T04:53:17.526Z,9.711750
2023-03-14T04:54:17.526Z,9.711677
2023-03-14T04:55:18.011Z,9.711720
2023-03-14T04:56:17.498Z,9.711657
2023-03-14T04:57:17.505Z,9.711620
2023-03-14T04:58:17.511Z,9.711782
2023-03-14T04:59:17.514Z,9.711758
2023-03-14T05:00:17.457Z,9.711925
2023-03-14T05:01:17.452Z,9.711749
2023-03-14T05:02:18.962Z,9.711801
2023-03-14T05:03:18.185Z,9.711865
2023-03-14T05:04:17.434Z,9.711857
2023-03-14T05:05:17.417Z,9.711942
2023-03-14T05:06:17.393Z,9.712285
2023-03-14T05:07:18.416Z,9.712157
2023-03-14T05:08:17.402Z,9.712008
2023-03-14T05:09:17.394Z,9.712047
2023-03-14T05:10:17.385Z,9.712071
2023-03-14T05:11:17.375Z,9.711928
2023-03-14T05:12:17.359Z,9.711893
2023-03-14T05:13:17.358Z,9.711888
2023-03-14T05:14:17.367Z,9.711761
2023-03-14T05:15:17.345Z,9.711801
2023-03-14T05:16:17.396Z,9.711933
2023-03-14T05:17:17.307Z,9.712035
2023-03-14T05:18:17.315Z,9.711928
2023-03-14T05:19:17.297Z,9.711960
2023-03-14T05:20:17.306Z,9.711951
2023-03-14T05:21:17.303Z,9.711762
2023-03-14T05:22:17.272Z,9.711771
2023-03-14T05:23:17.262Z,9.711701
2023-03-14T05:24:17.270Z,9.711729
2023-03-14T05:25:17.264Z,9.711654
2023-03-14T05:26:17.238Z,9.711653
2023-03-14T05:27:17.247Z,9.711649
2023-03-14T05:28:17.228Z,9.711633
2023-03-14T05:29:18.006Z,9.711675
2023-03-14T05:30:17.206Z,9.711637
2023-03-14T05:31:17.213Z,9.711638
2023-03-14T05:32:17.192Z,9.711653
2023-03-14T05:33:17.183Z,9.711627
2023-03-14T05:34:17.615Z,9.711662
2023-03-14T05:35:17.173Z,9.711619
2023-03-14T05:36:18.024Z,9.711608
2023-03-14T05:37:18.983Z,9.711613
2023-03-14T05:38:17.159Z,9.711661
2023-03-14T05:39:17.188Z,9.711648
2023-03-14T05:40:17.137Z,9.711686
2023-03-14T05:41:17.137Z,9.711701
2023-03-14T05:42:17.145Z,9.711644
2023-03-14T05:43:17.160Z,9.711638
2023-03-14T05:44:17.109Z,9.711624
2023-03-14T05:45:17.113Z,9.711643
2023-03-14T05:46:17.239Z,9.711585
2023-03-14T05:47:17.089Z,9.711672
2023-03-14T05:48:17.074Z,9.711626
2023-03-14T05:49:17.095Z,9.711663
2023-03-14T05:50:17.083Z,9.711754
2023-03-14T05:51:18.014Z,9.711657
2023-03-14T05:52:17.056Z,9.711665
2023-03-14T05:53:17.054Z,9.711668
2023-03-14T05:54:17.029Z,9.711766
2023-03-14T05:55:17.051Z,9.711762
2023-03-14T05:56:17.016Z,9.711636
2023-03-14T05:57:17.019Z,9.711664
2023-03-14T05:58:17.012Z,9.711637
2023-03-14T05:59:17.000Z,9.711646
2023-03-14T06:00:17.000Z,9.711621
2023-03-14T06:01:16.980Z,9.711628
2023-03-14T06:02:17.004Z,9.711554
2023-03-14T06:03:17.018Z,9.711639
2023-03-14T06:04:16.951Z,9.711626
2023-03-14T06:05:16.964Z,9.711617
2023-03-14T06:06:16.940Z,9.711597
2023-03-14T06:07:16.940Z,9.711605
2023-03-14T06:08:18.076Z,9.711756
2023-03-14T06:09:17.939Z,9.711676
2023-03-14T06:10:16.909Z,9.711749
2023-03-14T06:11:16.909Z,9.711688
2023-03-14T06:12:16.881Z,9.711534
2023-03-14T06:13:16.888Z,9.711819
2023-03-14T06:14:16.876Z,9.711746
2023-03-14T06:15:17.617Z,9.711516
2023-03-14T06:16:16.935Z,9.711563
2023-03-14T06:17:16.844Z,9.711670
2023-03-14T06:18:16.848Z,9.711892
2023-03-14T06:19:16.821Z,9.711857
2023-03-14T06:33:24.701Z,9.711342
2023-03-14T06:34:24.682Z,9.711386
2023-03-14T06:35:24.672Z,9.711346
2023-03-14T06:36:24.662Z,9.711314
2023-03-14T06:37:24.652Z,9.711392
2023-03-14T06:38:24.661Z,9.711145
2023-03-14T06:39:24.644Z,9.711039
2023-03-14T06:40:24.634Z,9.711474
2023-03-14T06:41:24.637Z,9.711375
2023-03-14T06:42:25.698Z,9.711370
2023-03-14T06:43:24.624Z,9.711503
2023-03-14T06:44:24.628Z,9.711356
2023-03-14T06:45:24.641Z,9.711514
2023-03-14T06:46:24.649Z,9.711431
2023-03-14T06:47:25.668Z,9.711634
2023-03-14T06:48:24.583Z,9.711601
2023-03-14T06:49:25.553Z,9.711653
2023-03-14T06:50:24.562Z,9.711659
2023-03-14T06:51:24.579Z,9.711602
2023-03-14T06:52:24.577Z,9.711632
2023-03-14T06:53:25.134Z,9.711652
2023-03-14T06:54:24.562Z,9.711596
2023-03-14T06:55:24.519Z,9.711611
2023-03-14T06:56:24.512Z,9.711584
2023-03-14T06:57:24.492Z,9.711599
2023-03-14T06:58:24.494Z,9.711616
2023-03-14T06:59:24.490Z,9.711623
2023-03-14T07:00:24.502Z,9.711619
2023-03-14T07:01:24.569Z,9.711610
2023-03-14T07:02:35.987Z,9.711612
2023-03-14T07:03:26.457Z,9.711567
2023-03-14T07:04:24.444Z,9.711628
2023-03-14T07:05:24.437Z,9.711624
2023-03-14T07:06:24.465Z,9.711649
2023-03-14T07:07:24.439Z,9.711617
2023-03-14T07:08:24.427Z,9.711669
2023-03-14T07:09:24.443Z,9.711660
2023-03-14T07:10:24.401Z,9.711624
2023-03-14T07:11:24.402Z,9.711633
2023-03-14T07:12:24.405Z,9.711605
2023-03-14T07:13:24.394Z,9.711632
2023-03-14T07:14:24.376Z,9.711702
2023-03-14T07:15:24.360Z,9.711710
2023-03-14T07:16:24.350Z,9.711659
2023-03-14T07:17:24.338Z,9.711695
2023-03-14T07:18:24.437Z,9.711711
2023-03-14T07:19:24.328Z,9.711679
2023-03-14T07:20:24.311Z,9.711729
2023-03-14T07:21:24.319Z,9.711652
2023-03-14T07:22:24.295Z,9.711791
2023-03-14T07:23:24.324Z,9.711773
2023-03-14T07:24:24.300Z,9.711738
2023-03-14T07:25:24.260Z,9.711743
2023-03-14T07:26:24.263Z,9.711753
2023-03-14T07:27:24.268Z,9.711834
2023-03-14T07:28:24.276Z,9.711753
2023-03-14T07:29:24.255Z,9.711721
2023-03-14T07:30:24.276Z,9.711666
2023-03-14T07:31:24.292Z,9.711738
2023-03-14T07:32:25.125Z,9.711815
2023-03-14T07:33:24.219Z,9.711924
2023-03-14T07:34:24.201Z,9.711897
2023-03-14T07:35:24.204Z,9.711894
2023-03-14T07:36:24.176Z,9.711726
2023-03-14T07:37:24.186Z,9.711762
2023-03-14T07:38:24.233Z,9.711814
2023-03-14T07:39:24.161Z,9.711767
2023-03-14T07:40:24.157Z,9.711788
2023-03-14T07:41:24.180Z,9.711763
2023-03-14T07:42:25.033Z,9.711730
2023-03-14T07:43:25.098Z,9.711727
2023-03-14T07:44:24.126Z,9.711678
2023-03-14T07:45:25.187Z,9.711664
2023-03-14T07:46:25.142Z,9.711711
2023-03-14T07:47:25.070Z,9.711733
2023-03-14T07:48:25.131Z,9.711779
2023-03-14T07:49:24.085Z,9.711789
2023-03-14T07:50:24.073Z,9.711761
2023-03-14T07:51:24.133Z,9.711884
2023-03-14T07:52:24.061Z,9.711738
2023-03-14T07:53:24.070Z,9.711766
2023-03-14T07:54:24.067Z,9.711750
2023-03-14T07:55:24.021Z,9.711679
2023-03-14T07:56:24.026Z,9.711747
2023-03-14T07:57:24.035Z,9.711687
2023-03-14T07:58:24.013Z,9.711863
2023-03-14T07:59:24.072Z,9.711850
2023-03-14T08:00:24.592Z,9.711711
2023-03-14T08:01:23.976Z,9.711854
2023-03-14T08:02:24.103Z,9.711793
2023-03-14T08:03:23.985Z,9.711588
2023-03-14T08:04:23.979Z,9.711705
2023-03-14T08:05:24.528Z,9.711745
2023-03-14T08:06:23.942Z,9.711718
2023-03-14T08:07:23.954Z,9.711729
2023-03-14T08:08:23.921Z,9.711782
2023-03-14T08:09:23.924Z,9.711756
2023-03-14T08:10:23.955Z,9.711663
2023-03-14T08:11:23.887Z,9.711650
2023-03-14T08:12:23.949Z,9.711663
2023-03-14T08:13:23.954Z,9.711647
2023-03-14T08:14:23.873Z,9.711636
2023-03-14T08:15:23.865Z,9.711648
2023-03-14T08:16:23.950Z,9.711643
2023-03-14T08:17:24.900Z,9.711617
2023-03-14T08:18:24.532Z,9.711606
2023-03-14T08:19:23.842Z,9.711604
2023-03-14T08:20:23.847Z,9.711582
2023-03-14T08:21:23.877Z,9.711632
2023-03-14T08:22:23.810Z,9.711622
2023-03-14T08:23:23.811Z,9.711603
2023-03-14T08:24:23.814Z,9.711623
2023-03-14T08:25:23.863Z,9.711640
2023-03-14T08:26:23.802Z,9.711641
2023-03-14T08:27:23.807Z,9.711618
2023-03-14T08:28:23.787Z,9.711580
2023-03-14T08:29:23.761Z,9.711613
2023-03-14T08:30:23.812Z,9.711625
2023-03-14T08:31:24.908Z,9.711628
2023-03-14T08:32:23.813Z,9.711617
2023-03-14T08:33:23.753Z,9.711728
2023-03-14T08:34:23.793Z,9.711720
2023-03-14T08:35:23.723Z,9.711699
2023-03-14T08:36:24.289Z,9.711729
2023-03-14T08:37:27.011Z,9.711680
2023-03-14T08:38:24.705Z,9.711736
2023-03-14T08:39:23.808Z,9.711777
2023-03-14T08:40:23.728Z,9.711868
2023-03-14T08:41:23.656Z,9.711777
2023-03-14T08:42:23.664Z,9.711823
2023-03-14T08:43:23.621Z,9.711781
2023-03-14T08:44:23.687Z,9.711904
2023-03-14T08:45:23.682Z,9.711820
2023-03-14T08:46:24.631Z,9.711768
2023-03-14T08:47:24.175Z,9.711892
2023-03-14T08:48:24.604Z,9.711738
2023-03-14T08:49:23.680Z,9.711692
2023-03-14T08:50:23.695Z,9.711671
2023-03-14T08:51:23.578Z,9.711755
2023-03-14T08:52:23.574Z,9.711530
2023-03-14T08:53:23.592Z,9.711597
2023-03-14T08:54:23.567Z,9.711660
2023-03-14T08:55:23.646Z,9.711637
2023-03-14T08:56:25.945Z,9.711635
2023-03-14T08:57:24.551Z,9.711432
2023-03-14T08:58:23.528Z,9.711432
2023-03-14T08:59:23.565Z,9.711474
2023-03-14T09:00:23.635Z,9.711448
2023-03-14T09:01:23.530Z,9.711367
2023-03-14T09:02:23.481Z,9.711450
2023-03-14T09:03:23.558Z,9.711546
2023-03-14T09:04:23.527Z,9.711574
2023-03-14T09:05:23.455Z,9.711639
2023-03-14T09:06:23.482Z,9.711622
2023-03-14T09:07:23.490Z,9.711555
2023-03-14T09:08:23.476Z,9.711580
2023-03-14T09:09:23.519Z,9.711634
2023-03-14T09:10:23.539Z,9.711787
2023-03-14T09:11:23.536Z,9.711782
2023-03-14T09:12:23.401Z,9.711787
2023-03-14T09:13:23.410Z,9.711978
2023-03-14T09:14:23.387Z,9.711918
2023-03-14T09:15:23.395Z,9.711776
2023-03-14T09:16:23.421Z,9.711664
2023-03-14T09:17:23.402Z,9.711779
2023-03-14T09:18:23.359Z,9.711675
2023-03-14T09:19:23.361Z,9.711690
2023-03-14T09:20:23.362Z,9.711685
2023-03-14T09:21:23.503Z,9.711658
2023-03-14T09:22:24.502Z,9.711726
2023-03-14T09:23:23.371Z,9.711654
2023-03-14T09:24:24.109Z,9.711663
2023-03-14T09:25:23.298Z,9.711659
2023-03-14T09:26:23.297Z,9.711679
2023-03-14T09:27:23.333Z,9.711691
2023-03-14T09:28:23.296Z,9.711685
2023-03-14T09:29:23.338Z,9.711699
2023-03-14T09:30:23.306Z,9.711676
2023-03-14T09:31:23.296Z,9.711730
2023-03-14T09:32:23.397Z,9.711731
2023-03-14T09:33:23.263Z,9.711676
2023-03-14T09:34:23.258Z,9.711674
2023-03-14T09:35:23.260Z,9.711659
2023-03-14T09:36:23.239Z,9.711643
2023-03-14T09:37:23.222Z,9.711670
2023-03-14T09:38:23.213Z,9.711698
2023-03-14T09:39:23.221Z,9.711731
2023-03-14T09:40:23.187Z,9.711705
2023-03-14T09:41:23.228Z,9.711692
2023-03-14T09:42:23.193Z,9.711737
2023-03-14T09:43:23.171Z,9.711825
2023-03-14T09:44:23.141Z,9.711727
2023-03-14T09:45:23.774Z,9.711704
2023-03-14T09:46:24.185Z,9.711693
2023-03-14T09:47:23.124Z,9.711777
2023-03-14T09:48:23.126Z,9.711780
2023-03-14T09:49:23.129Z,9.711823
2023-03-14T09:50:23.119Z,9.711738
2023-03-14T09:51:24.744Z,9.711821
2023-03-14T09:52:24.110Z,9.711892
2023-03-14T09:53:23.085Z,9.711957
2023-03-14T09:54:23.598Z,9.711947
2023-03-14T09:55:23.064Z,9.711925
2023-03-14T09:56:23.041Z,9.711783
2023-03-14T09:57:23.060Z,9.711560
2023-03-14T09:58:24.107Z,9.711696
2023-03-14T09:59:23.074Z,9.711874
2023-03-14T10:00:23.117Z,9.711758
2023-03-14T10:01:24.065Z,9.711782
2023-03-14T10:02:23.006Z,9.711953
2023-03-14T10:03:23.008Z,9.712129
2023-03-14T10:04:23.001Z,9.712067
2023-03-14T10:05:22.995Z,9.711926
2023-03-14T10:06:23.563Z,9.712114
2023-03-14T10:07:23.020Z,9.712088
2023-03-14T10:08:23.691Z,9.712053
2023-03-14T10:09:23.608Z,9.712183
2023-03-14T10:10:22.980Z,9.712107
2023-03-14T10:11:22.945Z,9.712450
2023-03-14T10:12:23.021Z,9.712356
2023-03-14T10:13:22.903Z,9.712234
2023-03-14T10:14:22.898Z,9.711884
2023-03-14T10:15:22.884Z,9.711830
2023-03-14T10:16:22.909Z,9.711904
2023-03-14T10:17:23.697Z,9.711917
2023-03-14T10:18:22.898Z,9.711903
2023-03-14T10:19:22.860Z,9.711826
2023-03-14T10:20:22.872Z,9.711870
2023-03-14T10:21:22.872Z,9.711917
2023-03-14T10:22:22.855Z,9.711905
2023-03-14T10:23:22.884Z,9.711878
2023-03-14T10:24:22.839Z,9.711867
2023-03-14T10:25:22.814Z,9.711937
2023-03-14T10:26:23.209Z,9.711905
2023-03-14T10:27:22.821Z,9.711866
2023-03-14T10:28:22.816Z,9.711891
2023-03-14T10:29:24.669Z,9.711913
2023-03-14T10:30:22.880Z,9.711928
2023-03-14T10:31:23.609Z,9.711965
2023-03-14T10:32:22.849Z,9.712038
2023-03-14T10:33:22.761Z,9.712028
2023-03-14T10:34:22.769Z,9.712010
2023-03-14T10:35:22.741Z,9.711985
2023-03-14T10:36:22.847Z,9.711989
2023-03-14T10:37:22.711Z,9.712022
2023-03-14T10:38:22.749Z,9.712105
2023-03-14T10:39:22.684Z,9.712013
2023-03-14T10:40:23.752Z,9.712039
2023-03-14T10:41:22.708Z,9.712085
2023-03-14T10:42:22.766Z,9.711950
2023-03-14T10:43:22.682Z,9.712069
2023-03-14T10:44:22.654Z,9.712031
2023-03-14T10:45:22.662Z,9.711964
2023-03-14T10:46:22.706Z,9.711651
2023-03-14T10:47:22.645Z,9.711799
2023-03-14T10:48:22.678Z,9.711909
2023-03-14T10:49:22.652Z,9.711941
2023-03-14T10:50:22.650Z,9.712062
2023-03-14T10:51:22.621Z,9.712285
2023-03-14T10:52:26.376Z,9.712286
2023-03-14T10:53:26.520Z,9.712280
2023-03-14T10:54:23.572Z,9.712152
2023-03-14T10:55:22.608Z,9.712093
2023-03-14T10:56:22.609Z,9.711994
2023-03-14T10:57:22.572Z,9.711960
2023-03-14T10:58:22.588Z,9.712057
2023-03-14T10:59:22.560Z,9.712132
2023-03-14T11:00:22.564Z,9.712184
2023-03-14T11:01:22.547Z,9.712273
2023-03-14T11:02:23.214Z,9.712064
2023-03-14T11:03:22.508Z,9.712031
2023-03-14T11:04:23.292Z,9.711847
2023-03-14T11:05:22.506Z,9.711801
2023-03-14T11:06:22.524Z,9.711716
2023-03-14T11:07:22.523Z,9.711700
2023-03-14T11:08:22.466Z,9.711725
2023-03-14T11:09:23.133Z,9.711728
2023-03-14T11:10:22.513Z,9.711664
2023-03-14T11:11:22.481Z,9.711661
2023-03-14T11:12:22.445Z,9.711625
2023-03-14T11:13:23.126Z,9.711681
2023-03-14T11:14:23.997Z,9.711682
2023-03-14T11:15:22.446Z,9.711744
2023-03-14T11:16:23.781Z,9.711770
2023-03-14T11:17:22.416Z,9.711712
2023-03-14T11:18:22.422Z,9.711597
2023-03-14T11:19:22.504Z,9.711646
2023-03-14T11:20:22.370Z,9.711570
2023-03-14T11:21:22.362Z,9.711582
2023-03-14T11:22:22.348Z,9.711580
2023-03-14T11:23:22.759Z,9.711697
2023-03-14T11:24:22.461Z,9.711853
2023-03-14T11:25:22.397Z,9.711751
2023-03-14T11:26:22.316Z,9.711690
2023-03-14T11:27:22.317Z,9.711647
2023-03-14T11:28:23.110Z,9.711700
2023-03-14T11:29:22.289Z,9.711657
2023-03-14T11:30:22.298Z,9.711589
2023-03-14T11:31:22.333Z,9.711600
2023-03-14T11:32:27.174Z,9.711640
2023-03-14T11:33:23.135Z,9.711547
2023-03-14T11:34:25.419Z,9.711628
2023-03-14T11:35:23.281Z,9.711645
2023-03-14T11:36:24.091Z,9.711681
2023-03-14T11:37:22.273Z,9.711679
2023-03-14T11:38:22.249Z,9.711686
2023-03-14T11:39:22.220Z,9.711682
2023-03-14T11:40:22.221Z,9.711692
2023-03-14T11:41:22.211Z,9.711694
2023-03-14T11:42:23.233Z,9.711635
2023-03-14T11:43:23.130Z,9.711723
2023-03-14T11:44:23.109Z,9.711720
2023-03-14T11:45:22.297Z,9.711692
2023-03-14T11:46:22.300Z,9.711668
2023-03-14T11:47:22.153Z,9.711704
2023-03-14T11:48:22.161Z,9.711739
2023-03-14T11:49:22.188Z,9.711690
2023-03-14T11:50:22.174Z,9.711704
2023-03-14T11:51:22.237Z,9.711728
2023-03-14T11:52:22.540Z,9.711826
2023-03-14T11:53:22.645Z,9.711788
2023-03-14T11:54:23.874Z,9.711758
2023-03-14T11:55:22.108Z,9.711727
2023-03-14T11:56:22.580Z,9.711721
2023-03-14T11:57:22.116Z,9.711731
2023-03-14T11:58:22.284Z,9.711682
2023-03-14T11:59:24.152Z,9.711662
2023-03-14T12:00:23.612Z,9.711594
2023-03-14T12:01:22.137Z,9.711551
2023-03-14T12:02:22.118Z,9.711640
2023-03-14T12:03:22.028Z,9.711644
2023-03-14T12:04:24.277Z,9.711649
2023-03-14T12:05:22.033Z,9.711657
2023-03-14T12:06:22.839Z,9.711802
2023-03-14T12:07:22.020Z,9.711842
2023-03-14T12:08:22.016Z,9.711788
2023-03-14T12:09:21.983Z,9.711811
2023-03-14T12:10:21.970Z,9.711635
2023-03-14T12:11:22.006Z,9.711533
2023-03-14T12:12:21.948Z,9.711707
2023-03-14T12:13:22.265Z,9.711834
2023-03-14T12:14:22.757Z,9.711600
2023-03-14T12:15:21.933Z,9.711427