createdAt,value
2022-12-16T00:01:29.789Z,102.53
2022-12-16T00:04:00.074Z,103.13
2022-12-16T00:06:32.076Z,106.93
2022-12-16T00:09:00.465Z,110.47
2022-12-16T00:11:28.767Z,108.93
2022-12-16T00:13:56.854Z,115.50
2022-12-16T00:16:25.082Z,116.00
2022-12-16T00:18:53.322Z,107.13
2022-12-16T00:21:21.694Z,108.67
2022-12-16T00:23:51.178Z,102.77
2022-12-16T00:26:19.298Z,99.60
2022-12-16T00:28:47.484Z,100.40
2022-12-16T00:31:16.081Z,112.97
2022-12-16T00:33:44.299Z,111.90
2022-12-16T00:36:12.379Z,109.10
2022-12-16T00:38:40.661Z,109.97
2022-12-16T00:41:10.079Z,100.97
2022-12-16T00:43:38.244Z,109.63
2022-12-16T00:46:06.755Z,108.40
2022-12-16T00:48:35.034Z,94.80
2022-12-16T00:51:03.204Z,98.57
2022-12-16T00:53:31.799Z,101.37
2022-12-16T00:56:04.883Z,98.27
2022-12-16T00:58:34.488Z,94.53
2022-12-16T01:01:03.213Z,98.23
2022-12-16T01:03:32.005Z,93.30
2022-12-16T01:06:00.371Z,89.43
2022-12-16T01:08:29.967Z,86.70
2022-12-16T01:10:59.010Z,83.90
2022-12-16T01:13:27.654Z,93.83
2022-12-16T01:16:00.391Z,83.63
2022-12-16T01:18:28.741Z,82.03
2022-12-16T01:21:03.774Z,91.30
2022-12-16T01:23:32.201Z,70.70
2022-12-16T01:26:01.770Z,75.43
2022-12-16T01:28:30.341Z,82.80
2022-12-16T01:31:01.676Z,77.20
2022-12-16T01:33:31.263Z,74.03
2022-12-16T01:36:01.035Z,75.50
2022-12-16T01:38:29.247Z,71.43
2022-12-16T01:40:57.574Z,76.00
2022-12-16T01:43:28.703Z,72.00
2022-12-16T01:46:03.432Z,79.53
2022-12-16T01:48:43.022Z,72.73
2022-12-16T01:51:16.101Z,76.93
2022-12-16T01:53:45.714Z,71.97
2022-12-16T01:56:18.442Z,77.67
2022-12-16T01:58:47.653Z,74.10
2022-12-16T02:01:18.023Z,87.07
2022-12-16T02:03:46.305Z,75.50
2022-12-16T02:06:14.362Z,66.03
2022-12-16T02:08:42.530Z,71.93
2022-12-16T02:11:34.248Z,74.53
2022-12-16T02:14:25.296Z,79.60
2022-12-16T02:16:59.804Z,73.80
2022-12-16T02:19:56.241Z,74.20
2022-12-16T02:22:36.550Z,71.07
2022-12-16T02:25:30.154Z,90.03
2022-12-16T02:28:04.937Z,77.73
2022-12-16T02:31:01.866Z,77.20
2022-12-16T02:33:56.623Z,74.03
2022-12-16T02:36:34.384Z,76.73
2022-12-16T02:39:09.472Z,74.47
2022-12-16T02:41:44.861Z,74.97
2022-12-16T02:44:14.375Z,81.17
2022-12-16T02:46:52.857Z,73.53
2022-12-16T02:49:46.533Z,77.97
2022-12-16T02:52:15.501Z,76.60
2022-12-16T02:54:44.771Z,71.33
2022-12-16T02:57:24.528Z,71.63
2022-12-16T03:00:00.874Z,80.13
2022-12-16T03:02:36.427Z,67.37
2022-12-16T03:05:10.456Z,72.20
2022-12-16T03:07:41.519Z,70.77
2022-12-16T03:10:13.166Z,71.70
2022-12-16T03:12:44.734Z,73.53
2022-12-16T03:15:16.743Z,71.43
2022-12-16T03:17:49.856Z,74.10
2022-12-16T03:20:22.517Z,77.07
2022-12-16T03:22:53.245Z,83.87
2022-12-16T03:25:22.467Z,69.07
2022-12-16T03:27:59.087Z,75.93
2022-12-16T03:30:31.641Z,67.83
2022-12-16T03:33:04.741Z,79.40
2022-12-16T03:35:38.073Z,68.60
2022-12-16T03:38:09.831Z,69.93
2022-12-16T03:40:40.940Z,65.27
2022-12-16T03:43:11.432Z,69.33
2022-12-16T03:45:41.816Z,70.80
2022-12-16T03:48:13.192Z,70.73
2022-12-16T03:50:41.674Z,72.70
2022-12-16T03:53:09.862Z,76.27
2022-12-16T03:55:38.116Z,72.37
2022-12-16T03:58:06.261Z,83.50
2022-12-16T04:00:34.672Z,70.60
2022-12-16T04:03:02.981Z,77.17
2022-12-16T04:05:32.605Z,77.50
2022-12-16T04:08:02.181Z,72.03
2022-12-16T04:10:48.266Z,79.97
2022-12-16T04:13:34.462Z,75.40
2022-12-16T04:16:20.791Z,80.17
2022-12-16T04:19:07.074Z,75.43
2022-12-16T04:21:53.986Z,81.67
2022-12-16T04:24:28.037Z,72.90
2022-12-16T04:27:15.579Z,73.17
2022-12-16T04:30:01.990Z,82.17
2022-12-16T04:32:51.674Z,76.07
2022-12-16T04:35:43.528Z,74.37
2022-12-16T04:38:30.573Z,79.73
2022-12-16T04:41:16.505Z,76.67
2022-12-16T04:44:02.206Z,78.67
2022-12-16T04:46:48.350Z,78.63
2022-12-16T04:49:33.862Z,73.20
2022-12-16T04:52:19.681Z,74.33
2022-12-16T04:55:06.786Z,62.73
2022-12-16T04:57:52.439Z,73.83
2022-12-16T05:00:38.883Z,83.27
2022-12-16T05:03:24.940Z,69.07
2022-12-16T05:06:10.747Z,78.97
2022-12-16T05:08:56.810Z,74.03
2022-12-16T05:11:43.556Z,75.70
2022-12-16T05:14:29.022Z,67.00
2022-12-16T05:17:14.782Z,72.57
2022-12-16T05:20:00.195Z,79.63
2022-12-16T05:22:45.664Z,75.00
2022-12-16T05:25:31.497Z,82.47
2022-12-16T05:28:18.758Z,78.47
2022-12-16T05:31:04.567Z,73.13
2022-12-16T05:33:50.356Z,73.30
2022-12-16T05:36:36.259Z,82.73
2022-12-16T05:39:22.570Z,79.50
2022-12-16T05:42:08.100Z,82.17
2022-12-16T05:44:55.033Z,84.70
2022-12-16T05:47:40.510Z,85.53
2022-12-16T05:50:26.425Z,90.40
2022-12-16T05:53:17.912Z,91.23
2022-12-16T05:56:03.514Z,81.07
2022-12-16T05:58:49.091Z,82.30
2022-12-16T06:01:36.016Z,80.87
2022-12-16T06:04:21.628Z,77.60
2022-12-16T06:07:15.923Z,78.30
2022-12-16T06:10:01.641Z,84.00
2022-12-16T06:12:47.375Z,84.80
2022-12-16T06:15:29.609Z,83.80
2022-12-16T06:18:17.086Z,85.00
2022-12-16T06:21:03.097Z,86.03
2022-12-16T06:23:48.674Z,79.33
2022-12-16T06:26:34.192Z,84.23
2022-12-16T06:29:20.024Z,84.23
2022-12-16T06:32:05.723Z,83.87
2022-12-16T06:34:52.792Z,78.20
2022-12-16T06:37:38.408Z,50.53
2022-12-16T06:40:25.161Z,73.17
2022-12-16T06:43:11.068Z,77.50
2022-12-16T06:45:56.752Z,85.73
2022-12-16T06:48:57.067Z,89.93
2022-12-16T06:51:43.873Z,80.40
2022-12-16T06:54:29.974Z,81.97
2022-12-16T06:57:15.913Z,77.80
2022-12-16T07:00:01.604Z,87.90
2022-12-16T07:02:47.290Z,78.17
2022-12-16T07:05:33.126Z,84.90
2022-12-16T07:08:20.313Z,96.93
2022-12-16T07:11:16.107Z,83.93
2022-12-16T07:14:03.223Z,90.40
2022-12-16T07:16:49.041Z,93.50
2022-12-16T07:19:35.083Z,81.00
2022-12-16T07:22:20.942Z,70.37
2022-12-16T07:25:08.056Z,93.70
2022-12-16T07:27:53.592Z,81.63
2022-12-16T07:30:39.108Z,93.67
2022-12-16T07:33:24.812Z,99.83
2022-12-16T07:36:10.283Z,95.43
2022-12-16T07:38:56.163Z,86.77
2022-12-16T07:41:43.395Z,87.03
2022-12-16T07:44:29.490Z,86.43
2022-12-16T07:47:15.123Z,87.30
2022-12-16T07:50:00.663Z,93.53
2022-12-16T07:52:46.288Z,80.00
2022-12-16T07:55:32.198Z,93.90
2022-12-16T07:58:19.333Z,90.20
2022-12-16T08:01:19.881Z,95.30
2022-12-16T08:04:05.456Z,89.83
2022-12-16T08:06:51.031Z,86.50
2022-12-16T08:09:36.911Z,83.30
2022-12-16T08:12:22.691Z,77.40
2022-12-16T08:15:09.741Z,99.43
2022-12-16T08:17:55.774Z,99.40
2022-12-16T08:20:38.071Z,93.33
2022-12-16T08:23:23.605Z,81.53
2022-12-16T08:26:09.141Z,93.10
2022-12-16T08:28:54.697Z,95.00
2022-12-16T08:31:41.592Z,81.00
2022-12-16T08:34:27.230Z,89.27
2022-12-16T08:37:13.370Z,101.80
2022-12-16T08:40:25.772Z,93.17
2022-12-16T08:43:10.801Z,86.57
2022-12-16T08:45:58.989Z,94.83
2022-12-16T08:48:46.843Z,89.80
2022-12-16T08:51:28.969Z,96.43
2022-12-16T08:54:14.890Z,82.73
2022-12-16T08:57:00.677Z,90.80
2022-12-16T08:59:46.583Z,87.93
2022-12-16T09:02:33.016Z,91.20
2022-12-16T09:05:20.368Z,86.97
2022-12-16T09:08:06.338Z,91.13
2022-12-16T09:10:53.029Z,95.90
2022-12-16T09:13:41.533Z,91.87
2022-12-16T09:16:27.157Z,83.33
2022-12-16T09:19:12.750Z,88.40
2022-12-16T09:22:00.048Z,95.87
2022-12-16T09:24:45.718Z,93.27
2022-12-16T09:27:31.277Z,94.73
2022-12-16T09:30:17.005Z,93.77
2022-12-16T09:33:04.372Z,67.93
2022-12-16T09:35:50.306Z,83.30
2022-12-16T09:38:37.824Z,85.13
2022-12-16T09:41:55.617Z,87.43
2022-12-16T09:44:54.153Z,77.03
2022-12-16T09:47:46.437Z,78.60
2022-12-16T09:50:39.867Z,72.20
2022-12-16T09:53:30.627Z,96.80
2022-12-16T09:56:19.525Z,85.93
2022-12-16T09:59:10.148Z,91.03
2022-12-16T10:01:56.902Z,82.20
2022-12-16T10:04:44.207Z,86.47
2022-12-16T10:07:35.573Z,94.83
2022-12-16T10:10:35.120Z,64.83
2022-12-16T10:13:32.425Z,82.23
2022-12-16T10:16:26.759Z,96.83
2022-12-16T10:19:19.648Z,85.33
2022-12-16T10:22:12.680Z,76.27
2022-12-16T10:25:12.163Z,87.17
2022-12-16T10:28:02.745Z,89.80
2022-12-16T10:30:52.671Z,83.00
2022-12-16T10:33:40.657Z,92.77
2022-12-16T10:36:32.994Z,84.73
2022-12-16T10:39:21.432Z,82.50
2022-12-16T10:42:10.731Z,80.97
2022-12-16T10:45:05.336Z,79.90
2022-12-16T10:47:52.485Z,76.57
2022-12-16T10:50:39.298Z,90.73
2022-12-16T10:53:32.702Z,81.33
2022-12-16T10:56:33.333Z,85.70
2022-12-16T10:59:22.883Z,82.10
2022-12-16T11:02:16.748Z,84.87
2022-12-16T11:05:04.416Z,76.70
2022-12-16T11:07:53.180Z,72.10
2022-12-16T11:10:51.711Z,83.20
2022-12-16T11:13:41.720Z,87.97
2022-12-16T11:16:34.535Z,79.67
2022-12-16T11:19:20.582Z,82.93
2022-12-16T11:22:08.682Z,92.30
2022-12-16T11:24:54.390Z,84.70
2022-12-16T11:27:44.886Z,79.03
2022-12-16T11:30:39.722Z,87.20
2022-12-16T11:33:33.714Z,81.87
2022-12-16T11:36:33.378Z,78.93
2022-12-16T11:39:21.260Z,82.93
2022-12-16T11:42:10.523Z,63.57
2022-12-16T11:45:05.633Z,85.30
2022-12-16T11:47:56.843Z,81.47
2022-12-16T11:50:42.534Z,78.77
2022-12-16T11:53:43.896Z,78.57
2022-12-16T11:56:36.195Z,83.07
2022-12-16T11:59:28.179Z,86.87
2022-12-16T12:02:18.035Z,79.87
2022-12-16T12:05:03.959Z,81.80
2022-12-16T12:07:57.442Z,65.63
2022-12-16T12:11:08.403Z,73.83
2022-12-16T12:14:10.489Z,84.33
2022-12-16T12:17:08.165Z,76.07
2022-12-16T12:20:04.885Z,85.53
2022-12-16T12:22:53.935Z,78.23
2022-12-16T12:25:46.893Z,84.47
2022-12-16T12:28:50.777Z,75.87
2022-12-16T12:31:49.933Z,76.40
2022-12-16T12:34:47.802Z,81.70
2022-12-16T12:37:43.514Z,73.03
2022-12-16T12:40:43.723Z,78.93
2022-12-16T12:43:43.108Z,84.37
2022-12-16T12:46:35.700Z,76.33
2022-12-16T12:49:27.956Z,80.80
2022-12-16T12:52:22.341Z,79.37
2022-12-16T12:55:14.948Z,82.50
2022-12-16T12:58:02.941Z,84.37
2022-12-16T13:00:53.343Z,84.13
2022-12-16T13:03:51.752Z,57.93
2022-12-16T13:06:41.379Z,75.90
2022-12-16T13:09:44.019Z,83.10
2022-12-16T13:12:42.547Z,79.60
2022-12-16T13:15:36.417Z,62.80
2022-12-16T13:18:50.383Z,74.20
2022-12-16T13:22:03.408Z,67.33
2022-12-16T13:25:02.280Z,67.67
2022-12-16T13:28:03.434Z,62.17
2022-12-16T13:30:51.059Z,48.30
2022-12-16T13:33:43.213Z,71.67
2022-12-16T13:36:30.440Z,79.73
2022-12-16T13:39:37.183Z,71.80
2022-12-16T13:42:23.074Z,64.87
2022-12-16T13:45:17.520Z,61.73
2022-12-16T13:48:21.523Z,72.80
2022-12-16T13:51:17.862Z,70.03
2022-12-16T13:54:10.212Z,65.83
2022-12-16T13:57:01.114Z,72.93
2022-12-16T13:59:50.689Z,74.30
2022-12-16T14:02:45.319Z,61.37
2022-12-16T14:05:38.604Z,70.27
2022-12-16T14:08:29.580Z,48.60
2022-12-16T14:11:19.169Z,74.63
2022-12-16T14:14:13.963Z,64.77
2022-12-16T14:17:09.112Z,67.27
2022-12-16T14:20:08.136Z,72.47
2022-12-16T14:23:10.724Z,77.63
2022-12-16T14:25:59.455Z,72.37
2022-12-16T14:28:48.653Z,67.70
2022-12-16T14:31:40.236Z,71.47
2022-12-16T14:34:33.712Z,66.23
2022-12-16T14:37:24.092Z,74.43
2022-12-16T14:40:11.255Z,72.13
2022-12-16T14:42:59.675Z,61.10
2022-12-16T14:45:48.978Z,87.10
2022-12-16T14:48:49.174Z,71.30
2022-12-16T14:51:47.033Z,71.87
2022-12-16T14:54:53.849Z,71.77
2022-12-16T14:57:42.883Z,77.87
2022-12-16T15:00:35.396Z,75.23
2022-12-16T15:03:47.353Z,71.90
2022-12-16T15:06:41.057Z,67.03
2022-12-16T15:09:34.565Z,68.87
2022-12-16T15:12:20.612Z,76.80
2022-12-16T15:15:06.796Z,63.43
2022-12-16T15:18:01.718Z,72.03
2022-12-16T15:20:50.304Z,73.37
2022-12-16T15:23:40.912Z,76.37
2022-12-16T15:26:27.816Z,82.63
2022-12-16T15:29:13.795Z,67.40
2022-12-16T15:32:03.591Z,78.40
2022-12-16T15:34:55.879Z,74.53
2022-12-16T15:37:44.904Z,76.40
2022-12-16T15:40:47.507Z,81.70
2022-12-16T15:43:43.527Z,69.57
2022-12-16T15:46:41.265Z,74.63
2022-12-16T15:49:37.044Z,72.73
2022-12-16T15:52:41.170Z,69.53
2022-12-16T15:55:47.910Z,76.97
2022-12-16T15:58:40.286Z,73.43
2022-12-16T16:01:24.989Z,66.93
2022-12-16T16:04:13.377Z,76.87
2022-12-16T16:07:04.754Z,68.90
2022-12-16T16:09:52.757Z,73.93
2022-12-16T16:12:43.738Z,76.93
2022-12-16T16:15:34.038Z,68.33
2022-12-16T16:18:22.191Z,67.90
2022-12-16T16:21:09.376Z,79.43
2022-12-16T16:23:55.464Z,75.73
2022-12-16T16:26:45.223Z,76.13
2022-12-16T16:29:33.580Z,71.83
2022-12-16T16:32:20.870Z,71.83
2022-12-16T16:35:07.546Z,61.57
2022-12-16T16:37:53.221Z,56.80
2022-12-16T16:40:47.207Z,70.90
2022-12-16T16:43:33.308Z,65.37
2022-12-16T16:46:21.001Z,70.23
2022-12-16T16:49:06.977Z,66.97
2022-12-16T16:51:52.840Z,54.87
2022-12-16T16:54:39.325Z,63.03
2022-12-16T16:57:28.852Z,64.73
2022-12-16T17:00:14.725Z,58.03
2022-12-16T17:03:02.571Z,51.83
2022-12-16T17:05:48.407Z,61.47
2022-12-16T17:08:34.744Z,64.17
2022-12-16T17:11:20.915Z,66.30
2022-12-16T17:14:06.561Z,69.27
2022-12-16T17:16:51.409Z,64.30
2022-12-16T17:19:38.479Z,66.13
2022-12-16T17:22:24.292Z,57.83
2022-12-16T17:25:10.268Z,54.77
2022-12-16T17:27:56.174Z,55.03
2022-12-16T17:30:46.848Z,59.07
2022-12-16T17:33:34.005Z,53.20
2022-12-16T17:36:21.316Z,62.73
2022-12-16T17:39:07.578Z,71.80
2022-12-16T17:41:53.262Z,64.40
2022-12-16T17:44:39.276Z,76.40
2022-12-16T17:47:25.162Z,63.27
2022-12-16T17:50:10.684Z,62.67
2022-12-16T17:52:57.784Z,65.03
2022-12-16T17:55:43.917Z,61.47
2022-12-16T17:58:31.052Z,72.47
2022-12-16T18:01:19.897Z,70.50
2022-12-16T18:04:05.832Z,68.20
2022-12-16T18:06:51.761Z,70.20
2022-12-16T18:09:38.957Z,58.07
2022-12-16T18:12:24.512Z,66.30
2022-12-16T18:15:10.503Z,48.53
2022-12-16T18:17:56.400Z,66.00
2022-12-16T18:20:38.541Z,65.67
2022-12-16T18:23:24.385Z,53.20
2022-12-16T18:26:19.051Z,75.90
2022-12-16T18:29:04.734Z,60.27
2022-12-16T18:31:50.349Z,62.67
2022-12-16T18:34:36.524Z,70.90
2022-12-16T18:37:22.406Z,62.43
2022-12-16T18:40:08.502Z,71.57
2022-12-16T18:42:55.782Z,63.17
2022-12-16T18:45:41.545Z,68.43
2022-12-16T18:48:27.709Z,68.50
2022-12-16T18:51:14.048Z,71.00
2022-12-16T18:54:00.119Z,68.20
2022-12-16T18:56:46.516Z,72.70
2022-12-16T18:59:33.654Z,65.73
2022-12-16T19:02:19.713Z,69.20
2022-12-16T19:05:05.812Z,72.00
2022-12-16T19:07:51.174Z,72.30
2022-12-16T19:10:37.188Z,63.50
2022-12-16T19:13:23.146Z,69.27
2022-12-16T19:16:14.130Z,67.33
2022-12-16T19:18:59.850Z,70.93
2022-12-16T19:21:51.903Z,64.43
2022-12-16T19:24:38.300Z,78.70
2022-12-16T19:27:24.084Z,64.90
2022-12-16T19:30:09.681Z,65.63
2022-12-16T19:32:59.184Z,69.10
2022-12-16T19:35:44.911Z,66.17
2022-12-16T19:38:32.308Z,67.47
2022-12-16T19:41:18.192Z,58.57
2022-12-16T19:44:06.461Z,65.53
2022-12-16T19:46:53.364Z,66.50
2022-12-16T19:49:44.614Z,63.40
2022-12-16T19:52:31.131Z,65.20
2022-12-16T19:58:22.559Z,68.43
2022-12-16T20:01:08.408Z,67.57
2022-12-16T20:03:56.755Z,67.60
2022-12-16T20:06:43.831Z,61.27
2022-12-16T20:09:31.855Z,62.10
2022-12-16T20:12:17.691Z,72.17
2022-12-16T20:15:03.425Z,66.43
2022-12-16T20:18:03.715Z,67.67
2022-12-16T20:20:49.237Z,62.37
2022-12-16T20:23:36.425Z,65.30
2022-12-16T20:26:25.363Z,66.23
2022-12-16T20:29:11.189Z,61.87
2022-12-16T20:31:57.066Z,62.67
2022-12-16T20:34:42.827Z,62.90
2022-12-16T20:37:28.711Z,65.67
2022-12-16T20:40:15.827Z,66.90
2022-12-16T20:43:01.667Z,74.70
2022-12-16T20:45:47.421Z,72.90
2022-12-16T20:48:38.891Z,78.90
2022-12-16T20:51:27.074Z,63.67
2022-12-16T20:54:13.722Z,70.83
2022-12-16T20:57:00.642Z,68.33
2022-12-16T20:59:46.429Z,71.93
2022-12-16T21:02:33.940Z,75.30
2022-12-16T21:05:20.267Z,74.67
2022-12-16T21:08:17.319Z,72.73
2022-12-16T21:11:02.886Z,72.37
2022-12-16T21:13:50.512Z,74.87
2022-12-16T21:16:36.111Z,72.00
2022-12-16T21:19:21.799Z,76.40
2022-12-16T21:22:07.498Z,77.50
2022-12-16T21:24:53.294Z,71.13
2022-12-16T21:27:38.980Z,76.67
2022-12-16T21:30:27.318Z,76.87
2022-12-16T21:33:13.125Z,73.97
2022-12-16T21:35:58.786Z,72.40
2022-12-16T21:38:44.488Z,65.27
2022-12-16T21:41:30.226Z,73.67
2022-12-16T21:44:15.648Z,74.67
2022-12-16T21:47:02.828Z,70.23
2022-12-16T21:49:48.355Z,80.47
2022-12-16T21:52:34.052Z,69.77
2022-12-16T21:55:19.841Z,79.43
2022-12-16T21:58:05.867Z,74.60
2022-12-16T22:03:59.533Z,69.53
2022-12-16T22:06:48.606Z,79.10
2022-12-16T22:09:35.083Z,83.97
2022-12-16T22:12:32.359Z,74.63
2022-12-16T22:15:17.941Z,83.90
2022-12-16T22:18:15.021Z,85.77
2022-12-16T22:21:02.092Z,82.13
2022-12-16T22:23:48.064Z,66.90
2022-12-16T22:26:33.657Z,75.33
2022-12-16T22:29:19.288Z,83.33
2022-12-16T22:32:16.865Z,76.20
2022-12-16T22:35:01.947Z,75.47
2022-12-16T22:37:48.921Z,69.53
2022-12-16T22:40:35.175Z,78.13
2022-12-16T22:43:21.370Z,77.90
2022-12-16T22:46:07.115Z,89.37
2022-12-16T22:48:53.014Z,83.97
2022-12-16T22:51:41.921Z,77.10
2022-12-16T22:54:29.164Z,74.43
2022-12-16T22:57:14.924Z,74.73
2022-12-16T23:00:01.327Z,75.37
2022-12-16T23:02:47.289Z,83.60
2022-12-16T23:05:33.051Z,84.27
2022-12-16T23:08:24.322Z,86.63
2022-12-16T23:11:14.700Z,75.60
2022-12-16T23:14:00.383Z,74.57
2022-12-16T23:16:46.272Z,73.50
2022-12-16T23:19:32.133Z,77.13
2022-12-16T23:22:17.591Z,77.93
2022-12-16T23:25:03.482Z,79.97
2022-12-16T23:27:50.700Z,66.17
2022-12-16T23:30:37.513Z,65.53
2022-12-16T23:32:30.282Z,70.30
2022-12-16T23:33:35.154Z,69.93
2022-12-16T23:36:20.959Z,66.63
2022-12-16T23:39:06.759Z,44.43
2022-12-16T23:41:52.275Z,59.53
2022-12-16T23:44:39.342Z,65.70
2022-12-16T23:47:36.264Z,65.27
2022-12-16T23:50:22.547Z,59.40
2022-12-16T23:53:08.422Z,62.10
2022-12-16T23:55:56.302Z,63.50
2022-12-16T23:58:41.980Z,56.07
