createdAt,value
2023-02-24T00:00:52.200Z,0
2023-02-24T00:01:50.347Z,0
2023-02-24T00:02:53.753Z,0
2023-02-24T00:03:50.597Z,0
2023-02-24T00:04:50.394Z,0
2023-02-24T00:05:50.441Z,0
2023-02-24T00:06:50.400Z,0
2023-02-24T00:07:53.456Z,0
2023-02-24T00:08:50.587Z,0
2023-02-24T00:09:50.405Z,0
2023-02-24T00:10:50.342Z,0
2023-02-24T00:11:50.409Z,0
2023-02-24T00:12:50.384Z,0
2023-02-24T00:13:53.862Z,0
2023-02-24T00:14:54.097Z,0
2023-02-24T00:15:50.359Z,0
2023-02-24T00:16:51.132Z,0
2023-02-24T00:17:50.393Z,0
2023-02-24T00:18:53.161Z,0
2023-02-24T00:19:50.403Z,0
2023-02-24T00:20:50.384Z,0
2023-02-24T00:21:50.433Z,0
2023-02-24T00:22:50.414Z,0
2023-02-24T00:23:50.441Z,0
2023-02-24T00:24:53.509Z,0
2023-02-24T00:25:50.375Z,0
2023-02-24T00:26:50.444Z,0
2023-02-24T00:27:50.438Z,0
2023-02-24T00:28:50.396Z,0
2023-02-24T00:29:51.724Z,0
2023-02-24T00:30:50.720Z,0
2023-02-24T00:31:54.534Z,0
2023-02-24T00:32:51.252Z,0
2023-02-24T00:33:50.467Z,0
2023-02-24T00:34:50.457Z,0
2023-02-24T00:35:53.315Z,0
2023-02-24T00:36:50.406Z,0
2023-02-24T00:37:50.443Z,0
2023-02-24T00:38:50.412Z,0
2023-02-24T00:39:51.317Z,0
2023-02-24T00:40:53.208Z,0
2023-02-24T00:41:50.437Z,0
2023-02-24T00:42:50.430Z,0
2023-02-24T00:43:50.423Z,0
2023-02-24T00:44:50.500Z,0
2023-02-24T00:45:50.422Z,0
2023-02-24T00:46:53.423Z,0
2023-02-24T00:47:50.471Z,0
2023-02-24T00:48:50.488Z,0
2023-02-24T00:49:50.512Z,0
2023-02-24T00:50:50.439Z,0
2023-02-24T00:51:53.487Z,0
2023-02-24T00:52:50.461Z,0
2023-02-24T00:53:50.496Z,0
2023-02-24T00:54:50.578Z,0
2023-02-24T00:55:50.475Z,0
2023-02-24T00:56:50.553Z,0
2023-02-24T00:57:53.391Z,0
2023-02-24T00:58:50.441Z,0
2023-02-24T00:59:50.486Z,0
2023-02-24T01:00:50.451Z,0
2023-02-24T01:01:51.082Z,0
2023-02-24T01:02:53.314Z,0
2023-02-24T01:03:50.680Z,0
2023-02-24T01:04:50.472Z,0
2023-02-24T01:05:50.440Z,0
2023-02-24T01:06:50.517Z,0
2023-02-24T01:07:50.470Z,0
2023-02-24T01:08:50.438Z,0
2023-02-24T01:09:50.549Z,0
2023-02-24T01:10:50.541Z,0
2023-02-24T01:11:50.713Z,0
2023-02-24T01:12:50.440Z,0
2023-02-24T01:13:53.535Z,0
2023-02-24T01:14:50.507Z,0
2023-02-24T01:15:50.781Z,0
2023-02-24T01:16:50.659Z,0
2023-02-24T01:17:50.460Z,0
2023-02-24T01:18:50.537Z,0
2023-02-24T01:19:50.525Z,0
2023-02-24T01:20:50.483Z,0
2023-02-24T01:21:50.530Z,0
2023-02-24T01:22:50.615Z,0
2023-02-24T01:23:50.497Z,0
2023-02-24T01:24:50.690Z,0
2023-02-24T01:25:52.375Z,0
2023-02-24T01:26:50.546Z,0
2023-02-24T01:27:50.558Z,0
2023-02-24T01:28:50.484Z,0
2023-02-24T01:29:53.837Z,0
2023-02-24T01:30:50.556Z,0
2023-02-24T01:31:54.543Z,0
2023-02-24T01:32:51.996Z,0
2023-02-24T01:33:50.478Z,0
2023-02-24T01:34:50.603Z,0
2023-02-24T01:35:50.496Z,0
2023-02-24T01:36:50.495Z,0
2023-02-24T01:37:50.490Z,0
2023-02-24T01:38:50.537Z,0
2023-02-24T01:39:50.636Z,0
2023-02-24T01:40:53.691Z,0
2023-02-24T01:41:50.559Z,0
2023-02-24T01:42:50.600Z,0
2023-02-24T01:43:50.528Z,0
2023-02-24T01:44:50.677Z,0
2023-02-24T01:45:53.451Z,0
2023-02-24T01:46:50.831Z,0
2023-02-24T01:47:50.553Z,0
2023-02-24T01:48:50.543Z,0
2023-02-24T01:49:50.587Z,0
2023-02-24T01:50:50.734Z,0
2023-02-24T01:51:53.644Z,0
2023-02-24T01:52:50.598Z,0
2023-02-24T01:53:50.598Z,0
2023-02-24T01:54:50.603Z,0
2023-02-24T01:55:50.605Z,0
2023-02-24T01:56:53.362Z,0
2023-02-24T01:57:50.551Z,0
2023-02-24T01:58:50.791Z,0
2023-02-24T01:59:50.627Z,0
2023-02-24T02:00:50.577Z,0
2023-02-24T02:01:54.375Z,0
2023-02-24T02:02:54.228Z,0
2023-02-24T02:03:50.547Z,0
2023-02-24T02:04:50.802Z,0
2023-02-24T02:05:50.538Z,0
2023-02-24T02:06:50.722Z,0
2023-02-24T02:07:53.720Z,0
2023-02-24T02:08:50.560Z,0
2023-02-24T02:09:50.613Z,0
2023-02-24T02:10:50.554Z,0
2023-02-24T02:11:50.571Z,0
2023-02-24T02:12:54.056Z,0
2023-02-24T02:13:50.851Z,0
2023-02-24T02:14:50.675Z,0
2023-02-24T02:15:50.905Z,0
2023-02-24T02:16:50.594Z,0
2023-02-24T02:17:50.584Z,0
2023-02-24T02:18:53.653Z,0
2023-02-24T02:19:50.629Z,0
2023-02-24T02:20:50.699Z,0
2023-02-24T02:21:50.586Z,0
2023-02-24T02:22:50.633Z,0
2023-02-24T02:23:53.339Z,0
2023-02-24T02:24:50.644Z,0
2023-02-24T02:25:50.636Z,0
2023-02-24T02:26:50.654Z,0
2023-02-24T02:27:50.561Z,0
2023-02-24T02:28:50.652Z,0
2023-02-24T02:29:51.278Z,0
2023-02-24T02:30:51.167Z,0
2023-02-24T02:31:51.729Z,0
2023-02-24T02:32:51.363Z,0
2023-02-24T02:33:50.582Z,0
2023-02-24T02:34:53.493Z,0
2023-02-24T02:35:50.685Z,0
2023-02-24T02:36:50.629Z,0
2023-02-24T02:37:50.620Z,0
2023-02-24T02:38:50.634Z,0
2023-02-24T02:39:50.458Z,0
2023-02-24T02:40:53.565Z,0
2023-02-24T02:41:50.619Z,0
2023-02-24T02:42:50.649Z,0
2023-02-24T02:43:50.660Z,0
2023-02-24T02:44:50.630Z,0
2023-02-24T02:45:54.589Z,0
2023-02-24T02:46:50.618Z,0
2023-02-24T02:47:50.661Z,0
2023-02-24T02:48:50.641Z,0
2023-02-24T02:49:50.634Z,0
2023-02-24T02:50:50.737Z,0
2023-02-24T02:51:53.437Z,0
2023-02-24T02:52:50.649Z,0
2023-02-24T02:53:50.643Z,0
2023-02-24T02:54:50.772Z,0
2023-02-24T02:55:50.649Z,0
2023-02-24T02:56:53.640Z,0
2023-02-24T02:57:50.660Z,0
2023-02-24T02:58:50.665Z,0
2023-02-24T02:59:50.697Z,0
2023-02-24T03:00:50.929Z,0
2023-02-24T03:01:50.741Z,0
2023-02-24T03:02:53.492Z,0
2023-02-24T03:03:50.691Z,0
2023-02-24T03:04:53.971Z,0
2023-02-24T03:05:50.685Z,0
2023-02-24T03:06:50.687Z,0
2023-02-24T03:07:53.429Z,0
2023-02-24T03:08:50.648Z,0
2023-02-24T03:09:50.687Z,0
2023-02-24T03:10:50.718Z,0
2023-02-24T03:11:50.682Z,0
2023-02-24T03:12:50.782Z,0
2023-02-24T03:13:57.954Z,0
2023-02-24T03:14:50.775Z,0
2023-02-24T03:15:50.730Z,0
2023-02-24T03:16:51.140Z,0
2023-02-24T03:17:50.776Z,0
2023-02-24T03:18:53.607Z,0
2023-02-24T03:19:50.807Z,0
2023-02-24T03:20:50.730Z,0
2023-02-24T03:21:50.723Z,0
2023-02-24T03:22:50.699Z,0
2023-02-24T03:23:50.767Z,0
2023-02-24T03:24:53.779Z,0
2023-02-24T03:25:50.716Z,0
2023-02-24T03:26:50.732Z,0
2023-02-24T03:27:50.680Z,0
2023-02-24T03:28:50.680Z,0
2023-02-24T03:29:53.870Z,0
2023-02-24T03:30:50.905Z,0
2023-02-24T03:31:51.606Z,0
2023-02-24T03:32:51.752Z,0
2023-02-24T03:33:50.766Z,0
2023-02-24T03:34:50.673Z,0
2023-02-24T03:35:50.776Z,0
2023-02-24T03:36:50.703Z,0
2023-02-24T03:37:50.723Z,0
2023-02-24T03:38:50.709Z,0
2023-02-24T03:39:50.667Z,0
2023-02-24T03:40:51.619Z,0
2023-02-24T03:41:50.733Z,0
2023-02-24T03:42:50.752Z,0
2023-02-24T03:43:50.736Z,0
2023-02-24T03:44:50.711Z,0
2023-02-24T03:45:51.103Z,0
2023-02-24T03:46:50.705Z,0
2023-02-24T03:47:50.742Z,0
2023-02-24T03:48:50.741Z,0
2023-02-24T03:49:50.827Z,0
2023-02-24T03:50:50.767Z,0
2023-02-24T03:51:50.731Z,0
2023-02-24T03:52:50.720Z,0
2023-02-24T03:53:50.734Z,0
2023-02-24T03:54:50.749Z,0
2023-02-24T03:55:50.827Z,0
2023-02-24T03:56:59.513Z,0
2023-02-24T03:57:50.757Z,0
2023-02-24T03:58:50.851Z,0
2023-02-24T03:59:50.745Z,0
2023-02-24T04:00:50.868Z,0
2023-02-24T04:02:51.091Z,0
2023-02-24T04:03:50.760Z,0
2023-02-24T04:04:51.310Z,0
2023-02-24T04:05:50.771Z,0
2023-02-24T04:06:50.740Z,0
2023-02-24T04:07:53.841Z,0
2023-02-24T04:08:50.734Z,0
2023-02-24T04:09:50.769Z,0
2023-02-24T04:10:50.803Z,0
2023-02-24T04:11:50.745Z,0
2023-02-24T04:12:51.261Z,0
2023-02-24T04:13:50.793Z,0
2023-02-24T04:14:50.848Z,0
2023-02-24T04:15:51.177Z,0
2023-02-24T04:16:50.794Z,0
2023-02-24T04:17:50.811Z,0
2023-02-24T04:18:53.976Z,0
2023-02-24T04:19:50.825Z,0
2023-02-24T04:20:50.825Z,0
2023-02-24T04:21:50.787Z,0
2023-02-24T04:22:50.751Z,0
2023-02-24T04:23:54.018Z,0
2023-02-24T04:24:50.764Z,0
2023-02-24T04:25:50.819Z,0
2023-02-24T04:26:50.808Z,0
2023-02-24T04:27:50.774Z,0
2023-02-24T04:28:50.810Z,0
2023-02-24T04:29:53.856Z,0
2023-02-24T04:30:51.605Z,0
2023-02-24T04:31:52.071Z,0
2023-02-24T04:32:51.085Z,0
2023-02-24T04:33:50.800Z,0
2023-02-24T04:34:54.016Z,0
2023-02-24T04:35:50.867Z,0
2023-02-24T04:36:50.829Z,0
2023-02-24T04:37:50.837Z,0
2023-02-24T04:38:50.792Z,0
2023-02-24T04:39:53.594Z,0
2023-02-24T04:40:50.992Z,0
2023-02-24T04:41:50.793Z,0
2023-02-24T04:42:50.764Z,0
2023-02-24T04:43:50.826Z,0
2023-02-24T04:44:50.836Z,0
2023-02-24T04:45:54.019Z,0
2023-02-24T04:46:51.195Z,0
2023-02-24T04:47:50.840Z,0
2023-02-24T04:48:50.836Z,0
2023-02-24T04:49:51.054Z,0
2023-02-24T04:50:53.716Z,0
2023-02-24T04:51:50.845Z,0
2023-02-24T04:52:50.853Z,0
2023-02-24T04:53:50.838Z,0
2023-02-24T04:54:50.850Z,0
2023-02-24T04:55:51.306Z,0
2023-02-24T04:56:54.025Z,0
2023-02-24T04:57:50.843Z,0
2023-02-24T04:58:50.870Z,0
2023-02-24T04:59:50.833Z,0
2023-02-24T05:00:50.835Z,0
2023-02-24T05:01:54.268Z,0
2023-02-24T05:02:50.884Z,0
2023-02-24T05:03:51.316Z,0
2023-02-24T05:04:51.290Z,0
2023-02-24T05:05:50.874Z,0
2023-02-24T05:06:51.113Z,0
2023-02-24T05:07:53.637Z,0
2023-02-24T05:08:50.919Z,0
2023-02-24T05:09:50.856Z,0
2023-02-24T05:10:50.913Z,0
2023-02-24T05:11:50.886Z,0
2023-02-24T05:12:53.680Z,0
2023-02-24T05:13:50.939Z,0
2023-02-24T05:14:51.080Z,0
2023-02-24T05:15:51.094Z,0
2023-02-24T05:16:50.997Z,0
2023-02-24T05:17:50.883Z,0
2023-02-24T05:18:53.996Z,0
2023-02-24T05:19:50.852Z,0
2023-02-24T05:20:50.899Z,0
2023-02-24T05:21:51.251Z,0
2023-02-24T05:22:50.978Z,0
2023-02-24T05:23:53.926Z,0
2023-02-24T05:24:50.910Z,0
2023-02-24T05:25:50.883Z,0
2023-02-24T05:26:51.221Z,0
2023-02-24T05:27:50.877Z,0
2023-02-24T05:28:51.003Z,0
2023-02-24T05:29:56.098Z,0
2023-02-24T05:30:51.311Z,0
2023-02-24T05:31:51.793Z,0
2023-02-24T05:32:51.201Z,0
2023-02-24T05:33:50.984Z,0
2023-02-24T05:34:56.437Z,0
2023-02-24T05:35:51.097Z,0
2023-02-24T05:36:51.003Z,0
2023-02-24T05:37:50.953Z,0
2023-02-24T05:38:51.094Z,0
2023-02-24T05:39:53.661Z,0
2023-02-24T05:40:53.933Z,0
2023-02-24T05:41:50.992Z,0
2023-02-24T05:42:50.925Z,0
2023-02-24T05:43:50.933Z,0
2023-02-24T05:44:50.924Z,0
2023-02-24T05:45:53.710Z,0
2023-02-24T05:46:51.130Z,0
2023-02-24T05:47:50.924Z,0
2023-02-24T05:48:50.923Z,0
2023-02-24T05:49:50.952Z,0
2023-02-24T05:50:51.022Z,0
2023-02-24T05:51:54.037Z,0
2023-02-24T05:52:50.909Z,0
2023-02-24T05:53:50.947Z,0
2023-02-24T05:54:51.078Z,0
2023-02-24T05:55:50.917Z,0
2023-02-24T05:56:54.019Z,0
2023-02-24T05:57:50.965Z,0
2023-02-24T05:58:51.421Z,0
2023-02-24T05:59:50.948Z,0
2023-02-24T06:00:50.939Z,0
2023-02-24T06:01:51.339Z,0
2023-02-24T06:02:51.107Z,0
2023-02-24T06:03:50.981Z,0
2023-02-24T06:04:51.656Z,0
2023-02-24T06:05:50.958Z,0
2023-02-24T06:06:50.939Z,0
2023-02-24T06:07:53.917Z,0
2023-02-24T06:08:50.947Z,0
2023-02-24T06:09:50.942Z,0
2023-02-24T06:10:50.930Z,0
2023-02-24T06:11:51.358Z,0
2023-02-24T06:12:50.989Z,0
2023-02-24T06:13:50.940Z,0
2023-02-24T06:14:50.954Z,0
2023-02-24T06:15:50.966Z,0
2023-02-24T06:16:51.393Z,0
2023-02-24T06:17:50.929Z,0
2023-02-24T06:18:50.974Z,0
2023-02-24T06:19:50.937Z,0
2023-02-24T06:20:50.948Z,0
2023-02-24T06:21:51.095Z,0
2023-02-24T06:22:50.993Z,0
2023-02-24T06:23:53.962Z,0
2023-02-24T06:24:50.954Z,0
2023-02-24T06:25:50.985Z,0
2023-02-24T06:26:50.968Z,0
2023-02-24T06:27:51.066Z,0
2023-02-24T06:28:51.041Z,0
2023-02-24T06:29:50.974Z,0
2023-02-24T06:30:51.363Z,0
2023-02-24T06:31:51.894Z,0
2023-02-24T06:32:51.990Z,0
2023-02-24T06:33:51.008Z,0
2023-02-24T06:34:54.277Z,0
2023-02-24T06:35:50.982Z,0
2023-02-24T06:36:51.001Z,0
2023-02-24T06:37:51.120Z,0
2023-02-24T06:38:50.988Z,0
2023-02-24T06:39:54.176Z,0
2023-02-24T06:40:51.096Z,0
2023-02-24T06:41:50.988Z,0
2023-02-24T06:42:50.996Z,0
2023-02-24T06:43:51.003Z,0
2023-02-24T06:44:51.341Z,0
2023-02-24T06:45:54.414Z,0
2023-02-24T06:46:50.995Z,0
2023-02-24T06:47:51.170Z,0
2023-02-24T06:48:51.016Z,0
2023-02-24T06:49:51.016Z,0
2023-02-24T06:50:54.571Z,0
2023-02-24T06:51:50.962Z,0
2023-02-24T06:52:51.029Z,0
2023-02-24T06:53:51.171Z,0
2023-02-24T06:54:51.795Z,0
2023-02-24T06:55:51.153Z,0
2023-02-24T06:56:53.990Z,0
2023-02-24T06:57:51.128Z,0
2023-02-24T06:58:51.014Z,0
2023-02-24T06:59:51.400Z,0
2023-02-24T07:00:51.294Z,0
2023-02-24T07:01:53.974Z,0
2023-02-24T07:02:51.099Z,0
2023-02-24T07:03:51.097Z,0
2023-02-24T07:04:51.273Z,0
2023-02-24T07:05:51.027Z,0
2023-02-24T07:06:54.148Z,0
2023-02-24T07:07:54.069Z,0
2023-02-24T07:08:51.030Z,0
2023-02-24T07:09:51.178Z,0
2023-02-24T07:10:51.041Z,0
2023-02-24T07:11:53.534Z,0
2023-02-24T07:12:54.095Z,0
2023-02-24T07:13:50.928Z,0
2023-02-24T07:14:51.080Z,0
2023-02-24T07:15:50.836Z,0
2023-02-24T07:16:51.345Z,0
2023-02-24T07:17:54.522Z,0
2023-02-24T07:18:51.046Z,0
2023-02-24T07:19:51.151Z,0
2023-02-24T07:20:51.031Z,0
2023-02-24T07:21:51.090Z,0
2023-02-24T07:22:51.047Z,0
2023-02-24T07:23:53.982Z,0
2023-02-24T07:24:51.275Z,0
2023-02-24T07:25:51.171Z,0
2023-02-24T07:26:51.054Z,0
2023-02-24T07:27:51.059Z,0
2023-02-24T07:28:53.981Z,0
2023-02-24T07:29:58.585Z,0
2023-02-24T07:30:51.541Z,0
2023-02-24T07:31:52.469Z,0
2023-02-24T07:32:51.415Z,0
2023-02-24T07:33:51.090Z,0
2023-02-24T07:34:54.808Z,0
2023-02-24T07:35:51.055Z,0
2023-02-24T07:36:51.085Z,0
2023-02-24T07:37:51.101Z,0
2023-02-24T07:38:51.053Z,0
2023-02-24T07:39:54.083Z,0
2023-02-24T07:40:51.065Z,0
2023-02-24T07:41:51.148Z,0
2023-02-24T07:42:51.099Z,0
2023-02-24T07:43:51.084Z,0
2023-02-24T07:44:51.900Z,0
2023-02-24T07:45:54.060Z,0
2023-02-24T07:46:51.199Z,0
2023-02-24T07:47:51.191Z,0
2023-02-24T07:48:51.148Z,0
2023-02-24T07:49:51.071Z,0
2023-02-24T07:50:56.813Z,0
2023-02-24T07:51:51.304Z,0
2023-02-24T07:52:51.159Z,0
2023-02-24T07:53:53.791Z,0
2023-02-24T07:54:51.158Z,0
2023-02-24T07:55:51.096Z,0
2023-02-24T07:56:53.949Z,5
2023-02-24T07:57:51.167Z,5
2023-02-24T07:58:50.959Z,5
2023-02-24T07:59:51.085Z,5
2023-02-24T08:00:50.938Z,5
2023-02-24T08:01:54.134Z,5
2023-02-24T08:02:51.722Z,5
2023-02-24T08:03:51.116Z,5
2023-02-24T08:04:51.145Z,5
2023-02-24T08:05:51.553Z,5
2023-02-24T08:06:54.421Z,5
2023-02-24T08:07:54.337Z,5
2023-02-24T08:08:51.091Z,5
2023-02-24T08:09:51.573Z,5
2023-02-24T08:10:51.090Z,5
2023-02-24T08:11:51.102Z,5
2023-02-24T08:12:53.034Z,5
2023-02-24T08:13:51.167Z,5
2023-02-24T08:14:51.460Z,5
2023-02-24T08:15:51.225Z,5
2023-02-24T08:16:51.265Z,5
2023-02-24T08:17:51.113Z,5
2023-02-24T08:18:54.347Z,5
2023-02-24T08:19:51.189Z,5
2023-02-24T08:20:51.123Z,5
2023-02-24T08:21:51.203Z,5
2023-02-24T08:22:51.141Z,5
2023-02-24T08:23:54.315Z,5
2023-02-24T08:24:51.116Z,5
2023-02-24T08:25:51.116Z,5
2023-02-24T08:26:51.167Z,5
2023-02-24T08:28:09.894Z,5
2023-02-24T08:28:51.152Z,5
2023-02-24T08:29:51.140Z,5
2023-02-24T08:30:52.036Z,5
2023-02-24T08:31:51.849Z,5
2023-02-24T08:32:51.897Z,5
2023-02-24T08:33:51.194Z,5
2023-02-24T08:34:53.951Z,5
2023-02-24T08:35:51.947Z,5
2023-02-24T08:36:51.146Z,5
2023-02-24T08:37:51.191Z,5
2023-02-24T08:38:51.692Z,5
2023-02-24T08:39:51.181Z,5
2023-02-24T08:40:51.146Z,5
2023-02-24T08:41:51.176Z,5
2023-02-24T08:42:51.164Z,5
2023-02-24T08:43:51.215Z,5
2023-02-24T08:44:51.689Z,5
2023-02-24T08:45:51.169Z,5
2023-02-24T08:46:51.492Z,5
2023-02-24T08:47:51.226Z,5
2023-02-24T08:48:51.262Z,5
2023-02-24T08:49:53.887Z,5
2023-02-24T08:50:54.323Z,5
2023-02-24T08:51:51.194Z,5
2023-02-24T08:52:51.239Z,5
2023-02-24T08:53:51.818Z,5
2023-02-24T08:54:51.158Z,5
2023-02-24T08:55:51.239Z,5
2023-02-24T08:56:51.175Z,5
2023-02-24T08:57:53.453Z,5
2023-02-24T08:58:51.238Z,5
2023-02-24T08:59:51.385Z,5
2023-02-24T09:00:51.894Z,5
2023-02-24T09:02:09.214Z,5
2023-02-24T09:02:51.222Z,5
2023-02-24T09:03:51.225Z,5
2023-02-24T09:04:51.613Z,5
2023-02-24T09:05:51.204Z,5
2023-02-24T09:07:13.013Z,5
2023-02-24T09:07:52.260Z,5
2023-02-24T09:08:51.227Z,5
2023-02-24T09:09:51.276Z,5
2023-02-24T09:10:51.196Z,5
2023-02-24T09:11:51.352Z,5
2023-02-24T09:12:54.450Z,5
2023-02-24T09:13:51.235Z,5
2023-02-24T09:14:51.226Z,10
2023-02-24T09:15:51.392Z,10
2023-02-24T09:16:51.430Z,10
2023-02-24T09:17:52.865Z,10
2023-02-24T09:18:51.205Z,10
2023-02-24T09:19:51.256Z,10
2023-02-24T09:20:51.273Z,10
2023-02-24T09:21:54.249Z,10
2023-02-24T09:22:51.304Z,10
2023-02-24T09:23:54.325Z,10
2023-02-24T09:24:51.323Z,10
2023-02-24T09:25:51.147Z,10
2023-02-24T09:26:51.325Z,10
2023-02-24T09:27:51.312Z,10
2023-02-24T09:28:54.335Z,10
2023-02-24T09:29:51.231Z,10
2023-02-24T09:30:51.750Z,10
2023-02-24T09:31:52.470Z,10
2023-02-24T09:32:52.281Z,10
2023-02-24T09:33:54.124Z,10
2023-02-24T09:34:51.283Z,10
2023-02-24T09:35:51.320Z,10
2023-02-24T09:36:51.965Z,15
2023-02-24T09:37:51.255Z,15
2023-02-24T09:38:51.287Z,15
2023-02-24T09:39:54.319Z,15
2023-02-24T09:40:51.432Z,15
2023-02-24T09:41:51.268Z,15
2023-02-24T09:42:51.300Z,15
2023-02-24T09:43:51.288Z,15
2023-02-24T09:44:54.320Z,15
2023-02-24T09:45:52.021Z,15
2023-02-24T09:46:51.759Z,15
2023-02-24T09:47:51.412Z,15
2023-02-24T09:48:51.268Z,15
2023-02-24T09:49:51.366Z,15
2023-02-24T09:51:12.210Z,15
2023-02-24T09:51:51.315Z,15
2023-02-24T09:52:55.516Z,15
2023-02-24T09:53:51.295Z,15
2023-02-24T09:54:51.284Z,15
2023-02-24T09:55:54.068Z,15
2023-02-24T09:56:51.285Z,15
2023-02-24T09:57:51.658Z,20
2023-02-24T09:58:53.465Z,20
2023-02-24T09:59:53.501Z,20
2023-02-24T10:00:51.546Z,20
2023-02-24T10:01:54.794Z,20
2023-02-24T10:02:51.809Z,20
2023-02-24T10:03:51.384Z,15
2023-02-24T10:04:51.721Z,15
2023-02-24T10:05:53.998Z,15
2023-02-24T10:06:54.315Z,15
2023-02-24T10:07:51.333Z,15
2023-02-24T10:08:51.276Z,20
2023-02-24T10:09:51.357Z,15
2023-02-24T10:10:51.416Z,15
2023-02-24T10:11:53.017Z,15
2023-02-24T10:12:54.164Z,15
2023-02-24T10:13:51.378Z,20
2023-02-24T10:15:04.678Z,20
2023-02-24T10:15:56.875Z,20
2023-02-24T10:16:51.660Z,20
2023-02-24T10:17:54.302Z,20
2023-02-24T10:18:51.310Z,20
2023-02-24T10:19:51.376Z,20
2023-02-24T10:20:51.628Z,20
2023-02-24T10:21:51.306Z,20
2023-02-24T10:22:51.325Z,25
2023-02-24T10:23:59.700Z,25
2023-02-24T10:24:51.303Z,25
2023-02-24T10:25:51.404Z,25
2023-02-24T10:27:21.546Z,30
2023-02-24T10:27:51.347Z,35
2023-02-24T10:28:53.058Z,25
2023-02-24T10:29:54.114Z,25
2023-02-24T10:30:52.143Z,25
2023-02-24T10:31:52.824Z,25
2023-02-24T10:32:52.047Z,25
2023-02-24T10:33:51.373Z,25
2023-02-24T10:34:54.163Z,25
2023-02-24T10:35:51.343Z,25
2023-02-24T10:36:51.321Z,25
2023-02-24T10:37:51.322Z,25
2023-02-24T10:38:51.433Z,20
2023-02-24T10:39:56.508Z,20
2023-02-24T10:40:51.370Z,20
2023-02-24T10:41:51.746Z,20
2023-02-24T10:42:51.413Z,20
2023-02-24T10:43:51.779Z,20
2023-02-24T10:45:17.081Z,20
2023-02-24T10:45:54.400Z,20
2023-02-24T10:46:53.708Z,20
2023-02-24T10:47:51.383Z,20
2023-02-24T10:48:51.991Z,20
2023-02-24T10:49:51.363Z,20
2023-02-24T10:51:04.439Z,20
2023-02-24T10:51:51.376Z,15
2023-02-24T10:52:51.392Z,15
2023-02-24T10:53:53.308Z,15
2023-02-24T10:54:51.604Z,15
2023-02-24T10:55:51.400Z,15
2023-02-24T10:56:51.810Z,20
2023-02-24T10:58:06.557Z,20
2023-02-24T10:58:51.421Z,20
2023-02-24T10:59:51.683Z,15
2023-02-24T11:00:51.429Z,20
2023-02-24T11:01:56.066Z,20
2023-02-24T11:02:51.638Z,20
2023-02-24T11:03:51.552Z,20
2023-02-24T11:04:51.363Z,20
2023-02-24T11:05:51.426Z,25
2023-02-24T11:06:51.643Z,30
2023-02-24T11:07:51.422Z,25
2023-02-24T11:08:52.442Z,30
2023-02-24T11:09:51.402Z,25
2023-02-24T11:10:51.389Z,25
2023-02-24T11:11:51.452Z,25
2023-02-24T11:13:00.946Z,25
2023-02-24T11:13:51.463Z,25
2023-02-24T11:14:51.429Z,30
2023-02-24T11:15:53.744Z,40
2023-02-24T11:16:51.443Z,30
2023-02-24T11:17:55.529Z,35
2023-02-24T11:18:51.405Z,40
2023-02-24T11:19:51.447Z,35
2023-02-24T11:20:58.422Z,40
2023-02-24T11:21:52.064Z,35
2023-02-24T11:22:51.514Z,25
2023-02-24T11:23:52.457Z,20
2023-02-24T11:24:51.463Z,20
2023-02-24T11:25:51.444Z,20
2023-02-24T11:26:51.415Z,15
2023-02-24T11:27:51.440Z,10
2023-02-24T11:28:54.259Z,10
2023-02-24T11:29:51.592Z,5
2023-02-24T11:30:52.183Z,5
2023-02-24T11:31:52.349Z,5
2023-02-24T11:32:51.901Z,5
2023-02-24T11:33:54.213Z,5
2023-02-24T11:34:54.502Z,5
2023-02-24T11:35:51.467Z,10
2023-02-24T11:36:51.483Z,10
2023-02-24T11:37:52.654Z,10
2023-02-24T11:38:51.557Z,10
2023-02-24T11:39:54.272Z,10
2023-02-24T11:40:51.414Z,10
2023-02-24T11:41:51.408Z,10
2023-02-24T11:42:51.420Z,15
2023-02-24T11:43:51.494Z,15
2023-02-24T11:44:54.599Z,15
2023-02-24T11:45:51.488Z,15
2023-02-24T11:46:51.722Z,20
2023-02-24T11:47:51.500Z,20
2023-02-24T11:48:51.470Z,20
2023-02-24T11:49:51.481Z,20
2023-02-24T11:50:54.515Z,20
2023-02-24T11:51:51.460Z,20
2023-02-24T11:52:51.491Z,20
2023-02-24T11:53:51.586Z,20
2023-02-24T11:54:51.554Z,20
2023-02-24T11:55:54.200Z,20
2023-02-24T11:56:51.506Z,20
2023-02-24T11:57:51.473Z,20
2023-02-24T11:58:51.481Z,20
2023-02-24T11:59:51.559Z,20
2023-02-24T12:00:57.142Z,15
2023-02-24T12:01:51.481Z,15
2023-02-24T12:02:51.909Z,15
2023-02-24T12:03:51.496Z,20
2023-02-24T12:04:51.554Z,20
2023-02-24T12:05:51.987Z,20
2023-02-24T12:06:54.570Z,25
2023-02-24T12:07:51.522Z,30
2023-02-24T12:08:51.508Z,25
2023-02-24T12:09:53.771Z,50
2023-02-24T12:10:51.576Z,30
2023-02-24T12:11:54.274Z,25
2023-02-24T12:12:51.554Z,35
2023-02-24T12:13:51.485Z,30
2023-02-24T12:14:51.571Z,35
2023-02-24T12:15:51.545Z,25
2023-02-24T12:16:51.655Z,25
2023-02-24T12:17:54.611Z,25
2023-02-24T12:18:51.551Z,20
2023-02-24T12:19:51.528Z,20
2023-02-24T12:20:51.506Z,20
2023-02-24T12:21:51.544Z,35
2023-02-24T12:22:57.731Z,30
2023-02-24T12:23:51.501Z,30
2023-02-24T12:24:51.544Z,30
2023-02-24T12:25:51.513Z,35
2023-02-24T12:26:51.714Z,45
2023-02-24T12:27:51.607Z,35
2023-02-24T12:28:54.465Z,45
2023-02-24T12:29:51.749Z,40
2023-02-24T12:30:51.910Z,25
2023-02-24T12:31:52.311Z,40
2023-02-24T12:32:53.282Z,50
2023-02-24T12:33:54.383Z,50
2023-02-24T12:34:51.594Z,45
2023-02-24T12:35:51.554Z,40
2023-02-24T12:36:51.622Z,25
2023-02-24T12:37:51.525Z,20
2023-02-24T12:38:51.542Z,20
2023-02-24T12:39:54.572Z,20
2023-02-24T12:40:51.529Z,15
2023-02-24T12:41:51.536Z,10
2023-02-24T12:42:51.585Z,10
2023-02-24T12:43:51.525Z,10
2023-02-24T12:44:54.708Z,10
2023-02-24T12:45:51.850Z,10
2023-02-24T12:46:51.882Z,10
2023-02-24T12:47:51.569Z,5
2023-02-24T12:48:51.596Z,5
2023-02-24T12:49:51.623Z,5
2023-02-24T12:50:54.755Z,5
2023-02-24T12:51:51.610Z,5
2023-02-24T12:52:51.536Z,5
2023-02-24T12:53:51.570Z,5
2023-02-24T12:54:51.606Z,5
2023-02-24T12:55:54.703Z,10
2023-02-24T12:56:51.569Z,15
2023-02-24T12:57:51.599Z,20
2023-02-24T12:58:51.960Z,20
2023-02-24T12:59:51.736Z,20
2023-02-24T13:00:51.841Z,20
2023-02-24T13:01:54.400Z,15
2023-02-24T13:02:51.648Z,10
2023-02-24T13:03:51.576Z,10
2023-02-24T13:04:51.673Z,10
2023-02-24T13:05:51.562Z,10
2023-02-24T13:06:54.977Z,10
2023-02-24T13:07:51.570Z,10
2023-02-24T13:08:51.578Z,15
2023-02-24T13:09:51.659Z,15
2023-02-24T13:10:51.583Z,15
2023-02-24T13:11:51.679Z,20
2023-02-24T13:12:54.658Z,20
2023-02-24T13:13:51.588Z,20
2023-02-24T13:14:51.682Z,25
2023-02-24T13:15:51.696Z,20
2023-02-24T13:16:51.856Z,20
2023-02-24T13:17:57.751Z,20
2023-02-24T13:18:51.606Z,20
2023-02-24T13:19:51.705Z,25
2023-02-24T13:20:51.683Z,25
2023-02-24T13:21:51.847Z,25
2023-02-24T13:22:51.609Z,30
2023-02-24T13:23:51.594Z,30
2023-02-24T13:24:51.598Z,35
2023-02-24T13:25:51.596Z,20
2023-02-24T13:26:51.597Z,20
2023-02-24T13:27:51.604Z,20
2023-02-24T13:28:54.667Z,20
2023-02-24T13:29:51.662Z,20
2023-02-24T13:30:52.134Z,20
2023-02-24T13:31:52.823Z,20
2023-02-24T13:32:52.851Z,20
2023-02-24T13:33:51.667Z,15
2023-02-24T13:34:51.647Z,15
2023-02-24T13:35:51.687Z,15
2023-02-24T13:36:51.907Z,15
2023-02-24T13:37:51.609Z,15
2023-02-24T13:38:51.652Z,15
2023-02-24T13:39:51.675Z,15
2023-02-24T13:40:51.704Z,15
2023-02-24T13:41:51.630Z,15
2023-02-24T13:42:52.675Z,10
2023-02-24T13:43:51.655Z,10
2023-02-24T13:45:00.531Z,10
2023-02-24T13:45:54.953Z,10
2023-02-24T13:46:51.828Z,10
2023-02-24T13:47:52.474Z,5
2023-02-24T13:48:51.656Z,5
2023-02-24T13:49:51.706Z,5
2023-02-24T13:50:51.656Z,5
2023-02-24T13:51:51.657Z,5
2023-02-24T13:52:51.722Z,5
2023-02-24T13:56:24.491Z,5
2023-02-24T13:56:51.664Z,5
2023-02-24T13:57:51.656Z,5
2023-02-24T13:58:51.690Z,5
2023-02-24T13:59:51.668Z,5
2023-02-24T14:00:54.919Z,5
2023-02-24T14:01:55.357Z,5
2023-02-24T14:02:52.060Z,5
2023-02-24T14:03:51.735Z,5
2023-02-24T14:04:51.668Z,5
2023-02-24T14:05:51.661Z,5
2023-02-24T14:06:54.828Z,5
2023-02-24T14:07:51.708Z,5
2023-02-24T14:08:51.737Z,10
2023-02-24T14:09:51.666Z,10
2023-02-24T14:10:51.759Z,10
2023-02-24T14:11:55.029Z,10
2023-02-24T14:12:51.743Z,10
2023-02-24T14:13:51.713Z,10
2023-02-24T14:14:51.734Z,15
2023-02-24T14:15:51.949Z,10
2023-02-24T14:16:51.851Z,10
2023-02-24T14:17:54.877Z,15
2023-02-24T14:18:51.680Z,10
2023-02-24T14:19:51.710Z,10
2023-02-24T14:20:51.716Z,10
2023-02-24T14:21:51.851Z,10
2023-02-24T14:22:54.841Z,10
2023-02-24T14:23:51.792Z,10
2023-02-24T14:24:51.777Z,10
2023-02-24T14:25:51.729Z,10
2023-02-24T14:26:51.823Z,10
2023-02-24T14:27:55.009Z,10
2023-02-24T14:28:51.717Z,15
2023-02-24T14:29:53.506Z,15
2023-02-24T14:30:52.563Z,15
2023-02-24T14:31:52.501Z,15
2023-02-24T14:32:54.756Z,15
2023-02-24T14:33:54.659Z,10
2023-02-24T14:34:51.739Z,10
2023-02-24T14:35:51.757Z,10
2023-02-24T14:36:51.777Z,10
2023-02-24T14:37:51.726Z,10
2023-02-24T14:38:54.618Z,10
2023-02-24T14:39:51.808Z,10