createdAt,value
2019-03-27T00:00:33.706Z,38.70
2019-03-27T00:03:03.454Z,38.30
2019-03-27T00:05:33.123Z,38.47
2019-03-27T00:08:02.821Z,38.63
2019-03-27T00:10:32.469Z,38.43
2019-03-27T00:13:02.261Z,38.07
2019-03-27T00:15:31.964Z,38.50
2019-03-27T00:18:03.217Z,39.20
2019-03-27T00:20:34.666Z,38.47
2019-03-27T00:23:07.194Z,38.70
2019-03-27T00:25:36.872Z,38.43
2019-03-27T00:28:06.551Z,38.23
2019-03-27T00:30:36.310Z,38.43
2019-03-27T00:33:06.238Z,38.20
2019-03-27T00:35:35.931Z,38.00
2019-03-27T00:38:06.024Z,38.40
2019-03-27T00:40:37.094Z,38.33
2019-03-27T00:43:08.179Z,39.27
2019-03-27T00:45:37.886Z,38.20
2019-03-27T00:48:07.564Z,38.63
2019-03-27T00:50:37.218Z,38.30
2019-03-27T00:53:08.254Z,39.20
2019-03-27T00:55:37.912Z,38.90
2019-03-27T00:58:07.646Z,38.53
2019-03-27T01:00:47.727Z,38.57
2019-03-27T01:03:17.459Z,38.77
2019-03-27T01:05:47.125Z,38.70
2019-03-27T01:08:16.895Z,39.07
2019-03-27T01:10:47.152Z,38.73
2019-03-27T01:13:16.811Z,39.20
2019-03-27T01:15:46.594Z,38.93
2019-03-27T01:18:16.258Z,39.20
2019-03-27T01:20:46.079Z,38.53
2019-03-27T01:23:15.791Z,38.07
2019-03-27T01:25:45.441Z,39.27
2019-03-27T01:28:15.193Z,39.03
2019-03-27T01:30:44.878Z,38.17
2019-03-27T01:33:14.542Z,38.40
2019-03-27T01:35:44.205Z,38.53
2019-03-27T01:38:13.893Z,38.77
2019-03-27T01:40:44.157Z,38.60
2019-03-27T01:43:15.460Z,38.73
2019-03-27T01:45:52.864Z,38.97
2019-03-27T01:48:16.543Z,39.10
2019-03-27T01:50:46.188Z,38.43
2019-03-27T01:53:15.870Z,39.40
2019-03-27T01:55:45.550Z,39.40
2019-03-27T01:58:15.214Z,38.37
2019-03-27T02:00:44.916Z,39.13
2019-03-27T02:03:14.587Z,39.33
2019-03-27T02:05:44.246Z,38.50
2019-03-27T02:08:13.942Z,39.17
2019-03-27T02:10:43.620Z,38.93
2019-03-27T02:13:13.292Z,39.00
2019-03-27T02:15:42.987Z,39.17
2019-03-27T02:18:12.662Z,39.07
2019-03-27T02:20:45.262Z,39.70
2019-03-27T02:23:14.962Z,39.17
2019-03-27T02:25:46.315Z,38.80
2019-03-27T02:28:16.023Z,39.17
2019-03-27T02:30:45.727Z,39.40
2019-03-27T02:33:15.408Z,39.27
2019-03-27T02:35:45.133Z,39.00
2019-03-27T02:38:14.814Z,39.47
2019-03-27T02:40:44.539Z,40.37
2019-03-27T02:43:14.282Z,39.10
2019-03-27T02:45:43.985Z,39.07
2019-03-27T02:48:14.566Z,39.33
2019-03-27T02:50:44.227Z,38.50
2019-03-27T02:53:13.908Z,39.27
2019-03-27T02:55:43.588Z,38.70
2019-03-27T02:58:13.262Z,39.00
2019-03-27T03:00:44.239Z,39.10
2019-03-27T03:03:13.906Z,38.43
2019-03-27T03:05:43.581Z,38.83
2019-03-27T03:08:13.278Z,39.03
2019-03-27T03:10:45.621Z,39.53
2019-03-27T03:13:14.343Z,39.83
2019-03-27T03:15:44.045Z,39.20
2019-03-27T03:18:13.718Z,39.47
2019-03-27T03:20:43.392Z,39.37
2019-03-27T03:23:13.186Z,39.27
2019-03-27T03:25:42.948Z,39.13
2019-03-27T03:28:12.600Z,39.60
2019-03-27T03:30:42.297Z,39.50
2019-03-27T03:33:11.989Z,39.60
2019-03-27T03:35:41.620Z,39.00
2019-03-27T03:38:11.800Z,39.33
2019-03-27T03:40:41.479Z,39.90
2019-03-27T03:43:11.298Z,39.90
2019-03-27T03:45:41.017Z,39.50
2019-03-27T03:48:11.481Z,39.43
2019-03-27T03:50:44.025Z,39.50
2019-03-27T03:53:15.906Z,39.17
2019-03-27T03:55:45.892Z,40.10
2019-03-27T03:58:17.396Z,39.37
2019-03-27T04:00:47.402Z,39.30
2019-03-27T04:03:17.074Z,39.53
2019-03-27T04:05:48.354Z,39.63
2019-03-27T04:08:18.063Z,39.80
2019-03-27T04:10:47.752Z,39.43
2019-03-27T04:13:18.889Z,39.60
2019-03-27T04:15:48.623Z,39.57
2019-03-27T04:18:18.309Z,39.47
2019-03-27T04:20:49.873Z,39.43
2019-03-27T04:23:19.605Z,39.20
2019-03-27T04:26:08.857Z,39.93
2019-03-27T04:28:20.792Z,40.03
2019-03-27T04:30:50.528Z,39.73
2019-03-27T04:33:20.203Z,39.70
2019-03-27T04:35:49.906Z,39.63
2019-03-27T04:38:19.565Z,39.77
2019-03-27T04:40:49.233Z,39.60
2019-03-27T04:43:20.178Z,39.77
2019-03-27T04:45:49.868Z,39.93
2019-03-27T04:48:19.541Z,40.63
2019-03-27T04:50:49.218Z,39.57
2019-03-27T04:53:18.898Z,39.60
2019-03-27T04:55:48.557Z,39.57
2019-03-27T04:58:18.532Z,39.43
2019-03-27T05:00:48.188Z,39.57
2019-03-27T05:03:17.866Z,39.70
2019-03-27T05:05:47.555Z,39.83
2019-03-27T05:08:18.423Z,39.93
2019-03-27T05:10:48.084Z,39.40
2019-03-27T05:13:19.233Z,39.67
2019-03-27T05:15:48.916Z,40.37
2019-03-27T05:18:18.572Z,39.33
2019-03-27T05:20:48.418Z,39.53
2019-03-27T05:23:18.086Z,39.37
2019-03-27T05:25:47.750Z,39.47
2019-03-27T05:28:20.498Z,39.77
2019-03-27T05:30:50.159Z,39.90
2019-03-27T05:33:21.055Z,39.33
2019-03-27T05:35:50.806Z,39.40
2019-03-27T05:38:20.468Z,39.07
2019-03-27T05:40:50.126Z,40.27
2019-03-27T05:43:19.817Z,39.10
2019-03-27T05:45:49.480Z,39.43
2019-03-27T05:48:23.246Z,39.73
2019-03-27T05:50:53.142Z,39.80
2019-03-27T05:53:22.876Z,40.20
2019-03-27T05:55:53.658Z,41.40
2019-03-27T05:58:25.145Z,41.30
2019-03-27T06:00:54.818Z,40.13
2019-03-27T06:03:25.297Z,40.43
2019-03-27T06:05:56.152Z,40.53
2019-03-27T06:08:25.844Z,40.53
2019-03-27T06:10:55.502Z,40.33
2019-03-27T06:13:25.196Z,40.43
2019-03-27T06:15:56.335Z,40.60
2019-03-27T06:18:26.023Z,40.27
2019-03-27T06:20:56.007Z,40.67
2019-03-27T06:23:25.660Z,39.83
2019-03-27T06:25:55.382Z,40.30
2019-03-27T06:28:25.066Z,39.87
2019-03-27T06:30:54.737Z,39.80
2019-03-27T06:33:24.391Z,39.77
2019-03-27T06:35:55.637Z,40.60
2019-03-27T06:38:25.314Z,39.13
2019-03-27T06:40:54.976Z,40.03
2019-03-27T06:43:26.039Z,40.30
2019-03-27T06:45:58.248Z,40.10
2019-03-27T06:48:27.112Z,39.93
2019-03-27T06:50:56.803Z,40.60
2019-03-27T06:53:26.472Z,40.17
2019-03-27T06:55:56.149Z,40.73
2019-03-27T06:58:25.842Z,39.50
2019-03-27T07:00:55.528Z,39.43
2019-03-27T07:03:25.206Z,39.90
2019-03-27T07:05:54.900Z,39.67
2019-03-27T07:08:24.595Z,39.70
2019-03-27T07:10:54.265Z,39.67
2019-03-27T07:13:23.965Z,40.03
2019-03-27T07:15:53.622Z,39.80
2019-03-27T07:18:23.310Z,40.07
2019-03-27T07:20:53.034Z,39.83
2019-03-27T07:23:24.391Z,39.63
2019-03-27T07:25:54.060Z,39.60
2019-03-27T07:28:23.764Z,39.80
2019-03-27T07:30:53.424Z,39.33
2019-03-27T07:33:23.117Z,39.57
2019-03-27T07:35:55.963Z,38.90
2019-03-27T07:38:25.630Z,38.90
2019-03-27T07:40:56.373Z,40.10
2019-03-27T07:43:27.889Z,39.60
2019-03-27T07:45:59.538Z,39.70
2019-03-27T07:48:29.260Z,39.83
2019-03-27T07:50:59.082Z,39.43
2019-03-27T07:53:31.720Z,39.57
2019-03-27T07:56:01.394Z,40.20
2019-03-27T07:58:31.091Z,40.17
2019-03-27T08:01:00.791Z,39.70
2019-03-27T08:03:30.465Z,39.50
2019-03-27T08:06:00.168Z,40.27
2019-03-27T08:08:29.963Z,39.47
2019-03-27T08:10:59.631Z,39.77
2019-03-27T08:13:29.320Z,39.40
2019-03-27T08:16:00.175Z,39.77
2019-03-27T08:18:29.844Z,40.00
2019-03-27T08:21:03.610Z,39.87
2019-03-27T08:23:33.275Z,39.60
2019-03-27T08:26:02.958Z,39.73
2019-03-27T08:28:32.642Z,40.33
2019-03-27T08:31:02.301Z,40.00
2019-03-27T08:33:31.976Z,40.13
2019-03-27T08:36:01.785Z,39.80
2019-03-27T08:38:31.445Z,39.70
2019-03-27T08:41:02.504Z,40.23
2019-03-27T08:43:32.198Z,40.03
2019-03-27T08:46:01.857Z,40.40
2019-03-27T08:48:32.977Z,40.47
2019-03-27T08:51:02.685Z,39.70
2019-03-27T08:53:32.437Z,39.87
2019-03-27T08:56:05.440Z,40.47
2019-03-27T08:58:35.134Z,40.70
2019-03-27T09:01:05.607Z,40.60
2019-03-27T09:03:35.275Z,39.70
2019-03-27T09:06:05.469Z,39.83
2019-03-27T09:08:35.471Z,40.10
2019-03-27T09:11:05.135Z,39.73
2019-03-27T09:13:34.834Z,39.93
2019-03-27T09:16:04.493Z,40.27
2019-03-27T09:18:35.512Z,40.20
2019-03-27T09:21:06.597Z,39.70
2019-03-27T09:23:36.247Z,40.47
2019-03-27T09:26:08.565Z,40.87
2019-03-27T09:28:38.239Z,40.53
2019-03-27T09:31:08.714Z,40.10
2019-03-27T09:33:38.411Z,40.43
2019-03-27T09:36:08.152Z,40.37
2019-03-27T09:38:38.253Z,40.47
2019-03-27T09:41:07.963Z,40.57
2019-03-27T09:43:37.618Z,39.80
2019-03-27T09:46:07.310Z,40.17
2019-03-27T09:48:36.987Z,40.53
2019-03-27T09:51:06.646Z,40.10
2019-03-27T09:53:36.306Z,40.63
2019-03-27T09:56:18.299Z,40.20
2019-03-27T09:58:37.516Z,39.87
2019-03-27T10:01:07.835Z,40.10
2019-03-27T10:03:41.548Z,39.90
2019-03-27T10:06:11.332Z,39.97
2019-03-27T10:08:41.037Z,40.80
2019-03-27T10:11:10.751Z,39.43
2019-03-27T10:13:40.417Z,40.37
2019-03-27T10:16:10.084Z,40.27
2019-03-27T10:18:39.771Z,40.13
2019-03-27T10:21:09.452Z,40.60
2019-03-27T10:23:39.142Z,40.50
2019-03-27T10:26:08.838Z,40.40
2019-03-27T10:28:40.148Z,39.93
2019-03-27T10:31:09.812Z,39.67
2019-03-27T10:33:39.539Z,39.10
2019-03-27T10:36:12.209Z,39.07
2019-03-27T10:38:42.204Z,39.67
2019-03-27T10:41:12.153Z,38.63
2019-03-27T10:43:41.886Z,39.60
2019-03-27T10:46:13.153Z,38.97
2019-03-27T10:48:52.336Z,39.30
2019-03-27T10:51:15.442Z,39.37
2019-03-27T10:53:45.121Z,39.30
2019-03-27T10:56:14.800Z,39.00
2019-03-27T10:58:44.468Z,39.03
2019-03-27T11:01:15.431Z,39.07
2019-03-27T11:03:45.128Z,39.13
2019-03-27T11:06:14.801Z,39.57
2019-03-27T11:08:44.471Z,39.50
2019-03-27T11:11:14.189Z,39.37
2019-03-27T11:13:44.028Z,39.13
2019-03-27T11:16:13.704Z,39.03
2019-03-27T11:18:43.383Z,39.57
2019-03-27T11:21:13.060Z,40.47
2019-03-27T11:23:42.739Z,40.10
2019-03-27T11:26:12.581Z,39.80
2019-03-27T11:28:42.282Z,39.23
2019-03-27T11:31:12.042Z,40.03
2019-03-27T11:33:41.729Z,39.73
2019-03-27T11:36:11.476Z,39.63
2019-03-27T11:38:41.171Z,39.87
2019-03-27T11:41:16.748Z,51.80
2019-03-27T11:43:54.821Z,49.47
2019-03-27T11:46:18.050Z,39.93
2019-03-27T11:48:47.806Z,39.77
2019-03-27T11:51:17.477Z,39.50
2019-03-27T11:53:47.234Z,40.83
2019-03-27T11:56:16.998Z,40.33
2019-03-27T11:58:46.515Z,39.60
2019-03-27T12:01:16.178Z,41.20
2019-03-27T12:03:47.307Z,39.73
2019-03-27T12:06:16.990Z,40.00
2019-03-27T12:08:46.663Z,40.37
2019-03-27T12:11:16.357Z,39.73
2019-03-27T12:13:47.417Z,41.57
2019-03-27T12:16:17.110Z,41.03
2019-03-27T12:18:46.884Z,42.37
2019-03-27T12:21:16.649Z,43.90
2019-03-27T12:23:46.319Z,41.93
2019-03-27T12:26:16.012Z,40.43
2019-03-27T12:28:47.307Z,45.50
2019-03-27T12:31:17.701Z,50.27
2019-03-27T12:33:47.465Z,41.67
2019-03-27T12:36:19.196Z,40.10
2019-03-27T12:38:50.871Z,39.87
2019-03-27T12:41:20.572Z,39.90
2019-03-27T12:43:50.234Z,40.00
2019-03-27T12:46:19.932Z,40.23
2019-03-27T12:48:49.653Z,40.03
2019-03-27T12:51:20.497Z,40.63
2019-03-27T12:53:50.182Z,40.37
2019-03-27T12:56:19.892Z,40.23
2019-03-27T12:58:49.565Z,40.13
2019-03-27T13:01:19.226Z,40.53
2019-03-27T13:03:49.123Z,40.47
2019-03-27T13:06:18.872Z,40.00
2019-03-27T13:08:49.638Z,40.50
2019-03-27T13:11:20.701Z,39.90
2019-03-27T13:13:50.373Z,40.60
2019-03-27T13:16:20.759Z,40.67
2019-03-27T13:18:50.525Z,40.43
2019-03-27T13:21:26.190Z,40.33
2019-03-27T13:23:53.020Z,40.40
2019-03-27T13:26:22.777Z,40.77
2019-03-27T13:28:53.655Z,40.30
2019-03-27T13:31:23.330Z,39.83
2019-03-27T13:33:53.093Z,40.53
2019-03-27T13:36:22.783Z,39.97
2019-03-27T13:38:53.629Z,39.83
2019-03-27T13:41:24.604Z,40.47
2019-03-27T13:43:54.279Z,40.03
2019-03-27T13:46:23.950Z,40.03
2019-03-27T13:48:54.267Z,39.87
2019-03-27T13:51:24.007Z,40.10
2019-03-27T13:53:53.691Z,40.77
2019-03-27T13:56:23.482Z,39.73
2019-03-27T13:58:53.369Z,39.90
2019-03-27T14:01:23.042Z,39.73
2019-03-27T14:03:52.756Z,40.73
2019-03-27T14:06:22.500Z,40.73
2019-03-27T14:08:52.258Z,40.77
2019-03-27T14:11:23.499Z,40.93
2019-03-27T14:13:53.178Z,40.80
2019-03-27T14:16:23.102Z,40.07
2019-03-27T14:18:52.804Z,41.27
2019-03-27T14:21:23.393Z,41.40
2019-03-27T14:23:53.242Z,40.63
2019-03-27T14:26:23.522Z,40.73
2019-03-27T14:28:53.214Z,40.57
2019-03-27T14:31:22.894Z,41.43
2019-03-27T14:33:52.590Z,40.63
2019-03-27T14:36:22.277Z,40.43
2019-03-27T14:38:52.035Z,40.40
2019-03-27T14:41:22.852Z,41.23
2019-03-27T14:43:52.602Z,41.13
2019-03-27T14:46:22.274Z,41.00
2019-03-27T14:48:51.967Z,40.60
2019-03-27T14:51:21.640Z,40.70
2019-03-27T14:53:51.297Z,42.07
2019-03-27T14:56:21.002Z,41.53
2019-03-27T14:58:50.725Z,41.87
2019-03-27T15:01:20.390Z,42.47
2019-03-27T15:03:50.149Z,42.57
2019-03-27T15:06:19.823Z,42.30
2019-03-27T15:08:51.512Z,42.27
2019-03-27T15:11:21.221Z,44.13
2019-03-27T15:13:54.396Z,44.43
2019-03-27T15:16:24.123Z,43.87
2019-03-27T15:18:53.843Z,43.17
2019-03-27T15:21:25.553Z,43.10
2019-03-27T15:23:57.532Z,43.50
2019-03-27T15:26:27.295Z,44.13
2019-03-27T15:28:57.388Z,43.03
2019-03-27T15:31:27.048Z,43.43
2019-03-27T15:33:56.754Z,43.97
2019-03-27T15:36:26.420Z,43.87
2019-03-27T15:38:58.437Z,43.80
2019-03-27T15:41:28.145Z,43.00
2019-03-27T15:43:59.413Z,43.20
2019-03-27T15:46:29.086Z,43.80
2019-03-27T15:48:58.800Z,43.67
2019-03-27T15:51:28.474Z,44.43
2019-03-27T15:53:58.147Z,44.50
2019-03-27T15:56:27.831Z,44.13
2019-03-27T15:58:57.542Z,43.90
2019-03-27T16:01:27.212Z,44.50
2019-03-27T16:03:56.927Z,45.00
2019-03-27T16:06:26.944Z,44.60
2019-03-27T16:08:56.641Z,44.10
2019-03-27T16:11:26.706Z,44.23
2019-03-27T16:13:56.381Z,44.83
2019-03-27T16:16:26.064Z,45.13
2019-03-27T16:18:55.768Z,45.23
2019-03-27T16:21:26.036Z,45.07
2019-03-27T16:24:05.779Z,45.13
2019-03-27T16:26:28.432Z,45.40
2019-03-27T16:28:58.414Z,45.50
2019-03-27T16:31:29.656Z,46.00
2019-03-27T16:33:59.344Z,45.60
2019-03-27T16:36:29.101Z,44.67
2019-03-27T16:38:58.852Z,44.97
2019-03-27T16:41:28.745Z,45.00
2019-03-27T16:43:58.534Z,45.47
2019-03-27T16:46:28.209Z,44.63
2019-03-27T16:48:57.978Z,44.80
2019-03-27T16:51:27.725Z,44.43
2019-03-27T16:53:58.507Z,45.20
2019-03-27T16:56:28.279Z,44.40
2019-03-27T16:58:58.015Z,44.30
2019-03-27T17:01:27.791Z,46.53
2019-03-27T17:03:59.733Z,44.40
2019-03-27T17:06:30.391Z,45.33
2019-03-27T17:09:00.061Z,44.30
2019-03-27T17:11:29.814Z,44.67
2019-03-27T17:14:18.781Z,44.17
2019-03-27T17:16:54.171Z,43.47
2019-03-27T17:19:23.746Z,43.57
2019-03-27T17:21:53.510Z,43.57
2019-03-27T17:24:23.179Z,43.87
2019-03-27T17:26:53.271Z,43.30
2019-03-27T17:29:23.102Z,43.60
2019-03-27T17:31:54.164Z,43.93
2019-03-27T17:34:23.844Z,43.43
2019-03-27T17:36:53.623Z,43.70
2019-03-27T17:39:23.331Z,43.63
2019-03-27T17:41:53.677Z,44.43
2019-03-27T17:44:23.361Z,43.47
2019-03-27T17:46:53.060Z,43.57
2019-03-27T17:49:23.932Z,43.47
2019-03-27T17:51:59.744Z,43.47
2019-03-27T17:54:31.417Z,43.43
2019-03-27T17:57:02.978Z,43.43
2019-03-27T17:59:34.013Z,43.77
2019-03-27T18:02:03.845Z,43.60
2019-03-27T18:04:33.510Z,43.27
2019-03-27T18:07:03.295Z,43.73
2019-03-27T18:09:34.604Z,42.73
2019-03-27T18:12:04.350Z,43.07
2019-03-27T18:14:34.560Z,42.80
2019-03-27T18:17:05.634Z,42.70
2019-03-27T18:19:35.545Z,42.23
2019-03-27T18:22:08.230Z,42.37
2019-03-27T18:24:39.607Z,42.43
2019-03-27T18:27:09.111Z,41.67
2019-03-27T18:29:38.796Z,43.07
2019-03-27T18:32:08.454Z,42.00
2019-03-27T18:34:40.865Z,41.53
2019-03-27T18:37:10.635Z,41.50
2019-03-27T18:39:40.380Z,42.90
2019-03-27T18:42:10.046Z,41.27
2019-03-27T18:44:40.055Z,41.90
2019-03-27T18:47:11.160Z,41.70
2019-03-27T18:49:40.835Z,41.33
2019-03-27T18:52:10.620Z,41.70
2019-03-27T18:54:41.782Z,41.97
2019-03-27T18:57:11.452Z,41.13
2019-03-27T18:59:42.510Z,41.60
2019-03-27T19:02:12.202Z,41.43
2019-03-27T19:04:43.526Z,42.10
2019-03-27T19:07:15.446Z,42.73
2019-03-27T19:09:45.108Z,41.93
2019-03-27T19:12:14.784Z,42.33
2019-03-27T19:14:46.115Z,42.70
2019-03-27T19:17:18.894Z,42.40
2019-03-27T19:19:49.044Z,42.77
2019-03-27T19:22:20.978Z,43.30
2019-03-27T19:24:50.711Z,42.87
2019-03-27T19:27:20.447Z,42.87
2019-03-27T19:29:50.160Z,43.50
2019-03-27T19:32:19.853Z,43.50
2019-03-27T19:34:51.292Z,42.70
2019-03-27T19:37:21.011Z,42.47
2019-03-27T19:39:50.769Z,42.77
2019-03-27T19:42:22.577Z,41.67
2019-03-27T19:44:52.274Z,42.00
2019-03-27T19:47:21.989Z,42.17
2019-03-27T19:49:51.968Z,42.27
2019-03-27T19:52:22.730Z,42.37
2019-03-27T19:54:52.381Z,41.67
2019-03-27T19:57:22.230Z,41.70
2019-03-27T19:59:51.912Z,42.57
2019-03-27T20:02:21.594Z,42.57
2019-03-27T20:04:51.786Z,42.97
2019-03-27T20:07:21.455Z,43.00
2019-03-27T20:09:51.176Z,42.73
2019-03-27T20:12:20.887Z,42.50
2019-03-27T20:14:50.676Z,42.03
2019-03-27T20:17:20.409Z,42.53
2019-03-27T20:19:50.109Z,43.47
2019-03-27T20:22:19.799Z,42.53
2019-03-27T20:24:49.490Z,42.00
2019-03-27T20:27:19.206Z,47.97
2019-03-27T20:29:48.866Z,45.43
2019-03-27T20:32:18.374Z,44.17
2019-03-27T20:34:49.110Z,43.60
2019-03-27T20:37:22.020Z,43.00
2019-03-27T20:39:53.392Z,44.03
2019-03-27T20:42:23.082Z,43.03
2019-03-27T20:44:54.894Z,43.50
2019-03-27T20:47:25.892Z,43.30
2019-03-27T20:49:56.893Z,45.27
2019-03-27T20:52:26.547Z,44.40
2019-03-27T20:54:56.341Z,44.03
2019-03-27T20:57:26.002Z,43.67
2019-03-27T20:59:57.167Z,45.03
2019-03-27T21:02:26.927Z,44.40
2019-03-27T21:04:56.927Z,44.80
2019-03-27T21:07:26.590Z,45.87
2019-03-27T21:09:57.494Z,46.97
2019-03-27T21:12:27.171Z,46.40
2019-03-27T21:14:56.853Z,45.57
2019-03-27T21:17:26.558Z,44.67
2019-03-27T21:19:56.550Z,43.97
2019-03-27T21:22:26.884Z,44.40
2019-03-27T21:25:08.009Z,44.17
2019-03-27T21:27:27.974Z,45.23
2019-03-27T21:29:57.645Z,44.40
2019-03-27T21:32:27.400Z,44.83
2019-03-27T21:34:59.857Z,44.47
2019-03-27T21:37:30.892Z,44.03
2019-03-27T21:40:01.986Z,43.93
2019-03-27T21:42:31.671Z,43.67
2019-03-27T21:45:01.496Z,44.23
2019-03-27T21:47:32.329Z,43.63
2019-03-27T21:50:02.002Z,43.80
2019-03-27T21:52:31.816Z,44.80
2019-03-27T21:55:02.222Z,45.40
2019-03-27T21:57:31.994Z,44.87
2019-03-27T22:00:01.735Z,44.30
2019-03-27T22:02:32.016Z,45.10
2019-03-27T22:05:01.728Z,44.37
2019-03-27T22:07:31.440Z,43.00
2019-03-27T22:10:01.091Z,44.27
2019-03-27T22:12:30.712Z,42.43
2019-03-27T22:15:00.453Z,43.23
2019-03-27T22:17:30.293Z,42.77
2019-03-27T22:19:59.949Z,43.30
2019-03-27T22:22:31.339Z,42.40
2019-03-27T22:25:01.052Z,42.67
2019-03-27T22:27:32.462Z,41.20
2019-03-27T22:30:02.130Z,42.97
2019-03-27T22:32:33.261Z,42.53
2019-03-27T22:35:03.211Z,42.53
2019-03-27T22:37:32.955Z,42.30
2019-03-27T22:40:03.440Z,42.90
2019-03-27T22:42:34.604Z,41.67
2019-03-27T22:45:05.465Z,40.60
2019-03-27T22:47:36.734Z,41.03
2019-03-27T22:50:08.591Z,40.60
2019-03-27T22:52:38.567Z,41.93
2019-03-27T22:55:09.164Z,41.67
2019-03-27T22:57:40.223Z,42.20
2019-03-27T23:00:14.452Z,42.53
2019-03-27T23:02:44.232Z,42.73
2019-03-27T23:05:14.840Z,41.97
2019-03-27T23:07:44.512Z,42.43
2019-03-27T23:10:14.902Z,42.70
2019-03-27T23:12:44.648Z,42.73
2019-03-27T23:15:16.113Z,43.20
2019-03-27T23:17:45.785Z,43.40
2019-03-27T23:20:15.593Z,42.53
2019-03-27T23:22:45.275Z,42.67
2019-03-27T23:25:16.247Z,43.03
2019-03-27T23:27:45.922Z,42.50
2019-03-27T23:30:18.528Z,41.83
2019-03-27T23:32:48.225Z,43.10
2019-03-27T23:35:18.329Z,42.73
2019-03-27T23:37:48.756Z,43.17
2019-03-27T23:40:18.608Z,42.73
2019-03-27T23:42:49.483Z,41.87
2019-03-27T23:45:19.187Z,43.10
2019-03-27T23:47:48.957Z,41.93
2019-03-27T23:50:18.633Z,42.17
2019-03-27T23:52:48.364Z,41.53
2019-03-27T23:55:18.100Z,41.23
2019-03-27T23:57:47.795Z,41.27
