createdAt,value
2022-12-06T00:00:18.158Z,4.31
2022-12-06T00:02:23.198Z,4.16
2022-12-06T00:03:22.591Z,4.18
2022-12-06T00:05:27.008Z,4.18
2022-12-06T00:06:26.972Z,4.18
2022-12-06T00:08:31.417Z,4.20
2022-12-06T00:09:31.396Z,4.16
2022-12-06T00:11:35.849Z,4.14
2022-12-06T00:12:35.807Z,4.18
2022-12-06T00:14:40.247Z,4.14
2022-12-06T00:15:40.221Z,4.09
2022-12-06T00:17:44.703Z,4.14
2022-12-06T00:18:44.663Z,4.14
2022-12-06T00:20:49.112Z,4.16
2022-12-06T00:21:49.063Z,4.12
2022-12-06T00:23:53.499Z,4.20
2022-12-06T00:24:53.474Z,4.02
2022-12-06T00:26:46.868Z,4.14
2022-12-06T00:27:46.806Z,4.14
2022-12-06T00:29:51.240Z,4.02
2022-12-06T00:30:51.209Z,4.12
2022-12-06T00:32:55.656Z,4.14
2022-12-06T00:33:55.621Z,4.04
2022-12-06T00:36:00.076Z,4.14
2022-12-06T00:37:00.025Z,4.04
2022-12-06T00:39:04.466Z,4.04
2022-12-06T00:40:04.427Z,4.14
2022-12-06T00:42:08.873Z,4.16
2022-12-06T00:43:08.832Z,4.07
2022-12-06T00:45:13.260Z,4.16
2022-12-06T00:46:13.339Z,4.09
2022-12-06T00:48:17.727Z,4.10
2022-12-06T00:49:17.655Z,4.03
2022-12-06T00:51:22.118Z,4.21
2022-12-06T00:52:22.072Z,4.00
2022-12-06T00:54:26.513Z,3.89
2022-12-06T00:55:26.481Z,4.06
2022-12-06T00:57:30.938Z,3.94
2022-12-06T00:58:30.892Z,3.94
2022-12-06T01:00:35.328Z,4.07
2022-12-06T01:01:35.331Z,3.95
2022-12-06T01:03:39.802Z,4.07
2022-12-06T01:04:39.699Z,3.95
2022-12-06T01:06:33.077Z,3.99
2022-12-06T01:07:33.072Z,3.92
2022-12-06T01:09:37.465Z,3.96
2022-12-06T01:10:37.439Z,3.94
2022-12-06T01:12:41.896Z,3.99
2022-12-06T01:13:41.858Z,4.03
2022-12-06T01:15:46.299Z,3.96
2022-12-06T01:16:46.348Z,3.91
2022-12-06T01:18:50.710Z,4.03
2022-12-06T01:19:50.668Z,4.00
2022-12-06T01:21:55.112Z,3.96
2022-12-06T01:22:55.074Z,3.99
2022-12-06T01:23:55.052Z,4.02
2022-12-06T01:24:55.033Z,3.92
2022-12-06T01:25:55.009Z,3.94
2022-12-06T01:26:54.995Z,4.04
2022-12-06T01:27:54.967Z,4.04
2022-12-06T01:28:54.946Z,3.99
2022-12-06T01:29:54.922Z,4.04
2022-12-06T01:30:55.020Z,4.02
2022-12-06T01:31:54.882Z,4.09
2022-12-06T01:32:54.870Z,4.04
2022-12-06T01:33:54.839Z,4.04
2022-12-06T01:34:54.817Z,4.02
2022-12-06T01:35:54.794Z,4.03
2022-12-06T01:36:54.780Z,4.00
2022-12-06T01:37:54.751Z,4.06
2022-12-06T01:38:54.730Z,3.95
2022-12-06T01:39:54.712Z,4.02
2022-12-06T01:40:54.691Z,4.02
2022-12-06T01:41:54.668Z,4.02
2022-12-06T01:42:54.648Z,4.04
2022-12-06T01:43:54.624Z,4.09
2022-12-06T01:44:54.608Z,4.04
2022-12-06T01:45:54.640Z,4.04
2022-12-06T01:46:54.562Z,4.04
2022-12-06T01:47:54.539Z,4.00
2022-12-06T01:48:54.520Z,4.04
2022-12-06T01:49:54.501Z,4.10
2022-12-06T01:50:54.478Z,4.10
2022-12-06T01:51:54.460Z,4.07
2022-12-06T01:52:54.433Z,4.10
2022-12-06T01:53:54.411Z,4.03
2022-12-06T01:54:54.391Z,4.04
2022-12-06T01:55:54.376Z,4.04
2022-12-06T01:56:54.355Z,4.06
2022-12-06T01:57:54.331Z,4.04
2022-12-06T01:58:54.307Z,4.13
2022-12-06T01:59:54.286Z,4.06
2022-12-06T02:00:54.389Z,3.96
2022-12-06T02:01:54.298Z,4.07
2022-12-06T02:02:54.338Z,4.10
2022-12-06T02:03:54.200Z,3.95
2022-12-06T02:04:54.180Z,4.02
2022-12-06T02:05:54.159Z,4.10
2022-12-06T02:06:54.144Z,4.09
2022-12-06T02:07:54.219Z,4.03
2022-12-06T02:08:54.097Z,4.09
2022-12-06T02:09:54.071Z,4.07
2022-12-06T02:10:54.051Z,4.16
2022-12-06T02:11:54.030Z,4.06
2022-12-06T02:12:54.010Z,4.09
2022-12-06T02:13:53.989Z,4.02
2022-12-06T02:14:53.971Z,4.06
2022-12-06T02:15:53.951Z,4.06
2022-12-06T02:16:53.984Z,4.06
2022-12-06T02:17:53.903Z,4.03
2022-12-06T02:18:53.885Z,4.09
2022-12-06T02:19:53.860Z,4.03
2022-12-06T02:20:53.842Z,3.94
2022-12-06T02:21:53.818Z,4.00
2022-12-06T02:22:53.797Z,4.07
2022-12-06T02:23:53.775Z,4.10
2022-12-06T02:24:53.757Z,4.03
2022-12-06T02:25:53.732Z,4.06
2022-12-06T02:26:53.714Z,4.12
2022-12-06T02:27:53.691Z,4.09
2022-12-06T02:28:53.680Z,4.06
2022-12-06T02:29:53.647Z,4.12
2022-12-06T02:30:53.706Z,4.14
2022-12-06T02:31:53.606Z,4.09
2022-12-06T02:32:55.307Z,4.00
2022-12-06T02:33:53.565Z,4.12
2022-12-06T02:34:53.549Z,4.18
2022-12-06T02:35:53.527Z,3.99
2022-12-06T02:36:53.502Z,4.12
2022-12-06T02:37:53.485Z,4.07
2022-12-06T02:38:53.457Z,4.07
2022-12-06T02:39:53.441Z,4.16
2022-12-06T02:40:53.415Z,4.09
2022-12-06T02:41:53.395Z,4.18
2022-12-06T02:42:53.374Z,4.10
2022-12-06T02:43:53.355Z,4.06
2022-12-06T02:44:53.333Z,4.10
2022-12-06T02:45:53.339Z,4.14
2022-12-06T02:46:53.292Z,4.18
2022-12-06T02:47:53.270Z,4.09
2022-12-06T02:48:53.247Z,4.09
2022-12-06T02:49:53.226Z,4.06
2022-12-06T02:50:53.205Z,4.10
2022-12-06T02:51:53.185Z,4.18
2022-12-06T02:52:53.166Z,4.12
2022-12-06T02:53:53.145Z,4.10
2022-12-06T02:54:53.120Z,4.06
2022-12-06T02:55:53.104Z,4.12
2022-12-06T02:56:53.079Z,4.10
2022-12-06T02:57:53.057Z,4.10
2022-12-06T02:58:53.038Z,4.10
2022-12-06T02:59:53.022Z,4.10
2022-12-06T03:00:52.993Z,4.09
2022-12-06T03:01:53.004Z,4.12
2022-12-06T03:02:52.983Z,4.13
2022-12-06T03:03:52.932Z,4.16
2022-12-06T03:04:52.912Z,4.09
2022-12-06T03:05:52.889Z,4.13
2022-12-06T03:06:52.873Z,4.10
2022-12-06T03:07:52.891Z,4.12
2022-12-06T03:08:52.831Z,4.06
2022-12-06T03:09:52.806Z,4.14
2022-12-06T03:10:52.784Z,4.13
2022-12-06T03:11:52.771Z,4.14
2022-12-06T03:12:52.742Z,4.14
2022-12-06T03:13:52.719Z,4.14
2022-12-06T03:14:52.698Z,4.04
2022-12-06T03:15:52.719Z,4.16
2022-12-06T03:16:52.657Z,4.06
2022-12-06T03:17:52.643Z,4.00
2022-12-06T03:18:52.615Z,4.07
2022-12-06T03:19:52.596Z,3.99
2022-12-06T03:20:52.573Z,4.09
2022-12-06T03:21:52.555Z,4.00
2022-12-06T03:22:52.533Z,4.04
2022-12-06T03:23:52.510Z,4.04
2022-12-06T03:24:52.489Z,4.09
2022-12-06T03:25:52.468Z,4.00
2022-12-06T03:26:52.449Z,3.95
2022-12-06T03:27:52.431Z,4.00
2022-12-06T03:28:52.406Z,4.02
2022-12-06T03:29:52.387Z,4.00
2022-12-06T03:30:52.402Z,3.96
2022-12-06T03:31:52.344Z,3.95
2022-12-06T03:32:52.319Z,3.96
2022-12-06T03:33:52.300Z,3.99
2022-12-06T03:34:52.277Z,3.89
2022-12-06T03:35:52.258Z,3.89
2022-12-06T03:36:52.236Z,3.89
2022-12-06T03:37:52.215Z,3.88
2022-12-06T03:38:52.194Z,3.89
2022-12-06T03:39:52.171Z,3.84
2022-12-06T03:40:52.156Z,3.88
2022-12-06T03:41:52.133Z,3.78
2022-12-06T03:42:52.108Z,3.86
2022-12-06T03:43:52.087Z,3.86
2022-12-06T03:44:52.065Z,3.86
2022-12-06T03:45:52.063Z,3.85
2022-12-06T03:46:52.066Z,3.82
2022-12-06T03:47:52.000Z,3.82
2022-12-06T03:48:51.982Z,3.78
2022-12-06T03:49:51.958Z,3.78
2022-12-06T03:50:58.149Z,3.85
2022-12-06T03:51:51.921Z,3.86
2022-12-06T03:52:51.895Z,3.82
2022-12-06T03:53:51.884Z,3.78
2022-12-06T03:54:51.854Z,3.77
2022-12-06T03:55:51.836Z,3.84
2022-12-06T03:56:51.808Z,3.76
2022-12-06T03:57:51.789Z,3.85
2022-12-06T03:58:51.769Z,3.84
2022-12-06T03:59:51.749Z,3.74
2022-12-06T04:00:51.727Z,3.73
2022-12-06T04:01:51.792Z,3.82
2022-12-06T04:02:51.682Z,3.85
2022-12-06T04:03:51.733Z,3.82
2022-12-06T04:04:51.641Z,3.78
2022-12-06T04:05:51.619Z,3.76
2022-12-06T04:06:51.600Z,3.84
2022-12-06T04:07:51.621Z,3.89
2022-12-06T04:08:51.556Z,3.86
2022-12-06T04:09:51.536Z,3.78
2022-12-06T04:10:51.513Z,3.78
2022-12-06T04:11:51.492Z,3.84
2022-12-06T04:12:51.471Z,3.86
2022-12-06T04:13:51.451Z,3.78
2022-12-06T04:14:51.430Z,3.82
2022-12-06T04:15:51.460Z,3.84
2022-12-06T04:16:51.391Z,3.85
2022-12-06T04:17:51.368Z,3.86
2022-12-06T04:18:51.344Z,3.82
2022-12-06T04:19:52.284Z,3.84
2022-12-06T04:20:51.303Z,3.84
2022-12-06T04:21:51.280Z,3.86
2022-12-06T04:22:51.258Z,3.89
2022-12-06T04:23:51.238Z,3.86
2022-12-06T04:24:51.218Z,3.88
2022-12-06T04:25:51.197Z,3.86
2022-12-06T04:26:51.173Z,3.92
2022-12-06T04:27:51.158Z,3.78
2022-12-06T04:28:51.130Z,3.81
2022-12-06T04:29:51.110Z,3.85
2022-12-06T04:30:51.088Z,3.82
2022-12-06T04:31:51.129Z,3.78
2022-12-06T04:32:51.047Z,3.85
2022-12-06T04:33:51.027Z,3.89
2022-12-06T04:34:51.004Z,3.74
2022-12-06T04:35:50.987Z,3.82
2022-12-06T04:36:50.962Z,3.77
2022-12-06T04:37:50.940Z,3.81
2022-12-06T04:38:50.923Z,3.71
2022-12-06T04:39:50.901Z,3.74
2022-12-06T04:40:50.876Z,3.68
2022-12-06T04:41:50.858Z,3.77
2022-12-06T04:42:50.835Z,3.68
2022-12-06T04:43:50.816Z,3.73
2022-12-06T04:44:50.795Z,3.84
2022-12-06T04:45:50.773Z,3.76
2022-12-06T04:46:50.799Z,3.76
2022-12-06T04:47:50.741Z,3.76
2022-12-06T04:48:50.711Z,3.78
2022-12-06T04:49:50.687Z,3.77
2022-12-06T04:50:50.668Z,3.74
2022-12-06T04:51:50.657Z,3.70
2022-12-06T04:52:50.676Z,3.66
2022-12-06T04:53:50.606Z,3.64
2022-12-06T04:54:50.582Z,3.64
2022-12-06T04:55:50.560Z,3.73
2022-12-06T04:56:50.543Z,3.73
2022-12-06T04:57:50.518Z,3.74
2022-12-06T04:58:50.498Z,3.67
2022-12-06T04:59:50.498Z,3.66
2022-12-06T05:00:50.535Z,3.67
2022-12-06T05:01:50.431Z,3.66
2022-12-06T05:02:50.475Z,3.64
2022-12-06T05:03:50.447Z,3.63
2022-12-06T05:04:50.369Z,3.66
2022-12-06T05:05:50.348Z,3.64
2022-12-06T05:06:50.323Z,3.67
2022-12-06T05:07:50.361Z,3.64
2022-12-06T05:08:50.289Z,3.70
2022-12-06T05:09:50.263Z,3.67
2022-12-06T05:10:50.241Z,3.64
2022-12-06T05:11:50.220Z,3.63
2022-12-06T05:12:50.199Z,3.66
2022-12-06T05:13:50.177Z,3.68
2022-12-06T05:14:50.157Z,3.67
2022-12-06T05:15:50.212Z,3.66
2022-12-06T05:16:50.219Z,3.64
2022-12-06T05:17:50.091Z,3.71
2022-12-06T05:18:50.070Z,3.67
2022-12-06T05:19:50.051Z,3.66
2022-12-06T05:20:50.027Z,3.66
2022-12-06T05:21:50.006Z,3.66
2022-12-06T05:22:49.988Z,3.68
2022-12-06T05:23:49.963Z,3.66
2022-12-06T05:24:49.943Z,3.67
2022-12-06T05:25:49.921Z,3.59
2022-12-06T05:26:49.896Z,3.71
2022-12-06T05:27:49.879Z,3.67
2022-12-06T05:28:49.854Z,3.68
2022-12-06T05:29:49.837Z,3.64
2022-12-06T05:30:49.815Z,3.63
2022-12-06T05:31:49.875Z,3.68
2022-12-06T05:32:55.408Z,3.63
2022-12-06T05:33:49.750Z,3.63
2022-12-06T05:34:49.727Z,3.61
2022-12-06T05:35:49.707Z,3.64
2022-12-06T05:36:49.686Z,3.55
2022-12-06T05:37:49.662Z,3.61
2022-12-06T05:38:51.490Z,3.61
2022-12-06T05:39:49.622Z,3.53
2022-12-06T05:40:49.621Z,3.55
2022-12-06T05:41:49.577Z,3.55
2022-12-06T05:42:49.559Z,3.59
2022-12-06T05:43:49.536Z,3.52
2022-12-06T05:44:49.518Z,3.56
2022-12-06T05:45:49.507Z,3.64
2022-12-06T05:46:49.476Z,3.53
2022-12-06T05:47:49.461Z,3.59
2022-12-06T05:48:49.429Z,3.56
2022-12-06T05:49:49.410Z,3.53
2022-12-06T05:50:49.390Z,3.55
2022-12-06T05:51:49.368Z,3.55
2022-12-06T05:52:49.346Z,3.56
2022-12-06T05:53:49.326Z,3.52
2022-12-06T05:54:49.299Z,3.55
2022-12-06T05:55:49.282Z,3.56
2022-12-06T05:56:56.481Z,3.55
2022-12-06T05:58:53.215Z,3.55
2022-12-06T05:59:53.176Z,3.55
2022-12-06T06:01:57.358Z,3.66
2022-12-06T06:02:57.301Z,3.67
2022-12-06T06:05:01.073Z,3.61
2022-12-06T06:06:01.034Z,3.64
2022-12-06T06:07:53.964Z,3.56
2022-12-06T06:08:53.907Z,3.66
2022-12-06T06:10:57.881Z,3.61
2022-12-06T06:11:57.839Z,3.66
2022-12-06T06:14:01.808Z,3.64
2022-12-06T06:15:01.774Z,3.61
2022-12-06T06:17:05.787Z,3.63
2022-12-06T06:18:05.686Z,3.68
2022-12-06T06:20:09.648Z,3.55
2022-12-06T06:21:09.615Z,3.61
2022-12-06T06:23:13.564Z,3.66
2022-12-06T06:24:13.540Z,3.66
2022-12-06T06:26:17.503Z,3.66
2022-12-06T06:27:17.466Z,3.64
2022-12-06T06:29:21.909Z,3.59
2022-12-06T06:30:21.869Z,3.61
2022-12-06T06:32:25.827Z,3.53
2022-12-06T06:33:25.798Z,3.56
2022-12-06T06:35:29.764Z,3.50
2022-12-06T06:36:29.724Z,3.50
2022-12-06T06:38:22.643Z,3.49
2022-12-06T06:39:22.577Z,3.43
2022-12-06T06:41:26.545Z,3.49
2022-12-06T06:42:26.507Z,3.41
2022-12-06T06:44:30.472Z,3.37
2022-12-06T06:45:30.432Z,3.37
2022-12-06T06:47:34.381Z,3.37
2022-12-06T06:48:34.354Z,3.37
2022-12-06T06:50:38.319Z,3.33
2022-12-06T06:51:38.278Z,3.41
2022-12-06T06:53:42.226Z,3.45
2022-12-06T06:54:42.190Z,3.34
2022-12-06T06:56:46.134Z,3.36
2022-12-06T06:57:46.107Z,3.41
2022-12-06T06:59:50.072Z,3.40
2022-12-06T07:00:50.121Z,3.43
2022-12-06T07:02:54.097Z,3.40
2022-12-06T07:03:53.977Z,3.36
2022-12-06T07:05:57.937Z,3.37
2022-12-06T07:06:57.897Z,3.37
2022-12-06T07:09:01.845Z,3.36
2022-12-06T07:10:02.154Z,3.34
2022-12-06T07:12:05.759Z,3.36
2022-12-06T07:13:05.732Z,3.27
2022-12-06T07:15:09.696Z,3.31
2022-12-06T07:16:09.656Z,3.34
2022-12-06T07:18:02.542Z,3.34
2022-12-06T07:19:07.658Z,3.27
2022-12-06T07:21:06.491Z,3.37
2022-12-06T07:22:06.452Z,3.36
2022-12-06T07:24:10.419Z,3.24
2022-12-06T07:25:10.380Z,3.24
2022-12-06T07:27:14.320Z,3.27
2022-12-06T07:28:14.294Z,3.33
2022-12-06T07:30:21.575Z,3.30
2022-12-06T07:31:18.319Z,3.27
2022-12-06T07:33:22.187Z,3.24
2022-12-06T07:34:22.153Z,3.31
2022-12-06T07:36:26.109Z,3.24
2022-12-06T07:37:26.068Z,3.27
2022-12-06T07:39:30.030Z,3.26
2022-12-06T07:40:56.239Z,3.26
2022-12-06T07:42:33.950Z,3.26
2022-12-06T07:43:33.922Z,3.27
2022-12-06T07:45:37.906Z,3.26
2022-12-06T07:46:37.897Z,3.36
2022-12-06T07:48:41.801Z,3.43
2022-12-06T07:49:41.779Z,3.34
2022-12-06T07:50:41.752Z,3.36
2022-12-06T07:51:41.730Z,3.41
2022-12-06T07:52:41.707Z,3.36
2022-12-06T07:53:41.689Z,3.41
2022-12-06T07:54:41.672Z,3.33
2022-12-06T07:55:41.644Z,3.40
2022-12-06T07:56:41.625Z,3.40
2022-12-06T07:57:43.611Z,3.36
2022-12-06T07:58:41.580Z,3.41
2022-12-06T07:59:41.565Z,3.40
2022-12-06T08:00:41.548Z,3.34
2022-12-06T08:01:41.572Z,3.33
2022-12-06T08:02:41.491Z,3.33
2022-12-06T08:03:41.499Z,3.36
2022-12-06T08:04:41.526Z,3.41
2022-12-06T08:05:41.432Z,3.41
2022-12-06T08:06:41.408Z,3.33
2022-12-06T08:07:41.469Z,3.37
2022-12-06T08:08:41.377Z,3.43
2022-12-06T08:09:41.348Z,3.43
2022-12-06T08:10:41.323Z,3.33
2022-12-06T08:11:41.305Z,3.34
2022-12-06T08:12:41.283Z,3.36
2022-12-06T08:13:41.264Z,3.43
2022-12-06T08:14:41.241Z,3.36
2022-12-06T08:15:41.284Z,3.41
2022-12-06T08:16:41.196Z,3.36
2022-12-06T08:17:41.177Z,3.43
2022-12-06T08:18:41.156Z,3.37
2022-12-06T08:19:41.154Z,3.36
2022-12-06T08:20:41.117Z,3.40
2022-12-06T08:21:41.110Z,3.41
2022-12-06T08:22:41.068Z,3.41
2022-12-06T08:23:41.053Z,3.48
2022-12-06T08:24:41.042Z,3.48
2022-12-06T08:25:41.009Z,3.41
2022-12-06T08:26:40.991Z,3.40
2022-12-06T08:27:40.968Z,3.45
2022-12-06T08:28:40.957Z,3.40
2022-12-06T08:29:40.927Z,3.41
2022-12-06T08:30:40.960Z,3.40
2022-12-06T08:31:40.929Z,3.37
2022-12-06T08:32:40.864Z,3.53
2022-12-06T08:33:40.844Z,3.40
2022-12-06T08:34:40.825Z,3.56
2022-12-06T08:35:40.796Z,3.49
2022-12-06T08:36:40.803Z,3.55
2022-12-06T08:37:40.755Z,3.55
2022-12-06T08:38:40.732Z,3.52
2022-12-06T08:39:40.715Z,3.56
2022-12-06T08:40:40.688Z,3.61
2022-12-06T08:41:40.678Z,3.50
2022-12-06T08:42:40.649Z,3.52
2022-12-06T08:43:40.635Z,3.55
2022-12-06T08:44:40.606Z,3.56
2022-12-06T08:45:40.587Z,3.55
2022-12-06T08:46:40.588Z,3.61
2022-12-06T08:47:40.541Z,3.61
2022-12-06T08:48:43.185Z,3.61
2022-12-06T08:49:40.502Z,3.52
2022-12-06T08:50:40.499Z,3.66
2022-12-06T08:51:40.458Z,3.56
2022-12-06T08:52:40.441Z,3.58
2022-12-06T08:53:40.414Z,3.59
2022-12-06T08:54:40.408Z,3.61
2022-12-06T08:55:40.374Z,3.59
2022-12-06T08:56:40.353Z,3.63
2022-12-06T08:57:40.336Z,3.66
2022-12-06T08:58:40.312Z,3.64
2022-12-06T08:59:40.309Z,3.67
2022-12-06T09:00:40.272Z,3.64
2022-12-06T09:01:40.287Z,3.67
2022-12-06T09:02:40.242Z,3.73
2022-12-06T09:03:40.210Z,3.66
2022-12-06T09:04:40.248Z,3.68
2022-12-06T09:05:40.162Z,3.68
2022-12-06T09:06:40.150Z,3.70
2022-12-06T09:07:40.207Z,3.77
2022-12-06T09:08:40.101Z,3.73
2022-12-06T09:09:40.077Z,3.76
2022-12-06T09:10:40.059Z,3.68
2022-12-06T09:11:40.046Z,3.68
2022-12-06T09:12:40.025Z,3.74
2022-12-06T09:13:39.992Z,3.67
2022-12-06T09:14:39.998Z,3.74
2022-12-06T09:15:39.966Z,3.85
2022-12-06T09:16:39.931Z,3.85
2022-12-06T09:17:39.910Z,3.76
2022-12-06T09:18:39.890Z,3.76
2022-12-06T09:19:39.874Z,3.85
2022-12-06T09:20:39.848Z,3.76
2022-12-06T09:21:39.841Z,3.82
2022-12-06T09:22:39.804Z,3.73
2022-12-06T09:23:39.788Z,3.82
2022-12-06T09:24:39.765Z,3.86
2022-12-06T09:25:39.739Z,3.84
2022-12-06T09:26:39.721Z,3.89
2022-12-06T09:27:39.727Z,3.88
2022-12-06T09:28:39.681Z,3.99
2022-12-06T09:29:40.866Z,3.89
2022-12-06T09:30:39.640Z,3.89
2022-12-06T09:31:39.678Z,3.95
2022-12-06T09:32:39.611Z,4.02
2022-12-06T09:33:39.577Z,3.99
2022-12-06T09:34:39.556Z,3.99
2022-12-06T09:35:39.530Z,3.91
2022-12-06T09:36:39.520Z,3.92
2022-12-06T09:37:39.490Z,4.02
2022-12-06T09:38:39.471Z,4.02
2022-12-06T09:39:39.451Z,4.06
2022-12-06T09:40:42.883Z,4.06
2022-12-06T09:41:39.416Z,4.09
2022-12-06T09:42:39.387Z,4.07
2022-12-06T09:43:39.367Z,4.07
2022-12-06T09:44:39.347Z,4.06
2022-12-06T09:45:39.322Z,4.06
2022-12-06T09:46:39.457Z,4.03
2022-12-06T09:47:39.288Z,4.02
2022-12-06T09:48:41.841Z,3.88
2022-12-06T09:49:39.244Z,3.95
2022-12-06T09:50:39.220Z,3.94
2022-12-06T09:51:39.198Z,3.92
2022-12-06T09:52:39.183Z,3.89
2022-12-06T09:53:39.156Z,4.06
2022-12-06T09:54:39.143Z,3.99
2022-12-06T09:55:39.116Z,4.07
2022-12-06T09:56:39.103Z,3.99
2022-12-06T09:57:39.071Z,4.14
2022-12-06T09:58:39.054Z,4.07
2022-12-06T09:59:39.035Z,4.09
2022-12-06T10:00:39.022Z,4.22
2022-12-06T10:01:39.028Z,4.18
2022-12-06T10:02:39.104Z,4.27
2022-12-06T10:03:38.949Z,4.20
2022-12-06T10:04:38.929Z,4.13
2022-12-06T10:05:38.920Z,4.14
2022-12-06T10:06:38.891Z,4.16
2022-12-06T10:07:38.967Z,4.14
2022-12-06T10:08:38.961Z,4.22
2022-12-06T10:09:38.823Z,4.18
2022-12-06T10:10:38.802Z,4.20
2022-12-06T10:11:38.784Z,4.20
2022-12-06T10:12:38.768Z,4.18
2022-12-06T10:13:38.740Z,4.20
2022-12-06T10:14:38.720Z,4.24
2022-12-06T10:15:38.754Z,4.24
2022-12-06T10:16:38.732Z,4.20
2022-12-06T10:17:38.658Z,4.21
2022-12-06T10:18:38.639Z,4.21
2022-12-06T10:19:38.622Z,4.30
2022-12-06T10:20:38.597Z,4.32
2022-12-06T10:21:38.575Z,4.24
2022-12-06T10:22:38.566Z,4.22
2022-12-06T10:23:38.533Z,4.24
2022-12-06T10:24:38.511Z,4.20
2022-12-06T10:25:38.489Z,4.25
2022-12-06T10:26:38.473Z,4.30
2022-12-06T10:27:38.449Z,4.36
2022-12-06T10:28:38.432Z,4.22
2022-12-06T10:29:38.409Z,4.38
2022-12-06T10:30:38.389Z,4.28
2022-12-06T10:31:38.526Z,4.31
2022-12-06T10:32:38.353Z,4.38
2022-12-06T10:33:38.327Z,4.43
2022-12-06T10:34:38.305Z,4.40
2022-12-06T10:35:38.307Z,4.42
2022-12-06T10:36:38.267Z,4.48
2022-12-06T10:37:38.245Z,4.43
2022-12-06T10:38:38.223Z,4.45
2022-12-06T10:39:38.202Z,4.40
2022-12-06T10:40:38.186Z,4.42
2022-12-06T10:41:38.158Z,4.43
2022-12-06T10:42:38.149Z,4.43
2022-12-06T10:43:38.119Z,4.39
2022-12-06T10:44:38.140Z,4.52
2022-12-06T10:45:38.076Z,4.42
2022-12-06T10:46:38.120Z,4.46
2022-12-06T10:47:38.043Z,4.43
2022-12-06T10:48:38.027Z,4.52
2022-12-06T10:49:37.995Z,4.57
2022-12-06T10:50:37.976Z,4.50
2022-12-06T10:51:37.953Z,4.57
2022-12-06T10:52:37.938Z,4.64
2022-12-06T10:53:37.913Z,4.68
2022-12-06T10:54:37.894Z,4.68
2022-12-06T10:55:37.871Z,4.71
2022-12-06T10:56:37.854Z,4.78
2022-12-06T10:57:37.863Z,4.84
2022-12-06T10:58:37.822Z,4.79
2022-12-06T10:59:37.810Z,4.90
2022-12-06T11:00:37.870Z,4.89
2022-12-06T11:01:37.916Z,4.86
2022-12-06T11:02:37.836Z,4.92
2022-12-06T11:03:37.741Z,4.94
2022-12-06T11:04:37.697Z,4.92
2022-12-06T11:05:37.669Z,4.94
2022-12-06T11:06:37.657Z,4.98
2022-12-06T11:07:37.690Z,5.05
2022-12-06T11:08:37.631Z,5.10
2022-12-06T11:09:37.586Z,5.10
2022-12-06T11:10:37.567Z,5.01
2022-12-06T11:11:37.549Z,5.07
2022-12-06T11:12:37.539Z,5.13
2022-12-06T11:13:37.504Z,5.15
2022-12-06T11:14:37.486Z,5.20
2022-12-06T11:15:37.472Z,5.22
2022-12-06T11:16:37.510Z,5.28
2022-12-06T11:17:37.429Z,5.28
2022-12-06T11:18:37.411Z,5.33
2022-12-06T11:19:37.386Z,5.38
2022-12-06T11:20:37.365Z,5.34
2022-12-06T11:21:37.346Z,5.28
2022-12-06T11:22:37.327Z,5.34
2022-12-06T11:23:37.308Z,5.28
2022-12-06T11:24:37.284Z,5.49
2022-12-06T11:25:37.264Z,5.41
2022-12-06T11:26:37.245Z,5.37
2022-12-06T11:27:37.241Z,5.47
2022-12-06T11:28:37.206Z,5.44
2022-12-06T11:29:37.190Z,5.54
2022-12-06T11:30:37.167Z,5.58
2022-12-06T11:31:37.223Z,5.52
2022-12-06T11:32:37.137Z,5.51
2022-12-06T11:33:37.108Z,5.52
2022-12-06T11:34:37.103Z,5.56
2022-12-06T11:35:37.068Z,5.59
2022-12-06T11:36:37.056Z,5.59
2022-12-06T11:37:42.874Z,5.67
2022-12-06T11:38:37.011Z,5.61
2022-12-06T11:39:37.001Z,5.77
2022-12-06T11:40:36.968Z,5.76
2022-12-06T11:41:36.943Z,5.74
2022-12-06T11:42:36.988Z,5.74
2022-12-06T11:43:36.904Z,5.74
2022-12-06T11:44:36.918Z,5.77
2022-12-06T11:45:36.868Z,5.76
2022-12-06T11:46:36.932Z,5.76
2022-12-06T11:47:36.827Z,5.80
2022-12-06T11:48:36.819Z,5.77
2022-12-06T11:49:36.793Z,5.74
2022-12-06T11:50:36.775Z,5.73
2022-12-06T11:51:36.755Z,5.70
2022-12-06T11:52:36.735Z,5.79
2022-12-06T11:53:36.713Z,5.81
2022-12-06T11:54:36.696Z,5.73
2022-12-06T11:55:36.669Z,5.73
2022-12-06T11:56:36.668Z,5.73
2022-12-06T11:57:36.640Z,5.74
2022-12-06T11:58:36.612Z,5.72
2022-12-06T11:59:36.588Z,5.79
2022-12-06T12:00:36.595Z,5.77
2022-12-06T12:01:36.634Z,5.79
2022-12-06T12:02:36.631Z,5.76
2022-12-06T12:03:36.610Z,5.74
2022-12-06T12:04:36.501Z,5.74
2022-12-06T12:05:36.483Z,5.74
2022-12-06T12:06:36.450Z,5.73
2022-12-06T12:07:36.484Z,5.69
2022-12-06T12:08:36.473Z,5.73
2022-12-06T12:09:36.392Z,5.65
2022-12-06T12:10:36.375Z,5.70
2022-12-06T12:11:36.369Z,5.73
2022-12-06T12:12:36.336Z,5.64
2022-12-06T12:13:36.323Z,5.70
2022-12-06T12:14:36.292Z,5.79
2022-12-06T12:15:36.283Z,5.80
2022-12-06T12:16:36.304Z,5.80
2022-12-06T12:17:36.236Z,5.77
2022-12-06T12:18:36.211Z,5.74
2022-12-06T12:19:36.196Z,5.80
2022-12-06T12:20:36.183Z,5.84
2022-12-06T12:21:36.151Z,5.83
2022-12-06T12:22:36.135Z,5.90
2022-12-06T12:23:36.114Z,5.87
2022-12-06T12:24:56.422Z,6.05
2022-12-06T12:25:36.076Z,5.94
2022-12-06T12:26:36.057Z,6.07
2022-12-06T12:27:36.036Z,6.09
2022-12-06T12:28:36.016Z,6.10
2022-12-06T12:29:35.995Z,6.01
2022-12-06T12:30:35.982Z,6.01
2022-12-06T12:31:36.015Z,6.02
2022-12-06T12:32:35.943Z,5.98
2022-12-06T12:33:35.920Z,5.94
2022-12-06T12:34:40.136Z,5.92
2022-12-06T12:35:35.878Z,5.99
2022-12-06T12:36:35.885Z,6.05
2022-12-06T12:37:35.847Z,5.98
2022-12-06T12:38:35.822Z,5.97
2022-12-06T12:39:35.799Z,5.91
2022-12-06T12:40:35.795Z,6.01
2022-12-06T12:41:35.761Z,5.92
2022-12-06T12:42:35.742Z,6.05
2022-12-06T12:43:35.729Z,5.99
2022-12-06T12:44:38.357Z,5.97
2022-12-06T12:45:35.717Z,5.95
2022-12-06T12:46:35.749Z,5.97
2022-12-06T12:47:35.642Z,5.88
2022-12-06T12:48:35.629Z,5.92
2022-12-06T12:49:43.277Z,5.88
2022-12-06T12:51:44.994Z,5.81
2022-12-06T12:52:40.007Z,5.81
2022-12-06T12:54:44.434Z,5.77
2022-12-06T12:55:44.410Z,5.73
2022-12-06T12:57:48.606Z,5.74
2022-12-06T12:58:48.572Z,5.67
2022-12-06T13:00:41.658Z,5.69
2022-12-06T13:01:41.711Z,5.61
2022-12-06T13:03:51.476Z,5.62
2022-12-06T13:04:48.776Z,5.61
2022-12-06T13:06:51.191Z,5.54
2022-12-06T13:07:51.173Z,5.55
