createdAt,value
2023-10-04T00:01:44.773Z,100.00
2023-10-04T00:06:47.948Z,100.00
2023-10-04T00:11:49.849Z,100.00
2023-10-04T00:16:52.470Z,100.00
2023-10-04T00:21:54.322Z,100.00
2023-10-04T00:26:56.182Z,100.00
2023-10-04T00:31:58.168Z,100.00
2023-10-04T00:37:00.172Z,100.00
2023-10-04T00:42:02.169Z,100.00
2023-10-04T00:47:06.701Z,100.00
2023-10-04T00:52:09.654Z,100.00
2023-10-04T00:57:12.132Z,100.00
2023-10-04T01:02:14.509Z,100.00
2023-10-04T01:07:17.930Z,100.00
2023-10-04T01:12:23.845Z,100.00
2023-10-04T01:17:29.333Z,100.00
2023-10-04T01:22:33.180Z,100.00
2023-10-04T01:27:40.016Z,100.00
2023-10-04T01:32:42.012Z,100.00
2023-10-04T01:37:43.907Z,100.00
2023-10-04T01:42:47.007Z,100.00
2023-10-04T01:47:50.573Z,100.00
2023-10-04T01:52:52.487Z,100.00
2023-10-04T01:57:54.337Z,100.00
2023-10-04T02:02:56.343Z,100.00
2023-10-04T02:08:01.108Z,100.00
2023-10-04T02:13:08.212Z,100.00
2023-10-04T02:18:10.308Z,100.00
2023-10-04T02:23:13.262Z,100.00
2023-10-04T02:28:25.232Z,100.00
2023-10-04T02:33:39.852Z,100.00
2023-10-04T02:38:42.514Z,100.00
2023-10-04T02:43:44.526Z,100.00
2023-10-04T02:48:48.946Z,100.00
2023-10-04T02:53:51.274Z,100.00
2023-10-04T02:58:53.302Z,100.00
2023-10-04T03:03:55.275Z,100.00
2023-10-04T03:09:00.084Z,100.00
2023-10-04T03:14:03.633Z,100.00
2023-10-04T03:19:08.801Z,100.00
2023-10-04T03:24:12.116Z,100.00
2023-10-04T03:29:17.133Z,100.00
2023-10-04T03:34:19.600Z,100.00
2023-10-04T03:39:27.334Z,100.00
2023-10-04T03:44:30.401Z,100.00
2023-10-04T03:49:33.752Z,100.00
2023-10-04T03:54:37.661Z,100.00
2023-10-04T03:59:40.092Z,100.00
2023-10-04T04:04:42.671Z,100.00
2023-10-04T04:09:45.675Z,100.00
2023-10-04T04:14:47.668Z,100.00
2023-10-04T04:19:53.600Z,100.00
2023-10-04T04:24:56.502Z,100.00
2023-10-04T04:29:58.407Z,100.00
2023-10-04T04:35:00.536Z,100.00
2023-10-04T04:40:03.528Z,100.00
2023-10-04T04:45:23.408Z,100.00
2023-10-04T04:50:26.689Z,100.00
2023-10-04T04:55:29.855Z,100.00
2023-10-04T05:00:35.210Z,100.00
2023-10-04T05:05:38.347Z,100.00
2023-10-04T05:10:41.222Z,100.00
2023-10-04T05:15:44.040Z,100.00
2023-10-04T05:20:51.462Z,100.00
2023-10-04T05:25:55.031Z,100.00
2023-10-04T05:30:57.266Z,100.00
2023-10-04T05:36:01.445Z,100.00
2023-10-04T05:41:04.989Z,100.00
2023-10-04T05:46:08.494Z,100.00
2023-10-04T05:51:10.666Z,100.00
2023-10-04T05:56:12.517Z,100.00
2023-10-04T06:01:19.103Z,100.00
2023-10-04T06:06:21.437Z,100.00
2023-10-04T06:11:23.317Z,100.00
2023-10-04T06:16:25.222Z,100.00
2023-10-04T06:21:27.338Z,100.00
2023-10-04T06:26:29.221Z,100.00
2023-10-04T06:31:31.151Z,100.00
2023-10-04T06:36:33.108Z,100.00
2023-10-04T06:41:35.000Z,100.00
2023-10-04T06:46:37.597Z,100.00
2023-10-04T06:51:39.574Z,100.00
2023-10-04T06:56:41.588Z,100.00
2023-10-04T07:01:43.437Z,100.00
2023-10-04T07:06:45.479Z,100.00
2023-10-04T07:11:47.337Z,100.00
2023-10-04T07:16:49.945Z,100.00
2023-10-04T07:21:51.803Z,100.00
2023-10-04T07:26:57.025Z,100.00
2023-10-04T07:31:59.017Z,100.00
2023-10-04T07:37:00.923Z,100.00
2023-10-04T07:42:03.517Z,100.00
2023-10-04T07:47:05.935Z,100.00
2023-10-04T07:52:08.586Z,100.00
2023-10-04T07:57:11.281Z,100.00
2023-10-04T08:02:14.363Z,100.00
2023-10-04T08:07:19.538Z,100.00
2023-10-04T08:12:21.553Z,100.00
2023-10-04T08:17:25.185Z,100.00
2023-10-04T08:22:27.121Z,100.00
2023-10-04T08:27:29.277Z,100.00
2023-10-04T08:32:31.707Z,100.00
2023-10-04T08:37:33.601Z,100.00
2023-10-04T08:42:36.740Z,100.00
2023-10-04T08:47:40.218Z,100.00
2023-10-04T08:52:43.521Z,100.00
2023-10-04T08:57:45.909Z,100.00
2023-10-04T09:02:47.847Z,100.00
2023-10-04T09:07:51.525Z,100.00
2023-10-04T09:12:59.584Z,100.00
2023-10-04T09:18:04.400Z,100.00
2023-10-04T09:23:17.451Z,100.00
2023-10-04T09:28:19.729Z,100.00
2023-10-04T09:33:29.938Z,100.00
2023-10-04T09:38:33.059Z,100.00
2023-10-04T09:43:37.239Z,100.00
2023-10-04T09:48:46.228Z,100.00
2023-10-04T09:53:48.454Z,100.00
2023-10-04T09:58:54.875Z,100.00
2023-10-04T10:03:58.652Z,100.00
2023-10-04T10:09:04.439Z,100.00
2023-10-04T10:14:11.133Z,100.00
2023-10-04T10:19:14.122Z,100.00
2023-10-04T10:24:16.104Z,100.00
2023-10-04T10:29:22.234Z,100.00
2023-10-04T10:34:24.227Z,100.00
2023-10-04T10:39:29.782Z,100.00
2023-10-04T10:44:36.025Z,100.00
2023-10-04T10:49:42.568Z,100.00
2023-10-04T10:54:45.513Z,100.00
2023-10-04T10:59:49.728Z,100.00
2023-10-04T11:04:53.221Z,100.00
2023-10-04T11:09:57.844Z,100.00
2023-10-04T11:14:59.853Z,84.56
2023-10-04T11:20:05.515Z,86.24
2023-10-04T11:25:09.936Z,88.96
2023-10-04T11:30:15.146Z,100.00
2023-10-04T11:35:19.982Z,73.31
2023-10-04T11:40:30.677Z,84.15
2023-10-04T11:45:33.746Z,75.64
2023-10-04T11:50:47.245Z,65.53
2023-10-04T11:55:57.949Z,76.78
2023-10-04T12:01:07.864Z,75.04
2023-10-04T12:06:10.112Z,100.00
2023-10-04T12:11:15.254Z,100.00
2023-10-04T12:16:21.626Z,100.00
2023-10-04T12:21:24.239Z,100.00
2023-10-04T12:26:27.676Z,100.00
2023-10-04T12:31:32.402Z,100.00
2023-10-04T12:36:54.464Z,100.00
2023-10-04T12:42:00.417Z,100.00
2023-10-04T12:47:03.865Z,100.00
2023-10-04T12:52:06.180Z,100.00
2023-10-04T12:57:08.158Z,63.17
2023-10-04T13:02:10.256Z,82.58
2023-10-04T13:07:12.204Z,100.00
2023-10-04T13:12:14.051Z,100.00
2023-10-04T13:17:15.929Z,100.00
2023-10-04T13:22:17.772Z,100.00
2023-10-04T13:27:19.877Z,100.00
2023-10-04T13:32:22.427Z,100.00
2023-10-04T13:37:24.467Z,100.00
2023-10-04T13:42:29.212Z,100.00
2023-10-04T13:47:31.674Z,100.00
2023-10-04T13:52:33.604Z,100.00
2023-10-04T13:57:35.512Z,100.00
2023-10-04T14:02:37.678Z,100.00
2023-10-04T14:07:40.433Z,100.00
2023-10-04T14:12:42.356Z,100.00
2023-10-04T14:17:44.313Z,100.00
2023-10-04T14:22:46.719Z,100.00
2023-10-04T14:27:49.440Z,100.00
2023-10-04T14:32:52.996Z,100.00
2023-10-04T14:37:55.071Z,100.00
2023-10-04T14:42:58.284Z,100.00
2023-10-04T14:48:00.531Z,100.00
2023-10-04T14:53:02.835Z,100.00
2023-10-04T14:58:05.007Z,100.00
2023-10-04T15:03:07.177Z,100.00
2023-10-04T15:08:10.202Z,100.00
2023-10-04T15:13:12.110Z,100.00
2023-10-04T15:18:14.012Z,100.00
2023-10-04T15:23:17.371Z,100.00
2023-10-04T15:28:19.328Z,100.00
2023-10-04T15:33:21.423Z,100.00
2023-10-04T15:38:23.249Z,100.00
2023-10-04T15:43:25.070Z,100.00
2023-10-04T15:48:27.569Z,100.00
2023-10-04T15:53:29.952Z,100.00
2023-10-04T15:58:32.969Z,100.00
2023-10-04T16:03:36.463Z,100.00
2023-10-04T16:08:38.498Z,100.00
2023-10-04T16:13:40.455Z,100.00
2023-10-04T16:18:42.490Z,100.00
2023-10-04T16:23:44.425Z,100.00
2023-10-04T16:28:46.666Z,100.00
2023-10-04T16:33:48.549Z,100.00
2023-10-04T16:38:50.553Z,100.00
2023-10-04T16:43:52.521Z,100.00
2023-10-04T16:48:56.697Z,100.00
2023-10-04T16:53:58.880Z,100.00
2023-10-04T16:59:02.245Z,100.00
2023-10-04T17:04:05.727Z,100.00
2023-10-04T17:09:07.845Z,100.00
2023-10-04T17:14:10.105Z,100.00
2023-10-04T17:19:13.179Z,100.00
2023-10-04T17:24:15.009Z,100.00
2023-10-04T17:29:17.268Z,100.00
2023-10-04T17:34:19.221Z,100.00
2023-10-04T17:39:21.144Z,100.00
2023-10-04T17:44:23.056Z,100.00
2023-10-04T17:49:25.421Z,100.00
2023-10-04T17:54:27.411Z,100.00
2023-10-04T17:59:29.273Z,100.00
2023-10-04T18:04:31.377Z,100.00
2023-10-04T18:09:33.525Z,100.00
2023-10-04T18:14:35.420Z,100.00
2023-10-04T18:19:37.487Z,100.00
2023-10-04T18:24:39.544Z,100.00
2023-10-04T18:29:41.580Z,100.00
2023-10-04T18:34:43.427Z,100.00
2023-10-04T18:39:45.318Z,100.00
2023-10-04T18:44:47.426Z,100.00
2023-10-04T18:49:49.727Z,100.00
2023-10-04T18:54:51.732Z,100.00
2023-10-04T18:59:55.185Z,100.00
2023-10-04T19:05:05.471Z,100.00
2023-10-04T19:10:11.359Z,100.00
2023-10-04T19:15:16.065Z,100.00
2023-10-04T19:20:20.874Z,100.00
2023-10-04T19:25:22.765Z,100.00
2023-10-04T19:30:25.649Z,100.00
2023-10-04T19:35:27.633Z,100.00
2023-10-04T19:40:29.519Z,100.00
2023-10-04T19:45:32.390Z,100.00
2023-10-04T19:50:34.727Z,100.00
2023-10-04T19:55:37.563Z,100.00
2023-10-04T20:00:43.679Z,100.00
2023-10-04T20:05:46.456Z,100.00
2023-10-04T20:10:49.137Z,100.00
2023-10-04T20:15:51.253Z,100.00
2023-10-04T20:20:57.858Z,100.00
2023-10-04T20:26:00.445Z,100.00
2023-10-04T20:31:05.315Z,100.00
2023-10-04T20:36:07.392Z,100.00
2023-10-04T20:41:09.263Z,100.00
2023-10-04T20:46:11.839Z,100.00
2023-10-04T20:51:13.775Z,100.00
2023-10-04T20:56:15.674Z,100.00
2023-10-04T21:01:18.157Z,100.00
2023-10-04T21:06:20.274Z,100.00
2023-10-04T21:11:22.205Z,100.00
2023-10-04T21:16:24.240Z,100.00
2023-10-04T21:21:26.163Z,100.00
2023-10-04T21:26:28.113Z,100.00
2023-10-04T21:31:30.644Z,100.00
2023-10-04T21:36:32.905Z,100.00
2023-10-04T21:41:42.821Z,100.00
2023-10-04T21:46:45.723Z,100.00
2023-10-04T21:52:05.679Z,100.00
2023-10-04T21:57:08.678Z,100.00
2023-10-04T22:02:14.107Z,100.00
2023-10-04T22:07:22.134Z,100.00
2023-10-04T22:12:25.665Z,100.00
2023-10-04T22:17:27.537Z,100.00
2023-10-04T22:22:29.401Z,100.00
2023-10-04T22:27:31.624Z,100.00
2023-10-04T22:32:33.770Z,100.00
2023-10-04T22:37:35.625Z,100.00
2023-10-04T22:42:38.645Z,100.00
2023-10-04T22:47:41.344Z,100.00
2023-10-04T22:52:44.396Z,100.00
2023-10-04T22:57:47.197Z,100.00
2023-10-04T23:02:50.081Z,100.00
2023-10-04T23:07:52.936Z,100.00
2023-10-04T23:12:58.528Z,100.00
2023-10-04T23:18:14.888Z,100.00
2023-10-04T23:23:16.930Z,100.00
2023-10-04T23:28:19.318Z,100.00
2023-10-04T23:33:21.679Z,100.00
2023-10-04T23:38:32.618Z,100.00
2023-10-04T23:43:40.627Z,100.00
2023-10-04T23:48:42.702Z,100.00
2023-10-04T23:53:45.507Z,100.00
2023-10-04T23:58:48.284Z,100.00
