createdAt,value
2022-11-24T00:00:11.541Z,996.58
2022-11-24T00:01:11.522Z,996.57
2022-11-24T00:02:11.681Z,996.62
2022-11-24T00:03:11.619Z,996.49
2022-11-24T00:04:11.467Z,996.54
2022-11-24T00:05:11.462Z,996.56
2022-11-24T00:06:11.464Z,996.59
2022-11-24T00:07:11.476Z,996.58
2022-11-24T00:08:11.431Z,996.55
2022-11-24T00:09:11.414Z,996.64
2022-11-24T00:10:11.404Z,996.57
2022-11-24T00:11:11.415Z,996.67
2022-11-24T00:12:11.404Z,996.67
2022-11-24T00:13:11.372Z,996.64
2022-11-24T00:14:11.361Z,996.71
2022-11-24T00:15:11.363Z,996.65
2022-11-24T00:16:11.459Z,996.67
2022-11-24T00:17:11.401Z,996.67
2022-11-24T00:18:11.332Z,996.70
2022-11-24T00:19:14.608Z,996.76
2022-11-24T00:20:12.336Z,996.75
2022-11-24T00:21:11.281Z,996.69
2022-11-24T00:22:11.266Z,996.72
2022-11-24T00:23:11.288Z,996.65
2022-11-24T00:24:11.248Z,996.78
2022-11-24T00:25:11.245Z,996.76
2022-11-24T00:26:11.250Z,996.78
2022-11-24T00:27:11.213Z,996.77
2022-11-24T00:28:11.228Z,996.78
2022-11-24T00:29:11.195Z,996.75
2022-11-24T00:30:11.174Z,996.75
2022-11-24T00:31:16.678Z,996.77
2022-11-24T00:32:12.163Z,996.74
2022-11-24T00:33:11.149Z,996.72
2022-11-24T00:34:11.141Z,996.78
2022-11-24T00:35:11.146Z,996.79
2022-11-24T00:36:11.113Z,996.76
2022-11-24T00:37:11.125Z,996.80
2022-11-24T00:38:11.090Z,996.77
2022-11-24T00:39:11.102Z,996.82
2022-11-24T00:40:11.089Z,996.78
2022-11-24T00:41:11.057Z,996.82
2022-11-24T00:42:11.053Z,996.82
2022-11-24T00:43:11.065Z,996.77
2022-11-24T00:44:11.022Z,996.77
2022-11-24T00:45:14.190Z,996.74
2022-11-24T00:46:11.191Z,996.79
2022-11-24T00:47:11.123Z,996.78
2022-11-24T00:48:11.002Z,996.75
2022-11-24T00:49:10.979Z,996.79
2022-11-24T00:50:10.965Z,996.75
2022-11-24T00:51:10.949Z,996.77
2022-11-24T00:52:10.937Z,996.78
2022-11-24T00:53:10.925Z,996.75
2022-11-24T00:54:10.920Z,996.80
2022-11-24T00:55:10.923Z,996.80
2022-11-24T00:56:10.894Z,996.77
2022-11-24T00:57:10.889Z,996.78
2022-11-24T00:58:10.882Z,996.83
2022-11-24T00:59:10.865Z,996.85
2022-11-24T01:00:10.842Z,996.84
2022-11-24T01:01:10.895Z,996.89
2022-11-24T01:02:10.888Z,996.88
2022-11-24T01:03:10.819Z,996.89
2022-11-24T01:04:10.832Z,996.86
2022-11-24T01:05:10.791Z,996.90
2022-11-24T01:06:10.779Z,996.90
2022-11-24T01:07:10.805Z,996.84
2022-11-24T01:08:10.760Z,996.92
2022-11-24T01:09:10.777Z,996.95
2022-11-24T01:10:10.748Z,996.88
2022-11-24T01:11:10.753Z,996.96
2022-11-24T01:12:10.713Z,996.96
2022-11-24T01:13:10.702Z,996.95
2022-11-24T01:14:10.703Z,996.97
2022-11-24T01:15:10.691Z,997.05
2022-11-24T01:16:10.747Z,996.99
2022-11-24T01:17:10.676Z,996.99
2022-11-24T01:18:10.655Z,996.94
2022-11-24T01:19:10.641Z,996.97
2022-11-24T01:20:10.623Z,997.01
2022-11-24T01:21:10.718Z,997.04
2022-11-24T01:22:10.614Z,997.09
2022-11-24T01:23:10.589Z,997.03
2022-11-24T01:24:10.577Z,997.10
2022-11-24T01:25:11.270Z,997.07
2022-11-24T01:26:10.560Z,997.02
2022-11-24T01:27:10.578Z,997.04
2022-11-24T01:28:10.530Z,997.10
2022-11-24T01:29:10.534Z,997.12
2022-11-24T01:30:10.530Z,997.06
2022-11-24T01:31:10.619Z,997.09
2022-11-24T01:32:10.496Z,997.09
2022-11-24T01:33:10.479Z,997.11
2022-11-24T01:34:10.485Z,997.14
2022-11-24T01:35:10.469Z,997.07
2022-11-24T01:36:10.445Z,997.14
2022-11-24T01:37:10.435Z,997.09
2022-11-24T01:38:10.419Z,997.08
2022-11-24T01:39:10.444Z,997.11
2022-11-24T01:40:10.396Z,997.19
2022-11-24T01:41:10.390Z,997.10
2022-11-24T01:42:10.379Z,997.07
2022-11-24T01:43:10.391Z,997.14
2022-11-24T01:44:10.380Z,997.15
2022-11-24T01:45:10.343Z,997.17
2022-11-24T01:46:10.412Z,997.09
2022-11-24T01:47:10.326Z,997.18
2022-11-24T01:48:10.319Z,997.18
2022-11-24T01:49:10.307Z,997.21
2022-11-24T01:50:10.304Z,997.14
2022-11-24T01:51:10.313Z,997.15
2022-11-24T01:52:10.298Z,997.10
2022-11-24T01:53:10.267Z,997.19
2022-11-24T01:54:10.322Z,997.26
2022-11-24T01:55:10.231Z,997.22
2022-11-24T01:56:10.784Z,997.24
2022-11-24T01:57:10.215Z,997.22
2022-11-24T01:58:10.198Z,997.23
2022-11-24T01:59:10.206Z,997.26
2022-11-24T02:00:10.760Z,997.22
2022-11-24T02:01:10.262Z,997.26
2022-11-24T02:02:10.323Z,997.25
2022-11-24T02:03:10.144Z,997.26
2022-11-24T02:04:10.132Z,997.26
2022-11-24T02:05:10.124Z,997.29
2022-11-24T02:06:10.126Z,997.23
2022-11-24T02:07:17.243Z,997.29
2022-11-24T02:08:10.081Z,997.23
2022-11-24T02:09:10.078Z,997.27
2022-11-24T02:10:10.089Z,997.27
2022-11-24T02:11:10.076Z,997.23
2022-11-24T02:12:10.042Z,997.35
2022-11-24T02:13:10.031Z,997.34
2022-11-24T02:14:10.020Z,997.33
2022-11-24T02:15:10.040Z,997.34
2022-11-24T02:16:10.092Z,997.32
2022-11-24T02:17:09.988Z,997.32
2022-11-24T02:18:09.989Z,997.34
2022-11-24T02:19:09.976Z,997.34
2022-11-24T02:20:09.961Z,997.33
2022-11-24T02:21:10.040Z,997.30
2022-11-24T02:22:09.945Z,997.37
2022-11-24T02:23:09.920Z,997.43
2022-11-24T02:24:09.919Z,997.47
2022-11-24T02:25:09.903Z,997.41
2022-11-24T02:26:09.902Z,997.46
2022-11-24T02:27:09.878Z,997.43
2022-11-24T02:28:09.864Z,997.50
2022-11-24T02:29:09.865Z,997.48
2022-11-24T02:30:09.842Z,997.42
2022-11-24T02:31:09.878Z,997.43
2022-11-24T02:32:09.847Z,997.39
2022-11-24T02:33:09.815Z,997.45
2022-11-24T02:34:09.798Z,997.49
2022-11-24T02:35:09.785Z,997.40
2022-11-24T02:36:09.780Z,997.42
2022-11-24T02:37:09.790Z,997.45
2022-11-24T02:38:09.751Z,997.43
2022-11-24T02:39:09.742Z,997.44
2022-11-24T02:40:09.737Z,997.49
2022-11-24T02:41:09.718Z,997.51
2022-11-24T02:42:09.707Z,997.49
2022-11-24T02:43:09.702Z,997.60
2022-11-24T02:44:09.686Z,997.60
2022-11-24T02:45:09.677Z,997.60
2022-11-24T02:46:09.737Z,997.59
2022-11-24T02:47:09.672Z,997.66
2022-11-24T02:48:09.656Z,997.68
2022-11-24T02:49:09.627Z,997.65
2022-11-24T02:50:09.615Z,997.72
2022-11-24T02:51:09.631Z,997.68
2022-11-24T02:52:09.604Z,997.62
2022-11-24T02:53:09.597Z,997.73
2022-11-24T02:54:09.570Z,997.72
2022-11-24T02:55:09.570Z,997.78
2022-11-24T02:56:09.575Z,997.79
2022-11-24T02:57:09.540Z,997.80
2022-11-24T02:58:09.536Z,997.79
2022-11-24T02:59:09.531Z,997.86
2022-11-24T03:00:09.534Z,997.88
2022-11-24T03:01:09.539Z,997.80
2022-11-24T03:02:09.477Z,997.86
2022-11-24T03:03:09.645Z,997.82
2022-11-24T03:04:09.477Z,997.86
2022-11-24T03:05:09.450Z,997.92
2022-11-24T03:06:09.463Z,997.88
2022-11-24T03:07:09.458Z,997.94
2022-11-24T03:08:09.429Z,997.94
2022-11-24T03:09:09.411Z,997.91
2022-11-24T03:10:09.388Z,997.90
2022-11-24T03:11:09.391Z,997.96
2022-11-24T03:12:09.391Z,997.94
2022-11-24T03:13:09.381Z,997.94
2022-11-24T03:14:09.346Z,997.94
2022-11-24T03:15:09.337Z,997.91
2022-11-24T03:16:09.425Z,997.95
2022-11-24T03:17:09.333Z,997.98
2022-11-24T03:18:09.304Z,997.88
2022-11-24T03:19:09.323Z,997.93
2022-11-24T03:20:09.290Z,997.94
2022-11-24T03:21:09.269Z,997.96
2022-11-24T03:22:09.259Z,998.02
2022-11-24T03:23:09.264Z,997.95
2022-11-24T03:24:09.246Z,997.95
2022-11-24T03:25:09.235Z,997.95
2022-11-24T03:26:09.212Z,997.96
2022-11-24T03:27:09.203Z,997.96
2022-11-24T03:28:09.205Z,997.93
2022-11-24T03:29:09.209Z,997.99
2022-11-24T03:30:09.170Z,998.00
2022-11-24T03:31:09.210Z,997.95
2022-11-24T03:32:09.155Z,998.02
2022-11-24T03:33:09.147Z,997.99
2022-11-24T03:34:09.142Z,998.02
2022-11-24T03:35:09.149Z,998.02
2022-11-24T03:36:09.101Z,998.01
2022-11-24T03:37:09.093Z,998.06
2022-11-24T03:38:09.096Z,998.02
2022-11-24T03:39:09.084Z,998.06
2022-11-24T03:40:09.064Z,998.06
2022-11-24T03:41:09.048Z,998.06
2022-11-24T03:42:09.041Z,998.06
2022-11-24T03:43:09.030Z,998.03
2022-11-24T03:44:09.014Z,998.09
2022-11-24T03:45:37.864Z,998.04
2022-11-24T03:46:10.098Z,998.09
2022-11-24T03:47:08.984Z,998.03
2022-11-24T03:48:08.968Z,998.03
2022-11-24T03:49:08.975Z,997.98
2022-11-24T03:50:08.956Z,998.10
2022-11-24T03:51:08.989Z,998.03
2022-11-24T03:52:08.955Z,998.04
2022-11-24T03:53:08.921Z,998.00
2022-11-24T03:54:08.910Z,998.09
2022-11-24T03:55:08.907Z,998.06
2022-11-24T03:56:08.893Z,998.07
2022-11-24T03:57:08.875Z,998.00
2022-11-24T03:58:08.871Z,998.05
2022-11-24T03:59:08.844Z,998.08
2022-11-24T04:00:08.836Z,998.07
2022-11-24T04:01:08.845Z,998.11
2022-11-24T04:02:08.899Z,998.18
2022-11-24T04:03:08.847Z,998.17
2022-11-24T04:04:08.795Z,998.16
2022-11-24T04:05:08.777Z,998.20
2022-11-24T04:06:08.775Z,998.22
2022-11-24T04:07:08.858Z,998.21
2022-11-24T04:08:08.771Z,998.22
2022-11-24T04:09:08.735Z,998.24
2022-11-24T04:10:08.725Z,998.27
2022-11-24T04:11:08.743Z,998.28
2022-11-24T04:12:08.736Z,998.29
2022-11-24T04:13:08.698Z,998.26
2022-11-24T04:14:13.384Z,998.27
2022-11-24T04:15:09.672Z,998.36
2022-11-24T04:16:08.716Z,998.32
2022-11-24T04:17:08.649Z,998.31
2022-11-24T04:18:08.667Z,998.25
2022-11-24T04:19:08.638Z,998.34
2022-11-24T04:20:08.615Z,998.31
2022-11-24T04:21:08.606Z,998.35
2022-11-24T04:22:08.592Z,998.33
2022-11-24T04:23:08.598Z,998.29
2022-11-24T04:24:08.593Z,998.37
2022-11-24T04:25:08.565Z,998.38
2022-11-24T04:26:08.546Z,998.34
2022-11-24T04:27:08.552Z,998.38
2022-11-24T04:28:08.566Z,998.40
2022-11-24T04:29:08.511Z,998.42
2022-11-24T04:30:08.504Z,998.42
2022-11-24T04:31:08.568Z,998.42
2022-11-24T04:32:08.502Z,998.43
2022-11-24T04:33:08.471Z,998.40
2022-11-24T04:34:08.471Z,998.46
2022-11-24T04:35:08.448Z,998.46
2022-11-24T04:36:08.466Z,998.47
2022-11-24T04:37:08.421Z,998.48
2022-11-24T04:38:08.445Z,998.54
2022-11-24T04:39:24.196Z,998.51
2022-11-24T04:40:09.420Z,998.55
2022-11-24T04:41:08.373Z,998.59
2022-11-24T04:42:08.369Z,998.61
2022-11-24T04:43:08.357Z,998.58
2022-11-24T04:44:08.359Z,998.59
2022-11-24T04:45:08.346Z,998.58
2022-11-24T04:46:08.369Z,998.55
2022-11-24T04:47:08.309Z,998.56
2022-11-24T04:48:08.314Z,998.58
2022-11-24T04:49:08.292Z,998.64
2022-11-24T04:50:08.285Z,998.63
2022-11-24T04:51:08.267Z,998.60
2022-11-24T04:52:08.255Z,998.60
2022-11-24T04:53:08.242Z,998.63
2022-11-24T04:54:08.259Z,998.74
2022-11-24T04:55:08.240Z,998.70
2022-11-24T04:56:08.227Z,998.67
2022-11-24T04:57:08.207Z,998.75
2022-11-24T04:58:08.201Z,998.75
2022-11-24T04:59:08.813Z,998.75
2022-11-24T05:00:08.194Z,998.67
2022-11-24T05:01:08.161Z,998.70
2022-11-24T05:02:08.236Z,998.71
2022-11-24T05:03:08.160Z,998.74
2022-11-24T05:04:08.161Z,998.76
2022-11-24T05:05:08.140Z,998.73
2022-11-24T05:06:08.106Z,998.77
2022-11-24T05:07:08.099Z,998.76
2022-11-24T05:08:08.091Z,998.74
2022-11-24T05:09:08.080Z,998.78
2022-11-24T05:10:08.065Z,998.80
2022-11-24T05:11:08.074Z,998.81
2022-11-24T05:12:08.032Z,998.83
2022-11-24T05:13:08.032Z,998.78
2022-11-24T05:14:08.014Z,998.87
2022-11-24T05:15:07.995Z,998.84
2022-11-24T05:16:08.089Z,998.86
2022-11-24T05:17:07.980Z,998.89
2022-11-24T05:18:07.988Z,998.90
2022-11-24T05:19:07.961Z,998.86
2022-11-24T05:20:07.941Z,998.89
2022-11-24T05:21:07.935Z,998.98
2022-11-24T05:22:07.919Z,998.95
2022-11-24T05:23:07.916Z,998.94
2022-11-24T05:24:07.910Z,998.96
2022-11-24T05:25:07.895Z,999.00
2022-11-24T05:26:07.887Z,998.99
2022-11-24T05:27:07.981Z,998.93
2022-11-24T05:28:07.852Z,999.01
2022-11-24T05:29:07.858Z,999.01
2022-11-24T05:30:07.837Z,999.03
2022-11-24T05:31:07.906Z,999.01
2022-11-24T05:32:07.811Z,999.06
2022-11-24T05:33:07.806Z,999.07
2022-11-24T05:34:07.790Z,999.07
2022-11-24T05:35:07.774Z,999.13
2022-11-24T05:36:07.763Z,999.07
2022-11-24T05:37:07.752Z,999.12
2022-11-24T05:38:07.755Z,999.12
2022-11-24T05:39:07.726Z,999.04
2022-11-24T05:40:07.725Z,999.07
2022-11-24T05:41:07.706Z,999.09
2022-11-24T05:42:07.702Z,999.09
2022-11-24T05:43:07.709Z,999.13
2022-11-24T05:44:07.697Z,999.14
2022-11-24T05:45:07.673Z,999.18
2022-11-24T05:46:07.661Z,999.16
2022-11-24T05:47:07.664Z,999.18
2022-11-24T05:48:07.631Z,999.23
2022-11-24T05:49:07.633Z,999.18
2022-11-24T05:50:07.607Z,999.21
2022-11-24T05:51:09.423Z,999.22
2022-11-24T05:52:07.589Z,999.26
2022-11-24T05:53:07.592Z,999.32
2022-11-24T05:54:07.570Z,999.30
2022-11-24T05:55:07.578Z,999.25
2022-11-24T05:56:07.548Z,999.27
2022-11-24T05:57:07.522Z,999.31
2022-11-24T05:58:07.527Z,999.25
2022-11-24T05:59:10.019Z,999.26
2022-11-24T06:00:07.557Z,999.32
2022-11-24T06:01:07.492Z,999.29
2022-11-24T06:02:07.592Z,999.31
2022-11-24T06:03:07.572Z,999.37
2022-11-24T06:04:07.463Z,999.36
2022-11-24T06:05:07.442Z,999.33
2022-11-24T06:06:07.438Z,999.40
2022-11-24T06:07:07.436Z,999.42
2022-11-24T06:08:07.413Z,999.41
2022-11-24T06:09:07.393Z,999.54
2022-11-24T06:10:07.393Z,999.42
2022-11-24T06:11:07.396Z,999.44
2022-11-24T06:12:07.376Z,999.52
2022-11-24T06:13:07.387Z,999.55
2022-11-24T06:14:11.117Z,999.49
2022-11-24T06:15:07.350Z,999.53
2022-11-24T06:16:07.366Z,999.59
2022-11-24T06:17:07.303Z,999.55
2022-11-24T06:18:07.291Z,999.61
2022-11-24T06:19:07.284Z,999.62
2022-11-24T06:20:07.273Z,999.65
2022-11-24T06:21:11.877Z,999.69
2022-11-24T06:22:07.274Z,999.63
2022-11-24T06:23:07.264Z,999.68
2022-11-24T06:24:07.231Z,999.62
2022-11-24T06:25:07.242Z,999.65
2022-11-24T06:26:07.225Z,999.64
2022-11-24T06:27:07.193Z,999.71
2022-11-24T06:28:07.188Z,999.68
2022-11-24T06:29:07.178Z,999.73
2022-11-24T06:30:07.181Z,999.73
2022-11-24T06:31:07.200Z,999.74
2022-11-24T06:32:07.252Z,999.74
2022-11-24T06:33:07.126Z,999.78
2022-11-24T06:34:07.131Z,999.72
2022-11-24T06:35:07.103Z,999.76
2022-11-24T06:36:07.125Z,999.84
2022-11-24T06:37:07.086Z,999.79
2022-11-24T06:38:07.083Z,999.78
2022-11-24T06:39:07.063Z,999.85
2022-11-24T06:40:07.054Z,999.80
2022-11-24T06:41:07.040Z,999.80
2022-11-24T06:42:07.036Z,999.89
2022-11-24T06:43:07.019Z,999.91
2022-11-24T06:44:07.038Z,999.98
2022-11-24T06:45:09.318Z,1000.01
2022-11-24T06:46:07.040Z,1000.03
2022-11-24T06:47:07.006Z,1000.11
2022-11-24T06:48:06.966Z,1000.01
2022-11-24T06:49:06.963Z,1000.05
2022-11-24T06:50:06.938Z,1000.12
2022-11-24T06:51:06.941Z,1000.13
2022-11-24T06:52:06.932Z,1000.11
2022-11-24T06:53:06.915Z,1000.09
2022-11-24T06:54:06.897Z,1000.12
2022-11-24T06:55:06.881Z,1000.15
2022-11-24T06:56:12.147Z,1000.22
2022-11-24T06:57:07.868Z,1000.21
2022-11-24T06:58:06.873Z,1000.25
2022-11-24T06:59:06.843Z,1000.20
2022-11-24T07:00:06.824Z,1000.23
2022-11-24T07:01:06.867Z,1000.29
2022-11-24T07:02:06.816Z,1000.24
2022-11-24T07:03:06.852Z,1000.32
2022-11-24T07:04:06.783Z,1000.41
2022-11-24T07:05:06.780Z,1000.30
2022-11-24T07:06:06.759Z,1000.37
2022-11-24T07:07:06.761Z,1000.39
2022-11-24T07:08:06.763Z,1000.48
2022-11-24T07:09:06.733Z,1000.44
2022-11-24T07:10:06.722Z,1000.53
2022-11-24T07:11:06.701Z,1000.60
2022-11-24T07:12:06.698Z,1000.62
2022-11-24T07:13:06.688Z,1000.64
2022-11-24T07:14:06.686Z,1000.69
2022-11-24T07:15:06.656Z,1000.71
2022-11-24T07:16:06.670Z,1000.72
2022-11-24T07:17:06.647Z,1000.70
2022-11-24T07:18:06.636Z,1000.79
2022-11-24T07:19:06.629Z,1000.74
2022-11-24T07:20:06.611Z,1000.85
2022-11-24T07:21:06.590Z,1000.78
2022-11-24T07:22:06.587Z,1000.79
2022-11-24T07:23:06.592Z,1000.84
2022-11-24T07:24:06.561Z,1000.85
2022-11-24T07:25:06.544Z,1000.91
2022-11-24T07:26:07.184Z,1000.92
2022-11-24T07:27:06.521Z,1000.94
2022-11-24T07:28:06.513Z,1000.94
2022-11-24T07:29:06.511Z,1001.03
2022-11-24T07:30:06.507Z,1000.98
2022-11-24T07:31:06.486Z,1000.97
2022-11-24T07:32:06.543Z,1001.04
2022-11-24T07:33:06.484Z,1001.01
2022-11-24T07:34:06.458Z,1001.05
2022-11-24T07:35:06.472Z,1001.02
2022-11-24T07:36:06.424Z,1001.06
2022-11-24T07:37:06.420Z,1000.99
2022-11-24T07:38:06.425Z,1001.08
2022-11-24T07:39:06.404Z,1001.11
2022-11-24T07:40:06.387Z,1001.13
2022-11-24T07:41:06.380Z,1001.11
2022-11-24T07:42:06.380Z,1001.15
2022-11-24T07:43:06.349Z,1001.20
2022-11-24T07:44:06.341Z,1001.16
2022-11-24T07:45:06.321Z,1001.18
2022-11-24T07:46:06.451Z,1001.14
2022-11-24T07:47:06.302Z,1001.20
2022-11-24T07:48:06.292Z,1001.21
2022-11-24T07:49:06.310Z,1001.16
2022-11-24T07:50:06.288Z,1001.22
2022-11-24T07:51:06.280Z,1001.17
2022-11-24T07:52:06.264Z,1001.16
2022-11-24T07:53:06.231Z,1001.20
2022-11-24T07:54:06.227Z,1001.22
2022-11-24T07:55:06.225Z,1001.23
2022-11-24T07:56:06.210Z,1001.24
2022-11-24T07:57:06.195Z,1001.25
2022-11-24T07:58:06.186Z,1001.22
2022-11-24T07:59:06.169Z,1001.24
2022-11-24T08:00:06.162Z,1001.22
2022-11-24T08:01:06.170Z,1001.28
2022-11-24T08:02:06.226Z,1001.34
2022-11-24T08:03:06.122Z,1001.33
2022-11-24T08:04:06.241Z,1001.34
2022-11-24T08:05:06.113Z,1001.31
2022-11-24T08:07:07.193Z,1001.38
2022-11-24T08:08:13.175Z,1001.47
2022-11-24T08:09:06.055Z,1001.39
2022-11-24T08:10:06.042Z,1001.40
2022-11-24T08:11:06.045Z,1001.52
2022-11-24T08:12:06.039Z,1001.49
2022-11-24T08:13:06.010Z,1001.47
2022-11-24T08:14:06.011Z,1001.49
2022-11-24T08:15:10.893Z,1001.53
2022-11-24T08:16:07.036Z,1001.52
2022-11-24T08:17:06.044Z,1001.52
2022-11-24T08:18:05.953Z,1001.54
2022-11-24T08:19:05.974Z,1001.51
2022-11-24T08:20:05.929Z,1001.57
2022-11-24T08:21:05.946Z,1001.58
2022-11-24T08:22:05.907Z,1001.54
2022-11-24T08:23:05.919Z,1001.62
2022-11-24T08:24:05.884Z,1001.61
2022-11-24T08:25:05.878Z,1001.66
2022-11-24T08:26:05.874Z,1001.62
2022-11-24T08:27:05.866Z,1001.68
2022-11-24T08:28:05.861Z,1001.63
2022-11-24T08:29:05.838Z,1001.66
2022-11-24T08:30:05.828Z,1001.68
2022-11-24T08:31:05.811Z,1001.72
2022-11-24T08:32:05.893Z,1001.65
2022-11-24T08:33:05.800Z,1001.69
2022-11-24T08:34:05.777Z,1001.72
2022-11-24T08:35:13.874Z,1001.76
2022-11-24T08:36:06.765Z,1001.71
2022-11-24T08:37:05.761Z,1001.79
2022-11-24T08:38:05.732Z,1001.74
2022-11-24T08:39:05.768Z,1001.78
2022-11-24T08:40:05.715Z,1001.76
2022-11-24T08:41:06.412Z,1001.75
2022-11-24T08:42:05.707Z,1001.82
2022-11-24T08:43:05.693Z,1001.78
2022-11-24T08:44:05.673Z,1001.81
2022-11-24T08:45:20.009Z,1001.84
2022-11-24T08:46:06.705Z,1001.84
2022-11-24T08:47:05.633Z,1001.89
2022-11-24T08:48:05.642Z,1001.88
2022-11-24T08:49:05.624Z,1001.89
2022-11-24T08:50:05.599Z,1001.91
2022-11-24T08:51:05.598Z,1001.94
2022-11-24T08:52:05.578Z,1001.97
2022-11-24T08:53:05.575Z,1001.97
2022-11-24T08:54:05.576Z,1001.96
2022-11-24T08:55:05.567Z,1002.04
2022-11-24T08:56:05.542Z,1002.03
2022-11-24T08:57:05.520Z,1001.99
2022-11-24T08:58:05.536Z,1002.09
2022-11-24T08:59:05.643Z,1002.06
2022-11-24T09:00:05.499Z,1002.08
2022-11-24T09:01:05.560Z,1002.17
2022-11-24T09:02:05.549Z,1002.14
2022-11-24T09:03:05.477Z,1002.15
2022-11-24T09:04:05.502Z,1002.14
2022-11-24T09:05:22.488Z,1002.21
2022-11-24T09:06:06.437Z,1002.25
2022-11-24T09:07:05.414Z,1002.20
2022-11-24T09:08:05.397Z,1002.20
2022-11-24T09:09:05.400Z,1002.25
2022-11-24T09:10:05.374Z,1002.26
2022-11-24T09:11:05.433Z,1002.26
2022-11-24T09:12:08.700Z,1002.25
2022-11-24T09:13:06.343Z,1002.27
2022-11-24T09:14:05.347Z,1002.27
2022-11-24T09:15:05.334Z,1002.31
2022-11-24T09:16:05.328Z,1002.35
2022-11-24T09:17:05.395Z,1002.36
2022-11-24T09:18:05.289Z,1002.33
2022-11-24T09:19:05.281Z,1002.33
2022-11-24T09:20:05.265Z,1002.34
2022-11-24T09:21:05.274Z,1002.36
2022-11-24T09:22:05.277Z,1002.37
2022-11-24T09:23:05.232Z,1002.40
2022-11-24T09:24:05.225Z,1002.38
2022-11-24T09:25:05.213Z,1002.44
2022-11-24T09:26:05.210Z,1002.45
2022-11-24T09:27:05.237Z,1002.46
2022-11-24T09:28:05.176Z,1002.49
2022-11-24T09:29:05.163Z,1002.44
2022-11-24T09:30:05.159Z,1002.46
2022-11-24T09:31:05.244Z,1002.44
2022-11-24T09:32:06.912Z,1002.44
2022-11-24T09:33:05.138Z,1002.51
2022-11-24T09:34:05.111Z,1002.49
2022-11-24T09:35:05.113Z,1002.45
2022-11-24T09:36:05.097Z,1002.48
2022-11-24T09:37:05.084Z,1002.52
2022-11-24T09:38:05.076Z,1002.53
2022-11-24T09:39:05.062Z,1002.55
2022-11-24T09:40:05.053Z,1002.51
2022-11-24T09:41:05.073Z,1002.54
2022-11-24T09:42:05.020Z,1002.44
2022-11-24T09:43:05.035Z,1002.49
2022-11-24T09:44:05.007Z,1002.53
2022-11-24T09:45:05.029Z,1002.48
2022-11-24T09:46:06.363Z,1002.49
2022-11-24T09:47:05.016Z,1002.53
2022-11-24T09:48:04.957Z,1002.59
2022-11-24T09:49:04.946Z,1002.58
2022-11-24T09:50:04.964Z,1002.58
2022-11-24T09:51:04.937Z,1002.52
2022-11-24T09:52:04.934Z,1002.60
2022-11-24T09:53:04.902Z,1002.56
2022-11-24T09:54:04.901Z,1002.64
2022-11-24T09:55:04.884Z,1002.63
2022-11-24T09:56:04.868Z,1002.68
2022-11-24T09:57:04.876Z,1002.64
2022-11-24T09:58:04.841Z,1002.63
2022-11-24T09:59:04.854Z,1002.65
2022-11-24T10:00:04.822Z,1002.65
2022-11-24T10:01:04.901Z,1002.76
2022-11-24T10:02:04.838Z,1002.80
2022-11-24T10:03:04.799Z,1002.74
2022-11-24T10:04:06.615Z,1002.80
2022-11-24T10:05:04.852Z,1002.75
2022-11-24T10:06:04.763Z,1002.72
2022-11-24T10:07:04.786Z,1002.72
2022-11-24T10:08:04.751Z,1002.81
2022-11-24T10:09:04.739Z,1002.88
2022-11-24T10:10:04.719Z,1002.85
2022-11-24T10:11:04.701Z,1002.89
2022-11-24T10:12:04.700Z,1002.88
2022-11-24T10:13:04.694Z,1002.92
2022-11-24T10:14:04.666Z,1002.91
2022-11-24T10:15:04.686Z,1002.92
2022-11-24T10:16:04.820Z,1002.94
2022-11-24T10:17:04.638Z,1002.93
2022-11-24T10:18:04.636Z,1003.00
2022-11-24T10:19:04.614Z,1002.89
2022-11-24T10:20:04.599Z,1002.92
2022-11-24T10:21:04.593Z,1002.87
2022-11-24T10:22:04.612Z,1002.96
2022-11-24T10:23:04.589Z,1002.98
2022-11-24T10:24:04.562Z,1003.04
2022-11-24T10:25:04.547Z,1002.99
2022-11-24T10:26:04.531Z,1003.00
2022-11-24T10:27:04.531Z,1002.99
2022-11-24T10:28:04.523Z,1003.04
2022-11-24T10:29:04.506Z,1002.99
2022-11-24T10:30:04.490Z,1003.02
2022-11-24T10:31:04.558Z,1003.09
2022-11-24T10:32:04.475Z,1003.08
2022-11-24T10:33:04.988Z,1002.99
2022-11-24T10:34:04.443Z,1003.09
2022-11-24T10:35:04.436Z,1003.01
2022-11-24T10:36:04.421Z,1003.07
2022-11-24T10:37:04.421Z,1003.09
2022-11-24T10:38:04.410Z,1003.10
2022-11-24T10:39:04.396Z,1003.23
2022-11-24T10:40:04.401Z,1003.14
2022-11-24T10:41:04.374Z,1003.16
2022-11-24T10:42:04.374Z,1003.18
2022-11-24T10:43:04.367Z,1003.27
2022-11-24T10:44:04.334Z,1003.35
2022-11-24T10:45:04.337Z,1003.32
2022-11-24T10:46:04.359Z,1003.32
2022-11-24T10:47:04.335Z,1003.34
2022-11-24T10:48:04.316Z,1003.36
2022-11-24T10:49:04.283Z,1003.32
2022-11-24T10:50:04.282Z,1003.43
2022-11-24T10:51:04.289Z,1003.35
2022-11-24T10:52:04.248Z,1003.40
2022-11-24T10:53:04.247Z,1003.38
2022-11-24T10:54:04.255Z,1003.45
2022-11-24T10:55:04.226Z,1003.50
2022-11-24T10:56:04.202Z,1003.49
2022-11-24T10:57:04.212Z,1003.55
2022-11-24T10:58:04.177Z,1003.43
2022-11-24T10:59:04.179Z,1003.49
2022-11-24T11:00:04.171Z,1003.55
2022-11-24T11:01:04.219Z,1003.51
2022-11-24T11:02:04.424Z,1003.56
2022-11-24T11:03:04.223Z,1003.58
2022-11-24T11:04:04.124Z,1003.57
2022-11-24T11:05:04.116Z,1003.59
2022-11-24T11:06:04.114Z,1003.59
2022-11-24T11:07:04.090Z,1003.59
2022-11-24T11:08:05.750Z,1003.56
2022-11-24T11:09:04.060Z,1003.60
2022-11-24T11:10:04.051Z,1003.56
2022-11-24T11:11:04.062Z,1003.60
2022-11-24T11:12:27.738Z,1003.59
2022-11-24T11:13:05.016Z,1003.63
2022-11-24T11:14:04.849Z,1003.66
2022-11-24T11:15:04.001Z,1003.68
2022-11-24T11:16:04.070Z,1003.70
2022-11-24T11:17:03.998Z,1003.61
2022-11-24T11:18:03.958Z,1003.66
2022-11-24T11:19:15.750Z,1003.63
2022-11-24T11:20:05.284Z,1003.76
2022-11-24T11:21:03.927Z,1003.72
2022-11-24T11:22:03.950Z,1003.67
2022-11-24T11:23:03.919Z,1003.71
2022-11-24T11:24:03.889Z,1003.69
2022-11-24T11:25:03.883Z,1003.66
2022-11-24T11:26:03.874Z,1003.64
2022-11-24T11:27:03.863Z,1003.66
2022-11-24T11:28:08.589Z,1003.67
2022-11-24T11:31:16.555Z,1003.68
2022-11-24T11:34:08.286Z,1003.80
2022-11-24T11:35:04.794Z,1003.80
2022-11-24T11:36:03.768Z,1003.77
2022-11-24T11:37:03.751Z,1003.77
2022-11-24T11:38:03.737Z,1003.81
2022-11-24T11:39:03.779Z,1003.81
2022-11-24T11:40:03.730Z,1003.75
2022-11-24T11:41:03.709Z,1003.77
2022-11-24T11:42:03.694Z,1003.76
2022-11-24T11:43:03.930Z,1003.74
2022-11-24T11:44:03.675Z,1003.75
2022-11-24T11:45:03.669Z,1003.81
2022-11-24T11:46:03.870Z,1003.78
2022-11-24T11:47:03.675Z,1003.81
2022-11-24T11:48:03.627Z,1003.78
2022-11-24T11:49:03.619Z,1003.80
2022-11-24T11:50:03.617Z,1003.90
2022-11-24T11:52:04.578Z,1003.85
2022-11-24T11:53:03.573Z,1003.90
2022-11-24T11:54:03.671Z,1003.92
2022-11-24T11:55:03.555Z,1003.97
2022-11-24T11:56:03.544Z,1003.98
2022-11-24T11:57:03.530Z,1004.01
2022-11-24T11:58:03.544Z,1003.93
2022-11-24T11:59:03.514Z,1003.97
2022-11-24T12:00:03.499Z,1003.99
2022-11-24T12:01:03.504Z,1003.99
2022-11-24T12:02:03.476Z,1004.05
2022-11-24T12:03:03.535Z,1004.05
2022-11-24T12:04:03.633Z,1004.06
2022-11-24T12:05:03.473Z,1004.03
2022-11-24T12:06:03.426Z,1004.10
2022-11-24T12:07:03.443Z,1004.11
2022-11-24T12:08:09.219Z,1004.16
2022-11-24T12:09:19.987Z,1004.15
2022-11-24T12:10:04.389Z,1004.10
2022-11-24T12:11:03.382Z,1004.10
2022-11-24T12:12:03.361Z,1004.12
2022-11-24T12:13:03.352Z,1004.13
2022-11-24T12:14:03.337Z,1004.19
2022-11-24T12:15:09.025Z,1004.06
2022-11-24T12:16:04.354Z,1004.09
2022-11-24T12:17:03.305Z,1004.17
2022-11-24T12:18:03.291Z,1004.10
2022-11-24T12:19:03.295Z,1004.15
2022-11-24T12:20:03.270Z,1004.16
2022-11-24T12:21:03.280Z,1004.14
2022-11-24T12:22:03.267Z,1004.19
2022-11-24T12:23:03.273Z,1004.13
2022-11-24T12:24:03.230Z,1004.14